,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-06-18, 00:00:06,VALID,918.779,VALID,0.0,VALID,98.628,VALID,-0.012,VALID,21.042,VALID,57.0,VALID,0.0,
2019-06-18, 00:01:06,VALID,918.764,VALID,0.0,VALID,98.627,VALID,-0.01,VALID,21.051,VALID,66.0,VALID,0.0,
2019-06-18, 00:02:06,VALID,918.751,VALID,0.0,VALID,98.607,VALID,0.009,VALID,21.045,VALID,66.0,VALID,0.0,
2019-06-18, 00:03:06,VALID,918.77,VALID,0.0,VALID,98.667,VALID,0.011,VALID,21.072,VALID,77.0,VALID,0.0,
2019-06-18, 00:04:06,VALID,918.752,VALID,0.0,VALID,98.715,VALID,-0.005,VALID,21.107,VALID,79.0,VALID,0.0,
2019-06-18, 00:05:06,VALID,918.751,VALID,0.0,VALID,98.7,VALID,-0.002,VALID,21.126,VALID,92.0,VALID,0.0,
2019-06-18, 00:06:06,VALID,918.741,VALID,0.0,VALID,98.672,VALID,-0.008,VALID,21.125,VALID,93.0,VALID,0.0,
2019-06-18, 00:07:06,VALID,918.724,VALID,0.0,VALID,98.608,VALID,0.004,VALID,21.117,VALID,92.0,VALID,0.0,
2019-06-18, 00:08:06,VALID,918.717,VALID,0.0,VALID,98.537,VALID,-0.0,VALID,21.097,VALID,88.0,VALID,0.0,
2019-06-18, 00:09:06,VALID,918.699,VALID,0.0,VALID,98.428,VALID,-0.003,VALID,21.083,VALID,88.0,VALID,0.0,
2019-06-18, 00:10:06,VALID,918.719,VALID,0.0,VALID,98.384,VALID,-0.003,VALID,21.079,VALID,84.0,VALID,0.0,
2019-06-18, 00:11:06,VALID,918.688,VALID,0.0,VALID,98.379,VALID,-0.001,VALID,21.094,VALID,84.0,VALID,0.0,
2019-06-18, 00:12:06,VALID,918.694,VALID,0.0,VALID,98.373,VALID,-0.003,VALID,21.102,VALID,84.0,VALID,0.0,
2019-06-18, 00:13:06,VALID,918.689,VALID,0.0,VALID,98.343,VALID,-0.0,VALID,21.111,VALID,84.0,VALID,0.0,
2019-06-18, 00:14:06,VALID,918.684,VALID,0.0,VALID,98.324,VALID,0.008,VALID,21.109,VALID,82.0,VALID,0.0,
2019-06-18, 00:15:06,VALID,918.68,VALID,0.0,VALID,98.294,VALID,0.023,VALID,21.098,VALID,81.0,VALID,0.0,
2019-06-18, 00:16:06,VALID,918.659,VALID,0.0,VALID,98.3,VALID,0.029,VALID,21.103,VALID,81.0,VALID,0.0,
2019-06-18, 00:17:06,VALID,918.661,VALID,0.0,VALID,98.326,VALID,-0.009,VALID,21.114,VALID,81.0,VALID,0.0,
2019-06-18, 00:18:06,VALID,918.651,VALID,0.0,VALID,98.331,VALID,-0.007,VALID,21.112,VALID,81.0,VALID,0.0,
2019-06-18, 00:19:06,VALID,918.648,VALID,0.0,VALID,98.312,VALID,-0.012,VALID,21.098,VALID,81.0,VALID,0.0,
2019-06-18, 00:20:06,VALID,918.647,VALID,0.0,VALID,98.264,VALID,0.009,VALID,21.09,VALID,81.0,VALID,0.0,
2019-06-18, 00:21:06,VALID,918.62,VALID,0.0,VALID,98.146,VALID,-0.001,VALID,21.052,VALID,81.0,VALID,0.0,
2019-06-18, 00:22:06,VALID,918.635,VALID,0.0,VALID,98.121,VALID,0.003,VALID,21.044,VALID,79.0,VALID,0.0,
2019-06-18, 00:23:06,VALID,918.616,VALID,0.0,VALID,98.094,VALID,0.007,VALID,21.026,VALID,78.0,VALID,0.0,
2019-06-18, 00:24:06,VALID,918.593,VALID,0.0,VALID,98.222,VALID,0.007,VALID,21.045,VALID,60.0,VALID,0.0,
2019-06-18, 00:25:06,VALID,918.577,VALID,0.0,VALID,98.255,VALID,0.002,VALID,21.03,VALID,56.0,VALID,0.0,
2019-06-18, 00:26:06,VALID,918.565,VALID,0.0,VALID,98.374,VALID,0.006,VALID,21.052,VALID,47.0,VALID,0.0,
2019-06-18, 00:27:06,VALID,918.542,VALID,0.0,VALID,98.379,VALID,0.003,VALID,21.039,VALID,61.0,VALID,0.0,
2019-06-18, 00:28:06,VALID,918.534,VALID,0.0,VALID,98.531,VALID,0.001,VALID,21.104,VALID,53.0,VALID,0.0,
2019-06-18, 00:29:06,VALID,918.53,VALID,0.0,VALID,98.614,VALID,-0.015,VALID,21.118,VALID,48.0,VALID,0.0,
2019-06-18, 00:30:06,VALID,918.521,VALID,0.0,VALID,98.612,VALID,-0.019,VALID,21.135,VALID,47.0,VALID,0.0,
2019-06-18, 00:31:06,VALID,918.533,VALID,0.0,VALID,98.644,VALID,-0.006,VALID,21.146,VALID,49.0,VALID,0.0,
2019-06-18, 00:32:06,VALID,918.513,VALID,0.0,VALID,98.617,VALID,0.015,VALID,21.141,VALID,49.0,VALID,0.0,
2019-06-18, 00:33:06,VALID,918.494,VALID,0.0,VALID,98.555,VALID,0.021,VALID,21.105,VALID,42.0,VALID,0.0,
2019-06-18, 00:34:06,VALID,918.51,VALID,0.0,VALID,98.488,VALID,0.015,VALID,21.078,VALID,42.0,VALID,0.0,
2019-06-18, 00:35:06,VALID,918.499,VALID,0.0,VALID,98.51,VALID,0.02,VALID,21.083,VALID,42.0,VALID,0.0,
2019-06-18, 00:36:06,VALID,918.503,VALID,0.0,VALID,98.497,VALID,0.013,VALID,21.071,VALID,42.0,VALID,0.0,
2019-06-18, 00:37:06,VALID,918.506,VALID,0.0,VALID,98.483,VALID,0.02,VALID,21.049,VALID,42.0,VALID,0.0,
2019-06-18, 00:38:06,VALID,918.477,VALID,0.0,VALID,98.482,VALID,0.021,VALID,21.06,VALID,53.0,VALID,0.0,
2019-06-18, 00:39:06,VALID,918.508,VALID,0.0,VALID,98.548,VALID,0.007,VALID,21.077,VALID,65.0,VALID,0.0,
2019-06-18, 00:40:06,VALID,918.499,VALID,0.0,VALID,98.614,VALID,0.031,VALID,21.087,VALID,66.0,VALID,0.0,
2019-06-18, 00:41:06,VALID,918.483,VALID,0.0,VALID,98.623,VALID,0.015,VALID,21.059,VALID,67.0,VALID,0.0,
2019-06-18, 00:42:06,VALID,918.485,VALID,0.0,VALID,98.563,VALID,0.019,VALID,21.031,VALID,87.0,VALID,0.0,
2019-06-18, 00:43:06,VALID,918.468,VALID,0.0,VALID,98.617,VALID,0.017,VALID,21.045,VALID,87.0,VALID,0.0,
2019-06-18, 00:44:06,VALID,918.477,VALID,0.0,VALID,98.671,VALID,0.033,VALID,21.044,VALID,89.0,VALID,0.0,
2019-06-18, 00:45:06,VALID,918.474,VALID,0.0,VALID,98.656,VALID,0.025,VALID,21.024,VALID,102.0,VALID,0.0,
2019-06-18, 00:46:06,VALID,918.472,VALID,0.0,VALID,98.677,VALID,0.015,VALID,21.01,VALID,104.0,VALID,0.0,
2019-06-18, 00:47:06,VALID,918.473,VALID,0.0,VALID,98.71,VALID,0.005,VALID,21.025,VALID,105.0,VALID,0.0,
2019-06-18, 00:48:06,VALID,918.495,VALID,0.0,VALID,98.737,VALID,-0.014,VALID,21.029,VALID,104.0,VALID,0.0,
2019-06-18, 00:49:06,VALID,918.483,VALID,0.0,VALID,98.76,VALID,-0.016,VALID,21.045,VALID,102.0,VALID,0.0,
2019-06-18, 00:50:06,VALID,918.489,VALID,0.0,VALID,98.825,VALID,-0.011,VALID,21.054,VALID,96.0,VALID,0.0,
2019-06-18, 00:51:06,VALID,918.485,VALID,0.0,VALID,98.831,VALID,0.003,VALID,21.056,VALID,84.0,VALID,0.0,
2019-06-18, 00:52:06,VALID,918.488,VALID,0.0,VALID,98.838,VALID,0.006,VALID,21.065,VALID,83.0,VALID,0.0,
2019-06-18, 00:53:06,VALID,918.489,VALID,0.0,VALID,98.842,VALID,0.005,VALID,21.077,VALID,83.0,VALID,0.0,
2019-06-18, 00:54:06,VALID,918.474,VALID,0.0,VALID,98.826,VALID,0.012,VALID,21.092,VALID,84.0,VALID,0.0,
2019-06-18, 00:55:06,VALID,918.484,VALID,0.0,VALID,98.808,VALID,-0.015,VALID,21.1,VALID,84.0,VALID,0.0,
2019-06-18, 00:56:06,VALID,918.475,VALID,0.0,VALID,98.76,VALID,-0.019,VALID,21.095,VALID,86.0,VALID,0.0,
2019-06-18, 00:57:06,VALID,918.473,VALID,0.0,VALID,98.716,VALID,-0.013,VALID,21.103,VALID,86.0,VALID,0.0,
2019-06-18, 00:58:06,VALID,918.452,VALID,0.0,VALID,98.699,VALID,-0.005,VALID,21.123,VALID,86.0,VALID,0.0,
2019-06-18, 00:59:06,VALID,918.464,VALID,0.0,VALID,98.635,VALID,-0.018,VALID,21.145,VALID,86.0,VALID,0.0,
2019-06-18, 01:00:06,VALID,918.456,VALID,0.0,VALID,98.609,VALID,-0.007,VALID,21.161,VALID,86.0,VALID,0.0,
2019-06-18, 01:01:06,VALID,918.423,VALID,0.0,VALID,98.58,VALID,0.009,VALID,21.171,VALID,86.0,VALID,0.0,
2019-06-18, 01:02:06,VALID,918.396,VALID,0.0,VALID,98.541,VALID,-0.015,VALID,21.183,VALID,86.0,VALID,0.0,
2019-06-18, 01:03:06,VALID,918.381,VALID,0.0,VALID,98.515,VALID,-0.028,VALID,21.192,VALID,86.0,VALID,0.0,
2019-06-18, 01:04:06,VALID,918.377,VALID,0.0,VALID,98.502,VALID,-0.026,VALID,21.208,VALID,86.0,VALID,0.0,
2019-06-18, 01:05:06,VALID,918.361,VALID,0.0,VALID,98.452,VALID,-0.036,VALID,21.216,VALID,86.0,VALID,0.0,
2019-06-18, 01:06:06,VALID,918.362,VALID,0.0,VALID,98.398,VALID,-0.026,VALID,21.214,VALID,86.0,VALID,0.0,
2019-06-18, 01:07:06,VALID,918.349,VALID,0.0,VALID,98.42,VALID,-0.042,VALID,21.236,VALID,86.0,VALID,0.0,
2019-06-18, 01:08:06,VALID,918.323,VALID,0.0,VALID,98.461,VALID,-0.032,VALID,21.258,VALID,86.0,VALID,0.0,
2019-06-18, 01:09:06,VALID,918.306,VALID,0.0,VALID,98.423,VALID,-0.023,VALID,21.26,VALID,86.0,VALID,0.0,
2019-06-18, 01:10:06,VALID,918.299,VALID,0.0,VALID,98.372,VALID,-0.019,VALID,21.26,VALID,86.0,VALID,0.0,
2019-06-18, 01:11:06,VALID,918.275,VALID,0.0,VALID,98.38,VALID,-0.006,VALID,21.275,VALID,86.0,VALID,0.0,
2019-06-18, 01:12:06,VALID,918.267,VALID,0.0,VALID,98.362,VALID,-0.028,VALID,21.297,VALID,86.0,VALID,0.0,
2019-06-18, 01:13:06,VALID,918.261,VALID,0.0,VALID,98.328,VALID,-0.023,VALID,21.309,VALID,86.0,VALID,0.0,
2019-06-18, 01:14:06,VALID,918.21,VALID,0.0,VALID,98.248,VALID,-0.027,VALID,21.314,VALID,86.0,VALID,0.0,
2019-06-18, 01:15:06,VALID,918.208,VALID,0.0,VALID,98.103,VALID,-0.027,VALID,21.305,VALID,86.0,VALID,0.0,
2019-06-18, 01:16:06,VALID,918.194,VALID,0.0,VALID,98.032,VALID,-0.017,VALID,21.289,VALID,86.0,VALID,0.0,
2019-06-18, 01:17:06,VALID,918.176,VALID,0.0,VALID,98.028,VALID,0.001,VALID,21.296,VALID,86.0,VALID,0.0,
2019-06-18, 01:18:06,VALID,918.187,VALID,0.0,VALID,98.029,VALID,-0.0,VALID,21.29,VALID,86.0,VALID,0.0,
2019-06-18, 01:19:06,VALID,918.153,VALID,0.0,VALID,97.975,VALID,0.001,VALID,21.279,VALID,86.0,VALID,0.0,
2019-06-18, 01:20:06,VALID,918.159,VALID,0.0,VALID,98.001,VALID,0.007,VALID,21.288,VALID,86.0,VALID,0.0,
2019-06-18, 01:21:06,VALID,918.156,VALID,0.0,VALID,97.968,VALID,-0.001,VALID,21.289,VALID,86.0,VALID,0.0,
2019-06-18, 01:22:06,VALID,918.146,VALID,0.0,VALID,97.91,VALID,0.011,VALID,21.265,VALID,86.0,VALID,0.0,
2019-06-18, 01:23:06,VALID,918.169,VALID,0.0,VALID,97.992,VALID,0.005,VALID,21.252,VALID,87.0,VALID,0.0,
2019-06-18, 01:24:06,VALID,918.141,VALID,0.0,VALID,98.111,VALID,0.001,VALID,21.263,VALID,96.0,VALID,0.0,
2019-06-18, 01:25:06,VALID,918.15,VALID,0.0,VALID,98.127,VALID,0.005,VALID,21.276,VALID,153.0,VALID,0.0,
2019-06-18, 01:26:06,VALID,918.135,VALID,0.0,VALID,98.111,VALID,-0.007,VALID,21.267,VALID,227.0,VALID,0.0,
2019-06-18, 01:27:06,VALID,918.145,VALID,0.0,VALID,98.082,VALID,0.017,VALID,21.255,VALID,231.0,VALID,0.0,
2019-06-18, 01:28:06,VALID,918.146,VALID,0.0,VALID,98.121,VALID,0.011,VALID,21.255,VALID,231.0,VALID,0.0,
2019-06-18, 01:29:06,VALID,918.156,VALID,0.0,VALID,98.099,VALID,0.014,VALID,21.229,VALID,231.0,VALID,0.0,
2019-06-18, 01:30:06,VALID,918.13,VALID,0.0,VALID,98.167,VALID,0.001,VALID,21.207,VALID,231.0,VALID,0.0,
2019-06-18, 01:31:06,VALID,918.147,VALID,0.0,VALID,98.298,VALID,0.023,VALID,21.206,VALID,231.0,VALID,0.0,
2019-06-18, 01:32:06,VALID,918.127,VALID,0.0,VALID,98.354,VALID,0.007,VALID,21.203,VALID,229.0,VALID,0.0,
2019-06-18, 01:33:06,VALID,918.122,VALID,0.0,VALID,98.373,VALID,0.003,VALID,21.187,VALID,186.0,VALID,0.0,
2019-06-18, 01:34:06,VALID,918.103,VALID,0.0,VALID,98.389,VALID,0.005,VALID,21.17,VALID,176.0,VALID,0.0,
2019-06-18, 01:35:06,VALID,918.115,VALID,0.0,VALID,98.431,VALID,0.011,VALID,21.163,VALID,175.0,VALID,0.0,
2019-06-18, 01:36:06,VALID,918.115,VALID,0.0,VALID,98.455,VALID,0.011,VALID,21.15,VALID,175.0,VALID,0.0,
2019-06-18, 01:37:06,VALID,918.114,VALID,0.0,VALID,98.491,VALID,0.008,VALID,21.154,VALID,175.0,VALID,0.0,
2019-06-18, 01:38:06,VALID,918.114,VALID,0.0,VALID,98.514,VALID,-0.005,VALID,21.165,VALID,175.0,VALID,0.0,
2019-06-18, 01:39:06,VALID,918.137,VALID,0.0,VALID,98.462,VALID,0.014,VALID,21.153,VALID,144.0,VALID,0.0,
2019-06-18, 01:40:06,VALID,918.126,VALID,0.0,VALID,98.406,VALID,0.01,VALID,21.135,VALID,128.0,VALID,0.0,
2019-06-18, 01:41:06,VALID,918.122,VALID,0.0,VALID,98.387,VALID,-0.004,VALID,21.136,VALID,126.0,VALID,0.0,
2019-06-18, 01:42:06,VALID,918.117,VALID,0.0,VALID,98.397,VALID,-0.01,VALID,21.15,VALID,126.0,VALID,0.0,
2019-06-18, 01:43:06,VALID,918.138,VALID,0.0,VALID,98.372,VALID,-0.014,VALID,21.165,VALID,126.0,VALID,0.0,
2019-06-18, 01:44:06,VALID,918.128,VALID,0.0,VALID,98.321,VALID,-0.011,VALID,21.156,VALID,126.0,VALID,0.0,
2019-06-18, 01:45:06,VALID,918.105,VALID,0.0,VALID,98.25,VALID,0.007,VALID,21.156,VALID,126.0,VALID,0.0,
2019-06-18, 01:46:06,VALID,918.1,VALID,0.0,VALID,98.238,VALID,0.005,VALID,21.157,VALID,126.0,VALID,0.0,
2019-06-18, 01:47:06,VALID,918.097,VALID,0.0,VALID,98.15,VALID,0.008,VALID,21.143,VALID,126.0,VALID,0.0,
2019-06-18, 01:48:06,VALID,918.091,VALID,0.0,VALID,98.076,VALID,-0.011,VALID,21.125,VALID,126.0,VALID,0.0,
2019-06-18, 01:49:06,VALID,918.08,VALID,0.0,VALID,98.085,VALID,-0.01,VALID,21.113,VALID,112.0,VALID,0.0,
2019-06-18, 01:50:06,VALID,918.075,VALID,0.0,VALID,98.096,VALID,0.002,VALID,21.112,VALID,103.0,VALID,0.0,
2019-06-18, 01:51:06,VALID,918.064,VALID,0.0,VALID,98.072,VALID,0.008,VALID,21.101,VALID,103.0,VALID,0.0,
2019-06-18, 01:52:06,VALID,918.033,VALID,0.0,VALID,98.044,VALID,0.003,VALID,21.093,VALID,103.0,VALID,0.0,
2019-06-18, 01:53:06,VALID,918.034,VALID,0.0,VALID,98.038,VALID,0.014,VALID,21.099,VALID,102.0,VALID,0.0,
2019-06-18, 01:54:06,VALID,917.998,VALID,0.0,VALID,98.051,VALID,-0.009,VALID,21.099,VALID,101.0,VALID,0.0,
2019-06-18, 01:55:06,VALID,917.99,VALID,0.0,VALID,98.029,VALID,0.004,VALID,21.08,VALID,100.0,VALID,0.0,
2019-06-18, 01:56:06,VALID,917.981,VALID,0.0,VALID,97.997,VALID,0.002,VALID,21.061,VALID,96.0,VALID,0.0,
2019-06-18, 01:57:06,VALID,917.974,VALID,0.0,VALID,98.01,VALID,0.009,VALID,21.052,VALID,105.0,VALID,0.0,
2019-06-18, 01:58:06,VALID,917.961,VALID,0.0,VALID,98.13,VALID,-0.007,VALID,21.07,VALID,115.0,VALID,0.0,
2019-06-18, 01:59:06,VALID,917.935,VALID,0.0,VALID,98.245,VALID,0.022,VALID,21.094,VALID,112.0,VALID,0.0,
2019-06-18, 02:00:06,VALID,917.913,VALID,0.0,VALID,98.292,VALID,0.017,VALID,21.092,VALID,109.0,VALID,0.0,
2019-06-18, 02:01:06,VALID,917.888,VALID,0.0,VALID,98.334,VALID,0.006,VALID,21.093,VALID,106.0,VALID,0.0,
2019-06-18, 02:02:06,VALID,917.881,VALID,0.0,VALID,98.39,VALID,-0.003,VALID,21.091,VALID,108.0,VALID,0.0,
2019-06-18, 02:03:06,VALID,917.855,VALID,0.0,VALID,98.445,VALID,0.002,VALID,21.083,VALID,108.0,VALID,0.0,
2019-06-18, 02:04:06,VALID,917.817,VALID,0.0,VALID,98.528,VALID,-0.006,VALID,21.077,VALID,114.0,VALID,0.0,
2019-06-18, 02:05:06,VALID,917.794,VALID,0.0,VALID,98.585,VALID,-0.017,VALID,21.058,VALID,114.0,VALID,0.0,
2019-06-18, 02:06:06,VALID,917.776,VALID,0.0,VALID,98.644,VALID,-0.006,VALID,21.041,VALID,110.0,VALID,0.0,
2019-06-18, 02:07:06,VALID,917.752,VALID,0.0,VALID,98.676,VALID,-0.007,VALID,21.034,VALID,110.0,VALID,0.0,
2019-06-18, 02:08:06,VALID,917.745,VALID,0.0,VALID,98.717,VALID,0.006,VALID,21.011,VALID,110.0,VALID,0.0,
2019-06-18, 02:09:06,VALID,917.729,VALID,0.0,VALID,98.69,VALID,-0.0,VALID,20.986,VALID,111.0,VALID,0.0,
2019-06-18, 02:10:06,VALID,917.708,VALID,0.0,VALID,98.724,VALID,0.005,VALID,20.971,VALID,111.0,VALID,0.0,
2019-06-18, 02:11:06,VALID,917.699,VALID,0.0,VALID,98.711,VALID,-0.009,VALID,20.954,VALID,111.0,VALID,0.0,
2019-06-18, 02:12:06,VALID,917.694,VALID,0.0,VALID,98.684,VALID,0.0,VALID,20.934,VALID,113.0,VALID,0.0,
2019-06-18, 02:13:06,VALID,917.682,VALID,0.0,VALID,98.661,VALID,-0.011,VALID,20.933,VALID,109.0,VALID,0.0,
2019-06-18, 02:14:06,VALID,917.667,VALID,0.0,VALID,98.613,VALID,-0.023,VALID,20.922,VALID,105.0,VALID,0.0,
2019-06-18, 02:15:06,VALID,917.666,VALID,0.0,VALID,98.581,VALID,-0.006,VALID,20.937,VALID,111.0,VALID,0.0,
2019-06-18, 02:16:06,VALID,917.633,VALID,0.0,VALID,98.564,VALID,-0.013,VALID,20.955,VALID,111.0,VALID,0.0,
2019-06-18, 02:17:06,VALID,917.631,VALID,0.0,VALID,98.594,VALID,-0.006,VALID,20.967,VALID,106.0,VALID,0.0,
2019-06-18, 02:18:06,VALID,917.628,VALID,0.0,VALID,98.571,VALID,-0.023,VALID,20.972,VALID,105.0,VALID,0.0,
2019-06-18, 02:19:06,VALID,917.622,VALID,0.0,VALID,98.553,VALID,-0.007,VALID,20.974,VALID,108.0,VALID,0.0,
2019-06-18, 02:20:06,VALID,917.609,VALID,0.0,VALID,98.55,VALID,-0.037,VALID,20.974,VALID,97.0,VALID,0.0,
2019-06-18, 02:21:06,VALID,917.62,VALID,0.0,VALID,98.583,VALID,-0.015,VALID,20.988,VALID,114.0,VALID,0.0,
2019-06-18, 02:22:06,VALID,917.614,VALID,0.0,VALID,98.608,VALID,-0.015,VALID,21.0,VALID,124.0,VALID,0.0,
2019-06-18, 02:23:06,VALID,917.606,VALID,0.0,VALID,98.593,VALID,-0.011,VALID,20.983,VALID,133.0,VALID,0.0,
2019-06-18, 02:24:06,VALID,917.617,VALID,0.0,VALID,98.627,VALID,-0.011,VALID,20.978,VALID,133.0,VALID,0.0,
2019-06-18, 02:25:06,VALID,917.612,VALID,0.0,VALID,98.656,VALID,-0.019,VALID,20.979,VALID,133.0,VALID,0.0,
2019-06-18, 02:26:06,VALID,917.594,VALID,0.0,VALID,98.709,VALID,-0.023,VALID,20.973,VALID,133.0,VALID,0.0,
2019-06-18, 02:27:06,VALID,917.6,VALID,0.0,VALID,98.705,VALID,-0.021,VALID,20.971,VALID,133.0,VALID,0.0,
2019-06-18, 02:28:06,VALID,917.583,VALID,0.0,VALID,98.725,VALID,-0.03,VALID,20.976,VALID,133.0,VALID,0.0,
2019-06-18, 02:29:06,VALID,917.592,VALID,0.0,VALID,98.759,VALID,-0.023,VALID,20.985,VALID,133.0,VALID,0.0,
2019-06-18, 02:30:06,VALID,917.571,VALID,0.0,VALID,98.742,VALID,-0.033,VALID,20.985,VALID,133.0,VALID,0.0,
2019-06-18, 02:31:06,VALID,917.58,VALID,0.0,VALID,98.73,VALID,-0.045,VALID,20.975,VALID,133.0,VALID,0.0,
2019-06-18, 02:32:06,VALID,917.581,VALID,0.0,VALID,98.704,VALID,0.003,VALID,20.964,VALID,130.0,VALID,0.0,
2019-06-18, 02:33:06,VALID,917.586,VALID,0.0,VALID,98.705,VALID,0.009,VALID,20.952,VALID,102.0,VALID,0.0,
2019-06-18, 02:34:06,VALID,917.593,VALID,0.0,VALID,98.693,VALID,0.006,VALID,20.943,VALID,93.0,VALID,0.0,
2019-06-18, 02:35:06,VALID,917.588,VALID,0.0,VALID,98.644,VALID,-0.003,VALID,20.919,VALID,92.0,VALID,0.0,
2019-06-18, 02:36:06,VALID,917.598,VALID,0.0,VALID,98.626,VALID,0.006,VALID,20.916,VALID,92.0,VALID,0.0,
2019-06-18, 02:37:06,VALID,917.603,VALID,0.0,VALID,98.67,VALID,0.016,VALID,20.922,VALID,92.0,VALID,0.0,
2019-06-18, 02:38:06,VALID,917.583,VALID,0.0,VALID,98.722,VALID,-0.008,VALID,20.941,VALID,101.0,VALID,0.0,
2019-06-18, 02:39:06,VALID,917.579,VALID,0.0,VALID,98.742,VALID,0.013,VALID,20.962,VALID,100.0,VALID,0.0,
2019-06-18, 02:40:06,VALID,917.57,VALID,0.0,VALID,98.738,VALID,0.016,VALID,20.966,VALID,100.0,VALID,0.0,
2019-06-18, 02:41:06,VALID,917.568,VALID,0.0,VALID,98.726,VALID,0.006,VALID,20.967,VALID,105.0,VALID,0.0,
2019-06-18, 02:42:06,VALID,917.545,VALID,0.0,VALID,98.709,VALID,0.009,VALID,20.969,VALID,103.0,VALID,0.0,
2019-06-18, 02:43:06,VALID,917.535,VALID,0.0,VALID,98.698,VALID,0.001,VALID,20.979,VALID,97.0,VALID,0.0,
2019-06-18, 02:44:06,VALID,917.553,VALID,0.0,VALID,98.672,VALID,0.004,VALID,20.98,VALID,91.0,VALID,0.0,
2019-06-18, 02:45:06,VALID,917.544,VALID,0.0,VALID,98.595,VALID,0.003,VALID,20.979,VALID,79.0,VALID,0.0,
2019-06-18, 02:46:06,VALID,917.55,VALID,0.0,VALID,98.494,VALID,0.005,VALID,20.95,VALID,73.0,VALID,0.0,
2019-06-18, 02:47:06,VALID,917.526,VALID,0.0,VALID,98.455,VALID,0.007,VALID,20.934,VALID,70.0,VALID,0.0,
2019-06-18, 02:48:06,VALID,917.513,VALID,0.0,VALID,98.438,VALID,0.002,VALID,20.924,VALID,67.0,VALID,0.0,
2019-06-18, 02:49:06,VALID,917.502,VALID,0.0,VALID,98.433,VALID,0.002,VALID,20.925,VALID,66.0,VALID,0.0,
2019-06-18, 02:50:06,VALID,917.479,VALID,0.0,VALID,98.45,VALID,-0.004,VALID,20.927,VALID,65.0,VALID,0.0,
2019-06-18, 02:51:06,VALID,917.463,VALID,0.0,VALID,98.433,VALID,-0.023,VALID,20.929,VALID,66.0,VALID,0.0,
2019-06-18, 02:52:06,VALID,917.454,VALID,0.0,VALID,98.434,VALID,0.009,VALID,20.923,VALID,65.0,VALID,0.0,
2019-06-18, 02:53:06,VALID,917.447,VALID,0.0,VALID,98.444,VALID,0.009,VALID,20.93,VALID,64.0,VALID,0.0,
2019-06-18, 02:54:06,VALID,917.462,VALID,0.0,VALID,98.413,VALID,0.002,VALID,20.937,VALID,62.0,VALID,0.0,
2019-06-18, 02:55:06,VALID,917.445,VALID,0.0,VALID,98.374,VALID,0.004,VALID,20.945,VALID,64.0,VALID,0.0,
2019-06-18, 02:56:06,VALID,917.454,VALID,0.0,VALID,98.31,VALID,0.004,VALID,20.952,VALID,62.0,VALID,0.0,
2019-06-18, 02:57:06,VALID,917.448,VALID,0.0,VALID,98.288,VALID,0.019,VALID,20.964,VALID,56.0,VALID,0.0,
2019-06-18, 02:58:06,VALID,917.457,VALID,0.0,VALID,98.248,VALID,0.016,VALID,20.968,VALID,56.0,VALID,0.0,
2019-06-18, 02:59:06,VALID,917.449,VALID,0.0,VALID,98.238,VALID,0.015,VALID,20.969,VALID,54.0,VALID,0.0,
2019-06-18, 03:00:06,VALID,917.447,VALID,0.0,VALID,98.252,VALID,0.006,VALID,20.985,VALID,54.0,VALID,0.0,
2019-06-18, 03:01:06,VALID,917.426,VALID,0.0,VALID,98.294,VALID,0.012,VALID,20.997,VALID,52.0,VALID,0.0,
2019-06-18, 03:02:06,VALID,917.418,VALID,0.0,VALID,98.218,VALID,0.01,VALID,20.978,VALID,52.0,VALID,0.0,
2019-06-18, 03:03:06,VALID,917.409,VALID,0.0,VALID,98.168,VALID,0.023,VALID,20.962,VALID,52.0,VALID,0.0,
2019-06-18, 03:04:06,VALID,917.41,VALID,0.0,VALID,98.16,VALID,0.025,VALID,20.956,VALID,60.0,VALID,0.0,
2019-06-18, 03:05:06,VALID,917.4,VALID,0.0,VALID,98.142,VALID,0.037,VALID,20.946,VALID,73.0,VALID,0.0,
2019-06-18, 03:06:06,VALID,917.414,VALID,0.0,VALID,98.139,VALID,0.037,VALID,20.939,VALID,97.0,VALID,0.0,
2019-06-18, 03:07:06,VALID,917.435,VALID,0.0,VALID,98.188,VALID,0.055,VALID,20.936,VALID,97.0,VALID,0.0,
2019-06-18, 03:08:06,VALID,917.451,VALID,0.0,VALID,98.234,VALID,0.04,VALID,20.938,VALID,99.0,VALID,0.0,
2019-06-18, 03:09:06,VALID,917.448,VALID,0.0,VALID,98.279,VALID,0.022,VALID,20.938,VALID,99.0,VALID,0.0,
2019-06-18, 03:10:06,VALID,917.455,VALID,0.0,VALID,98.303,VALID,0.026,VALID,20.928,VALID,99.0,VALID,0.0,
2019-06-18, 03:11:06,VALID,917.454,VALID,0.0,VALID,98.304,VALID,0.026,VALID,20.91,VALID,99.0,VALID,0.0,
2019-06-18, 03:12:06,VALID,917.428,VALID,0.0,VALID,98.336,VALID,0.05,VALID,20.906,VALID,99.0,VALID,0.0,
2019-06-18, 03:13:06,VALID,917.427,VALID,0.0,VALID,98.357,VALID,0.018,VALID,20.901,VALID,99.0,VALID,0.0,
2019-06-18, 03:14:06,VALID,917.417,VALID,0.0,VALID,98.412,VALID,0.015,VALID,20.884,VALID,99.0,VALID,0.0,
2019-06-18, 03:15:06,VALID,917.418,VALID,0.0,VALID,98.451,VALID,0.023,VALID,20.875,VALID,99.0,VALID,0.0,
2019-06-18, 03:16:06,VALID,917.408,VALID,0.0,VALID,98.491,VALID,0.019,VALID,20.877,VALID,101.0,VALID,0.0,
2019-06-18, 03:17:06,VALID,917.401,VALID,0.0,VALID,98.525,VALID,-0.001,VALID,20.88,VALID,102.0,VALID,0.0,
2019-06-18, 03:18:06,VALID,917.414,VALID,0.0,VALID,98.542,VALID,0.007,VALID,20.873,VALID,104.0,VALID,0.0,
2019-06-18, 03:19:06,VALID,917.432,VALID,0.0,VALID,98.573,VALID,0.014,VALID,20.857,VALID,97.0,VALID,0.0,
2019-06-18, 03:20:06,VALID,917.453,VALID,0.0,VALID,98.6,VALID,0.007,VALID,20.852,VALID,89.0,VALID,0.0,
2019-06-18, 03:21:06,VALID,917.459,VALID,0.0,VALID,98.63,VALID,0.009,VALID,20.85,VALID,100.0,VALID,0.0,
2019-06-18, 03:22:06,VALID,917.459,VALID,0.0,VALID,98.643,VALID,-0.001,VALID,20.853,VALID,105.0,VALID,0.0,
2019-06-18, 03:23:06,VALID,917.482,VALID,0.0,VALID,98.648,VALID,0.007,VALID,20.86,VALID,105.0,VALID,0.0,
2019-06-18, 03:24:06,VALID,917.51,VALID,0.0,VALID,98.667,VALID,0.006,VALID,20.867,VALID,106.0,VALID,0.0,
2019-06-18, 03:25:06,VALID,917.525,VALID,0.0,VALID,98.672,VALID,0.002,VALID,20.885,VALID,111.0,VALID,0.0,
2019-06-18, 03:26:06,VALID,917.528,VALID,0.0,VALID,98.656,VALID,0.014,VALID,20.896,VALID,108.0,VALID,0.0,
2019-06-18, 03:27:06,VALID,917.531,VALID,0.0,VALID,98.656,VALID,0.01,VALID,20.903,VALID,103.0,VALID,0.0,
2019-06-18, 03:28:06,VALID,917.535,VALID,0.0,VALID,98.609,VALID,0.012,VALID,20.909,VALID,107.0,VALID,0.0,
2019-06-18, 03:29:06,VALID,917.529,VALID,0.0,VALID,98.62,VALID,-0.014,VALID,20.919,VALID,116.0,VALID,0.0,
2019-06-18, 03:30:06,VALID,917.54,VALID,0.0,VALID,98.597,VALID,0.015,VALID,20.926,VALID,119.0,VALID,0.0,
2019-06-18, 03:31:06,VALID,917.546,VALID,0.0,VALID,98.614,VALID,0.005,VALID,20.939,VALID,121.0,VALID,0.0,
2019-06-18, 03:32:06,VALID,917.543,VALID,0.0,VALID,98.602,VALID,0.009,VALID,20.95,VALID,123.0,VALID,0.0,
2019-06-18, 03:33:06,VALID,917.531,VALID,0.0,VALID,98.617,VALID,-0.006,VALID,20.972,VALID,133.0,VALID,0.0,
2019-06-18, 03:34:06,VALID,917.553,VALID,0.0,VALID,98.575,VALID,-0.001,VALID,21.002,VALID,129.0,VALID,0.0,
2019-06-18, 03:35:06,VALID,917.546,VALID,0.0,VALID,98.49,VALID,-0.008,VALID,21.03,VALID,122.0,VALID,0.0,
2019-06-18, 03:36:06,VALID,917.547,VALID,0.0,VALID,98.342,VALID,-0.02,VALID,21.029,VALID,122.0,VALID,0.0,
2019-06-18, 03:37:06,VALID,917.554,VALID,0.0,VALID,98.316,VALID,-0.007,VALID,21.024,VALID,122.0,VALID,0.0,
2019-06-18, 03:38:06,VALID,917.543,VALID,0.0,VALID,98.246,VALID,-0.006,VALID,21.02,VALID,124.0,VALID,0.0,
2019-06-18, 03:39:06,VALID,917.536,VALID,0.0,VALID,98.225,VALID,-0.0,VALID,21.027,VALID,125.0,VALID,0.0,
2019-06-18, 03:40:06,VALID,917.53,VALID,0.0,VALID,98.161,VALID,-0.002,VALID,21.029,VALID,125.0,VALID,0.0,
2019-06-18, 03:41:06,VALID,917.518,VALID,0.0,VALID,98.101,VALID,0.006,VALID,21.029,VALID,130.0,VALID,0.0,
2019-06-18, 03:42:06,VALID,917.512,VALID,0.0,VALID,98.038,VALID,-0.008,VALID,21.044,VALID,120.0,VALID,0.0,
2019-06-18, 03:43:06,VALID,917.517,VALID,0.0,VALID,98.007,VALID,0.001,VALID,21.048,VALID,128.0,VALID,0.0,