,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-11, 00:00:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5795,VALID,135,VALID,0,
2008-12-11, 00:01:00,VALID,918.092,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5992,VALID,135,VALID,0,
2008-12-11, 00:02:00,VALID,918.084,VALID,0,VALID,100,VALID,0,VALID,19.6152,VALID,135,VALID,0,
2008-12-11, 00:03:00,VALID,918.081,VALID,0,VALID,100,VALID,0,VALID,19.6282,VALID,135,VALID,0,
2008-12-11, 00:04:00,VALID,918.079,VALID,0,VALID,100,VALID,0,VALID,19.6444,VALID,135,VALID,0,
2008-12-11, 00:05:00,VALID,918.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6282,VALID,135,VALID,0,
2008-12-11, 00:06:00,VALID,918.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6082,VALID,135,VALID,0,
2008-12-11, 00:07:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5992,VALID,135,VALID,0,
2008-12-11, 00:08:00,VALID,917.997,VALID,0,VALID,100,VALID,0,VALID,19.5793,VALID,135,VALID,0,
2008-12-11, 00:09:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5675,VALID,135,VALID,0,
2008-12-11, 00:10:00,VALID,917.962,VALID,0,VALID,100,VALID,0,VALID,19.5381,VALID,135,VALID,0,
2008-12-11, 00:11:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5179,VALID,135,VALID,0,
2008-12-11, 00:12:00,VALID,917.931,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5116,VALID,135,VALID,0,
2008-12-11, 00:13:00,VALID,917.935,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5114,VALID,135,VALID,0,
2008-12-11, 00:14:00,VALID,917.938,VALID,0,VALID,100,VALID,0,VALID,19.5243,VALID,135,VALID,0,
2008-12-11, 00:15:00,VALID,917.929,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5116,VALID,135,VALID,0,
2008-12-11, 00:16:00,VALID,917.925,VALID,0,VALID,100,VALID,0,VALID,19.4951,VALID,135,VALID,0,
2008-12-11, 00:17:00,VALID,917.923,VALID,0,VALID,100,VALID,0,VALID,19.463,VALID,135,VALID,0,
2008-12-11, 00:18:00,VALID,917.922,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4368,VALID,135,VALID,0,
2008-12-11, 00:19:00,VALID,917.894,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4397,VALID,135,VALID,0,
2008-12-11, 00:20:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4602,VALID,135,VALID,0,
2008-12-11, 00:21:00,VALID,917.873,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4595,VALID,135,VALID,0,
2008-12-11, 00:22:00,VALID,917.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.463,VALID,135,VALID,0,
2008-12-11, 00:23:00,VALID,917.864,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4662,VALID,135,VALID,0,
2008-12-11, 00:24:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4537,VALID,135,VALID,0,
2008-12-11, 00:25:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.44,VALID,135,VALID,0,
2008-12-11, 00:26:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4662,VALID,135,VALID,0,
2008-12-11, 00:27:00,VALID,917.797,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4303,VALID,135,VALID,0,
2008-12-11, 00:28:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4245,VALID,135,VALID,0,
2008-12-11, 00:29:00,VALID,917.779,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4078,VALID,135,VALID,0,
2008-12-11, 00:30:00,VALID,917.782,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3786,VALID,135,VALID,0,
2008-12-11, 00:31:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3037,VALID,135,VALID,0,
2008-12-11, 00:32:00,VALID,917.768,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3042,VALID,135,VALID,0,
2008-12-11, 00:33:00,VALID,917.762,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3002,VALID,107,VALID,0,
2008-12-11, 00:34:00,VALID,917.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2743,VALID,93,VALID,0,
2008-12-11, 00:35:00,VALID,917.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2845,VALID,86,VALID,0,
2008-12-11, 00:36:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3561,VALID,86,VALID,0,
2008-12-11, 00:37:00,VALID,917.791,VALID,0,VALID,100,VALID,0,VALID,19.3586,VALID,86,VALID,0,
2008-12-11, 00:38:00,VALID,917.792,VALID,0,VALID,100,VALID,0,VALID,19.3619,VALID,86,VALID,0,
2008-12-11, 00:39:00,VALID,917.778,VALID,0,VALID,100,VALID,0,VALID,19.3619,VALID,86,VALID,0,
2008-12-11, 00:40:00,VALID,917.775,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3359,VALID,86,VALID,0,
2008-12-11, 00:41:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.271,VALID,86,VALID,0,
2008-12-11, 00:42:00,VALID,917.759,VALID,0,VALID,100,VALID,0,VALID,19.2324,VALID,86,VALID,0,
2008-12-11, 00:43:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2326,VALID,86,VALID,0,
2008-12-11, 00:44:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2391,VALID,117,VALID,0,
2008-12-11, 00:45:00,VALID,917.734,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2848,VALID,127,VALID,0,
2008-12-11, 00:46:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3042,VALID,130,VALID,0,
2008-12-11, 00:47:00,VALID,917.712,VALID,0,VALID,100,VALID,0,VALID,19.307,VALID,136,VALID,0,
2008-12-11, 00:48:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3172,VALID,141,VALID,0.0351563,
2008-12-11, 00:49:00,VALID,917.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3037,VALID,146,VALID,0,
2008-12-11, 00:50:00,VALID,917.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3,VALID,156,VALID,0,
2008-12-11, 00:51:00,VALID,917.631,VALID,0,VALID,100,VALID,0,VALID,19.3067,VALID,155,VALID,0,
2008-12-11, 00:52:00,VALID,917.621,VALID,0,VALID,100,VALID,0,VALID,19.304,VALID,156,VALID,0,
2008-12-11, 00:53:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2938,VALID,147,VALID,0,
2008-12-11, 00:54:00,VALID,917.614,VALID,0,VALID,100,VALID,0,VALID,19.2938,VALID,152,VALID,0,
2008-12-11, 00:55:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3005,VALID,147,VALID,0.040483,
2008-12-11, 00:56:00,VALID,917.605,VALID,0,VALID,100,VALID,0,VALID,19.2968,VALID,147,VALID,0,
2008-12-11, 00:57:00,VALID,917.602,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2873,VALID,147,VALID,0,
2008-12-11, 00:58:00,VALID,917.589,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2745,VALID,147,VALID,0,
2008-12-11, 00:59:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2613,VALID,147,VALID,0,
2008-12-11, 01:00:00,VALID,917.586,VALID,0,VALID,100,VALID,0,VALID,19.2548,VALID,147,VALID,0,
2008-12-11, 01:01:00,VALID,917.584,VALID,0,VALID,100,VALID,0,VALID,19.2613,VALID,147,VALID,0,
2008-12-11, 01:02:00,VALID,917.576,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,147,VALID,0,
2008-12-11, 01:03:00,VALID,917.556,VALID,0,VALID,100,VALID,0,VALID,19.2643,VALID,147,VALID,0,
2008-12-11, 01:04:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2745,VALID,148,VALID,0,
2008-12-11, 01:05:00,VALID,917.528,VALID,0,VALID,100,VALID,0,VALID,19.2775,VALID,150,VALID,0,
2008-12-11, 01:06:00,VALID,917.514,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3002,VALID,156,VALID,0,
2008-12-11, 01:07:00,VALID,917.483,VALID,0,VALID,100,VALID,0,VALID,19.3067,VALID,157,VALID,0,
2008-12-11, 01:08:00,VALID,917.473,VALID,0,VALID,100,VALID,0,VALID,19.2968,VALID,157,VALID,0,
2008-12-11, 01:09:00,VALID,917.464,VALID,0,VALID,100,VALID,0,VALID,19.2873,VALID,157,VALID,0,
2008-12-11, 01:10:00,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,19.2938,VALID,149,VALID,0,
2008-12-11, 01:11:00,VALID,917.443,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2938,VALID,134,VALID,0,
2008-12-11, 01:12:00,VALID,917.443,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2873,VALID,122,VALID,0,
2008-12-11, 01:13:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2808,VALID,125,VALID,0,
2008-12-11, 01:14:00,VALID,917.447,VALID,0,VALID,100,VALID,0,VALID,19.2743,VALID,129,VALID,0,
2008-12-11, 01:15:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,19.281,VALID,128,VALID,0,
2008-12-11, 01:16:00,VALID,917.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.297,VALID,131,VALID,0,
2008-12-11, 01:17:00,VALID,917.438,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3197,VALID,135,VALID,0,
2008-12-11, 01:18:00,VALID,917.401,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3357,VALID,142,VALID,0,
2008-12-11, 01:19:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3651,VALID,133,VALID,0,
2008-12-11, 01:20:00,VALID,917.383,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3556,VALID,132,VALID,0,
2008-12-11, 01:21:00,VALID,917.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3554,VALID,132,VALID,0,
2008-12-11, 01:22:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3489,VALID,132,VALID,0,
2008-12-11, 01:23:00,VALID,917.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3454,VALID,132,VALID,0,
2008-12-11, 01:24:00,VALID,917.361,VALID,0,VALID,100,VALID,0,VALID,19.3457,VALID,132,VALID,0,
2008-12-11, 01:25:00,VALID,917.35,VALID,0,VALID,100,VALID,0,VALID,19.3424,VALID,133,VALID,0,
2008-12-11, 01:26:00,VALID,917.346,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3524,VALID,140,VALID,0,
2008-12-11, 01:27:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,19.3556,VALID,148,VALID,0,
2008-12-11, 01:28:00,VALID,917.314,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3554,VALID,140,VALID,0.0531994,
2008-12-11, 01:29:00,VALID,917.283,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3419,VALID,137,VALID,0,
2008-12-11, 01:30:00,VALID,917.274,VALID,0,VALID,100,VALID,0,VALID,19.3489,VALID,130,VALID,0,
2008-12-11, 01:31:00,VALID,917.256,VALID,0,VALID,100,VALID,0.0169808,VALID,19.329,VALID,126,VALID,0,
2008-12-11, 01:32:00,VALID,917.248,VALID,0,VALID,100,VALID,0,VALID,19.3227,VALID,126,VALID,0,
2008-12-11, 01:33:00,VALID,917.235,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3195,VALID,126,VALID,0,
2008-12-11, 01:34:00,VALID,917.241,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3327,VALID,126,VALID,0,
2008-12-11, 01:35:00,VALID,917.221,VALID,0,VALID,100,VALID,0,VALID,19.323,VALID,126,VALID,0,
2008-12-11, 01:36:00,VALID,917.229,VALID,0,VALID,100,VALID,0.0169808,VALID,19.326,VALID,126,VALID,0,
2008-12-11, 01:37:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3204,VALID,126,VALID,0,
2008-12-11, 01:38:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3174,VALID,126,VALID,0,
2008-12-11, 01:39:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3112,VALID,126,VALID,0,
2008-12-11, 01:40:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3209,VALID,126,VALID,0,
2008-12-11, 01:41:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3207,VALID,126,VALID,0,
2008-12-11, 01:42:00,VALID,917.157,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3406,VALID,126,VALID,0,
2008-12-11, 01:43:00,VALID,917.123,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3372,VALID,126,VALID,0,
2008-12-11, 01:44:00,VALID,917.09,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3434,VALID,126,VALID,0,
2008-12-11, 01:45:00,VALID,917.076,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3272,VALID,126,VALID,0,
2008-12-11, 01:46:00,VALID,917.071,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3309,VALID,126,VALID,0,
2008-12-11, 01:47:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3337,VALID,126,VALID,0,
2008-12-11, 01:48:00,VALID,917.046,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3469,VALID,126,VALID,0,
2008-12-11, 01:49:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3631,VALID,126,VALID,0,
2008-12-11, 01:50:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3432,VALID,126,VALID,0,
2008-12-11, 01:51:01,VALID,917.021,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3436,VALID,125,VALID,0,
2008-12-11, 01:52:00,VALID,917.018,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3394,VALID,125,VALID,0,
2008-12-11, 01:53:00,VALID,917.006,VALID,0,VALID,100,VALID,0,VALID,19.3192,VALID,125,VALID,0,
2008-12-11, 01:54:00,VALID,916.993,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3028,VALID,116,VALID,0,
2008-12-11, 01:55:00,VALID,916.987,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2998,VALID,101,VALID,0,
2008-12-11, 01:56:00,VALID,916.978,VALID,0,VALID,100,VALID,0,VALID,19.2998,VALID,101,VALID,0,
2008-12-11, 01:57:00,VALID,916.97,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2968,VALID,101,VALID,0,
2008-12-11, 01:58:00,VALID,916.965,VALID,0,VALID,100,VALID,0.0509425,VALID,19.293,VALID,101,VALID,0,
2008-12-11, 01:59:00,VALID,916.961,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2995,VALID,101,VALID,0,
2008-12-11, 02:00:01,VALID,916.943,VALID,0,VALID,100,VALID,0.0169808,VALID,19.303,VALID,101,VALID,0,
2008-12-11, 02:01:01,VALID,916.932,VALID,0,VALID,100,VALID,0.0169808,VALID,19.309,VALID,101,VALID,0,
2008-12-11, 02:02:00,VALID,916.923,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3065,VALID,102,VALID,0,
2008-12-11, 02:03:00,VALID,916.92,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3035,VALID,117,VALID,0,
2008-12-11, 02:04:01,VALID,916.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2838,VALID,117,VALID,0,
2008-12-11, 02:05:01,VALID,916.864,VALID,0,VALID,100,VALID,0,VALID,19.2905,VALID,117,VALID,0,
2008-12-11, 02:06:00,VALID,916.852,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3032,VALID,117,VALID,0,
2008-12-11, 02:07:01,VALID,916.822,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2945,VALID,117,VALID,0,
2008-12-11, 02:08:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.282,VALID,117,VALID,0,
2008-12-11, 02:09:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.272,VALID,117,VALID,0,
2008-12-11, 02:10:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2625,VALID,117,VALID,0,
2008-12-11, 02:11:01,VALID,916.756,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2496,VALID,117,VALID,0,
2008-12-11, 02:12:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2693,VALID,117,VALID,0,
2008-12-11, 02:13:01,VALID,916.734,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2822,VALID,117,VALID,0,
2008-12-11, 02:14:01,VALID,916.722,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.279,VALID,117,VALID,0,
2008-12-11, 02:15:00,VALID,916.699,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2655,VALID,116,VALID,0,
2008-12-11, 02:16:01,VALID,916.687,VALID,0,VALID,100,VALID,-0.101885,VALID,19.266,VALID,110,VALID,0,
2008-12-11, 02:17:01,VALID,916.684,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2498,VALID,96,VALID,0,
2008-12-11, 02:18:00,VALID,916.652,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2074,VALID,80,VALID,0,
2008-12-11, 02:19:01,VALID,916.627,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1752,VALID,71,VALID,0,
2008-12-11, 02:20:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1198,VALID,74,VALID,0,
2008-12-11, 02:21:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0911,VALID,74,VALID,0,
2008-12-11, 02:22:00,VALID,916.555,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0869,VALID,78,VALID,0,
2008-12-11, 02:23:00,VALID,916.53,VALID,0,VALID,100,VALID,0,VALID,19.0796,VALID,79,VALID,0,
2008-12-11, 02:24:00,VALID,916.513,VALID,0,VALID,100,VALID,0,VALID,19.0502,VALID,82,VALID,0,
2008-12-11, 02:25:01,VALID,916.493,VALID,0,VALID,100,VALID,0,VALID,19.047,VALID,86,VALID,0,
2008-12-11, 02:26:00,VALID,916.464,VALID,0,VALID,100,VALID,0.0169808,VALID,19.043,VALID,86,VALID,0,
2008-12-11, 02:27:00,VALID,916.441,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0472,VALID,86,VALID,0,
2008-12-11, 02:28:00,VALID,916.423,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0305,VALID,86,VALID,0,
2008-12-11, 02:29:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0073,VALID,86,VALID,0,
2008-12-11, 02:30:00,VALID,916.391,VALID,0,VALID,100,VALID,0.0169808,VALID,19.024,VALID,79,VALID,0,
2008-12-11, 02:31:00,VALID,916.376,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0138,VALID,75,VALID,0,
2008-12-11, 02:32:01,VALID,916.362,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9749,VALID,75,VALID,0,
2008-12-11, 02:33:00,VALID,916.377,VALID,0,VALID,100,VALID,0,VALID,18.9823,VALID,75,VALID,0,
2008-12-11, 02:34:00,VALID,916.367,VALID,0,VALID,100,VALID,0,VALID,18.9664,VALID,75,VALID,0,
2008-12-11, 02:35:01,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,18.9726,VALID,76,VALID,0,
2008-12-11, 02:36:00,VALID,916.369,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9689,VALID,82,VALID,0,
2008-12-11, 02:37:01,VALID,916.354,VALID,0,VALID,100,VALID,0,VALID,18.9853,VALID,85,VALID,0,
2008-12-11, 02:38:01,VALID,916.348,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9758,VALID,115,VALID,0,
2008-12-11, 02:39:01,VALID,916.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9596,VALID,126,VALID,0,
2008-12-11, 02:40:01,VALID,916.349,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9566,VALID,139,VALID,0,
2008-12-11, 02:41:01,VALID,916.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9469,VALID,142,VALID,0,
2008-12-11, 02:42:01,VALID,916.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9337,VALID,142,VALID,0,
2008-12-11, 02:43:01,VALID,916.337,VALID,0,VALID,100,VALID,0,VALID,18.9402,VALID,144,VALID,0,
2008-12-11, 02:44:01,VALID,916.322,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9631,VALID,144,VALID,0,
2008-12-11, 02:45:01,VALID,916.318,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9861,VALID,140,VALID,0,
2008-12-11, 02:46:01,VALID,916.305,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.002,VALID,140,VALID,0,
2008-12-11, 02:47:01,VALID,916.3,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0085,VALID,140,VALID,0,
2008-12-11, 02:48:01,VALID,916.285,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0183,VALID,140,VALID,0,
2008-12-11, 02:49:00,VALID,916.26,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0345,VALID,140,VALID,0,
2008-12-11, 02:50:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0245,VALID,149,VALID,0,
2008-12-11, 02:51:00,VALID,916.237,VALID,0,VALID,100,VALID,0,VALID,19.0375,VALID,153,VALID,0,
2008-12-11, 02:52:00,VALID,916.214,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0277,VALID,153,VALID,0,
2008-12-11, 02:53:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,19.0277,VALID,153,VALID,0,
2008-12-11, 02:54:00,VALID,916.189,VALID,0,VALID,100,VALID,0,VALID,19.0312,VALID,153,VALID,0,
2008-12-11, 02:55:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.018,VALID,153,VALID,0,
2008-12-11, 02:56:00,VALID,916.17,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0185,VALID,153,VALID,0,
2008-12-11, 02:57:00,VALID,916.16,VALID,0,VALID,100,VALID,0,VALID,19.0018,VALID,153,VALID,0,
2008-12-11, 02:58:00,VALID,916.15,VALID,0,VALID,100,VALID,0,VALID,18.9986,VALID,153,VALID,0,
2008-12-11, 02:59:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9856,VALID,153,VALID,0,
2008-12-11, 03:00:00,VALID,916.104,VALID,0,VALID,100,VALID,0,VALID,18.9694,VALID,153,VALID,0,
2008-12-11, 03:01:00,VALID,916.086,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9698,VALID,153,VALID,0,
2008-12-11, 03:02:00,VALID,916.06,VALID,0,VALID,100,VALID,0,VALID,18.9369,VALID,152,VALID,0,
2008-12-11, 03:03:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9042,VALID,147,VALID,0,
2008-12-11, 03:04:00,VALID,916.023,VALID,0,VALID,100,VALID,0,VALID,18.9112,VALID,145,VALID,0,
2008-12-11, 03:05:00,VALID,916.015,VALID,0,VALID,100,VALID,0,VALID,18.9015,VALID,126,VALID,0,
2008-12-11, 03:06:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8621,VALID,117,VALID,0,
2008-12-11, 03:07:00,VALID,915.979,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8531,VALID,117,VALID,0,
2008-12-11, 03:08:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8345,VALID,118,VALID,0,
2008-12-11, 03:09:00,VALID,915.95,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8213,VALID,119,VALID,0,
2008-12-11, 03:10:00,VALID,915.925,VALID,0,VALID,100,VALID,0,VALID,18.8039,VALID,119,VALID,0,
2008-12-11, 03:11:00,VALID,915.907,VALID,0,VALID,100,VALID,0,VALID,18.7812,VALID,119,VALID,0,
2008-12-11, 03:12:00,VALID,915.878,VALID,0,VALID,100,VALID,0,VALID,18.7747,VALID,119,VALID,0,
2008-12-11, 03:13:00,VALID,915.85,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7648,VALID,127,VALID,0,
2008-12-11, 03:14:00,VALID,915.837,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7615,VALID,141,VALID,0,
2008-12-11, 03:15:00,VALID,915.809,VALID,0,VALID,100,VALID,0,VALID,18.7747,VALID,147,VALID,0,
2008-12-11, 03:16:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7879,VALID,147,VALID,0,
2008-12-11, 03:17:00,VALID,915.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7815,VALID,138,VALID,0,
2008-12-11, 03:18:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7842,VALID,140,VALID,0,
2008-12-11, 03:19:00,VALID,915.793,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8002,VALID,144,VALID,0.100654,
2008-12-11, 03:20:00,VALID,915.784,VALID,0,VALID,100,VALID,0,VALID,18.8299,VALID,138,VALID,0,
2008-12-11, 03:21:00,VALID,915.77,VALID,0,VALID,100,VALID,0,VALID,18.8493,VALID,137,VALID,0.0444568,
2008-12-11, 03:22:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8695,VALID,139,VALID,0.00260417,
2008-12-11, 03:23:00,VALID,915.76,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8758,VALID,145,VALID,0,
2008-12-11, 03:24:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9022,VALID,145,VALID,0,
2008-12-11, 03:25:00,VALID,915.722,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9156,VALID,131,VALID,0,
2008-12-11, 03:26:00,VALID,915.706,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9254,VALID,132,VALID,0,
2008-12-11, 03:27:00,VALID,915.696,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9286,VALID,129,VALID,0.00497159,
2008-12-11, 03:28:00,VALID,915.685,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9251,VALID,138,VALID,0,
2008-12-11, 03:29:00,VALID,915.683,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9254,VALID,140,VALID,0.0125363,
2008-12-11, 03:30:00,VALID,915.687,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9319,VALID,138,VALID,0.037064,
2008-12-11, 03:31:00,VALID,915.689,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9349,VALID,122,VALID,0,
2008-12-11, 03:32:00,VALID,915.689,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9384,VALID,97,VALID,0,
2008-12-11, 03:33:00,VALID,915.694,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9247,VALID,126,VALID,0,
2008-12-11, 03:34:00,VALID,915.695,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9281,VALID,126,VALID,0,
2008-12-11, 03:35:00,VALID,915.683,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9147,VALID,124,VALID,0,
2008-12-11, 03:36:00,VALID,915.682,VALID,0,VALID,100,VALID,-0.101885,VALID,18.905,VALID,108,VALID,0,
2008-12-11, 03:37:00,VALID,915.697,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8853,VALID,108,VALID,0,
2008-12-11, 03:38:00,VALID,915.673,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8616,VALID,119,VALID,0,
2008-12-11, 03:39:00,VALID,915.659,VALID,0,VALID,100,VALID,0,VALID,18.8651,VALID,131,VALID,0,
2008-12-11, 03:40:00,VALID,915.641,VALID,0,VALID,100,VALID,0,VALID,18.8588,VALID,126,VALID,0,
2008-12-11, 03:41:00,VALID,915.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8456,VALID,118,VALID,0,
2008-12-11, 03:42:00,VALID,915.622,VALID,0,VALID,100,VALID,0,VALID,18.8426,VALID,117,VALID,0,
2008-12-11, 03:43:00,VALID,915.621,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8264,VALID,108,VALID,0,
2008-12-11, 03:44:00,VALID,915.614,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8099,VALID,105,VALID,0,
2008-12-11, 03:45:00,VALID,915.608,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8037,VALID,105,VALID,0,
2008-12-11, 03:46:00,VALID,915.61,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.778,VALID,105,VALID,0,
2008-12-11, 03:47:00,VALID,915.608,VALID,0,VALID,100,VALID,0,VALID,18.7708,VALID,105,VALID,0,
2008-12-11, 03:48:00,VALID,915.598,VALID,0,VALID,100,VALID,0,VALID,18.7682,VALID,110,VALID,0,
2008-12-11, 03:49:00,VALID,915.605,VALID,0,VALID,100,VALID,0,VALID,18.7418,VALID,123,VALID,0,
2008-12-11, 03:50:00,VALID,915.61,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7321,VALID,130,VALID,0,
2008-12-11, 03:51:00,VALID,915.597,VALID,0,VALID,100,VALID,0,VALID,18.7288,VALID,130,VALID,0,
2008-12-11, 03:52:00,VALID,915.603,VALID,0,VALID,100,VALID,0,VALID,18.7091,VALID,130,VALID,0,
2008-12-11, 03:53:00,VALID,915.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.683,VALID,130,VALID,0,
2008-12-11, 03:54:00,VALID,915.552,VALID,0,VALID,100,VALID,0,VALID,18.6505,VALID,130,VALID,0,
2008-12-11, 03:55:00,VALID,915.532,VALID,0,VALID,100,VALID,0,VALID,18.641,VALID,130,VALID,0,