                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/07/21 00:00,  999.0,  999.0,  999.0,  999.0,  -35.4,  -31.5,  -32.5,  999.0,  -39.6,  -38.9,  -43.0,  -46.1,  -44.0,  -43.9,  999.0,  -48.6,  -49.7,  -46.6,  -48.0,  999.0,  -46.1,  -46.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 00:10,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.4,  -32.4,  -36.7,  -37.2,  -38.8,  -44.7,  -47.4,  -47.6,  -48.4,  999.0,  -46.8,  -49.3,  -48.6,  -48.2,  999.0,  -48.1,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 00:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -26.4,  -35.7,  -36.4,  -38.7,  -41.2,  -42.5,  -45.1,  -47.9,  -47.5,  -48.3,  -47.3,  -44.0,  -42.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 00:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  -25.3,  -33.2,  -38.9,  -38.4,  -41.9,  -44.1,  999.0,  -46.6,  -46.6,  -45.3,  -46.6,  -44.9,  -41.7,  -42.7,  -47.0,  999.0,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 00:40,  999.0,  999.0,  999.0,  999.0,  -29.3,  -22.4,  -33.7,  -40.3,  -38.6,  -41.2,  -47.0,  -47.5,  -47.8,  -45.4,  -47.3,  -47.7,  -45.9,  -44.6,  -46.2,  999.0,  -48.5,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 00:50,  999.0,  999.0,  999.0,  999.0,  -32.2,  -26.6,  -30.5,  -40.4,  999.0,  999.0,  -43.5,  -48.8,  -47.1,  -48.7,  -43.9,  -48.0,  -49.1,  -47.2,  -47.1,  -43.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 01:00,  999.0,  999.0,  999.0,  999.0,  -35.0,  -29.0,  -31.0,  999.0,  999.0,  -36.4,  -44.9,  -43.4,  999.0,  -49.3,  999.0,  -49.1,  -45.9,  -48.8,  -48.4,  -47.2,  -46.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
1992/07/21 01:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  -28.5,  -33.0,  -39.6,  -40.9,  -44.2,  -45.1,  -46.5,  -47.9,  -43.8,  -46.3,  -49.4,  -46.6,  -43.4,  -43.0,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 01:20,  999.0,  999.0,  999.0,  999.0,  -33.5,  -27.4,  -28.5,  -32.2,  -34.9,  -34.0,  -38.2,  -43.2,  -45.5,  -46.6,  -44.8,  -45.1,  -47.3,  -47.7,  -44.0,  -43.6,  -44.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 01:30,  999.0,  999.0,  999.0,  -27.5,  -33.9,  -30.7,  -30.7,  -35.2,  -35.1,  -36.9,  -39.1,  -46.9,  999.0,  -43.0,  -44.3,  -47.3,  999.0,  999.0,  -48.3,  -46.4,  -42.9,  -44.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 01:40,  999.0,  999.0,  999.0,  999.0,  -36.3,  -30.7,  -30.9,  -33.1,  -33.3,  -36.9,  -39.8,  -42.9,  -45.0,  -41.4,  -40.6,  -47.3,  -47.5,  -48.2,  -47.9,  -46.5,  -42.1,  -41.3,  -44.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 01:50,  999.0,  999.0,  999.0,  999.0,  -34.4,  -30.2,  -30.7,  -33.4,  -33.6,  -37.3,  -41.3,  -46.5,  -48.0,  -45.8,  -40.2,  -42.8,  -47.5,  -47.4,  -43.9,  -45.9,  -45.0,  -42.5,  -41.6,  -45.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 02:00,  999.0,  999.0,  999.0,  999.0,  -36.0,  -32.4,  -33.5,  -35.0,  -33.1,  -36.4,  -36.7,  -44.0,  -44.8,  -45.0,  -43.6,  -42.6,  -44.9,  -47.9,  -48.0,  -49.8,  -46.8,  -43.7,  -42.4,  -44.0,  -47.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 02:10,  999.0,  999.0,  999.0,  999.0,  -35.4,  -30.3,  -32.0,  -37.2,  -38.0,  -37.8,  -38.6,  -47.4,  999.0,  999.0,  -45.8,  -44.8,  -47.2,  -48.1,  -47.3,  -48.3,  -47.9,  -44.8,  -45.0,  -46.8,  -47.4,  -50.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 02:20,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -32.4,  999.0,  -34.2,  -35.2,  -38.3,  -44.1,  999.0,  -47.5,  -42.5,  -42.2,  -47.0,  -47.1,  -47.4,  -50.3,  999.0,  999.0,  999.0,  -48.5,  -45.2,  -47.7,  999.0,  -49.2,  -50.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 02:30,  999.0,  999.0,  999.0,  999.0,  -32.2,  -29.8,  -36.1,  -32.6,  -31.1,  -36.1,  -37.7,  -49.3,  -49.1,  -46.7,  -43.7,  -44.7,  -44.1,  -46.7,  -44.9,  -46.3,  -46.7,  999.0,  999.0,  -48.4,  -42.5,  -43.9,  -49.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 02:40,  999.0,  999.0,  999.0,  999.0,  -34.2,  -31.0,  -31.1,  -33.5,  -34.6,  -32.7,  -34.4,  -40.9,  -47.2,  -43.7,  -44.0,  -47.4,  -43.0,  -43.9,  -43.6,  -45.1,  -47.8,  999.0,  -48.0,  -48.1,  -44.5,  -46.3,  -52.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 02:50,  999.0,  -44.7,  999.0,  999.0,  -35.9,  -30.6,  -32.9,  -30.0,  -32.0,  -38.0,  -37.2,  -45.2,  -45.2,  -42.1,  -44.5,  -45.0,  -42.9,  -45.2,  -46.7,  -47.0,  -47.4,  -44.9,  -45.8,  -47.5,  -48.4,  -47.2,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 03:00,  999.0,  -45.1,  999.0,  999.0,  -37.3,  -30.4,  -30.4,  -32.0,  -33.2,  -42.7,  -46.8,  -46.1,  -44.3,  -46.5,  -44.3,  -47.4,  -44.7,  -43.9,  -46.3,  -46.5,  -43.5,  -42.8,  -45.3,  -47.6,  -49.8,  -49.3,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 03:10,  999.0,  -48.3,  999.0,  999.0,  -37.3,  -34.5,  -34.8,  -33.2,  -35.3,  -43.9,  999.0,  999.0,  -43.6,  -44.9,  -43.4,  -46.4,  -44.4,  -43.8,  -43.2,  -42.3,  -41.6,  -42.3,  -46.5,  -47.9,  999.0,  -48.7,  -51.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 03:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  -29.0,  -30.5,  999.0,  999.0,  999.0,  -42.5,  -41.4,  -45.0,  999.0,  999.0,  -42.9,  -43.2,  -40.4,  -37.0,  -38.0,  -42.2,  -44.1,  -45.9,  999.0,  999.0,  999.0,  -48.5,  -47.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 03:30,  999.0,  999.0,  999.0,  999.0,  -34.6,  -29.1,  -29.2,  -30.6,  -33.9,  999.0,  -39.8,  -43.8,  -45.8,  999.0,  -42.3,  -45.1,  -43.1,  -37.2,  -35.5,  -40.9,  -45.2,  -43.5,  -47.6,  999.0,  999.0,  -45.5,  -46.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 03:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -30.0,  -28.5,  -27.0,  999.0,  -30.4,  -43.9,  999.0,  999.0,  999.0,  -43.8,  -42.3,  -41.8,  -36.0,  -33.6,  -39.1,  -47.0,  -47.1,  -47.6,  999.0,  999.0,  999.0,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 03:50,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.0,  -35.4,  -32.0,  -27.7,  -28.6,  -45.2,  -46.8,  999.0,  999.0,  -39.5,  -38.5,  -39.9,  -35.4,  -35.8,  -41.8,  -43.6,  -43.2,  -43.9,  -44.2,  999.0,  999.0,  -49.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 04:00,  999.0,  999.0,  999.0,  999.0,  -39.5,  -36.6,  -39.4,  -34.8,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -42.1,  -41.1,  -41.3,  -38.4,  -37.8,  -45.3,  -47.8,  -47.4,  999.0,  -48.6,  -45.3,  -45.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 04:10,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.5,  -34.2,  -29.7,  -27.2,  -26.0,  999.0,  999.0,  999.0,  -36.0,  -34.5,  -40.0,  -44.7,  -45.4,  -42.6,  -39.0,  -38.9,  -44.8,  -45.3,  -47.5,  -50.2,  -50.3,  -48.6,  -46.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 04:20,  999.0,  999.0,  999.0,  999.0,  -34.0,  -30.8,  -34.2,  -33.7,  -25.0,  -30.7,  -34.7,  -26.5,  999.0,  -35.9,  -35.4,  -39.7,  -42.1,  -47.1,  -42.2,  -39.8,  -41.7,  -46.2,  -46.0,  -46.2,  -48.6,  999.0,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 04:30,  999.0,  999.0,  999.0,  999.0,  -33.5,  -30.0,  -33.4,  -28.2,  -29.9,  -27.0,  -28.7,  -36.3,  -35.7,  -36.2,  -34.9,  -39.3,  -41.3,  -45.1,  -45.9,  -41.2,  -44.1,  -43.8,  -43.8,  -48.2,  -48.6,  -49.3,  -47.2,  -46.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 04:40,  999.0,  -43.1,  999.0,  999.0,  -32.6,  -29.8,  -35.6,  -37.0,  -35.6,  -33.7,  -32.4,  -39.3,  -44.3,  -41.7,  -38.1,  -39.6,  -41.1,  -41.1,  -48.9,  -43.3,  -44.8,  -46.8,  -47.3,  -49.6,  -47.9,  -47.4,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.1,  999.0,  999.0,  999.0
1992/07/21 04:50,  999.0,  -47.8,  -46.3,  999.0,  -30.3,  -28.7,  -34.2,  -36.1,  -34.2,  -35.4,  -36.5,  -41.3,  -46.2,  -44.4,  999.0,  -38.0,  -39.7,  -37.9,  -44.1,  -42.6,  -43.1,  -49.5,  999.0,  999.0,  999.0,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 05:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -29.1,  -32.3,  -34.6,  -36.5,  -35.4,  -33.6,  -37.6,  -44.6,  -50.6,  999.0,  -41.9,  -39.6,  -40.2,  -47.4,  -44.1,  -42.5,  -47.8,  999.0,  999.0,  999.0,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 05:10,  999.0,  -41.8,  999.0,  999.0,  -33.0,  -30.8,  -32.8,  -34.7,  -33.5,  -31.8,  -34.6,  -39.5,  -46.4,  -48.5,  999.0,  -43.1,  -40.3,  -42.5,  -42.9,  -40.7,  -40.7,  -45.2,  -50.0,  -47.0,  -45.0,  -44.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 05:20,  999.0,  -45.1,  999.0,  999.0,  -36.4,  -32.4,  -29.8,  -28.7,  -30.4,  -31.7,  -37.4,  -41.9,  -46.6,  -48.1,  -43.7,  -39.9,  -36.5,  -37.4,  -41.7,  -44.3,  -46.0,  -47.1,  -49.7,  -46.8,  -40.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 05:30,  999.0,  -47.3,  999.0,  999.0,  -32.3,  -29.7,  -33.4,  -33.3,  -33.5,  -35.1,  -37.5,  -39.9,  -46.3,  -49.0,  999.0,  -36.4,  -35.6,  -37.7,  -40.5,  -45.6,  -45.8,  999.0,  999.0,  -46.5,  -43.4,  -43.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 05:40,  999.0,  -45.6,  999.0,  999.0,  -33.6,  -32.0,  -35.1,  -37.4,  -37.3,  -37.6,  -38.5,  -43.3,  -46.8,  999.0,  999.0,  -43.6,  -42.7,  -43.5,  -44.6,  -48.9,  -49.8,  -48.7,  -49.8,  -48.2,  -47.4,  -49.2,  -48.9,  999.0,  -49.3,  -50.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.8,  999.0,  -49.1,  999.0,  -49.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 05:50,  999.0,  -46.2,  999.0,  999.0,  -34.3,  -34.6,  -38.1,  -39.8,  -38.1,  -38.0,  -39.2,  -42.9,  -47.7,  -51.5,  999.0,  999.0,  -45.4,  -39.9,  -40.5,  -46.7,  999.0,  999.0,  -49.3,  -47.7,  -48.1,  999.0,  -50.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 06:00,  999.0,  -48.0,  999.0,  999.0,  -32.6,  -33.7,  -38.2,  -39.4,  -37.5,  -37.9,  -44.1,  -45.5,  -47.2,  999.0,  999.0,  999.0,  -44.2,  -38.9,  -38.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 06:10,  999.0,  -44.1,  999.0,  999.0,  -35.5,  -32.5,  -40.0,  -38.4,  -39.5,  -39.6,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.1,  -44.4,  -48.8,  -48.8,  -48.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 06:20,  999.0,  -44.7,  999.0,  999.0,  -39.1,  -40.2,  -41.6,  -41.3,  -41.7,  -42.0,  -39.6,  -42.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.3,  -47.5,  -48.5,  999.0,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 06:30,  999.0,  999.0,  999.0,  999.0,  -36.0,  -37.1,  -41.8,  -40.7,  -41.8,  -43.5,  -42.1,  -42.2,  -49.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.9,  -50.0,  -49.3,  -47.1,  999.0,  999.0,  -50.2,  999.0,  -50.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 06:40,  999.0,  -43.1,  999.0,  -45.8,  -36.2,  -34.8,  -41.1,  -42.2,  -43.6,  -44.0,  -37.3,  -38.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.2,  999.0,  999.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 06:50,  999.0,  999.0,  999.0,  999.0,  -38.6,  -41.6,  -43.4,  -46.0,  -46.5,  -45.3,  -35.8,  -37.9,  999.0,  999.0,  999.0,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 07:00,  999.0,  999.0,  999.0,  999.0,  -36.9,  -41.8,  -43.4,  -45.4,  -46.1,  -47.0,  -42.2,  -33.2,  -48.3,  -47.2,  999.0,  -50.4,  -50.6,  999.0,  999.0,  -48.3,  -48.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 07:10,  999.0,  -48.7,  999.0,  999.0,  -41.1,  -38.7,  -41.4,  -40.7,  -41.8,  -44.3,  -45.1,  -44.6,  -45.9,  -45.0,  999.0,  -49.0,  999.0,  999.0,  -50.2,  999.0,  -48.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 07:20,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.2,  -41.5,  -42.6,  -41.9,  -45.4,  -45.4,  -45.2,  -43.1,  -44.2,  999.0,  999.0,  -51.6,  -48.7,  -46.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 07:30,  999.0,  999.0,  -46.9,  999.0,  -43.9,  -41.3,  -43.8,  -42.9,  -42.2,  -44.1,  -46.7,  -46.2,  -45.7,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.3,  -50.6,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 07:40,  999.0,  999.0,  999.0,  999.0,  -44.5,  -42.0,  -42.4,  -41.8,  -42.5,  -45.7,  -44.0,  -44.1,  -46.8,  -46.1,  -46.7,  -46.4,  -46.0,  -43.0,  -46.8,  999.0,  999.0,  -49.3,  -50.8,  -49.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/21 07:50,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.9,  -42.7,  -43.7,  -44.8,  -47.4,  -44.8,  -44.6,  -45.8,  -47.6,  -46.4,  -43.5,  -46.5,  -48.0,  -46.8,  999.0,  999.0,  999.0,  -50.1,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0