2021/01/30, +9, 136.10,  34.85, 385
00:00:00,  971.3,   -1.9,   65.3,    7.84,   -0.59,    0.0,   -2.4
00:00:10,  971.3,   -1.9,   65.3,    5.98,    0.62,    0.0,   -2.4
00:00:20,  971.3,   -1.9,   65.4,    4.38,   -0.18,    0.0,   -2.4
00:00:30,  971.3,   -1.8,   65.5,    4.19,   -0.44,    0.0,   -2.4
00:00:40,  971.2,   -1.8,   65.6,    1.29,    0.82,    0.0,   -2.4
00:00:50,  971.2,   -1.8,   65.6,    1.80,   -0.69,    0.0,   -2.6
00:01:00,  971.4,   -1.8,   65.6,    4.11,   -0.87,    0.0,   -2.6
00:01:10,  971.3,   -1.8,   65.7,    5.45,   -0.48,    0.0,   -2.4
00:01:20,  971.2,   -1.9,   65.6,    1.55,   -1.50,    0.0,   -2.4
00:01:30,  971.3,   -1.8,   65.6,    3.19,    0.66,    0.0,   -2.4
00:01:40,  971.3,   -1.9,   65.6,    3.32,    0.34,    0.0,   -2.4
00:01:50,  971.4,   -1.9,   65.6,    3.05,   -0.06,    0.0,   -2.4
00:02:00,  971.3,   -1.8,   65.6,    4.81,    3.07,    0.0,   -2.4
00:02:10,  971.3,   -1.8,   65.6,    2.48,    2.62,    0.0,   -2.4
00:02:20,  971.4,   -1.8,   65.6,    3.47,   -1.18,    0.0,   -2.4
00:02:30,  971.2,   -1.9,   65.5,    0.99,   -2.68,    0.0,   -2.0
00:02:40,  971.3,   -1.8,   65.5,    1.03,   -1.58,    0.0,   -2.0
00:02:50,  971.3,   -1.8,   65.5,    0.77,   -0.62,    0.0,   -2.2
00:03:00,  971.3,   -1.9,   65.4,    0.89,   -0.91,    0.0,   -2.0
00:03:10,  971.3,   -1.8,   65.4,    2.63,   -1.40,    0.0,   -2.0
00:03:20,  971.2,   -1.8,   65.4,    0.68,   -0.70,    0.0,   -2.0
00:03:30,  971.2,   -1.8,   65.4,    2.89,   -1.40,    0.0,   -2.0
00:03:40,  971.3,   -1.8,   65.4,    4.75,   -0.78,    0.0,   -2.0
00:03:50,  971.4,   -1.8,   65.4,    3.91,   -0.08,    0.0,   -2.0
00:04:00,  971.4,   -1.8,   65.3,    2.00,    1.28,    0.0,   -2.2
00:04:10,  971.3,   -1.8,   65.4,    2.13,   -0.62,    0.0,   -2.2
00:04:20,  971.2,   -1.8,   65.3,    2.00,   -0.86,    0.0,   -2.2
00:04:30,  971.3,   -1.8,   65.3,    4.59,   -0.96,    0.0,   -2.2
00:04:40,  971.3,   -1.8,   65.2,    4.11,   -1.19,    0.0,   -2.4
00:04:50,  971.4,   -1.8,   65.2,    3.13,   -2.82,    0.0,   -2.4
00:05:00,  971.4,   -1.8,   65.3,    2.44,   -2.90,    0.0,   -2.4
00:05:10,  971.4,   -1.8,   65.4,    1.42,   -0.60,    0.0,   -2.4
00:05:20,  971.2,   -1.8,   65.4,    1.74,   -0.97,    0.0,   -2.4
00:05:30,  971.3,   -1.8,   65.4,    2.78,   -0.56,    0.0,   -2.4
00:05:40,  971.4,   -1.8,   65.5,    2.42,   -0.51,    0.0,   -2.4
00:05:50,  971.4,   -1.8,   65.5,    3.72,   -0.74,    0.0,   -2.4
00:06:00,  971.4,   -1.9,   65.6,    5.47,   -0.21,    0.0,   -2.4
00:06:10,  971.4,   -1.8,   65.7,    3.80,   -2.44,    0.0,   -2.4
00:06:20,  971.3,   -1.8,   65.7,    3.36,   -0.98,    0.0,   -2.4
00:06:30,  971.3,   -1.8,   65.7,    2.41,   -0.55,    0.0,   -2.4
00:06:40,  971.2,   -1.8,   65.8,    0.42,   -2.86,    0.0,   -2.4
00:06:50,  971.3,   -1.8,   65.7,    3.63,   -1.47,    0.0,   -2.4
00:07:00,  971.3,   -1.8,   65.7,    3.50,    0.36,    0.0,   -2.4
00:07:10,  971.4,   -1.8,   65.7,    5.40,    0.89,    0.0,   -2.4
00:07:20,  971.3,   -1.8,   65.6,    6.37,   -0.13,    0.0,   -2.6
00:07:30,  971.3,   -1.8,   65.5,    6.00,   -0.52,    0.0,   -2.6
00:07:40,  971.3,   -1.8,   65.5,    3.86,   -1.82,    0.0,   -2.8
00:07:50,  971.4,   -1.8,   65.4,    2.07,    1.78,    0.0,   -2.8
00:08:00,  971.4,   -1.8,   65.5,    1.57,    2.21,    0.0,   -2.8
00:08:10,  971.3,   -1.8,   65.5,    1.58,    0.89,    0.0,   -2.8
00:08:20,  971.4,   -1.9,   65.4,    1.10,   -0.83,    0.0,   -2.8
00:08:30,  971.3,   -1.8,   65.5,    1.50,   -0.03,    0.0,   -2.8
00:08:40,  971.3,   -1.8,   65.4,    1.74,    0.59,    0.0,   -2.8
00:08:50,  971.3,   -1.9,   65.4,    3.29,   -1.91,    0.0,   -2.8
00:09:00,  971.4,   -1.8,   65.5,    3.41,   -1.38,    0.0,   -2.8
00:09:10,  971.4,   -1.8,   65.6,    3.11,   -0.84,    0.0,   -2.8
00:09:20,  971.4,   -1.8,   65.7,    2.09,   -2.59,    0.0,   -2.8
00:09:30,  971.3,   -1.8,   65.7,    2.51,   -0.96,    0.0,   -2.8
00:09:40,  971.4,   -1.8,   65.8,    7.10,   -2.05,    0.0,   -2.8
00:09:50,  971.3,   -1.8,   65.8,    6.89,   -0.59,    0.0,   -2.8
00:10:00,  971.4,   -1.8,   65.8,    5.65,    0.79,    0.0,   -2.8
00:10:10,  971.4,   -1.9,   65.8,    6.94,   -0.60,    0.0,   -2.8
00:10:20,  971.4,   -1.8,   65.9,    6.47,   -0.50,    0.0,   -2.8
00:10:30,  971.4,   -1.8,   65.8,    6.68,    1.98,    0.0,   -2.8
00:10:40,  971.4,   -1.8,   65.8,    5.17,   -0.21,    0.0,   -2.8
00:10:50,  971.4,   -1.8,   65.7,    4.76,   -1.10,    0.0,   -2.6
00:11:00,  971.4,   -1.9,   65.8,    6.21,    1.41,    0.0,   -2.8
00:11:10,  971.4,   -1.8,   65.8,    5.94,    1.76,    0.0,   -2.8
00:11:20,  971.4,   -1.8,   65.7,    5.41,    0.15,    0.0,   -2.8
00:11:30,  971.4,   -1.8,   65.7,    4.88,    0.07,    0.0,   -2.6
00:11:40,  971.4,   -1.8,   65.7,    2.12,   -1.97,    0.0,   -2.8
00:11:50,  971.3,   -1.8,   65.7,    1.49,    0.22,    0.0,   -2.4
00:12:00,  971.4,   -1.8,   65.7,    2.63,   -1.12,    0.0,   -2.4
00:12:10,  971.4,   -1.9,   65.7,    1.90,   -1.11,    0.0,   -2.6
00:12:20,  971.4,   -1.8,   65.7,    5.69,   -0.50,    0.0,   -2.6
00:12:30,  971.5,   -1.8,   65.7,    5.94,   -0.86,    0.0,   -2.4
00:12:40,  971.5,   -1.8,   65.8,    4.77,    0.98,    0.0,   -2.2
00:12:50,  971.4,   -1.9,   65.8,    6.82,   -1.44,    0.0,   -2.2
00:13:00,  971.4,   -1.8,   65.8,    3.10,    2.66,    0.0,   -2.4
00:13:10,  971.4,   -1.8,   65.9,    4.09,    0.19,    0.0,   -2.2
00:13:20,  971.5,   -1.8,   66.0,    6.04,   -0.48,    0.0,   -2.0
00:13:30,  971.5,   -1.9,   66.0,    4.22,   -2.05,    0.0,   -2.0
00:13:40,  971.5,   -1.9,   66.0,    5.01,   -2.43,    0.0,   -2.0
00:13:50,  971.4,   -1.8,   66.1,    6.94,   -0.60,    0.0,   -2.0
00:14:00,  971.4,   -1.8,   66.1,    5.77,   -0.23,    0.0,   -2.0
00:14:10,  971.4,   -1.8,   66.1,    4.03,   -0.66,    0.0,   -1.8
00:14:20,  971.4,   -1.8,   66.2,    3.78,   -3.52,    0.0,   -1.8
00:14:30,  971.5,   -1.8,   66.3,    2.01,   -0.82,    0.0,   -1.8
00:14:40,  971.5,   -1.8,   66.3,    0.76,   -0.22,    0.0,   -1.8
00:14:50,  971.4,   -1.8,   66.4,    0.84,    2.33,    0.0,   -1.6
00:15:00,  971.4,   -1.8,   66.3,    2.17,    1.04,    0.0,   -1.6
00:15:10,  971.4,   -1.8,   66.3,    2.06,    0.34,    0.0,   -1.6
00:15:20,  971.4,   -1.8,   66.1,    1.14,    0.57,    0.0,   -1.6
00:15:30,  971.5,   -1.8,   66.1,    1.89,    0.56,    0.0,   -1.6
00:15:40,  971.5,   -1.8,   66.0,    1.89,    0.64,    0.0,   -1.6
00:15:50,  971.4,   -1.8,   66.0,    1.26,   -0.13,    0.0,   -1.6
00:16:00,  971.4,   -1.8,   66.0,    1.81,    1.21,    0.0,   -1.6
00:16:10,  971.4,   -1.8,   66.1,    0.91,   -0.37,    0.0,   -1.6
00:16:20,  971.5,   -1.8,   66.1,    0.59,    0.49,    0.0,   -1.8
00:16:30,  971.4,   -1.8,   66.1,    1.39,   -0.59,    0.0,   -1.8
00:16:40,  971.5,   -1.8,   66.0,    2.41,   -0.21,    0.0,   -1.8
00:16:50,  971.5,   -1.8,   66.0,    2.55,    0.91,    0.0,   -1.8
00:17:00,  971.4,   -1.8,   66.0,    1.84,   -1.07,    0.0,   -1.8
00:17:10,  971.5,   -1.8,   66.0,    0.92,    0.27,    0.0,   -1.8
00:17:20,  971.4,   -1.8,   66.0,    3.39,    2.49,    0.0,   -2.0
00:17:30,  971.4,   -1.8,   66.0,    1.47,    1.99,    0.0,   -1.8
00:17:40,  971.4,   -1.8,   66.0,    0.80,   -2.34,    0.0,   -1.8
00:17:50,  971.4,   -1.8,   65.9,    1.22,   -1.45,    0.0,   -1.8
00:18:00,  971.5,   -1.8,   65.9,    4.27,    0.35,    0.0,   -1.8
00:18:10,  971.5,   -1.8,   65.9,    4.79,   -0.51,    0.0,   -1.8
00:18:20,  971.5,   -1.8,   65.9,    4.25,   -0.37,    0.0,   -1.8
00:18:30,  971.5,   -1.8,   65.9,    3.65,   -2.94,    0.0,   -2.0
00:18:40,  971.5,   -1.8,   66.0,    2.96,   -0.48,    0.0,   -2.0
00:18:50,  971.5,   -1.8,   66.0,    1.34,   -1.66,    0.0,   -2.0
00:19:00,  971.6,   -1.8,   66.0,    2.38,   -0.69,    0.0,   -2.0
00:19:10,  971.6,   -1.8,   66.1,    3.79,    0.07,    0.0,   -2.0
00:19:20,  971.5,   -1.8,   66.1,    2.56,    0.42,    0.0,   -2.0
00:19:30,  971.4,   -1.8,   66.1,    4.23,    0.63,    0.0,   -2.4
00:19:40,  971.5,   -1.8,   66.2,    3.89,   -0.34,    0.0,   -2.4
00:19:50,  971.6,   -1.8,   66.2,    3.02,   -0.63,    0.0,   -2.4
00:20:00,  971.6,   -1.8,   66.2,    2.10,    0.62,    0.0,   -2.4
00:20:10,  971.5,   -1.9,   66.2,    1.94,    0.52,    0.0,   -2.6
00:20:20,  971.5,   -1.8,   66.2,    3.45,   -0.69,    0.0,   -2.6
00:20:30,  971.5,   -1.8,   66.2,    1.76,   -0.98,    0.0,   -2.8
00:20:40,  971.5,   -1.8,   66.2,    2.11,    1.67,    0.0,   -2.8
00:20:50,  971.6,   -1.8,   66.1,    1.15,    0.41,    0.0,   -2.8
00:21:00,  971.6,   -1.8,   66.1,    0.79,    1.03,    0.0,   -2.8
00:21:10,  971.5,   -1.8,   66.1,    2.13,   -0.62,    0.0,   -2.8
00:21:20,  971.5,   -1.8,   66.1,    2.67,   -4.78,    0.0,   -2.6
00:21:30,  971.5,   -1.8,   66.1,    2.11,   -2.17,    0.0,   -2.6
00:21:40,  971.5,   -1.8,   66.1,    0.81,   -2.34,    0.0,   -2.6
00:21:50,  971.5,   -1.8,   66.1,    4.69,   -1.35,    0.0,   -2.8
00:22:00,  971.6,   -1.8,   66.1,    4.62,   -1.87,    0.0,   -2.6
00:22:10,  971.6,   -1.8,   66.2,    7.79,   -0.68,    0.0,   -2.8
00:22:20,  971.5,   -1.8,   66.2,    5.89,   -1.25,    0.0,   -2.8
00:22:30,  971.5,   -1.9,   66.3,    2.66,   -0.56,    0.0,   -2.8
00:22:40,  971.5,   -1.9,   66.3,    5.16,   -0.40,    0.0,   -2.6
00:22:50,  971.5,   -1.8,   66.4,    4.26,   -0.37,    0.0,   -2.6
00:23:00,  971.6,   -1.8,   66.4,    4.88,   -1.03,    0.0,   -2.4
00:23:10,  971.6,   -1.8,   66.3,    3.59,    0.74,    0.0,   -2.4
00:23:20,  971.5,   -1.8,   66.3,    2.96,   -0.69,    0.0,   -2.4
00:23:30,  971.5,   -1.8,   66.4,    4.28,    0.97,    0.0,   -2.4
00:23:40,  971.5,   -1.9,   66.4,    3.08,   -0.32,    0.0,   -2.2
00:23:50,  971.5,   -1.8,   66.4,    4.69,   -1.08,    0.0,   -2.2
00:24:00,  971.6,   -1.9,   66.5,    2.59,   -3.40,    0.0,   -2.2
00:24:10,  971.6,   -1.8,   66.5,    3.53,   -1.02,    0.0,   -2.2
00:24:20,  971.5,   -1.9,   66.6,    2.87,   -2.30,    0.0,   -2.2
00:24:30,  971.6,   -1.9,   66.6,    2.43,   -0.56,    0.0,   -2.0
00:24:40,  971.5,   -1.9,   66.7,    2.80,   -1.80,    0.0,   -2.2
00:24:50,  971.6,   -1.9,   66.7,    3.73,   -2.08,    0.0,   -2.0
00:25:00,  971.5,   -1.9,   66.8,    2.91,   -2.61,    0.0,   -2.0
00:25:10,  971.6,   -1.9,   66.8,    0.68,   -1.09,    0.0,   -2.0
00:25:20,  971.6,   -1.9,   66.8,    0.81,    0.98,    0.0,   -2.0
00:25:30,  971.5,   -1.8,   66.7,    0.18,    0.84,    0.0,   -2.0
00:25:40,  971.5,   -1.9,   66.7,    0.13,    0.31,    0.0,   -2.0
00:25:50,  971.6,   -1.8,   66.7,    1.51,    0.07,    0.0,   -2.0
00:26:00,  971.6,   -1.9,   66.7,    1.75,   -0.28,    0.0,   -2.0
00:26:10,  971.6,   -1.9,   66.7,    2.09,   -1.21,    0.0,   -1.8
00:26:20,  971.6,   -1.9,   66.6,    4.19,    1.68,    0.0,   -2.0
00:26:30,  971.5,   -1.9,   66.7,    2.58,   -0.86,    0.0,   -1.8
00:26:40,  971.6,   -1.9,   66.7,    3.63,   -0.14,    0.0,   -1.8
00:26:50,  971.6,   -1.9,   66.7,    4.39,    0.37,    0.0,   -1.8
00:27:00,  971.6,   -1.9,   66.7,    3.54,    0.94,    0.0,   -1.6
00:27:10,  971.6,   -1.9,   66.7,    4.69,    0.07,    0.0,   -1.6
00:27:20,  971.5,   -1.9,   66.7,    2.60,   -0.42,    0.0,   -1.6
00:27:30,  971.6,   -1.9,   66.6,    1.48,   -1.03,    0.0,   -1.6
00:27:40,  971.6,   -1.9,   66.7,    2.49,   -1.53,    0.0,   -1.4
00:27:50,  971.6,   -1.9,   66.7,    4.93,   -1.33,    0.0,   -1.4
00:28:00,  971.7,   -1.9,   66.7,    5.11,   -0.21,    0.0,   -1.2
00:28:10,  971.7,   -1.9,   66.7,    5.19,   -1.52,    0.0,   -1.2
00:28:20,  971.7,   -1.9,   66.8,    3.72,   -0.75,    0.0,   -1.2
00:28:30,  971.7,   -1.9,   66.8,    2.65,    1.42,    0.0,   -1.2
00:28:40,  971.6,   -1.9,   66.8,    1.69,    1.03,    0.0,   -1.2
00:28:50,  971.7,   -1.9,   66.8,    3.11,    0.52,    0.0,   -1.2
00:29:00,  971.6,   -1.8,   66.8,    3.77,   -1.61,    0.0,   -1.2
00:29:10,  971.7,   -1.9,   66.8,    3.52,   -1.02,    0.0,   -1.2
00:29:20,  971.7,   -1.9,   66.8,    6.33,   -2.09,    0.0,   -1.2
00:29:30,  971.7,   -1.8,   66.8,    2.25,   -2.68,    0.0,   -1.2
00:29:40,  971.7,   -1.9,   66.9,    2.90,   -3.47,    0.0,   -1.2
00:29:50,  971.6,   -1.9,   67.0,    3.00,   -1.15,    0.0,   -1.2
00:30:00,  971.6,   -1.9,   67.1,    4.21,   -0.17,    0.0,   -1.2
00:30:10,  971.7,   -1.9,   67.1,    6.80,   -0.14,    0.0,   -1.2
00:30:20,  971.7,   -1.9,   67.1,    5.76,   -1.67,    0.0,   -1.2
00:30:30,  971.7,   -1.8,   67.2,    4.68,   -0.41,    0.0,   -1.0
00:30:40,  971.7,   -1.9,   67.2,    4.01,    2.67,    0.0,   -1.0
00:30:50,  971.6,   -1.8,   67.2,   -0.00,    2.72,    0.0,   -1.0
00:31:00,  971.6,   -1.9,   67.2,   -0.71,    1.77,    0.0,   -1.0
00:31:10,  971.6,   -1.8,   67.2,   -0.28,    1.26,    0.0,   -1.0
00:31:20,  971.7,   -1.9,   67.2,    1.35,    1.16,    0.0,   -1.0
00:31:30,  971.7,   -1.9,   67.2,    0.54,    0.81,    0.0,   -0.8
00:31:40,  971.7,   -1.9,   67.1,    0.10,   -0.49,    0.0,   -0.8
00:31:50,  971.6,   -1.9,   67.0,   -0.02,    0.01,    0.0,   -0.8
00:32:00,  971.6,   -1.8,   67.1,   -0.35,   -0.41,    0.0,   -0.8
00:32:10,  971.7,   -1.8,   67.3,   -0.25,   -0.76,    0.0,   -1.0
00:32:20,  971.8,   -1.8,   67.4,    0.60,   -0.44,    0.0,   -1.0
00:32:30,  971.7,   -1.9,   67.5,    0.99,    0.02,    0.0,   -1.2
00:32:40,  971.7,   -1.9,   67.5,   -0.78,   -0.15,    0.0,   -1.0
00:32:50,  971.7,   -1.8,   67.5,    1.37,   -1.23,    0.0,   -1.0
00:33:00,  971.8,   -1.8,   67.4,    2.69,   -0.39,    0.0,   -1.0
00:33:10,  971.9,   -1.8,   67.4,    2.89,   -0.25,    0.0,   -1.2
00:33:20,  971.8,   -1.8,   67.3,    2.51,   -1.33,    0.0,   -1.0
00:33:30,  971.8,   -1.8,   67.1,    5.73,   -2.33,    0.0,   -1.2
00:33:40,  971.8,   -1.9,   67.1,    6.07,    0.26,    0.0,   -1.2
00:33:50,  971.7,   -1.8,   67.0,    4.23,    1.17,    0.0,   -1.2
00:34:00,  971.7,   -1.8,   66.9,    3.68,   -2.05,    0.0,   -1.0
00:34:10,  971.7,   -1.8,   67.0,    1.99,   -0.94,    0.0,   -1.0
00:34:20,  971.8,   -1.9,   67.0,    1.26,   -0.11,    0.0,   -1.0
00:34:30,  971.7,   -1.8,   67.0,    0.84,   -0.34,    0.0,   -1.2
00:34:40,  971.8,   -1.9,   67.0,    7.55,   -0.66,    0.0,   -1.2
00:34:50,  971.8,   -1.9,   67.1,    7.50,    0.33,    0.0,   -1.2
00:35:00,  971.7,   -1.8,   67.1,    7.68,   -0.31,    0.0,   -1.2
00:35:10,  971.7,   -1.9,   67.0,    7.30,    3.91,    0.0,   -1.2
00:35:20,  971.8,   -1.9,   67.0,    6.30,    0.93,    0.0,   -1.2
00:35:30,  971.9,   -1.8,   67.0,    4.06,    1.12,    0.0,   -1.4
00:35:40,  971.9,   -1.9,   67.0,    2.20,   -2.73,    0.0,   -1.4
00:35:50,  971.8,   -1.9,   66.9,    3.14,   -0.13,    0.0,   -1.4
00:36:00,  971.8,   -1.9,   66.9,    3.81,   -1.79,    0.0,   -1.4
00:36:10,  971.9,   -1.9,   67.0,    3.95,   -1.06,    0.0,   -1.4
00:36:20,  971.8,   -1.9,   67.0,    2.89,   -0.06,    0.0,   -1.4
00:36:30,  971.8,   -1.9,   67.1,    1.81,   -0.36,    0.0,   -1.6
00:36:40,  971.9,   -1.9,   67.1,    2.72,    0.38,    0.0,   -1.6
00:36:50,  971.9,   -1.8,   67.2,    2.43,   -0.21,    0.0,   -1.6
00:37:00,  971.9,   -1.9,   67.4,    2.48,   -0.05,    0.0,   -1.6
00:37:10,  971.8,   -1.9,   67.4,    2.24,   -1.05,    0.0,   -1.6
00:37:20,  971.7,   -1.9,   67.4,    3.56,    0.95,    0.0,   -1.8
00:37:30,  971.9,   -1.9,   67.5,    4.57,    1.54,    0.0,   -1.8
00:37:40,  971.9,   -1.9,   67.5,    1.86,   -1.19,    0.0,   -1.8
00:37:50,  971.9,   -1.9,   67.5,    5.37,   -1.56,    0.0,   -1.6
00:38:00,  971.8,   -1.8,   67.5,    3.80,    3.87,    0.0,   -1.6
00:38:10,  971.8,   -1.9,   67.4,    7.51,   -0.14,    0.0,   -1.6
00:38:20,  971.9,   -1.9,   67.4,    5.69,    0.47,    0.0,   -1.6
00:38:30,  971.8,   -1.9,   67.4,    4.45,    1.79,    0.0,   -1.6
00:38:40,  971.9,   -1.9,   67.3,    5.59,   -0.12,    0.0,   -1.6
00:38:50,  972.0,   -1.9,   67.3,    4.62,    1.38,    0.0,   -1.6
00:39:00,  971.9,   -1.9,   67.4,    3.63,    1.08,    0.0,   -1.6
00:39:10,  971.8,   -1.9,   67.5,    2.70,   -1.31,    0.0,   -1.6
00:39:20,  971.9,   -1.9,   67.6,    1.46,   -1.06,    0.0,   -1.4
00:39:30,  971.9,   -1.9,   67.7,    4.99,    0.23,    0.0,   -1.4
00:39:40,  971.9,   -1.9,   67.8,    2.21,    1.41,    0.0,   -1.4
00:39:50,  971.9,   -1.9,   67.8,    0.45,    1.95,    0.0,   -1.4
00:40:00,  971.9,   -1.9,   67.8,    2.47,    0.11,    0.0,   -1.6
00:40:10,  972.0,   -1.9,   67.8,    6.78,   -1.57,    0.0,   -1.4
00:40:20,  971.9,   -1.9,   67.7,    4.21,    0.07,    0.0,   -1.4
00:40:30,  971.9,   -1.9,   67.7,    1.82,   -0.53,    0.0,   -1.6
00:40:40,  971.8,   -1.9,   67.6,    6.07,    0.28,    0.0,   -1.6
00:40:50,  971.9,   -1.9,   67.7,    5.97,   -2.55,    0.0,   -1.4
00:41:00,  971.9,   -1.9,   67.7,    6.35,   -0.49,    0.0,   -1.6
00:41:10,  971.9,   -1.9,   67.8,    5.94,   -0.86,    0.0,   -1.4
00:41:20,  971.8,   -1.9,   67.9,    6.15,   -1.67,    0.0,   -1.2
00:41:30,  971.8,   -1.9,   68.0,    5.61,   -1.29,    0.0,   -1.2
00:41:40,  971.8,   -1.9,   68.0,    4.75,   -1.10,    0.0,   -1.2
00:41:50,  971.9,   -1.9,   68.0,    5.95,   -1.21,    0.0,   -1.2
00:42:00,  971.9,   -1.9,   68.0,    4.68,   -1.35,    0.0,   -1.2
00:42:10,  971.9,   -1.9,   68.1,    2.42,    0.54,    0.0,   -1.2
00:42:20,  971.8,   -1.9,   68.0,    4.39,    0.20,    0.0,   -1.2
00:42:30,  971.8,   -1.9,   68.0,    2.03,   -1.42,    0.0,   -1.2
00:42:40,  971.8,   -1.9,   68.0,    2.99,   -1.74,    0.0,   -1.2
00:42:50,  971.9,   -1.9,   67.9,    2.20,   -1.60,    0.0,   -1.2
00:43:00,  971.9,   -1.9,   67.8,    7.50,   -0.30,    0.0,   -1.2
00:43:10,  971.9,   -1.9,   67.8,    3.67,    0.16,    0.0,   -1.2
00:43:20,  971.8,   -1.9,   67.8,    2.84,    0.13,    0.0,   -1.2
00:43:30,  971.8,   -1.9,   68.0,    4.17,   -2.42,    0.0,   -1.0
00:43:40,  971.8,   -1.8,   68.2,    2.98,   -1.85,    0.0,   -1.0
00:43:50,  971.9,   -1.9,   68.3,    1.71,   -0.57,    0.0,   -1.0
00:44:00,  971.9,   -1.9,   68.3,    3.02,   -2.93,    0.0,   -1.0
00:44:10,  971.9,   -1.9,   68.2,    2.13,    1.14,    0.0,   -1.0
00:44:20,  971.9,   -1.9,   68.1,    0.26,    1.55,    0.0,   -1.0
00:44:30,  971.8,   -1.8,   68.0,    0.75,   -0.54,    0.0,   -0.8
00:44:40,  971.8,   -1.9,   67.8,    4.58,    1.65,    0.0,   -0.8
00:44:50,  971.9,   -1.8,   67.7,    4.05,   -1.39,    0.0,   -0.8
00:45:00,  971.9,   -1.8,   67.7,    2.77,   -1.18,    0.0,   -0.8
00:45:10,  971.9,   -1.9,   67.7,    1.98,   -1.85,    0.0,   -0.8
00:45:20,  971.9,   -1.9,   67.7,    3.01,   -0.43,    0.0,   -0.8
00:45:30,  971.9,   -1.8,   67.6,   -0.77,    1.05,    0.0,   -0.8
00:45:40,  971.9,   -1.9,   67.7,    0.51,   -1.11,    0.0,   -0.8
00:45:50,  971.9,   -1.8,   67.7,    0.44,    0.31,    0.0,   -0.8
00:46:00,  971.9,   -1.8,   67.7,    1.89,   -0.65,    0.0,   -0.8
00:46:10,  971.9,   -1.8,   67.7,    2.78,    0.82,    0.0,   -0.8
00:46:20,  971.9,   -1.9,   67.7,    4.76,    0.67,    0.0,   -0.8
00:46:30,  971.9,   -1.8,   67.8,    3.57,   -0.83,    0.0,   -0.8
00:46:40,  972.0,   -1.8,   67.8,    1.74,    0.52,    0.0,   -0.8
00:46:50,  971.9,   -1.8,   67.8,    1.18,   -1.82,    0.0,   -0.8
00:47:00,  971.9,   -1.9,   67.8,    0.56,   -1.14,    0.0,   -0.8
00:47:10,  971.9,   -1.8,   67.7,    1.81,   -0.88,    0.0,   -0.8
00:47:20,  971.9,   -1.8,   67.7,    2.43,   -0.93,    0.0,   -0.8
00:47:30,  971.9,   -1.8,   67.8,    1.27,   -1.23,    0.0,   -0.8
00:47:40,  971.9,   -1.8,   67.8,    5.62,   -1.30,    0.0,   -0.8
00:47:50,  971.9,   -1.8,   67.8,    5.80,    1.60,    0.0,   -0.8
00:48:00,  972.1,   -1.8,   67.8,    5.37,    2.70,    0.0,   -0.8
00:48:10,  972.0,   -1.8,   67.8,    5.35,   -0.88,    0.0,   -0.8
00:48:20,  972.0,   -1.9,   67.8,    2.47,   -2.22,    0.0,   -0.8
00:48:30,  971.9,   -1.9,   67.8,    3.48,   -1.01,    0.0,   -0.8
00:48:40,  971.9,   -1.8,   67.9,    5.10,    0.09,    0.0,   -0.8
00:48:50,  971.9,   -1.8,   68.0,    3.27,    1.65,    0.0,   -0.8
00:49:00,  972.0,   -1.8,   68.1,    2.66,   -1.42,    0.0,   -0.8
00:49:10,  971.9,   -1.9,   68.2,    0.98,   -2.41,    0.0,   -0.8
00:49:20,  972.0,   -1.8,   68.3,    2.35,    0.79,    0.0,   -0.8
00:49:30,  972.0,   -1.8,   68.2,    3.59,   -0.76,    0.0,   -0.8
00:49:40,  971.9,   -1.8,   68.2,    4.05,   -1.73,    0.0,   -0.8
00:49:50,  971.9,   -1.8,   68.2,    4.94,    0.69,    0.0,   -0.8
00:50:00,  971.9,   -1.8,   68.2,    4.33,    0.72,    0.0,   -0.8
00:50:10,  972.0,   -1.8,   68.2,    6.22,    1.03,    0.0,   -0.8
00:50:20,  972.0,   -1.8,   68.2,    5.18,    2.07,    0.0,   -0.8
00:50:30,  972.0,   -1.8,   68.3,    5.29,    1.80,    0.0,   -0.8
00:50:40,  972.0,   -1.8,   68.3,    4.24,    1.52,    0.0,   -0.8
00:50:50,  971.9,   -1.8,   68.3,    3.23,   -1.72,    0.0,   -0.8
00:51:00,  971.9,   -1.8,   68.3,    2.87,    0.80,    0.0,   -0.8
00:51:10,  971.9,   -1.8,   68.3,    4.80,    0.22,    0.0,   -0.8
00:51:20,  972.0,   -1.8,   68.4,    5.40,    0.25,    0.0,   -0.8
00:51:30,  971.9,   -1.8,   68.4,    4.20,    0.19,    0.0,   -0.8
00:51:40,  972.1,   -1.8,   68.5,    4.40,    3.64,    0.0,   -0.8
00:51:50,  971.9,   -1.8,   68.4,    5.51,    0.91,    0.0,   -0.8
00:52:00,  971.9,   -1.8,   68.3,    6.67,   -0.13,    0.0,   -0.8
00:52:10,  971.9,   -1.8,   68.2,    4.10,   -2.28,    0.0,   -0.8
00:52:20,  972.0,   -1.8,   68.2,    5.94,   -1.73,    0.0,   -0.8
00:52:30,  972.0,   -1.8,   68.1,    7.63,   -1.61,    0.0,   -0.8
00:52:40,  971.9,   -1.8,   68.1,    4.34,    1.79,    0.0,   -0.8
00:52:50,  971.9,   -1.8,   68.1,    5.73,    2.36,    0.0,   -0.8
00:53:00,  971.9,   -1.8,   68.1,    3.50,   -0.14,    0.0,   -0.8
00:53:10,  971.9,   -1.9,   68.1,    2.96,   -1.27,    0.0,   -0.8
00:53:20,  972.0,   -1.9,   68.2,    2.08,   -1.34,    0.0,   -0.8
00:53:30,  972.0,   -1.8,   68.3,    1.56,   -0.14,    0.0,   -0.8
00:53:40,  971.9,   -1.8,   68.3,    0.97,    0.02,    0.0,   -1.0
00:53:50,  971.9,   -1.9,   68.5,    5.04,   -1.16,    0.0,   -1.0
00:54:00,  971.9,   -1.8,   68.5,    2.13,   -2.19,    0.0,   -1.0
00:54:10,  972.0,   -1.8,   68.5,    2.70,   -0.24,    0.0,   -1.0
00:54:20,  972.0,   -1.8,   68.5,    3.93,    2.22,    0.0,   -1.0
00:54:30,  971.9,   -1.9,   68.5,    1.51,   -0.03,    0.0,   -1.0
00:54:40,  972.0,   -1.8,   68.4,    1.74,    0.46,    0.0,   -1.0
00:54:50,  972.0,   -1.8,   68.4,    0.58,   -0.80,    0.0,   -1.0
00:55:00,  971.9,   -1.9,   68.3,    1.22,   -0.33,    0.0,   -1.0
00:55:10,  972.0,   -1.9,   68.3,    1.71,    0.51,    0.0,   -1.0
00:55:20,  971.9,   -1.9,   68.4,    1.30,   -0.69,    0.0,   -1.0
00:55:30,  972.0,   -1.9,   68.6,    2.82,   -2.27,    0.0,   -1.2
00:55:40,  972.0,   -1.9,   68.8,    1.91,    1.03,    0.0,   -1.2
00:55:50,  971.9,   -1.9,   68.8,    2.45,    0.25,    0.0,   -1.2
00:56:00,  971.9,   -1.9,   68.8,    3.66,   -0.32,    0.0,   -1.2
00:56:10,  972.0,   -1.9,   68.9,    5.16,   -0.45,    0.0,   -1.2
00:56:20,  972.0,   -1.8,   68.8,    3.58,    0.53,    0.0,   -1.2
00:56:30,  972.0,   -1.8,   68.8,    3.05,   -2.44,    0.0,   -1.2
00:56:40,  971.9,   -1.9,   68.8,    0.48,   -1.76,    0.0,   -1.2
00:56:50,  972.0,   -1.8,   68.7,    0.81,   -0.45,    0.0,   -1.2
00:57:00,  972.0,   -1.9,   68.7,    0.48,   -1.18,    0.0,   -1.2
00:57:10,  972.0,   -1.9,   68.7,    2.30,   -0.05,    0.0,   -1.2
00:57:20,  972.0,   -1.8,   68.7,    2.43,   -0.49,    0.0,   -1.2
00:57:30,  971.9,   -1.9,   68.7,    0.44,    1.49,    0.0,   -1.2
00:57:40,  972.0,   -1.8,   68.8,    2.12,   -0.62,    0.0,   -1.2
00:57:50,  972.0,   -1.8,   68.8,    3.84,    0.57,    0.0,   -1.4
00:58:00,  971.9,   -1.9,   68.6,    3.52,    0.52,    0.0,   -1.4
00:58:10,  972.0,   -1.8,   68.7,    2.34,   -0.49,    0.0,   -1.6
00:58:20,  971.9,   -1.9,   68.7,    2.66,   -1.42,    0.0,   -1.6
00:58:30,  972.1,   -1.9,   68.7,    4.17,    0.59,    0.0,   -1.6
00:58:40,  972.1,   -1.9,   68.7,    7.85,    3.78,    0.0,   -1.6
00:58:50,  972.0,   -1.9,   68.6,    7.51,    1.11,    0.0,   -1.6
00:59:00,  972.0,   -1.9,   68.5,    6.02,    0.61,    0.0,   -1.6
00:59:10,  972.0,   -1.9,   68.4,    3.99,   -2.12,    0.0,   -1.6
00:59:20,  971.9,   -1.9,   68.3,    2.83,   -1.82,    0.0,   -1.6