                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/02/10 00:00,  999.0,  999.0,  999.0,  -45.7,  -32.7,  -32.6,  -36.5,  -43.7,  -45.9,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 00:10,  999.0,  999.0,  999.0,  -47.1,  -34.0,  -33.2,  -36.0,  -41.7,  -46.7,  -47.3,  -47.1,  999.0,  999.0,  -40.7,  -37.4,  -41.1,  -40.8,  -35.7,  -43.1,  -40.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 00:20,  999.0,  999.0,  999.0,  -45.6,  -34.6,  -33.3,  -36.7,  -42.5,  -45.7,  -47.8,  -45.3,  -48.0,  -46.5,  -47.5,  -44.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 00:30,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.5,  -36.8,  -43.8,  -45.9,  -44.3,  -47.3,  999.0,  -50.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 00:40,  999.0,  999.0,  999.0,  999.0,  -34.0,  -32.8,  -35.6,  -43.6,  -44.6,  -46.4,  -41.8,  -46.4,  -44.5,  -48.9,  -36.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 00:50,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.8,  -36.9,  -42.3,  -44.7,  -45.7,  -49.1,  999.0,  -49.2,  -50.6,  999.0,  999.0,  -51.8,  999.0,  -48.4,  -50.1,  999.0,  -50.8,  999.0,  -53.4,  999.0,  -52.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 01:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.7,  -36.6,  -43.3,  -45.9,  -45.0,  -45.5,  -42.1,  -43.9,  -40.6,  -51.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2003/02/10 01:10,  999.0,  999.0,  999.0,  999.0,  -36.4,  -33.7,  -36.5,  -43.0,  -44.8,  -45.7,  -45.5,  -42.9,  -42.3,  -46.7,  -49.0,  -44.1,  999.0,  -51.3,  999.0,  999.0,  -40.4,  -40.2,  -40.1,  -39.6,  -39.8,  -41.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 01:20,  999.0,  999.0,  999.0,  -48.1,  -36.5,  -33.3,  -36.3,  -41.1,  -42.2,  -45.4,  -44.7,  -40.5,  -42.6,  -42.6,  -42.8,  -37.5,  -37.5,  -40.7,  -36.7,  -37.2,  -39.0,  -35.4,  -34.0,  -34.0,  -43.0,  -35.5,  -35.3,  -36.0,  -37.1,  -37.8,  -38.8,  -42.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 01:30,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.2,  -36.1,  -40.7,  -42.3,  -44.1,  -46.7,  -38.8,  -44.5,  -37.0,  -39.3,  -41.9,  -41.7,  -38.0,  -39.0,  -40.0,  -39.6,  -40.6,  -44.2,  -44.6,  -40.1,  -42.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2003/02/10 01:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -33.8,  -36.5,  -43.2,  -42.1,  -46.5,  -45.8,  -55.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 01:50,  999.0,  999.0,  999.0,  999.0,  -36.6,  -33.7,  -37.4,  -43.8,  -45.1,  -39.8,  -46.3,  -44.4,  -48.7,  -52.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 02:00,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.5,  -37.8,  -43.5,  -47.6,  -47.2,  -47.0,  999.0,  999.0,  -51.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 02:10,  999.0,  999.0,  999.0,  -47.8,  -36.6,  -34.5,  -37.9,  -44.3,  -48.1,  -47.5,  -47.6,  999.0,  -44.9,  -49.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 02:20,  999.0,  999.0,  999.0,  -47.9,  -36.7,  -34.1,  -37.8,  -43.8,  -46.5,  -47.0,  -47.6,  -34.0,  -48.7,  -41.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.9,  999.0,  -50.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 02:30,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.0,  -37.4,  -43.8,  -45.0,  -44.9,  -47.5,  999.0,  999.0,  -50.1,  999.0,  -48.0,  -49.2,  -46.5,  999.0,  -49.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.7,  -49.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 02:40,  999.0,  999.0,  999.0,  999.0,  -37.4,  -34.6,  -37.8,  -44.1,  -47.6,  -47.0,  -49.2,  -45.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -57.6,  -57.1,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5
2003/02/10 02:50,  999.0,  999.0,  999.0,  999.0,  -38.5,  -34.7,  -38.3,  -44.6,  -47.5,  -47.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.8,  999.0,  999.0,  -52.7,  -51.5,  -54.2,  999.0,  999.0,  -54.5,  -49.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.7,  999.0,  -55.9,  999.0,  -55.7,  999.0,  -55.5,  -55.5,  -57.8,  999.0,  -55.9,  999.0,  -49.0,  999.0,  999.0,  -60.1
2003/02/10 03:00,  999.0,  999.0,  999.0,  999.0,  -39.0,  -34.9,  -38.7,  -44.4,  -45.9,  -46.2,  -47.3,  999.0,  -50.2,  -50.9,  -51.2,  -48.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -54.7,  999.0,  999.0,  -53.9,  999.0,  -54.2,  -53.2,  -54.4,  999.0,  -55.0,  999.0,  -55.1,  999.0,  -55.4,  999.0,  -57.2,  -54.4,  999.0,  999.0,  -55.2,  999.0,  999.0,  -56.4
2003/02/10 03:10,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.1,  -38.7,  -43.9,  -46.1,  -46.7,  -48.0,  -47.9,  -56.3,  -49.9,  -48.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -56.9,  -54.8,  -55.4,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -58.7,  -58.6,  999.0,  999.0
2003/02/10 03:20,  999.0,  999.0,  999.0,  -48.1,  -38.7,  -35.1,  -39.2,  -45.1,  -45.9,  -46.6,  -48.6,  999.0,  -50.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -55.7,  999.0,  999.0,  999.0,  -54.8,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.5,  -55.0,  -58.6,  999.0,  999.0,  999.0
2003/02/10 03:30,  999.0,  999.0,  999.0,  999.0,  -39.4,  -35.0,  -39.3,  -44.7,  -47.7,  -46.7,  -48.5,  999.0,  999.0,  -41.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -52.1,  -50.9,  999.0,  -52.2,  -48.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
2003/02/10 03:40,  999.0,  999.0,  999.0,  999.0,  -39.8,  -34.7,  -38.2,  -44.4,  -45.9,  -46.5,  -47.3,  -46.3,  -44.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.0,  -52.4,  -53.6,  -53.0,  999.0,  -54.2,  -53.4,  999.0,  -52.7,  -53.2,  -52.2,  999.0,  999.0,  999.0,  -55.6,  -52.7,  -53.8,  -53.0,  999.0,  999.0,  -56.2
2003/02/10 03:50,  999.0,  999.0,  999.0,  999.0,  -39.5,  -34.6,  -38.6,  -44.2,  -45.3,  -47.0,  -47.6,  -33.5,  -40.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.3,  -56.6,  -53.9,  -54.7,  -53.0,  999.0,  -53.8,  -53.9,  999.0,  -54.4,  -54.4,  -58.7,  -54.9,  999.0
2003/02/10 04:00,  999.0,  999.0,  999.0,  999.0,  -39.6,  -34.6,  -38.7,  -43.6,  -45.5,  -46.1,  -48.6,  -50.9,  -49.9,  -41.1,  -49.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.6,  999.0,  999.0,  -53.5,  999.0,  -50.6,  999.0,  999.0,  -57.8,  -54.7,  -54.4,  -54.8,  -54.9
2003/02/10 04:10,  999.0,  999.0,  999.0,  999.0,  -39.9,  -34.6,  -37.5,  -41.8,  -46.3,  -47.2,  -45.5,  999.0,  999.0,  -49.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  -47.2
2003/02/10 04:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -32.2,  -35.8,  -39.9,  -39.7,  -40.1,  -41.7,  -30.3,  -30.9,  -30.6,  -30.3,  -36.3,  -31.1,  -31.1,  -31.6,  -31.3,  -31.6,  -37.9,  -32.9,  -33.6,  -36.8,  -37.1,  -38.2,  -36.0,  -37.1,  -36.3,  -38.1,  -35.1,  -35.1,  -32.8,  -31.9,  -32.1,  -35.5,  -40.9,  -39.6,  -44.0,  -39.8,  -39.3,  -39.5,  -38.2,  -37.6,  -37.3,  -38.9,  -40.0,  -39.5,  -40.2,  -40.0,  -40.7
2003/02/10 04:30,  999.0,  999.0,  999.0,  999.0,  -31.4,  -23.5,  -26.3,  -27.9,  -28.9,  -30.0,  -31.5,  -31.9,  -32.6,  -32.9,  -33.2,  -33.4,  -33.8,  -34.6,  -36.1,  -35.7,  -35.4,  -35.7,  -36.5,  -37.4,  -38.8,  -32.5,  -32.9,  -36.5,  -36.1,  -35.1,  -38.5,  -35.1,  -33.3,  -34.7,  -33.2,  -33.9,  -34.4,  -36.6,  -37.3,  -36.1,  -35.6,  -35.9,  -36.4,  -37.0,  -37.2,  -36.9,  -37.3,  -37.8,  -38.3,  -39.2,  -40.6,  -41.3
2003/02/10 04:40,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.0,  -35.8,  -36.2,  -37.3,  -37.7,  -38.5,  -38.0,  -38.2,  -38.7,  -39.1,  -39.2,  -40.0,  -40.5,  -39.8,  -42.8,  -41.7,  -40.1,  -41.0,  -40.9,  -40.9,  -41.0,  -43.5,  -40.8,  -38.9,  -38.6,  -39.1,  -39.6,  -44.3,  -40.3,  -40.1,  -31.8,  -35.5,  -39.1,  -41.1,  -40.3,  -40.5,  -39.8,  -39.7,  -39.8,  -40.3,  -41.3,  -42.8,  -44.2,  -45.3,  -45.5,  -47.9,  -48.1
2003/02/10 04:50,  999.0,  999.0,  999.0,  999.0,  -40.7,  -34.4,  -37.2,  -42.0,  -42.9,  -45.1,  -44.8,  -43.9,  -46.5,  -51.9,  999.0,  -46.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.9,  -46.0,  -44.8,  -45.1,  -48.0,  -46.0,  -47.8,  -48.8,  -48.0,  -48.3
2003/02/10 05:00,  999.0,  999.0,  999.0,  999.0,  -40.7,  -33.9,  -36.7,  -40.7,  -44.2,  -44.0,  -47.5,  -45.9,  -45.7,  -45.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 05:10,  999.0,  999.0,  999.0,  999.0,  -41.5,  -34.6,  -38.0,  -43.3,  -40.3,  -35.3,  -40.1,  -46.4,  -43.4,  -45.6,  -44.5,  -42.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 05:20,  999.0,  999.0,  999.0,  999.0,  -41.0,  -32.6,  -37.0,  -39.5,  -39.9,  -40.1,  -43.7,  -44.6,  -46.2,  999.0,  -42.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2003/02/10 05:30,  999.0,  999.0,  999.0,  -35.9,  -40.4,  -34.1,  -33.9,  -30.6,  -32.4,  -36.9,  -42.1,  -42.1,  -43.2,  -45.6,  -39.4,  -44.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/02/10 05:40,  999.0,  999.0,  999.0,  -28.3,  -41.8,  -34.8,  -37.6,  -37.6,  -35.9,  999.0,  -35.6,  -28.8,  -37.2,  -41.6,  -39.2,  -43.4,  -48.6,  -49.8,  999.0,  -50.3,  -54.5,  999.0,  999.0,  -49.6,  999.0,  -49.7,  -50.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -53.6,  -56.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 05:50,  999.0,  999.0,  999.0,  999.0,  -41.3,  -35.0,  -39.9,  -42.3,  -43.4,  -40.1,  -16.3,  -18.7,  -24.5,  -14.5,  -28.2,  -33.8,  -33.7,  -31.8,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.3
2003/02/10 06:00,  999.0,  999.0,  999.0,  999.0,  -42.2,  -35.7,  -39.8,  -44.3,  -41.7,  -46.6,  -45.2,  -43.3,  -27.3,  -26.2,  -30.4,  -33.5,  -35.7,  -33.1,  -42.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -45.8,  -50.3,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 06:10,  999.0,  999.0,  999.0,  999.0,  -41.9,  -35.4,  -38.2,  -44.6,  -46.3,  -46.1,  -38.0,  -43.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
2003/02/10 06:20,  999.0,  999.0,  999.0,  999.0,  -42.8,  -35.3,  -38.7,  -44.9,  -46.0,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0
2003/02/10 06:30,  999.0,  999.0,  999.0,  999.0,  -42.2,  -35.4,  -39.4,  -44.7,  -46.5,  -46.3,  -47.8,  -47.4,  999.0,  -50.6,  -48.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 06:40,  999.0,  999.0,  999.0,  999.0,  -42.9,  -35.3,  -39.9,  -44.9,  -46.5,  -45.9,  -47.3,  -35.1,  -48.9,  -49.0,  -50.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 06:50,  999.0,  999.0,  999.0,  999.0,  -42.8,  -35.4,  -39.4,  -45.1,  -46.9,  -46.4,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/02/10 07:00,  999.0,  999.0,  999.0,  999.0,  -41.8,  -35.4,  -39.5,  -45.6,  -47.2,  -47.1,  -48.8,  -47.7,  999.0,  -48.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.1,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.6,  -50.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2003/02/10 07:10,  999.0,  999.0,  999.0,  999.0,  -41.8,  -35.7,  -39.5,  -45.1,  -45.2,  -47.0,  -49.0,  -45.1,  -39.4,  -50.6,  -46.6,  -42.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 07:20,  999.0,  999.0,  999.0,  999.0,  -42.0,  -35.6,  -38.8,  -44.3,  -46.6,  -47.2,  -49.9,  999.0,  999.0,  -48.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 07:30,  999.0,  999.0,  999.0,  999.0,  -42.7,  -35.4,  -39.9,  -45.1,  -46.9,  -47.2,  -49.2,  -51.1,  999.0,  -50.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.3
2003/02/10 07:40,  999.0,  999.0,  999.0,  999.0,  -42.8,  -35.4,  -40.6,  -45.1,  -47.0,  -47.2,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.5,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 07:50,  999.0,  999.0,  999.0,  999.0,  -42.6,  -34.9,  -40.7,  -45.0,  -46.3,  -46.6,  -49.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 08:00,  999.0,  999.0,  999.0,  999.0,  -41.4,  -34.5,  -40.8,  -44.3,  -46.8,  -46.8,  -49.6,  999.0,  -42.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 08:10,  999.0,  999.0,  999.0,  999.0,  -41.5,  -34.5,  -40.3,  -43.6,  -46.5,  -46.8,  -48.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/10 08:20,  999.0,  999.0,  999.0,  -47.8,  -41.7,  -34.7,  -40.8,  -43.4,  -44.8,  -45.6,  -47.4,  999.0,  -50.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2003/02/10 08:30,  999.0,  999.0,  999.0,  999.0,  -42.2,  -34.9,  -41.2,  -44.2,  -45.4,  -45.6,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -52.6
2003/02/10 08:40,  999.0,  999.0,  999.0,  -49.0,  -42.0,  -34.8,  -41.0,  -43.7,  -44.7,  -42.8,  -46.8,  -48.9,  -49.1,  -51.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.8,  -50.5,  -49.8,  -52.1,  -50.3,  -56.1,  -48.0,  -50.1,  -51.4,  -49.0,  -52.6,  -47.5,  999.0,  -51.1,  -51.5,  -49.7,  999.0
2003/02/10 08:50,  999.0,  999.0,  999.0,  999.0,  -40.5,  -34.3,  -41.3,  -44.0,  -45.4,  -43.5,  -46.9,  -45.7,  -49.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.0,  -51.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0