                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/06/15 00:00,  -34.6,  -28.5,  -32.0,  999.0,  -37.1,  -35.2,  -35.4,  -35.2,  -38.3,  -42.8,  -39.1,  -37.7,  -38.4,  -43.7,  -41.7,  -43.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 00:10,  -44.8,  -31.1,  -32.2,  -33.0,  -37.3,  -38.0,  -49.6,  -52.5,  999.0,  -43.6,  -44.4,  -46.3,  -45.5,  -43.9,  -39.9,  -40.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 00:20,  -37.9,  -27.4,  -34.2,  -35.5,  -38.1,  -36.3,  999.0,  999.0,  -42.1,  -41.6,  -44.5,  -47.3,  -45.1,  -41.7,  -40.7,  -46.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/06/15 00:30,  -40.1,  -27.1,  -36.3,  -38.9,  -43.6,  -43.8,  -47.4,  -41.7,  -43.9,  -43.5,  -45.0,  -49.8,  -44.7,  -40.7,  -44.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -54.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -52.1
2001/06/15 00:40,  -42.7,  -30.1,  -33.2,  -39.5,  -40.8,  -37.4,  -45.7,  -46.2,  -43.0,  -42.8,  -43.3,  999.0,  -46.3,  -44.4,  -45.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
2001/06/15 00:50,  -41.8,  -31.3,  -37.9,  -41.1,  -41.8,  -45.0,  -47.0,  -44.0,  -42.6,  -44.7,  -45.4,  -45.6,  -46.8,  -45.0,  -48.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0
2001/06/15 01:00,  -42.4,  -34.4,  -37.0,  -40.5,  -45.4,  -41.1,  -43.2,  -43.0,  -46.9,  -44.8,  -42.6,  -46.3,  -49.8,  -44.1,  -43.2,  -46.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.5,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.2
2001/06/15 01:10,  -45.3,  -34.4,  -37.7,  -36.6,  -40.0,  -43.1,  -43.5,  -41.6,  -42.4,  -45.6,  -43.3,  -46.1,  -42.5,  -43.6,  -43.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -35.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.4,  -53.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.8
2001/06/15 01:20,  -44.2,  -32.4,  -39.3,  -40.1,  -41.8,  -41.7,  -41.7,  -45.2,  -44.6,  -47.3,  -46.0,  -49.4,  999.0,  -43.2,  -44.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 01:30,  -41.2,  -34.8,  -39.6,  -40.9,  -42.7,  -41.9,  -42.5,  -41.0,  -40.7,  999.0,  -50.3,  999.0,  -49.1,  -49.0,  -45.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 01:40,  -45.6,  -34.7,  -37.7,  -36.6,  -39.4,  -41.6,  -40.3,  -45.0,  999.0,  999.0,  -44.0,  -47.8,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2001/06/15 01:50,  -44.6,  -33.4,  -38.8,  -39.3,  -41.7,  -41.0,  -43.9,  999.0,  -45.3,  -42.7,  -45.3,  999.0,  -48.8,  -45.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.2,  -51.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
2001/06/15 02:00,  -44.0,  -34.8,  -38.4,  -35.3,  -35.8,  -42.5,  -42.4,  999.0,  -46.0,  -47.1,  -46.2,  -45.9,  -44.7,  -45.1,  -48.6,  -47.4,  -52.8,  999.0,  -48.2,  -49.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 02:10,  -39.9,  -34.5,  -37.6,  -39.6,  -42.4,  -41.9,  -41.7,  -46.1,  999.0,  -45.1,  -44.7,  -46.4,  999.0,  -45.2,  -47.0,  -46.5,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 02:20,  -41.2,  -39.9,  -40.4,  -41.0,  -43.3,  -37.7,  -41.5,  -43.3,  -43.3,  999.0,  999.0,  -45.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 02:30,  -43.7,  -38.0,  -40.5,  -42.6,  -39.3,  -35.6,  -37.9,  -38.8,  -42.8,  -47.5,  -47.9,  -44.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -51.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -49.0,  999.0,  -51.3,  -51.6,  999.0,  999.0,  999.0,  -55.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.4,  -57.5,  999.0,  999.0,  999.0
2001/06/15 02:40,  -42.9,  -35.6,  -39.5,  -39.7,  -39.1,  -40.8,  -43.7,  999.0,  999.0,  -46.0,  -43.9,  -46.8,  -45.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 02:50,  -39.7,  -32.2,  -41.7,  -38.2,  -41.7,  -43.2,  -37.3,  -46.8,  -46.0,  -43.4,  -46.9,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -48.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2001/06/15 03:00,  -39.7,  -34.9,  -41.9,  -42.4,  -41.3,  -43.9,  999.0,  999.0,  -47.1,  -46.4,  -48.9,  999.0,  -47.6,  -45.4,  -46.4,  -46.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 03:10,  -43.7,  -37.3,  -38.2,  -43.0,  -41.4,  -42.6,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  -47.4,  -46.9,  999.0,  -56.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
2001/06/15 03:20,  -42.8,  -34.3,  -38.3,  -41.2,  -43.1,  -45.0,  -42.7,  -44.4,  999.0,  -41.3,  999.0,  -45.5,  -47.3,  -44.8,  999.0,  999.0,  -47.0,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 03:30,  -41.2,  -37.0,  -37.7,  -40.5,  -42.4,  -41.7,  -42.8,  -44.4,  -45.3,  999.0,  999.0,  -45.8,  -45.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0
2001/06/15 03:40,  -39.4,  -34.8,  -37.8,  -38.8,  -43.8,  -43.5,  999.0,  -49.2,  999.0,  -42.9,  -46.1,  -47.3,  -46.6,  -47.0,  999.0,  999.0,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 03:50,  -43.8,  -34.5,  -38.2,  -37.8,  -43.6,  -44.2,  -46.4,  -47.1,  -47.8,  -43.7,  -41.8,  -47.8,  999.0,  -44.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 04:00,  -38.0,  -30.7,  -37.6,  -36.5,  -46.3,  -45.9,  -45.1,  -31.5,  -42.4,  -35.5,  -44.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 04:10,  -44.6,  -31.6,  -37.1,  -37.4,  -43.2,  -42.8,  -45.2,  -45.9,  -43.3,  -43.9,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.1,  -47.7,  -53.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5
2001/06/15 04:20,  -39.0,  -31.7,  -33.4,  -36.7,  -42.7,  -28.5,  -44.4,  -45.4,  -41.9,  -37.0,  -38.6,  -45.6,  -27.9,  -49.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 04:30,  -25.9,  -28.8,  -36.3,  -39.4,  -43.7,  -41.9,  -44.6,  -41.2,  -37.1,  -37.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2001/06/15 04:40,  999.0,  -31.5,  -34.1,  -39.6,  -42.9,  -43.9,  -46.0,  -38.6,  -36.5,  -42.2,  -46.8,  999.0,  999.0,  -45.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 04:50,  -36.0,  -33.1,  -36.3,  -41.0,  -43.1,  -44.1,  -42.8,  -37.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  -47.4,  -45.1,  -44.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  -56.9,  -50.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 05:00,  -41.7,  -33.1,  -38.3,  -39.0,  -40.3,  -43.9,  -42.4,  -38.3,  -41.8,  -46.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.7,  999.0,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -56.5,  -53.2,  999.0,  -55.2
2001/06/15 05:10,  -37.3,  -28.1,  -35.5,  -41.5,  -39.7,  -41.3,  -42.5,  -42.7,  -46.5,  -44.6,  999.0,  -47.8,  999.0,  -47.1,  -55.6,  -41.6,  -39.7,  -42.1,  -43.8,  -43.6,  -45.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -50.8,  -61.3,  999.0,  -52.7,  -54.3,  -54.5,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -56.9,  -59.0,  -55.6,  999.0,  -53.9,  999.0,  -56.0,  -56.6,  999.0,  -56.4,  -58.3,  999.0,  -57.7,  -55.5,  -57.3
2001/06/15 05:20,  -34.7,  -27.9,  -35.8,  999.0,  -41.3,  -43.6,  -45.0,  -45.1,  -45.5,  -45.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.3,  -42.7,  -44.5,  -43.0,  -48.8,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -56.8,  999.0,  -58.7
2001/06/15 05:30,  -34.6,  -38.6,  -35.3,  -42.9,  -41.8,  -43.5,  -45.9,  -47.2,  -45.3,  -46.8,  -47.4,  -39.7,  999.0,  999.0,  -49.2,  -44.0,  -39.9,  -40.3,  -43.4,  -46.5,  -47.7,  -48.0,  -48.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 05:40,  -41.9,  -34.9,  -39.3,  -38.1,  -42.5,  -44.6,  -46.7,  999.0,  -45.9,  -46.8,  -46.2,  -49.1,  999.0,  999.0,  -44.1,  -41.6,  -38.6,  -43.9,  999.0,  999.0,  -48.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2001/06/15 05:50,  999.0,  -31.1,  -32.8,  -32.4,  -38.2,  -42.2,  -42.4,  -42.3,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -42.9,  -38.4,  -39.6,  -42.2,  999.0,  -49.5,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 06:00,  -14.9,  999.0,  999.0,  -24.6,  -23.9,  -37.5,  -36.3,  -48.6,  999.0,  -47.0,  999.0,  999.0,  -48.9,  -43.9,  -43.4,  -40.3,  -41.2,  -43.0,  -46.6,  999.0,  -47.9,  -47.4,  -48.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -38.1,  999.0,  999.0,  -36.5,  -38.0,  -39.0,  999.0,  -36.4,  -38.0,  999.0,  999.0,  -36.9,  999.0,  -45.5,  -54.1,  999.0
2001/06/15 06:10,   -6.8,  999.0,  999.0,  999.0,  -22.8,  -31.7,  -34.1,  -38.6,  -45.1,  999.0,  -46.7,  -50.6,  999.0,  -44.5,  -40.4,  -39.1,  -41.1,  -41.9,  -44.7,  -45.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -45.2,  999.0,  999.0
2001/06/15 06:20,  -13.7,  -12.5,  -15.1,  999.0,  -36.3,  -40.4,  -47.0,  -40.8,  -43.1,  -48.3,  -45.2,  -46.3,  999.0,  -44.6,  -43.2,  -43.8,  -42.4,  -42.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -49.1,  -46.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -47.1,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0
2001/06/15 06:30,  -21.8,  -21.0,  -30.8,  -28.9,  -30.2,  -36.5,  -45.2,  -42.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.9,  -44.5,  -44.9,  -40.7,  -39.4,  -43.7,  -47.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.1,  -51.2,  -46.6,  -47.8,  -48.3,  999.0,  -47.1,  -43.6,  999.0,  -49.8,  999.0,  -53.1
2001/06/15 06:40,  999.0,  -26.2,  -28.4,  -33.7,  -39.2,  -34.2,  -42.8,  -48.6,  -45.2,  -44.4,  -46.5,  999.0,  -44.4,  -44.5,  -43.2,  -45.4,  -41.9,  -40.8,  -44.0,  -47.3,  -53.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -43.8,  999.0,  -49.4,  999.0,  -46.2,  -46.0,  999.0,  -50.5,  999.0,  999.0,  -50.2,  -45.3,  -47.1,  -47.4,  -47.8,  -50.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -54.1,  999.0,  999.0
2001/06/15 06:50,  999.0,  -29.0,  -28.6,  -32.6,  -32.7,  -36.7,  -43.9,  -43.2,  -43.2,  -46.4,  -44.7,  -45.4,  999.0,  -48.1,  -44.5,  -43.9,  -43.1,  -40.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -65.9,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 07:00,  -19.5,  -20.6,  -19.6,  -27.0,  -29.9,  -33.7,  -35.2,  -40.8,  -47.8,  999.0,  -46.4,  999.0,  999.0,  -44.2,  -42.8,  -46.1,  -40.6,  -36.6,  -40.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 07:10,  999.0,  -32.3,  -32.4,  -35.2,  -32.7,  -35.0,  -34.8,  -35.2,  -42.9,  999.0,  -44.6,  -44.1,  -41.2,  -38.7,  -37.4,  -39.5,  -37.3,  -37.4,  -43.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 07:20,  -39.9,  -33.5,  -33.7,  -39.9,  -34.7,  -34.0,  -40.6,  -45.2,  -45.2,  -43.4,  -44.7,  -44.0,  -38.9,  -36.2,  -38.6,  -36.8,  -36.1,  -38.1,  -42.0,  -38.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/15 07:30,  -39.2,  -34.6,  -33.8,  -36.0,  -37.5,  -35.2,  -38.7,  -43.8,  999.0,  -48.4,  -43.8,  -40.9,  -34.6,  -36.8,  -38.4,  -36.8,  -38.5,  -40.2,  -42.8,  999.0,  999.0,  -46.0,  -48.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2001/06/15 07:40,  -41.5,  -35.3,  -36.6,  -38.8,  -39.5,  -37.8,  -36.6,  -43.4,  -46.6,  -46.5,  -44.5,  -39.1,  -39.1,  -44.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2001/06/15 07:50,  -42.1,  -33.7,  -36.6,  -38.1,  -38.6,  -37.3,  -40.2,  -44.9,  -47.9,  -45.2,  -40.6,  -39.3,  -40.0,  -43.2,  -47.9,  999.0,  999.0,  -39.6,  -43.7,  999.0,  -47.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0