,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-01, 00:00:04,VALID,1003.7,VALID,0,INVALID,163.754,VALID,0,VALID,24.0345,VALID,336,VALID,0,
2011-07-01, 00:01:04,VALID,1003.69,VALID,0,INVALID,163.777,VALID,0,VALID,24.0132,VALID,336,VALID,0,
2011-07-01, 00:02:04,VALID,1003.66,VALID,0,INVALID,163.762,VALID,0,VALID,24.0132,VALID,336,VALID,0,
2011-07-01, 00:03:04,VALID,1003.64,VALID,0,INVALID,163.777,VALID,0,VALID,24.0345,VALID,336,VALID,0,
2011-07-01, 00:04:04,VALID,1003.61,VALID,0,INVALID,163.769,VALID,0,VALID,24.0132,VALID,294,VALID,0,
2011-07-01, 00:05:04,VALID,1003.62,VALID,0,INVALID,163.769,VALID,0,VALID,24.0326,VALID,352,VALID,0,
2011-07-01, 00:06:04,VALID,1003.59,VALID,0,INVALID,163.792,VALID,0,VALID,24.0929,VALID,356,VALID,0,
2011-07-01, 00:07:04,VALID,1003.57,VALID,0,INVALID,163.762,VALID,0,VALID,24.1318,VALID,342,VALID,0,
2011-07-01, 00:08:04,VALID,1003.57,VALID,0,INVALID,163.739,VALID,0,VALID,24.1105,VALID,338,VALID,0,
2011-07-01, 00:09:04,VALID,1003.55,VALID,0,INVALID,163.777,VALID,0,VALID,24.1105,VALID,338,VALID,0,
2011-07-01, 00:10:04,VALID,1003.57,VALID,0,INVALID,163.762,VALID,0,VALID,24.1105,VALID,275,VALID,0,
2011-07-01, 00:11:04,VALID,1003.55,VALID,0,INVALID,163.762,VALID,0,VALID,24.13,VALID,279,VALID,0,
2011-07-01, 00:12:04,VALID,1003.54,VALID,0,INVALID,163.746,VALID,0,VALID,24.1318,VALID,296,VALID,0,
2011-07-01, 00:13:04,VALID,1003.5,VALID,0,INVALID,163.746,VALID,0,VALID,24.1105,VALID,296,VALID,0,
2011-07-01, 00:14:04,VALID,1003.5,VALID,0,INVALID,163.777,VALID,0,VALID,24.1318,VALID,322,VALID,0,
2011-07-01, 00:15:04,VALID,1003.48,VALID,0,INVALID,163.769,VALID,0.100563,VALID,24.1281,VALID,348,VALID,0,
2011-07-01, 00:16:04,VALID,1003.48,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.1263,VALID,348,VALID,0,
2011-07-01, 00:17:04,VALID,1003.47,VALID,0,INVALID,163.762,VALID,0.100563,VALID,24.1671,VALID,349,VALID,0,
2011-07-01, 00:18:04,VALID,1003.45,VALID,0,INVALID,163.762,VALID,0.100563,VALID,24.1865,VALID,343,VALID,0,
2011-07-01, 00:19:04,VALID,1003.45,VALID,0,INVALID,163.762,VALID,0.100563,VALID,24.1671,VALID,343,VALID,0,
2011-07-01, 00:20:04,VALID,1003.46,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.1263,VALID,340,VALID,0,
2011-07-01, 00:21:04,VALID,1003.46,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.0892,VALID,340,VALID,0,
2011-07-01, 00:22:04,VALID,1003.45,VALID,0,INVALID,163.754,VALID,0.100563,VALID,24.0503,VALID,348,VALID,0,
2011-07-01, 00:23:04,VALID,1003.41,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9919,VALID,348,VALID,0,
2011-07-01, 00:24:04,VALID,1003.42,VALID,0,INVALID,163.769,VALID,0,VALID,23.953,VALID,348,VALID,0,
2011-07-01, 00:25:04,VALID,1003.4,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.914,VALID,348,VALID,0,
2011-07-01, 00:26:04,VALID,1003.4,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8751,VALID,350,VALID,0,
2011-07-01, 00:27:04,VALID,1003.41,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.8362,VALID,351,VALID,0,
2011-07-01, 00:28:04,VALID,1003.37,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.8167,VALID,351,VALID,0,
2011-07-01, 00:29:04,VALID,1003.41,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.8167,VALID,351,VALID,0,
2011-07-01, 00:30:04,VALID,1003.41,VALID,0,INVALID,163.792,VALID,0,VALID,23.8167,VALID,351,VALID,0,
2011-07-01, 00:31:04,VALID,1003.42,VALID,0,INVALID,163.769,VALID,0,VALID,23.8185,VALID,351,VALID,0,
2011-07-01, 00:32:04,VALID,1003.43,VALID,0,INVALID,163.792,VALID,0,VALID,23.7991,VALID,351,VALID,0,
2011-07-01, 00:33:04,VALID,1003.42,VALID,0,INVALID,163.762,VALID,0,VALID,23.7991,VALID,360,VALID,0,
2011-07-01, 00:34:04,VALID,1003.42,VALID,0,INVALID,163.762,VALID,0,VALID,23.7991,VALID,355,VALID,0,
2011-07-01, 00:35:04,VALID,1003.45,VALID,0,INVALID,163.8,VALID,0,VALID,23.8787,VALID,352,VALID,0,
2011-07-01, 00:36:04,VALID,1003.46,VALID,0,INVALID,163.784,VALID,0,VALID,23.8593,VALID,352,VALID,0,
2011-07-01, 00:37:04,VALID,1003.43,VALID,0,INVALID,163.784,VALID,0,VALID,23.8593,VALID,352,VALID,0,
2011-07-01, 00:38:04,VALID,1003.41,VALID,0,INVALID,163.8,VALID,0,VALID,23.8982,VALID,352,VALID,0,
2011-07-01, 00:39:04,VALID,1003.42,VALID,0,INVALID,163.792,VALID,0,VALID,23.8575,VALID,352,VALID,0,
2011-07-01, 00:40:04,VALID,1003.42,VALID,0,INVALID,163.777,VALID,0,VALID,23.838,VALID,352,VALID,0,
2011-07-01, 00:41:04,VALID,1003.4,VALID,0,INVALID,163.762,VALID,0,VALID,23.8593,VALID,352,VALID,0,
2011-07-01, 00:42:04,VALID,1003.4,VALID,0,INVALID,163.8,VALID,0,VALID,23.8185,VALID,352,VALID,0,
2011-07-01, 00:43:04,VALID,1003.38,VALID,0,INVALID,163.792,VALID,0,VALID,23.7601,VALID,352,VALID,0,
2011-07-01, 00:44:04,VALID,1003.38,VALID,0,INVALID,163.754,VALID,0,VALID,23.7814,VALID,352,VALID,0,
2011-07-01, 00:45:04,VALID,1003.38,VALID,0,INVALID,163.777,VALID,0,VALID,23.7407,VALID,352,VALID,0,
2011-07-01, 00:46:04,VALID,1003.34,VALID,0,INVALID,163.754,VALID,0,VALID,23.7212,VALID,352,VALID,0,
2011-07-01, 00:47:04,VALID,1003.35,VALID,0,INVALID,163.777,VALID,0,VALID,23.6628,VALID,352,VALID,0,
2011-07-01, 00:48:04,VALID,1003.33,VALID,0,INVALID,163.807,VALID,0,VALID,23.6062,VALID,11,VALID,0,
2011-07-01, 00:49:04,VALID,1003.38,VALID,0,INVALID,163.815,VALID,0,VALID,23.5673,VALID,11,VALID,0,
2011-07-01, 00:50:04,VALID,1003.41,VALID,0,INVALID,163.8,VALID,0,VALID,23.5478,VALID,11,VALID,0,
2011-07-01, 00:51:04,VALID,1003.4,VALID,0,INVALID,163.792,VALID,0,VALID,23.5266,VALID,11,VALID,0,
2011-07-01, 00:52:04,VALID,1003.41,VALID,0,INVALID,163.8,VALID,0,VALID,23.5089,VALID,11,VALID,0,
2011-07-01, 00:53:04,VALID,1003.39,VALID,0,INVALID,163.807,VALID,0,VALID,23.4682,VALID,11,VALID,0,
2011-07-01, 00:54:04,VALID,1003.42,VALID,0,INVALID,163.815,VALID,0,VALID,23.4877,VALID,11,VALID,0,
2011-07-01, 00:55:04,VALID,1003.4,VALID,0,INVALID,163.815,VALID,0,VALID,23.4664,VALID,11,VALID,0,
2011-07-01, 00:56:04,VALID,1003.39,VALID,0,INVALID,163.792,VALID,0,VALID,23.4487,VALID,11,VALID,0,
2011-07-01, 00:57:04,VALID,1003.39,VALID,0,INVALID,163.807,VALID,0,VALID,23.4682,VALID,11,VALID,0,
2011-07-01, 00:58:04,VALID,1003.35,VALID,0,INVALID,163.823,VALID,0,VALID,23.4682,VALID,11,VALID,0,
2011-07-01, 00:59:04,VALID,1003.33,VALID,0,INVALID,163.784,VALID,0,VALID,23.4487,VALID,11,VALID,0,
2011-07-01, 01:00:04,VALID,1003.3,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.4452,VALID,11,VALID,0,
2011-07-01, 01:01:04,VALID,1003.3,VALID,0,INVALID,163.83,VALID,0.100563,VALID,23.4859,VALID,11,VALID,0,
2011-07-01, 01:02:04,VALID,1003.31,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.4877,VALID,11,VALID,0,
2011-07-01, 01:03:04,VALID,1003.29,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.5053,VALID,11,VALID,0,
2011-07-01, 01:04:04,VALID,1003.29,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.5053,VALID,11,VALID,0,
2011-07-01, 01:05:04,VALID,1003.3,VALID,0,INVALID,163.815,VALID,0,VALID,23.4859,VALID,11,VALID,0,
2011-07-01, 01:06:04,VALID,1003.26,VALID,0,INVALID,163.8,VALID,0,VALID,23.4664,VALID,10,VALID,0,
2011-07-01, 01:07:04,VALID,1003.25,VALID,0,INVALID,163.845,VALID,0.100563,VALID,23.4877,VALID,360,VALID,0,
2011-07-01, 01:08:04,VALID,1003.25,VALID,0,INVALID,163.8,VALID,0,VALID,23.5071,VALID,353,VALID,0,
2011-07-01, 01:09:04,VALID,1003.21,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.546,VALID,343,VALID,0,
2011-07-01, 01:10:04,VALID,1003.21,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.5832,VALID,345,VALID,0,
2011-07-01, 01:11:04,VALID,1003.18,VALID,0,INVALID,163.815,VALID,0,VALID,23.6239,VALID,345,VALID,0,
2011-07-01, 01:12:04,VALID,1003.16,VALID,0,INVALID,163.815,VALID,0,VALID,23.6026,VALID,345,VALID,0,
2011-07-01, 01:13:04,VALID,1003.14,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.6026,VALID,345,VALID,0,
2011-07-01, 01:14:04,VALID,1003.07,VALID,0,INVALID,163.815,VALID,0,VALID,23.6239,VALID,345,VALID,0,
2011-07-01, 01:15:04,VALID,1003.07,VALID,0,INVALID,163.815,VALID,0,VALID,23.5832,VALID,345,VALID,0,
2011-07-01, 01:16:04,VALID,1003.04,VALID,0,INVALID,163.792,VALID,0,VALID,23.5832,VALID,345,VALID,0,
2011-07-01, 01:17:04,VALID,1003.03,VALID,0,INVALID,163.8,VALID,0,VALID,23.5832,VALID,345,VALID,0,
2011-07-01, 01:18:04,VALID,1002.98,VALID,0,INVALID,163.823,VALID,0.100563,VALID,23.6044,VALID,345,VALID,0,
2011-07-01, 01:19:04,VALID,1002.94,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.5655,VALID,5,VALID,0,
2011-07-01, 01:20:04,VALID,1002.9,VALID,0,INVALID,163.807,VALID,0,VALID,23.4859,VALID,5,VALID,0,
2011-07-01, 01:21:04,VALID,1002.86,VALID,0,INVALID,163.807,VALID,0,VALID,23.4293,VALID,14,VALID,0,
2011-07-01, 01:22:04,VALID,1002.88,VALID,0,INVALID,163.807,VALID,0,VALID,23.4275,VALID,14,VALID,0,
2011-07-01, 01:23:04,VALID,1002.83,VALID,0,INVALID,163.815,VALID,0,VALID,23.4275,VALID,14,VALID,0,
2011-07-01, 01:24:04,VALID,1002.82,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.4664,VALID,11,VALID,0,
2011-07-01, 01:25:04,VALID,1002.78,VALID,0,INVALID,163.784,VALID,0,VALID,23.447,VALID,11,VALID,0,
2011-07-01, 01:26:04,VALID,1002.76,VALID,0,INVALID,163.823,VALID,0.100563,VALID,23.4487,VALID,11,VALID,0,
2011-07-01, 01:27:04,VALID,1002.74,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.4293,VALID,11,VALID,0,
2011-07-01, 01:28:04,VALID,1002.73,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.3886,VALID,11,VALID,0,
2011-07-01, 01:29:04,VALID,1002.71,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.3886,VALID,9,VALID,0,
2011-07-01, 01:30:04,VALID,1002.68,VALID,0,INVALID,163.823,VALID,0,VALID,23.4293,VALID,8,VALID,0,
2011-07-01, 01:31:04,VALID,1002.7,VALID,0,INVALID,163.792,VALID,0,VALID,23.4311,VALID,8,VALID,0,
2011-07-01, 01:32:04,VALID,1002.67,VALID,0,INVALID,163.8,VALID,0,VALID,23.4098,VALID,8,VALID,0,
2011-07-01, 01:33:04,VALID,1002.65,VALID,0,INVALID,163.8,VALID,0,VALID,23.4116,VALID,8,VALID,0,
2011-07-01, 01:34:04,VALID,1002.65,VALID,0,INVALID,163.784,VALID,0,VALID,23.3904,VALID,8,VALID,0,
2011-07-01, 01:35:04,VALID,1002.63,VALID,0,INVALID,163.784,VALID,0,VALID,23.4116,VALID,8,VALID,0,
2011-07-01, 01:36:04,VALID,1002.61,VALID,0,INVALID,163.807,VALID,0,VALID,23.3921,VALID,8,VALID,0,
2011-07-01, 01:37:04,VALID,1002.59,VALID,0,INVALID,163.815,VALID,0,VALID,23.3709,VALID,8,VALID,0,
2011-07-01, 01:38:04,VALID,1002.57,VALID,0,INVALID,163.815,VALID,0,VALID,23.3727,VALID,8,VALID,0,
2011-07-01, 01:39:04,VALID,1002.58,VALID,0,INVALID,163.815,VALID,0,VALID,23.3709,VALID,8,VALID,0,
2011-07-01, 01:40:04,VALID,1002.57,VALID,0,INVALID,163.807,VALID,0,VALID,23.3709,VALID,8,VALID,0,
2011-07-01, 01:41:04,VALID,1002.57,VALID,0,INVALID,163.83,VALID,0,VALID,23.3921,VALID,8,VALID,0,
2011-07-01, 01:42:04,VALID,1002.52,VALID,0,INVALID,163.815,VALID,0,VALID,23.3727,VALID,8,VALID,0,
2011-07-01, 01:43:04,VALID,1002.5,VALID,0,INVALID,163.807,VALID,0,VALID,23.3709,VALID,8,VALID,0,
2011-07-01, 01:44:04,VALID,1002.5,VALID,0,INVALID,163.815,VALID,0,VALID,23.3904,VALID,8,VALID,0,
2011-07-01, 01:45:04,VALID,1002.51,VALID,0,INVALID,163.8,VALID,0,VALID,23.3904,VALID,8,VALID,0,
2011-07-01, 01:46:04,VALID,1002.48,VALID,0,INVALID,163.815,VALID,0,VALID,23.4311,VALID,8,VALID,0,
2011-07-01, 01:47:04,VALID,1002.48,VALID,0,INVALID,163.815,VALID,0,VALID,23.3904,VALID,8,VALID,0,
2011-07-01, 01:48:04,VALID,1002.51,VALID,0,INVALID,163.838,VALID,0,VALID,23.3904,VALID,8,VALID,0,
2011-07-01, 01:49:04,VALID,1002.49,VALID,0,INVALID,163.823,VALID,0,VALID,23.3709,VALID,8,VALID,0,
2011-07-01, 01:50:04,VALID,1002.48,VALID,0,INVALID,163.823,VALID,0,VALID,23.3514,VALID,8,VALID,0,
2011-07-01, 01:51:04,VALID,1002.46,VALID,0,INVALID,163.784,VALID,0,VALID,23.3709,VALID,8,VALID,0,
2011-07-01, 01:52:04,VALID,1002.45,VALID,0,INVALID,163.815,VALID,0,VALID,23.3709,VALID,8,VALID,0,
2011-07-01, 01:53:04,VALID,1002.43,VALID,0,INVALID,163.83,VALID,0,VALID,23.4293,VALID,8,VALID,0,
2011-07-01, 01:54:04,VALID,1002.39,VALID,0,INVALID,163.8,VALID,0,VALID,23.408,VALID,8,VALID,0,
2011-07-01, 01:55:04,VALID,1002.38,VALID,0,INVALID,163.8,VALID,0,VALID,23.4116,VALID,344,VALID,0,
2011-07-01, 01:56:04,VALID,1002.32,VALID,0,INVALID,163.807,VALID,0,VALID,23.3337,VALID,344,VALID,0,
2011-07-01, 01:57:04,VALID,1002.29,VALID,0,INVALID,163.815,VALID,0,VALID,23.332,VALID,344,VALID,0,
2011-07-01, 01:58:04,VALID,1002.29,VALID,0,INVALID,163.8,VALID,0,VALID,23.3514,VALID,344,VALID,0,
2011-07-01, 01:59:04,VALID,1002.24,VALID,0,INVALID,163.807,VALID,0,VALID,23.3514,VALID,346,VALID,0,
2011-07-01, 02:00:04,VALID,1002.23,VALID,0,INVALID,163.807,VALID,0,VALID,23.3904,VALID,346,VALID,0,
2011-07-01, 02:01:04,VALID,1002.23,VALID,0,INVALID,163.792,VALID,0,VALID,23.3904,VALID,346,VALID,0,
2011-07-01, 02:02:04,VALID,1002.22,VALID,0,INVALID,163.815,VALID,0,VALID,23.4293,VALID,346,VALID,0,
2011-07-01, 02:03:04,VALID,1002.23,VALID,0,INVALID,163.83,VALID,0,VALID,23.4877,VALID,346,VALID,0,
2011-07-01, 02:04:04,VALID,1002.23,VALID,0,INVALID,163.807,VALID,0,VALID,23.5673,VALID,346,VALID,0,
2011-07-01, 02:05:04,VALID,1002.24,VALID,0,INVALID,163.769,VALID,0,VALID,23.5868,VALID,346,VALID,0,
2011-07-01, 02:06:04,VALID,1002.24,VALID,0,INVALID,163.823,VALID,0,VALID,23.5637,VALID,347,VALID,0,
2011-07-01, 02:07:04,VALID,1002.23,VALID,0,INVALID,163.784,VALID,0,VALID,23.5443,VALID,347,VALID,0,
2011-07-01, 02:08:04,VALID,1002.27,VALID,0,INVALID,163.792,VALID,0,VALID,23.5266,VALID,347,VALID,0,
2011-07-01, 02:09:04,VALID,1002.29,VALID,0,INVALID,163.807,VALID,0,VALID,23.4682,VALID,347,VALID,0,
2011-07-01, 02:10:04,VALID,1002.28,VALID,0,INVALID,163.777,VALID,0,VALID,23.4682,VALID,347,VALID,0,
2011-07-01, 02:11:04,VALID,1002.29,VALID,0,INVALID,163.815,VALID,0,VALID,23.4487,VALID,347,VALID,0,
2011-07-01, 02:12:04,VALID,1002.29,VALID,0,INVALID,163.815,VALID,0,VALID,23.4487,VALID,347,VALID,0,
2011-07-01, 02:13:04,VALID,1002.28,VALID,0,INVALID,163.8,VALID,0,VALID,23.47,VALID,347,VALID,0,
2011-07-01, 02:14:04,VALID,1002.25,VALID,0,INVALID,163.815,VALID,0,VALID,23.4877,VALID,347,VALID,0,
2011-07-01, 02:15:04,VALID,1002.25,VALID,0,INVALID,163.792,VALID,0,VALID,23.6026,VALID,338,VALID,0,
2011-07-01, 02:16:04,VALID,1002.22,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.6628,VALID,338,VALID,0,
2011-07-01, 02:17:04,VALID,1002.23,VALID,0,INVALID,163.762,VALID,0,VALID,23.7194,VALID,2,VALID,0,
2011-07-01, 02:18:04,VALID,1002.2,VALID,0,INVALID,163.777,VALID,0,VALID,23.838,VALID,354,VALID,0,
2011-07-01, 02:19:04,VALID,1002.18,VALID,0,INVALID,163.792,VALID,0,VALID,23.9159,VALID,2,VALID,0,
2011-07-01, 02:20:04,VALID,1002.19,VALID,0,INVALID,163.777,VALID,0,VALID,23.9919,VALID,1,VALID,0,
2011-07-01, 02:21:04,VALID,1002.17,VALID,0,INVALID,163.777,VALID,0.100563,VALID,24.0503,VALID,355,VALID,0,
2011-07-01, 02:22:04,VALID,1002.14,VALID,0,INVALID,163.769,VALID,0.100563,VALID,24.0892,VALID,5,VALID,0,
2011-07-01, 02:23:04,VALID,1002.16,VALID,0,INVALID,163.769,VALID,0.100563,VALID,24.1087,VALID,23,VALID,0,
2011-07-01, 02:24:04,VALID,1002.19,VALID,0,INVALID,163.731,VALID,0,VALID,24.1281,VALID,23,VALID,0,
2011-07-01, 02:25:04,VALID,1002.16,VALID,0,INVALID,163.762,VALID,0.100563,VALID,24.1087,VALID,273,VALID,0,
2011-07-01, 02:26:04,VALID,1002.21,VALID,0,INVALID,163.769,VALID,0.100563,VALID,24.1476,VALID,320,VALID,0,
2011-07-01, 02:27:04,VALID,1002.18,VALID,0,INVALID,163.769,VALID,0,VALID,24.1689,VALID,318,VALID,0,
2011-07-01, 02:28:04,VALID,1002.15,VALID,0,INVALID,163.754,VALID,0.100563,VALID,24.1476,VALID,318,VALID,0,
2011-07-01, 02:29:04,VALID,1002.17,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.1865,VALID,328,VALID,0,
2011-07-01, 02:30:04,VALID,1002.14,VALID,0,INVALID,163.746,VALID,0,VALID,24.1671,VALID,349,VALID,0,
2011-07-01, 02:31:04,VALID,1002.13,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.2078,VALID,350,VALID,0,
2011-07-01, 02:32:04,VALID,1002.13,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.2042,VALID,280,VALID,0,
2011-07-01, 02:33:04,VALID,1002.12,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.2255,VALID,282,VALID,0,
2011-07-01, 02:34:04,VALID,1002.13,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.2468,VALID,282,VALID,0,
2011-07-01, 02:35:04,VALID,1002.1,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.2078,VALID,282,VALID,0,
2011-07-01, 02:36:04,VALID,1002.1,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.1476,VALID,346,VALID,0,
2011-07-01, 02:37:04,VALID,1002.1,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.1476,VALID,356,VALID,0,
2011-07-01, 02:38:04,VALID,1002.11,VALID,0,INVALID,163.739,VALID,0,VALID,24.1476,VALID,354,VALID,0,
2011-07-01, 02:39:04,VALID,1002.15,VALID,0,INVALID,163.769,VALID,0,VALID,24.1689,VALID,354,VALID,0,
2011-07-01, 02:40:04,VALID,1002.11,VALID,0,INVALID,163.746,VALID,0,VALID,24.1884,VALID,352,VALID,0,
2011-07-01, 02:41:04,VALID,1002.17,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.1865,VALID,352,VALID,0,
2011-07-01, 02:42:04,VALID,1002.21,VALID,0,INVALID,163.739,VALID,0.100563,VALID,24.1671,VALID,352,VALID,0,
2011-07-01, 02:43:04,VALID,1002.22,VALID,0,INVALID,163.754,VALID,0.100563,VALID,24.1671,VALID,352,VALID,0,
2011-07-01, 02:44:04,VALID,1002.25,VALID,0,INVALID,163.762,VALID,0,VALID,24.1671,VALID,347,VALID,0,
2011-07-01, 02:45:04,VALID,1002.26,VALID,0,INVALID,163.754,VALID,0,VALID,24.1902,VALID,348,VALID,0,
2011-07-01, 02:46:04,VALID,1002.29,VALID,0,INVALID,163.746,VALID,0,VALID,24.1494,VALID,274,VALID,0,
2011-07-01, 02:47:04,VALID,1002.27,VALID,0,INVALID,163.739,VALID,0,VALID,24.1494,VALID,277,VALID,0,
2011-07-01, 02:48:04,VALID,1002.28,VALID,0,INVALID,163.739,VALID,0,VALID,24.1707,VALID,296,VALID,0,
2011-07-01, 02:49:04,VALID,1002.28,VALID,0,INVALID,163.739,VALID,0,VALID,24.2078,VALID,353,VALID,0,
2011-07-01, 02:50:04,VALID,1002.23,VALID,0,INVALID,163.754,VALID,0,VALID,24.2486,VALID,340,VALID,0,
2011-07-01, 02:51:04,VALID,1002.27,VALID,0,INVALID,163.754,VALID,0,VALID,24.2662,VALID,4,VALID,0,
2011-07-01, 02:52:04,VALID,1002.3,VALID,0,INVALID,163.769,VALID,0,VALID,24.2857,VALID,360,VALID,0,
2011-07-01, 02:53:04,VALID,1002.3,VALID,0,INVALID,163.762,VALID,0,VALID,24.3246,VALID,353,VALID,0,
2011-07-01, 02:54:04,VALID,1002.33,VALID,0,INVALID,163.746,VALID,0,VALID,24.3052,VALID,353,VALID,0,
2011-07-01, 02:55:04,VALID,1002.34,VALID,0,INVALID,163.754,VALID,0,VALID,24.2857,VALID,309,VALID,0,
2011-07-01, 02:56:04,VALID,1002.37,VALID,0,INVALID,163.746,VALID,0,VALID,24.2662,VALID,355,VALID,0,
2011-07-01, 02:57:04,VALID,1002.42,VALID,0,INVALID,163.746,VALID,0,VALID,24.2273,VALID,346,VALID,0,
2011-07-01, 02:58:04,VALID,1002.45,VALID,0,INVALID,163.754,VALID,0,VALID,24.2449,VALID,350,VALID,0,
2011-07-01, 02:59:04,VALID,1002.5,VALID,0,INVALID,163.746,VALID,0,VALID,24.2449,VALID,350,VALID,0,
2011-07-01, 03:00:04,VALID,1002.47,VALID,0,INVALID,163.746,VALID,0,VALID,24.2662,VALID,359,VALID,0,
2011-07-01, 03:01:04,VALID,1002.49,VALID,0,INVALID,163.739,VALID,0,VALID,24.2857,VALID,357,VALID,0,
2011-07-01, 03:02:04,VALID,1002.51,VALID,0,INVALID,163.762,VALID,0,VALID,24.2857,VALID,20,VALID,0,
2011-07-01, 03:03:04,VALID,1002.54,VALID,0,INVALID,163.746,VALID,0,VALID,24.3283,VALID,16,VALID,0,
2011-07-01, 03:04:04,VALID,1002.56,VALID,0,INVALID,163.739,VALID,0,VALID,24.307,VALID,2,VALID,0,
2011-07-01, 03:05:04,VALID,1002.53,VALID,0,INVALID,163.701,VALID,0,VALID,24.2857,VALID,2,VALID,0,
2011-07-01, 03:06:04,VALID,1002.56,VALID,0,INVALID,163.762,VALID,0,VALID,24.307,VALID,2,VALID,0,
2011-07-01, 03:07:04,VALID,1002.56,VALID,0,INVALID,163.746,VALID,0,VALID,24.307,VALID,2,VALID,0,
2011-07-01, 03:08:04,VALID,1002.52,VALID,0,INVALID,163.739,VALID,0,VALID,24.2857,VALID,355,VALID,0,
2011-07-01, 03:09:04,VALID,1002.52,VALID,0,INVALID,163.723,VALID,0,VALID,24.3654,VALID,345,VALID,0,
2011-07-01, 03:10:04,VALID,1002.53,VALID,0,INVALID,163.739,VALID,0,VALID,24.3849,VALID,345,VALID,0,
2011-07-01, 03:11:04,VALID,1002.52,VALID,0,INVALID,163.731,VALID,0,VALID,24.3849,VALID,345,VALID,0,
2011-07-01, 03:12:04,VALID,1002.49,VALID,0,INVALID,163.777,VALID,0,VALID,24.3654,VALID,352,VALID,0,
2011-07-01, 03:13:04,VALID,1002.52,VALID,0,INVALID,163.723,VALID,0,VALID,24.3636,VALID,348,VALID,0,
2011-07-01, 03:14:04,VALID,1002.52,VALID,0,INVALID,163.731,VALID,0,VALID,24.3441,VALID,348,VALID,0,
2011-07-01, 03:15:04,VALID,1002.53,VALID,0,INVALID,163.746,VALID,0,VALID,24.3441,VALID,348,VALID,0,
2011-07-01, 03:16:04,VALID,1002.49,VALID,0,INVALID,163.739,VALID,0,VALID,24.3441,VALID,348,VALID,0,
2011-07-01, 03:17:04,VALID,1002.44,VALID,0,INVALID,163.769,VALID,0,VALID,24.3654,VALID,348,VALID,0,
2011-07-01, 03:18:04,VALID,1002.48,VALID,0,INVALID,163.762,VALID,0,VALID,24.3636,VALID,347,VALID,0,
2011-07-01, 03:19:04,VALID,1002.43,VALID,0,INVALID,163.716,VALID,0,VALID,24.3459,VALID,347,VALID,0,
2011-07-01, 03:20:04,VALID,1002.44,VALID,0,INVALID,163.754,VALID,0,VALID,24.3441,VALID,348,VALID,0,
2011-07-01, 03:21:04,VALID,1002.43,VALID,0,INVALID,163.754,VALID,0,VALID,24.3654,VALID,348,VALID,0,
2011-07-01, 03:22:04,VALID,1002.41,VALID,0,INVALID,163.777,VALID,0,VALID,24.3459,VALID,348,VALID,0,
2011-07-01, 03:23:04,VALID,1002.42,VALID,0,INVALID,163.754,VALID,0,VALID,24.3441,VALID,350,VALID,0,
2011-07-01, 03:24:04,VALID,1002.43,VALID,0,INVALID,163.716,VALID,0,VALID,24.3441,VALID,350,VALID,0,
2011-07-01, 03:25:04,VALID,1002.45,VALID,0,INVALID,163.754,VALID,0,VALID,24.3459,VALID,350,VALID,0,
2011-07-01, 03:26:04,VALID,1002.42,VALID,0,INVALID,163.777,VALID,0,VALID,24.3246,VALID,333,VALID,0,
2011-07-01, 03:27:04,VALID,1002.42,VALID,0,INVALID,163.762,VALID,0,VALID,24.3052,VALID,312,VALID,0,
2011-07-01, 03:28:04,VALID,1002.44,VALID,0,INVALID,163.762,VALID,0,VALID,24.2875,VALID,312,VALID,0,
2011-07-01, 03:29:04,VALID,1002.44,VALID,0,INVALID,163.739,VALID,0,VALID,24.2662,VALID,313,VALID,0,
2011-07-01, 03:30:04,VALID,1002.46,VALID,0,INVALID,163.762,VALID,0,VALID,24.2273,VALID,2,VALID,0,
2011-07-01, 03:31:04,VALID,1002.46,VALID,0,INVALID,163.739,VALID,0,VALID,24.2468,VALID,360,VALID,0,
2011-07-01, 03:32:04,VALID,1002.5,VALID,0,INVALID,163.746,VALID,0,VALID,24.2875,VALID,357,VALID,0,
2011-07-01, 03:33:04,VALID,1002.52,VALID,0,INVALID,163.723,VALID,0,VALID,24.2662,VALID,356,VALID,0,
2011-07-01, 03:34:04,VALID,1002.51,VALID,0,INVALID,163.769,VALID,0,VALID,24.2681,VALID,353,VALID,0,
2011-07-01, 03:35:04,VALID,1002.52,VALID,0,INVALID,163.731,VALID,0,VALID,24.2486,VALID,351,VALID,0,
2011-07-01, 03:36:04,VALID,1002.52,VALID,0,INVALID,163.739,VALID,0,VALID,24.2291,VALID,351,VALID,0,
2011-07-01, 03:37:04,VALID,1002.52,VALID,0,INVALID,163.754,VALID,0,VALID,24.2078,VALID,351,VALID,0,
2011-07-01, 03:38:04,VALID,1002.53,VALID,0,INVALID,163.746,VALID,0,VALID,24.2291,VALID,351,VALID,0,
2011-07-01, 03:39:04,VALID,1002.52,VALID,0,INVALID,163.769,VALID,0,VALID,24.1689,VALID,351,VALID,0,
2011-07-01, 03:40:04,VALID,1002.49,VALID,0,INVALID,163.739,VALID,0,VALID,24.2097,VALID,340,VALID,0,
2011-07-01, 03:41:04,VALID,1002.52,VALID,0,INVALID,163.746,VALID,0,VALID,24.1884,VALID,340,VALID,0,
2011-07-01, 03:42:04,VALID,1002.52,VALID,0,INVALID,163.754,VALID,0,VALID,24.1494,VALID,340,VALID,0,
2011-07-01, 03:43:04,VALID,1002.49,VALID,0,INVALID,163.762,VALID,0,VALID,24.1318,VALID,340,VALID,0,
2011-07-01, 03:44:04,VALID,1002.5,VALID,0,INVALID,163.784,VALID,0,VALID,24.1318,VALID,341,VALID,0,
2011-07-01, 03:45:04,VALID,1002.49,VALID,0,INVALID,163.754,VALID,0,VALID,24.1123,VALID,336,VALID,0,
2011-07-01, 03:46:04,VALID,1002.48,VALID,0,INVALID,163.769,VALID,0,VALID,24.091,VALID,323,VALID,0,
2011-07-01, 03:47:04,VALID,1002.47,VALID,0,INVALID,163.754,VALID,0,VALID,24.1105,VALID,348,VALID,0,
2011-07-01, 03:48:04,VALID,1002.49,VALID,0,INVALID,163.792,VALID,0,VALID,24.1513,VALID,346,VALID,0,
2011-07-01, 03:49:04,VALID,1002.47,VALID,0,INVALID,163.754,VALID,0,VALID,24.1707,VALID,2,VALID,0,
2011-07-01, 03:50:04,VALID,1002.49,VALID,0,INVALID,163.739,VALID,0,VALID,24.1689,VALID,338,VALID,0,
2011-07-01, 03:51:04,VALID,1002.49,VALID,0,INVALID,163.754,VALID,0,VALID,24.2273,VALID,352,VALID,0,
2011-07-01, 03:52:04,VALID,1002.48,VALID,0,INVALID,163.739,VALID,0,VALID,24.2486,VALID,349,VALID,0,
2011-07-01, 03:53:04,VALID,1002.5,VALID,0,INVALID,163.739,VALID,0,VALID,24.2273,VALID,353,VALID,0,