                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/08/17 00:00,  999.0,  999.0,  999.0,  -61.2,  -40.9,  -39.7,  -43.8,  -50.7,  -52.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 00:10,  999.0,  999.0,  999.0,  -63.5,  -42.1,  -41.7,  -42.1,  -48.6,  -50.7,  -52.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 00:20,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.0,  -44.6,  -46.3,  -45.4,  -50.6,  -54.5,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 00:30,  999.0,  999.0,  999.0,  -60.8,  -42.5,  -43.2,  -47.8,  -45.1,  -45.0,  -50.3,  -56.0,  -59.1,  999.0,  -58.1,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 00:40,  999.0,  999.0,  999.0,  -61.1,  -42.0,  -44.5,  -45.4,  -43.5,  -41.9,  -47.9,  -55.7,  -59.8,  -58.8,  -60.7,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 00:50,  999.0,  999.0,  999.0,  999.0,  -42.4,  -43.7,  -43.5,  -42.3,  -40.8,  -45.2,  -54.3,  -58.7,  -59.9,  -61.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 01:00,  999.0,  999.0,  999.0,  -60.7,  -46.4,  -46.1,  -46.6,  -43.8,  -42.4,  -45.5,  -52.3,  -58.0,  -58.0,  -61.2,  -65.3,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 01:10,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  -45.9,  -47.6,  -48.9,  -49.0,  -48.8,  -57.5,  999.0,  -64.4,  -64.2,  999.0,  999.0,  999.0,  999.0,  -65.1,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 01:20,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.8,  -45.9,  -46.0,  -50.4,  -47.8,  -54.1,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 01:30,  999.0,  999.0,  999.0,  999.0,  -49.1,  -41.9,  -44.8,  -48.3,  -49.1,  -49.9,  -55.8,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -59.5,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 01:40,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.6,  -49.4,  -49.0,  -47.7,  -53.2,  -54.5,  -57.7,  -61.9,  -61.5,  -58.8,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 01:50,  999.0,  999.0,  999.0,  999.0,  -46.2,  -50.7,  -51.1,  -47.6,  -46.3,  -49.9,  -53.1,  -57.9,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 02:00,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -42.4,  -42.9,  -42.6,  -47.7,  -53.5,  -55.7,  -50.9,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 02:10,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.8,  -41.9,  -43.8,  -42.5,  -41.7,  -49.5,  -52.9,  -54.7,  -54.2,  -59.5,  -60.5,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 02:20,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.7,  -41.2,  -44.0,  -46.6,  -50.0,  -53.7,  -53.2,  -55.6,  -58.8,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 02:30,  999.0,  999.0,  999.0,  999.0,  -40.5,  -37.6,  -40.9,  -43.8,  -48.0,  -53.2,  999.0,  -54.4,  999.0,  999.0,  -59.6,  -60.6,  -58.7,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 02:40,  999.0,  999.0,  999.0,  -56.8,  -39.5,  -40.1,  -43.2,  -48.6,  -50.9,  -50.2,  -54.8,  -53.9,  -59.0,  999.0,  -61.4,  -61.9,  999.0,  999.0,  999.0,  -64.1,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 02:50,  999.0,  999.0,  999.0,  -62.3,  -40.6,  -41.0,  -43.7,  -50.5,  -55.9,  -56.2,  -56.8,  -54.3,  -59.8,  -65.6,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 03:00,  999.0,  999.0,  999.0,  999.0,  -42.6,  -47.7,  -47.4,  -49.0,  -56.0,  -56.4,  -57.5,  -50.5,  -53.5,  -63.9,  -58.6,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 03:10,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.4,  -46.9,  -50.7,  -52.5,  -50.6,  -46.5,  -48.6,  -53.7,  -61.2,  999.0,  -60.6,  -60.6,  -64.8,  999.0,  999.0,  -66.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 03:20,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.1,  -47.3,  -50.4,  -52.8,  -52.7,  -47.4,  -48.5,  -56.0,  -58.7,  -60.7,  999.0,  999.0,  -64.5,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 03:30,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.3,  -49.5,  -53.0,  -58.6,  -53.1,  -50.8,  -50.8,  -56.2,  -65.1,  -56.0,  -55.7,  999.0,  -62.1,  999.0,  -62.3,  -56.6,  -57.6,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 03:40,  999.0,  999.0,  999.0,  999.0,  -41.2,  -44.4,  -50.6,  -52.2,  -54.4,  -54.1,  -49.5,  -48.4,  -52.9,  -58.5,  999.0,  -56.6,  -58.3,  -60.2,  -62.0,  -60.3,  -57.7,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 03:50,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.8,  -45.3,  -48.6,  -51.6,  -45.5,  -46.1,  -50.5,  -52.9,  -59.3,  -60.6,  -57.3,  -60.8,  -63.2,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 04:00,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.1,  -47.6,  -46.7,  -53.8,  -55.6,  -51.8,  -50.1,  -56.6,  -58.1,  -60.2,  -56.4,  -57.2,  -63.1,  -60.8,  -60.9,  -63.9,  -65.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 04:10,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.1,  -50.2,  -47.0,  -48.7,  -53.3,  -51.9,  -52.2,  -52.2,  -56.7,  -58.3,  -54.1,  -53.0,  -55.8,  -59.6,  -59.7,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 04:20,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.6,  -47.3,  -45.2,  -50.3,  -52.1,  -51.9,  -51.7,  -50.1,  -53.6,  -55.9,  -57.3,  -59.5,  -57.3,  999.0,  -58.1,  -63.5,  -62.2,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 04:30,  999.0,  999.0,  999.0,  999.0,  -54.6,  -50.6,  -44.9,  -45.4,  -47.1,  -49.3,  -50.6,  -48.1,  -49.3,  -53.4,  -59.5,  -60.3,  -62.2,  999.0,  -61.9,  -62.4,  -64.6,  -62.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 04:40,  999.0,  999.0,  999.0,  999.0,  -54.2,  -47.8,  -45.7,  -44.1,  -46.4,  -51.0,  -53.8,  -52.6,  -55.3,  999.0,  -58.7,  -61.1,  999.0,  999.0,  -62.7,  -62.3,  -62.9,  -63.2,  -56.3,  -54.0,  -59.9,  -59.0,  999.0,  -64.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 04:50,  999.0,  999.0,  999.0,  -61.3,  -52.3,  -45.1,  -44.3,  -40.6,  -50.3,  -36.5,  -49.0,  -52.4,  -53.3,  -52.6,  -58.4,  -60.1,  -60.5,  -59.8,  -61.3,  -61.6,  -60.1,  -61.0,  -57.2,  -59.0,  -59.2,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 05:00,  999.0,  999.0,  999.0,  -53.7,  -35.6,  -25.9,  -29.1,  -33.3,  -36.1,  -35.7,  -41.2,  -37.5,  -45.3,  -48.1,  -56.0,  -56.9,  -59.1,  -63.2,  -60.0,  999.0,  -62.1,  -63.7,  -60.4,  -58.7,  -59.2,  -62.3,  -62.9,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  -64.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 05:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -29.8,  -22.1,  -25.5,  -29.5,  -34.4,  -42.0,  -39.3,  -46.4,  -43.5,  -56.0,  -55.4,  -60.1,  -64.3,  -65.8,  -62.1,  -62.8,  -58.7,  -58.7,  -57.3,  -62.9,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 05:20,  999.0,  999.0,  999.0,  -43.5,  -27.3,  -24.6,  -23.5,  -30.7,  -29.4,  -33.2,  -35.9,  -42.0,  -40.2,  -45.3,  -43.0,  -57.6,  -55.9,  -59.9,  -65.6,  -61.3,  -61.8,  -61.7,  -61.5,  -62.8,  -61.4,  -61.1,  999.0,  999.0,  999.0,  999.0,  -62.2,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 05:30,  999.0,  999.0,  999.0,  -53.0,  -18.8,  -15.8,  -16.8,  -21.3,  -21.7,  -26.7,  -27.9,  -32.5,  -36.9,  -42.5,  -46.2,  -48.1,  -56.3,  -55.8,  -59.8,  -58.2,  -58.7,  -59.0,  -62.1,  -63.0,  -64.6,  -60.7,  999.0,  999.0,  999.0,  -62.4,  999.0,  -64.0,  999.0,  -61.9,  -59.5,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 05:40,  999.0,  999.0,  999.0,  -38.9,  -28.5,  -23.3,  -25.3,  -20.9,  -12.5,  -11.4,  -20.6,  -31.1,  -38.0,  -37.4,  -39.6,  -39.4,  -45.5,  -46.2,  -50.5,  -56.9,  -58.9,  999.0,  999.0,  -61.1,  -63.8,  -63.8,  -62.6,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.9,  999.0,  999.0,  999.0,  999.0
1998/08/17 05:50,  999.0,  999.0,  999.0,  999.0,  -36.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -60.5,  -56.3,  -57.5,  -58.4,  -64.3,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 06:00,  999.0,  999.0,  999.0,  -30.7,  999.0,  -32.2,  999.0,  -42.3,  -42.2,  -42.0,  -45.8,  -46.6,  -46.7,  -49.5,  -49.1,  -52.8,  -59.4,  -61.2,  -61.6,  999.0,  -60.8,  -60.0,  -61.5,  -64.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 06:10,  999.0,  999.0,  999.0,  999.0,  -37.5,  -43.2,  -47.7,  -46.5,  -46.6,  -47.3,  -47.2,  -47.5,  -49.4,  -52.2,  -56.3,  -56.9,  -58.4,  -61.1,  -61.0,  -59.0,  -57.5,  -55.6,  -59.7,  -61.8,  999.0,  -63.7,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 06:20,  999.0,  999.0,  999.0,  999.0,  -40.9,  -41.7,  -46.5,  -49.7,  -49.6,  -48.6,  -44.8,  -45.3,  -48.7,  -51.0,  -52.5,  -53.7,  -54.1,  -54.0,  -55.0,  -57.8,  -61.1,  -60.1,  -57.6,  -61.2,  -60.7,  -61.6,  999.0,  999.0,  999.0,  999.0,  -63.6,  -63.6,  -65.1,  999.0,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  -62.0,  999.0,  999.0,  -67.2,  999.0,  999.0,  999.0,  999.0,  -67.1
1998/08/17 06:30,  999.0,  999.0,  999.0,  999.0,  -40.5,  -41.6,  -47.2,  -47.0,  -49.6,  -48.6,  -48.0,  -46.7,  -50.2,  -53.1,  -53.5,  -51.8,  -51.9,  -52.3,  -56.5,  -58.4,  -58.2,  -60.0,  -60.6,  -60.0,  -60.4,  -61.5,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  -67.9,  999.0,  -67.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.6,  -65.6,  -60.5,  -66.7,  999.0,  -66.8,  -67.8
1998/08/17 06:40,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.5,  -46.0,  -48.9,  -50.1,  -50.4,  -52.6,  -53.7,  -50.7,  -52.5,  -56.3,  -54.0,  -52.7,  -54.7,  -59.3,  -60.4,  -61.2,  -61.2,  -60.8,  -60.4,  -59.6,  -60.9,  -62.3,  999.0,  -65.5,  -63.4,  -64.2,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.0,  -68.4,  999.0,  999.0
1998/08/17 06:50,  999.0,  999.0,  999.0,  999.0,  -41.2,  -43.4,  -48.4,  -51.0,  -54.3,  -53.8,  -53.9,  -57.3,  -57.5,  -59.2,  -59.3,  -56.4,  -56.3,  -59.5,  -61.3,  -61.5,  -61.2,  999.0,  999.0,  -63.4,  -61.8,  -59.7,  -59.6,  -62.2,  999.0,  999.0,  999.0,  -65.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 07:00,  999.0,  999.0,  999.0,  999.0,  -41.6,  -43.5,  -48.7,  -51.7,  -54.2,  -55.0,  -54.3,  -55.1,  -58.8,  -57.7,  -59.1,  -58.2,  -59.8,  -61.2,  -62.9,  -62.6,  -63.7,  999.0,  999.0,  -58.2,  -57.1,  -56.7,  -59.9,  -63.5,  999.0,  -64.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/17 07:10,  999.0,  999.0,  999.0,  999.0,  -44.0,  -48.8,  -48.6,  -51.9,  -52.6,  -51.7,  -51.7,  -53.5,  -57.2,  -59.4,  -59.2,  -55.7,  -55.7,  -55.9,  -59.7,  -62.1,  999.0,  -65.0,  999.0,  999.0,  -58.1,  -59.8,  -61.1,  -61.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.5,  999.0,  999.0,  999.0,  -68.5,  999.0,  999.0,  999.0
1998/08/17 07:20,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  -52.6,  -56.7,  -57.6,  -57.6,  -55.6,  -53.6,  -54.5,  -57.6,  -56.1,  -56.0,  -60.3,  -59.6,  -63.5,  -62.3,  999.0,  -63.9,  999.0,  -60.6,  -59.2,  -59.0,  -59.6,  -60.6,  -62.4,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.4,  -68.2
1998/08/17 07:30,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.8,  -52.3,  -57.4,  -54.1,  -56.2,  -54.0,  -54.2,  -53.7,  -53.7,  -55.1,  -55.5,  -57.3,  -56.5,  -58.1,  -59.2,  -59.6,  -62.4,  -60.0,  -60.3,  -62.5,  -61.1,  -60.0,  -60.2,  999.0,  -62.6,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0
1998/08/17 07:40,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.8,  -52.8,  -50.5,  -51.3,  -56.2,  -54.2,  -52.2,  -55.8,  -53.5,  -53.8,  -55.0,  -58.0,  -57.6,  -57.8,  -61.9,  -63.1,  -66.0,  -61.4,  999.0,  -59.9,  999.0,  999.0,  -60.4,  -61.4,  999.0,  -61.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.5
1998/08/17 07:50,  999.0,  999.0,  999.0,  999.0,  -40.6,  -44.2,  -53.8,  -51.7,  -53.7,  -57.4,  -57.2,  -55.1,  -54.7,  -55.3,  -57.3,  -54.5,  -56.0,  -54.6,  -56.3,  -60.4,  -61.8,  -62.9,  -60.6,  -60.8,  -64.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  -65.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.5,  -66.1,  999.0,  999.0
1998/08/17 08:00,  999.0,  999.0,  999.0,  999.0,  -40.5,  -47.5,  -51.6,  -55.0,  -51.6,  -52.4,  -55.6,  -56.6,  -56.3,  -58.8,  -59.3,  -56.4,  -55.1,  -56.3,  -56.6,  -58.4,  -61.6,  999.0,  -60.4,  -60.9,  -64.1,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  -68.8,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -72.4,  -68.6,  999.0,  -65.3
1998/08/17 08:10,  999.0,  999.0,  999.0,  -61.4,  -43.6,  -46.0,  -48.5,  -49.4,  -52.7,  -54.3,  -55.6,  -58.7,  -59.6,  -60.1,  -61.4,  -57.1,  -55.1,  -61.6,  -61.2,  -58.1,  -59.5,  -63.3,  -61.8,  -60.4,  -61.8,  -61.9,  -59.7,  -61.4,  -61.8,  -61.4,  -59.7,  -61.2,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.5,  999.0,  999.0,  999.0,  999.0,  -65.1,  999.0
1998/08/17 08:20,  999.0,  999.0,  999.0,  -59.0,  -41.8,  -46.2,  -47.1,  -49.6,  -55.1,  -57.8,  -57.5,  -59.7,  -58.1,  -57.6,  -54.5,  -57.4,  -59.1,  -59.4,  -59.5,  -58.3,  -61.6,  -64.6,  -64.9,  -60.2,  -62.2,  -63.9,  999.0,  -63.6,  -61.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.6,  999.0
1998/08/17 08:30,  999.0,  999.0,  999.0,  -58.8,  -35.7,  -39.0,  -44.3,  -43.7,  -52.9,  -53.2,  -52.6,  -56.2,  -61.2,  -56.9,  -54.2,  -58.0,  -56.0,  -59.4,  999.0,  -64.9,  999.0,  -71.8,  -64.7,  -60.4,  -62.7,  -61.0,  -61.5,  -61.5,  -61.9,  -61.5,  999.0,  999.0,  -63.4,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.5,  999.0,  -65.0,  999.0,  999.0,  999.0,  -65.4,  999.0,  999.0,  999.0,  999.0
1998/08/17 08:40,  999.0,  999.0,  999.0,  -61.1,  -38.3,  -42.9,  -51.7,  -49.6,  -57.1,  -57.3,  -57.8,  -58.6,  -58.3,  -57.9,  999.0,  -58.0,  -55.8,  -57.9,  999.0,  -62.5,  -64.1,  -57.9,  -62.1,  -59.2,  -57.9,  -58.9,  999.0,  -61.3,  999.0,  -60.1,  -58.7,  999.0,  999.0,  999.0,  999.0,  -63.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.4,  -68.2,  999.0,  999.0,  999.0,  999.0,  -68.4
1998/08/17 08:50,  999.0,  999.0,  999.0,  -62.2,  -42.9,  -48.7,  -52.9,  -56.7,  -59.4,  -58.8,  -56.6,  -57.5,  -60.3,  -57.7,  -57.6,  -58.7,  -58.6,  -57.1,  -58.7,  -59.7,  -62.6,  999.0,  -59.9,  -58.0,  -59.7,  -60.3,  -64.1,  -61.5,  -62.0,  999.0,  -63.1,  999.0,  -61.4,  -60.5,  -60.5,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0