2022/10/06, +9, 136.10,  34.85, 385
00:00:35,  973.0,   12.4,   83.3,    0.84,    0.41,    0.0,   -4.4
00:00:40,  973.0,   12.4,   83.4,    0.75,    0.16,    0.0,   -4.4
00:00:45,  973.0,   12.4,   83.5,    0.89,    0.01,    0.0,   -4.2
00:00:50,  973.0,   12.4,   83.6,    0.93,   -0.05,    0.0,   -4.2
00:00:55,  973.0,   12.4,   83.7,    0.77,    0.05,    0.0,   -4.2
00:01:00,  973.0,   12.4,   83.8,    0.62,   -0.20,    0.0,   -4.2
00:01:05,  973.0,   12.4,   83.8,    0.51,   -0.25,    0.0,   -4.2
00:01:10,  973.0,   12.4,   83.9,    0.28,   -0.35,    0.0,   -4.4
00:01:15,  973.0,   12.4,   83.9,    0.85,   -0.38,    0.0,   -4.4
00:01:20,  973.0,   12.4,   83.9,    0.86,   -0.37,    0.0,   -4.6
00:01:25,  973.0,   12.4,   84.0,    0.79,   -0.50,    0.0,   -4.6
00:01:30,  973.0,   12.3,   84.0,    0.59,   -0.87,    0.0,   -4.6
00:01:35,  973.0,   12.3,   84.1,    1.12,   -0.36,    0.0,   -4.8
00:01:40,  973.0,   12.3,   84.1,    1.46,    0.23,    0.0,   -5.4
00:01:45,  973.0,   12.3,   84.2,    0.74,   -0.91,    0.0,   -5.4
00:01:50,  973.0,   12.3,   84.3,    1.30,   -0.75,    0.0,   -5.2
00:01:55,  973.0,   12.3,   84.3,    1.67,   -1.01,    0.0,   -5.0
00:02:00,  973.0,   12.3,   84.4,    2.37,   -1.64,    0.0,   -5.0
00:02:05,  973.0,   12.3,   84.5,    2.44,   -1.29,    0.0,   -4.8
00:02:10,  973.0,   12.3,   84.7,    1.57,   -1.35,    0.0,   -5.0
00:02:15,  973.0,   12.3,   84.8,    2.14,   -1.08,    0.0,   -5.0
00:02:20,  973.0,   12.3,   84.9,    2.28,   -0.74,    0.0,   -4.8
00:02:25,  973.0,   12.3,   85.0,    2.20,   -1.04,    0.0,   -4.6
00:02:30,  973.0,   12.3,   85.1,    1.80,   -0.73,    0.0,   -4.6
00:02:35,  973.0,   12.3,   85.1,    1.63,   -1.27,    0.0,   -4.4
00:02:40,  973.0,   12.3,   85.1,    2.29,   -0.70,    0.0,   -4.2
00:02:45,  973.0,   12.3,   85.0,    2.06,    0.22,    0.0,   -4.2
00:02:50,  973.0,   12.4,   84.9,    1.66,   -1.05,    0.0,   -4.0
00:02:55,  973.0,   12.4,   84.8,    1.70,   -0.98,    0.0,   -4.0
00:03:00,  973.0,   12.4,   84.8,    1.40,   -0.90,    0.0,   -3.8
00:03:05,  973.0,   12.3,   84.8,    1.26,   -1.08,    0.0,   -3.8
00:03:10,  973.0,   12.4,   84.8,    1.49,   -0.73,    0.0,   -3.8
00:03:15,  973.0,   12.4,   84.8,    1.35,   -0.74,    0.0,   -3.8
00:03:20,  973.0,   12.3,   84.8,    1.60,   -0.45,    0.0,   -4.0
00:03:25,  973.0,   12.3,   84.8,    1.23,   -0.85,    0.0,   -4.0
00:03:30,  973.0,   12.3,   84.8,    0.86,   -0.92,    0.0,   -4.0
00:03:35,  973.0,   12.3,   84.8,    1.00,   -1.09,    0.0,   -3.8
00:03:40,  973.0,   12.3,   84.8,    1.15,   -0.26,    0.0,   -4.0
00:03:45,  973.0,   12.3,   84.8,    0.93,    0.00,    0.0,   -4.2
00:03:50,  973.0,   12.3,   84.8,    1.06,    0.52,    0.0,   -4.2
00:03:55,  973.0,   12.3,   84.8,    0.34,   -0.82,    0.0,   -4.2
00:04:00,  973.0,   12.3,   84.8,    0.95,   -0.69,    0.0,   -4.2
00:04:05,  973.0,   12.3,   84.9,    1.47,   -0.78,    0.0,   -4.2
00:04:10,  973.0,   12.3,   85.0,    1.01,   -0.61,    0.0,   -4.2
00:04:15,  973.0,   12.2,   85.2,    1.26,   -0.81,    0.0,   -4.2
00:04:20,  973.0,   12.3,   85.4,    1.31,   -0.69,    0.0,   -4.2
00:04:25,  973.0,   12.2,   85.5,    1.63,   -0.32,    0.0,   -4.2
00:04:30,  973.0,   12.2,   85.6,    1.82,    0.06,    0.0,   -4.2
00:04:35,  973.0,   12.2,   85.7,    1.50,    0.02,    0.0,   -4.2
00:04:40,  973.0,   12.2,   85.7,    0.88,   -0.30,    0.0,   -4.2
00:04:45,  973.0,   12.2,   85.9,    0.91,   -0.20,    0.0,   -4.0
00:04:50,  973.0,   12.2,   85.9,    0.64,   -0.68,    0.0,   -3.8
00:04:55,  973.0,   12.2,   86.0,    1.25,   -0.79,    0.0,   -4.0
00:05:00,  973.0,   12.2,   86.1,    1.66,   -1.06,    0.0,   -4.0
00:05:05,  973.0,   12.2,   86.2,    1.54,    0.08,    0.0,   -4.0
00:05:10,  973.0,   12.2,   86.3,    0.29,   -0.89,    0.0,   -4.0
00:05:15,  972.9,   12.1,   86.3,    1.44,   -0.41,    0.0,   -4.0
00:05:20,  973.0,   12.1,   86.5,    1.28,   -0.77,    0.0,   -4.0
00:05:25,  973.0,   12.2,   86.6,    1.42,   -0.60,    0.0,   -4.2
00:05:30,  972.9,   12.1,   86.6,    1.16,   -0.49,    0.0,   -4.4
00:05:35,  972.9,   12.1,   86.8,    1.97,    0.01,    0.0,   -4.4
00:05:40,  972.9,   12.1,   86.8,    2.23,   -0.43,    0.0,   -4.2
00:05:45,  973.0,   12.1,   86.8,    2.23,   -1.98,    0.0,   -4.0
00:05:50,  973.0,   12.2,   86.8,    2.27,   -1.77,    0.0,   -4.0
00:05:55,  973.0,   12.1,   86.8,    2.49,   -1.44,    0.0,   -4.0
00:06:00,  973.0,   12.1,   86.9,    2.54,   -2.18,    0.0,   -3.8
00:06:05,  973.0,   12.2,   86.9,    2.53,   -2.19,    0.0,   -4.0
00:06:10,  973.0,   12.1,   86.7,    2.45,   -1.99,    0.0,   -3.8
00:06:15,  973.0,   12.2,   85.9,    2.44,   -2.01,    0.0,   -3.8
00:06:20,  973.0,   12.2,   85.1,    2.59,   -0.93,    0.0,   -3.8
00:06:25,  973.0,   12.3,   84.4,    2.40,   -0.42,    0.0,   -3.8
00:06:30,  973.0,   12.3,   84.1,    1.97,   -1.43,    0.0,   -3.8
00:06:35,  973.0,   12.3,   83.8,    1.70,   -1.18,    0.0,   -3.8
00:06:40,  973.0,   12.3,   83.7,    1.66,   -1.37,    0.0,   -3.8
00:06:45,  973.0,   12.3,   83.7,    1.45,   -1.30,    0.0,   -3.8
00:06:50,  973.0,   12.4,   83.6,    1.18,   -0.92,    0.0,   -4.0
00:06:55,  972.9,   12.4,   83.7,    1.45,   -1.05,    0.0,   -4.2
00:07:00,  972.9,   12.4,   83.8,    1.38,   -0.92,    0.0,   -4.0
00:07:05,  972.9,   12.4,   83.9,    1.59,   -0.80,    0.0,   -3.8
00:07:10,  972.9,   12.4,   84.0,    1.97,   -0.64,    0.0,   -3.8
00:07:15,  972.9,   12.4,   84.1,    2.80,   -0.69,    0.0,   -3.8
00:07:20,  972.9,   12.4,   84.2,    2.49,   -1.44,    0.0,   -3.6
00:07:25,  972.9,   12.4,   84.3,    1.94,   -1.40,    0.0,   -3.4
00:07:30,  972.9,   12.4,   84.4,    2.23,   -1.82,    0.0,   -3.4
00:07:35,  972.9,   12.4,   84.1,    2.10,   -1.46,    0.0,   -3.4
00:07:40,  972.9,   12.4,   83.4,    1.60,   -0.79,    0.0,   -3.4
00:07:45,  972.9,   12.5,   83.0,    0.98,   -0.38,    0.0,   -3.4
00:07:50,  972.9,   12.5,   82.6,    1.01,   -0.61,    0.0,   -3.4
00:07:55,  972.9,   12.5,   82.4,    0.71,   -0.94,    0.0,   -3.4
00:08:00,  972.9,   12.5,   82.3,    1.44,   -0.35,    0.0,   -3.4
00:08:05,  972.9,   12.5,   82.2,    1.38,   -0.59,    0.0,   -3.4
00:08:10,  972.9,   12.5,   82.2,    1.37,   -0.55,    0.0,   -3.4
00:08:15,  972.9,   12.6,   82.1,    1.38,   -0.07,    0.0,   -3.6
00:08:20,  972.9,   12.6,   82.1,    2.52,   -0.39,    0.0,   -3.6
00:08:25,  972.9,   12.5,   82.2,    2.02,   -0.73,    0.0,   -3.6
00:08:30,  972.9,   12.6,   82.3,    1.28,    0.51,    0.0,   -3.8
00:08:35,  972.8,   12.6,   82.4,    0.43,   -0.64,    0.0,   -3.8
00:08:40,  972.8,   12.6,   82.5,    0.71,   -0.78,    0.0,   -3.8
00:08:45,  972.8,   12.6,   82.6,    2.06,   -0.96,    0.0,   -3.8
00:08:50,  972.8,   12.5,   82.5,    1.11,   -1.23,    0.0,   -3.8
00:08:55,  972.8,   12.6,   82.2,    1.16,   -1.71,    0.0,   -3.8
00:09:00,  972.8,   12.6,   81.9,    0.60,   -1.55,    0.0,   -4.2
00:09:05,  972.8,   12.6,   81.6,    1.47,   -1.02,    0.0,   -4.2
00:09:10,  972.8,   12.6,   81.5,    1.56,   -1.17,    0.0,   -4.2
00:09:15,  972.8,   12.6,   81.5,    1.13,   -0.93,    0.0,   -4.2
00:09:20,  972.8,   12.6,   81.6,    0.75,   -1.16,    0.0,   -4.0
00:09:25,  972.8,   12.6,   81.6,    1.30,   -1.61,    0.0,   -4.2
00:09:30,  972.8,   12.6,   81.7,    1.45,   -1.29,    0.0,   -4.0
00:09:35,  972.8,   12.6,   81.7,    1.38,   -1.38,    0.0,   -4.0
00:09:40,  972.8,   12.7,   81.8,    1.66,   -0.81,    0.0,   -3.8
00:09:45,  972.8,   12.6,   81.8,    2.37,   -0.96,    0.0,   -4.2
00:09:50,  972.8,   12.6,   81.9,    2.35,   -1.00,    0.0,   -4.2
00:09:55,  972.8,   12.6,   82.0,    1.17,    0.06,    0.0,   -4.0
00:10:00,  972.8,   12.6,   82.0,    1.90,   -0.41,    0.0,   -4.0
00:10:05,  972.8,   12.6,   82.1,    1.39,   -0.68,    0.0,   -4.0
00:10:10,  972.8,   12.6,   81.6,    1.62,   -0.35,    0.0,   -3.8
00:10:15,  972.8,   12.6,   81.2,    1.93,   -0.74,    0.0,   -4.0
00:10:20,  972.8,   12.6,   80.8,    0.31,   -1.76,    0.0,   -4.0
00:10:25,  972.8,   12.6,   80.6,    1.12,   -1.59,    0.0,   -4.0
00:10:30,  972.8,   12.6,   80.5,    1.17,   -0.73,    0.0,   -4.2
00:10:35,  972.8,   12.7,   80.5,    1.01,   -0.75,    0.0,   -4.0
00:10:40,  972.8,   12.6,   80.5,    0.84,   -0.40,    0.0,   -4.2
00:10:45,  972.8,   12.7,   80.7,    0.93,   -0.07,    0.0,   -4.2
00:10:50,  972.8,   12.6,   80.9,    0.78,   -0.99,    0.0,   -4.2
00:10:55,  972.8,   12.7,   81.1,    1.64,   -1.05,    0.0,   -4.2
00:11:00,  972.8,   12.6,   81.4,    1.64,   -0.25,    0.0,   -4.0
00:11:05,  972.8,   12.6,   81.5,    1.37,   -0.55,    0.0,   -3.8
00:11:10,  972.8,   12.6,   81.7,    0.97,   -0.80,    0.0,   -3.8
00:11:15,  972.8,   12.6,   82.0,    1.85,   -0.60,    0.0,   -3.8
00:11:20,  972.8,   12.6,   82.2,    2.11,   -0.85,    0.0,   -4.0
00:11:25,  972.8,   12.6,   82.3,    2.51,   -0.49,    0.0,   -4.2
00:11:30,  972.8,   12.6,   82.4,    2.59,   -0.69,    0.0,   -3.8
00:11:35,  972.8,   12.6,   82.5,    1.52,   -1.05,    0.0,   -3.8
00:11:40,  972.8,   12.6,   82.6,    1.19,   -1.69,    0.0,   -4.0
00:11:45,  972.8,   12.6,   82.7,    1.38,   -1.38,    0.0,   -4.2
00:11:50,  972.8,   12.6,   82.8,    1.70,   -2.32,    0.0,   -4.2
00:11:55,  972.8,   12.6,   82.8,    2.11,   -1.65,    0.0,   -4.4
00:12:00,  972.8,   12.6,   82.9,    1.70,   -0.94,    0.0,   -4.2
00:12:05,  972.8,   12.6,   83.0,    1.41,   -1.10,    0.0,   -4.2
00:12:10,  972.8,   12.5,   83.1,    1.70,   -0.94,    0.0,   -4.0
00:12:15,  972.8,   12.5,   83.2,    2.26,   -1.19,    0.0,   -3.8
00:12:20,  972.8,   12.5,   83.3,    1.73,   -2.04,    0.0,   -3.8
00:12:25,  972.8,   12.5,   83.4,    1.74,    0.40,    0.0,   -3.8
00:12:30,  972.8,   12.5,   83.5,    1.52,   -0.68,    0.0,   -3.8
00:12:35,  972.8,   12.5,   83.5,    1.40,   -0.42,    0.0,   -3.8
00:12:40,  972.8,   12.4,   83.6,    0.86,   -1.23,    0.0,   -3.8
00:12:45,  972.8,   12.4,   83.6,    1.70,   -0.94,    0.0,   -3.8
00:12:50,  972.8,   12.4,   83.6,    1.40,   -1.35,    0.0,   -3.4
00:12:55,  972.8,   12.4,   83.6,    0.96,   -1.36,    0.0,   -3.2
00:13:00,  972.8,   12.4,   83.7,    1.65,   -1.04,    0.0,   -3.4
00:13:05,  972.8,   12.3,   83.8,    1.30,   -0.83,    0.0,   -3.4
00:13:10,  972.8,   12.3,   83.8,    1.62,   -0.35,    0.0,   -3.4
00:13:15,  972.8,   12.3,   83.8,    1.18,    0.01,    0.0,   -3.4
00:13:20,  972.8,   12.3,   83.8,    1.21,    0.35,    0.0,   -3.2
00:13:25,  972.8,   12.3,   83.8,    1.13,   -0.32,    0.0,   -3.0
00:13:30,  972.8,   12.3,   83.8,    0.65,   -1.22,    0.0,   -3.0
00:13:35,  972.8,   12.3,   83.9,    1.50,   -1.08,    0.0,   -3.0
00:13:40,  972.8,   12.3,   83.9,    1.70,   -0.94,    0.0,   -3.0
00:13:45,  972.8,   12.3,   84.0,    2.34,   -0.50,    0.0,   -3.0
00:13:50,  972.8,   12.2,   84.0,    1.28,   -1.06,    0.0,   -3.0
00:13:55,  972.8,   12.3,   84.1,    1.58,   -1.14,    0.0,   -3.2
00:14:00,  972.8,   12.3,   84.1,    1.23,   -0.93,    0.0,   -3.2
00:14:05,  972.8,   12.3,   84.2,    1.58,   -1.46,    0.0,   -3.2
00:14:10,  972.8,   12.3,   84.3,    2.16,   -1.36,    0.0,   -3.0
00:14:15,  972.8,   12.3,   84.3,    1.40,   -1.35,    0.0,   -3.0
00:14:20,  972.8,   12.3,   84.4,    0.89,   -1.26,    0.0,   -3.0
00:14:25,  972.8,   12.3,   84.3,    1.20,   -1.32,    0.0,   -3.0
00:14:30,  972.8,   12.3,   84.1,    1.43,   -1.52,    0.0,   -3.2
00:14:35,  972.8,   12.3,   83.7,    1.74,   -0.38,    0.0,   -3.4
00:14:40,  972.8,   12.3,   83.3,    0.85,   -1.43,    0.0,   -3.4
00:14:45,  972.8,   12.3,   83.0,    1.51,   -1.23,    0.0,   -3.4
00:14:50,  972.8,   12.4,   82.8,    2.16,   -1.36,    0.0,   -3.4
00:14:55,  972.8,   12.4,   82.4,    2.11,   -1.65,    0.0,   -3.6
00:15:00,  972.8,   12.4,   82.0,    2.02,   -1.29,    0.0,   -3.4
00:15:05,  972.8,   12.5,   81.7,    1.45,   -0.52,    0.0,   -3.4
00:15:10,  972.8,   12.5,   81.5,    1.31,   -0.72,    0.0,   -3.4
00:15:15,  972.8,   12.5,   81.5,    1.37,   -0.61,    0.0,   -3.2
00:15:20,  972.8,   12.5,   81.3,    1.92,   -0.33,    0.0,   -3.0
00:15:25,  972.8,   12.5,   81.3,    0.94,   -0.84,    0.0,   -3.2
00:15:30,  972.8,   12.5,   81.2,    1.65,   -1.24,    0.0,   -3.4
00:15:35,  972.7,   12.5,   81.2,    1.90,   -0.81,    0.0,   -3.4
00:15:40,  972.7,   12.5,   81.0,    1.79,   -1.19,    0.0,   -3.4
00:15:45,  972.7,   12.5,   80.8,    1.67,   -1.54,    0.0,   -3.4
00:15:50,  972.7,   12.5,   80.7,    1.13,   -1.05,    0.0,   -3.4
00:15:55,  972.7,   12.5,   80.6,    1.10,   -0.61,    0.0,   -3.4
00:16:00,  972.7,   12.5,   80.6,    1.46,   -1.46,    0.0,   -3.6
00:16:05,  972.7,   12.5,   80.5,    1.24,   -1.11,    0.0,   -3.8
00:16:10,  972.7,   12.5,   80.5,    1.40,   -1.35,    0.0,   -3.8
00:16:15,  972.7,   12.5,   80.5,    1.41,   -0.89,    0.0,   -3.8
00:16:20,  972.7,   12.4,   80.5,    1.66,   -0.12,    0.0,   -3.8
00:16:25,  972.7,   12.5,   80.6,    1.66,   -0.12,    0.0,   -3.8
00:16:30,  972.7,   12.5,   80.7,    1.03,    0.20,    0.0,   -3.6
00:16:35,  972.7,   12.5,   80.8,    0.62,   -0.19,    0.0,   -3.6
00:16:40,  972.7,   12.5,   80.9,    0.22,   -0.61,    0.0,   -3.8
00:16:45,  972.7,   12.5,   81.0,    0.53,   -0.21,    0.0,   -3.8
00:16:50,  972.7,   12.5,   81.1,    0.74,   -0.57,    0.0,   -3.8
00:16:55,  972.7,   12.4,   81.2,    0.51,   -0.78,    0.0,   -3.8
00:17:00,  972.7,   12.4,   81.3,    0.79,   -0.70,    0.0,   -4.2
00:17:05,  972.7,   12.4,   81.4,    1.34,   -0.67,    0.0,   -4.2
00:17:10,  972.7,   12.4,   81.5,    0.60,   -1.55,    0.0,   -4.2
00:17:15,  972.7,   12.4,   81.5,    1.39,   -0.56,    0.0,   -4.2
00:17:20,  972.7,   12.4,   81.5,    1.54,   -0.89,    0.0,   -4.2
00:17:25,  972.7,   12.4,   81.5,    2.01,   -0.77,    0.0,   -4.2
00:17:30,  972.7,   12.4,   81.5,    1.43,   -1.32,    0.0,   -4.0
00:17:35,  972.7,   12.4,   81.5,    1.81,   -1.00,    0.0,   -3.8
00:17:40,  972.7,   12.4,   81.5,    1.54,   -0.62,    0.0,   -3.8
00:17:45,  972.7,   12.4,   81.6,    1.63,   -0.73,    0.0,   -3.6
00:17:50,  972.6,   12.3,   81.6,    1.53,   -1.20,    0.0,   -3.6
00:17:55,  972.7,   12.4,   81.7,    2.07,   -0.59,    0.0,   -3.6
00:18:00,  972.6,   12.4,   81.8,    1.89,   -0.47,    0.0,   -3.6
00:18:05,  972.6,   12.3,   81.8,    1.76,   -0.83,    0.0,   -3.4
00:18:10,  972.6,   12.4,   81.9,    1.50,   -0.11,    0.0,   -3.4
00:18:15,  972.6,   12.4,   82.0,    1.50,   -0.11,    0.0,   -3.4
00:18:20,  972.6,   12.3,   82.1,    1.38,    0.02,    0.0,   -3.4
00:18:25,  972.6,   12.3,   82.1,    1.15,   -0.25,    0.0,   -3.4
00:18:30,  972.6,   12.3,   82.2,    0.93,   -0.07,    0.0,   -3.4
00:18:35,  972.6,   12.3,   82.1,    0.77,   -0.03,    0.0,   -3.6
00:18:40,  972.6,   12.3,   82.1,    0.75,   -0.18,    0.0,   -3.6
00:18:45,  972.6,   12.3,   82.1,    0.65,   -0.67,    0.0,   -3.6
00:18:50,  972.6,   12.3,   82.1,    0.56,   -0.32,    0.0,   -3.8
00:18:55,  972.6,   12.3,   82.0,    0.82,   -0.45,    0.0,   -3.8
00:19:00,  972.6,   12.4,   82.0,    0.92,   -0.18,    0.0,   -3.8
00:19:05,  972.6,   12.3,   81.9,    0.91,   -0.20,    0.0,   -3.8
00:19:10,  972.6,   12.4,   82.0,    0.72,   -0.26,    0.0,   -4.0
00:19:15,  972.6,   12.3,   81.9,    0.38,   -0.67,    0.0,   -4.2
00:19:20,  972.6,   12.3,   81.9,    0.61,   -0.21,    0.0,   -4.2
00:19:25,  972.6,   12.4,   81.9,    0.65,    0.02,    0.0,   -4.2
00:19:30,  972.6,   12.3,   82.0,    0.44,   -0.04,    0.0,   -4.2
00:19:35,  972.6,   12.3,   82.0,    0.75,   -0.17,    0.0,   -4.2
00:19:40,  972.6,   12.3,   81.9,    1.38,   -0.59,    0.0,   -4.2
00:19:45,  972.6,   12.3,   82.0,    1.49,   -0.18,    0.0,   -4.2
00:19:50,  972.6,   12.3,   82.0,    0.84,   -0.40,    0.0,   -4.2
00:19:55,  972.6,   12.4,   82.1,    0.93,    0.01,    0.0,   -4.2
00:20:00,  972.6,   12.3,   82.2,    0.75,   -0.56,    0.0,   -4.2
00:20:05,  972.6,   12.3,   82.3,    1.17,   -0.08,    0.0,   -4.2
00:20:10,  972.6,   12.3,   82.5,    1.38,   -0.07,    0.0,   -4.2
00:20:15,  972.6,   12.3,   82.6,    1.05,   -0.12,    0.0,   -4.2
00:20:20,  972.6,   12.3,   82.8,    0.83,   -0.44,    0.0,   -4.2
00:20:25,  972.6,   12.3,   82.9,    1.25,   -0.58,    0.0,   -4.2
00:20:30,  972.6,   12.3,   83.2,    1.05,   -0.53,    0.0,   -4.4
00:20:35,  972.6,   12.3,   83.3,    1.33,   -0.70,    0.0,   -4.6
00:20:40,  972.6,   12.3,   83.3,    1.32,   -0.66,    0.0,   -4.6
00:20:45,  972.6,   12.3,   83.3,    1.33,   -0.70,    0.0,   -4.6
00:20:50,  972.6,   12.3,   83.4,    1.54,    0.05,    0.0,   -4.6
00:20:55,  972.6,   12.3,   83.3,    1.16,    0.20,    0.0,   -4.6
00:21:00,  972.6,   12.3,   83.3,    1.34,    0.31,    0.0,   -4.4
00:21:05,  972.6,   12.3,   83.3,    0.97,   -1.12,    0.0,   -4.4
00:21:10,  972.6,   12.3,   83.3,    0.81,   -0.38,    0.0,   -4.4
00:21:15,  972.6,   12.3,   83.4,    1.05,   -0.53,    0.0,   -4.4
00:21:20,  972.6,   12.3,   83.4,    1.17,    0.06,    0.0,   -4.4
00:21:25,  972.6,   12.3,   83.5,    0.86,   -0.24,    0.0,   -4.4
00:21:30,  972.6,   12.3,   83.5,    1.18,    0.01,    0.0,   -4.8
00:21:35,  972.6,   12.3,   83.5,    1.10,   -0.42,    0.0,   -4.8
00:21:40,  972.6,   12.3,   83.5,    0.89,    0.56,    0.0,   -4.6
00:21:45,  972.6,   12.3,   83.5,    1.38,   -0.07,    0.0,   -4.6
00:21:50,  972.6,   12.3,   83.4,    1.21,    0.35,    0.0,   -4.2
00:21:55,  972.6,   12.3,   83.4,    1.24,    0.17,    0.0,   -4.2
00:22:00,  972.6,   12.3,   83.4,    1.18,    0.01,    0.0,   -4.2
00:22:05,  972.6,   12.3,   83.4,    1.16,   -0.20,    0.0,   -4.2
00:22:10,  972.6,   12.3,   83.4,    1.44,   -0.41,    0.0,   -4.2
00:22:15,  972.6,   12.3,   83.4,    1.35,   -0.29,    0.0,   -4.2
00:22:20,  972.6,   12.3,   83.5,    1.49,   -0.17,    0.0,   -4.2
00:22:25,  972.6,   12.3,   83.5,    1.72,   -0.49,    0.0,   -4.2
00:22:30,  972.6,   12.3,   83.6,    2.08,   -0.55,    0.0,   -4.2
00:22:35,  972.6,   12.3,   83.8,    1.03,   -0.57,    0.0,   -4.2
00:22:40,  972.6,   12.3,   83.9,    1.97,   -1.36,    0.0,   -4.2
00:22:45,  972.6,   12.3,   83.9,    2.35,   -0.46,    0.0,   -4.4
00:22:50,  972.6,   12.3,   84.1,    2.09,    0.49,    0.0,   -4.6
00:22:55,  972.6,   12.3,   84.2,    1.89,   -0.47,    0.0,   -4.6
00:23:00,  972.6,   12.3,   84.4,    0.88,   -0.14,    0.0,   -4.6
00:23:05,  972.6,   12.3,   84.5,   -0.01,   -0.77,    0.0,   -4.6
00:23:10,  972.6,   12.3,   84.6,    2.16,   -1.36,    0.0,   -4.6
00:23:15,  972.6,   12.3,   84.6,    1.90,   -1.00,    0.0,   -4.6
00:23:20,  972.6,   12.3,   84.6,    2.32,   -1.49,    0.0,   -4.4
00:23:25,  972.6,   12.3,   84.6,    2.34,   -1.68,    0.0,   -4.2
00:23:30,  972.6,   12.3,   84.6,    3.02,   -1.67,    0.0,   -4.2
00:23:35,  972.6,   12.3,   84.6,    3.31,   -2.12,    0.0,   -4.2
00:23:40,  972.6,   12.3,   84.6,    3.02,   -2.26,    0.0,   -4.0
00:23:45,  972.6,   12.3,   84.0,    2.08,   -2.22,    0.0,   -4.0
00:23:50,  972.6,   12.3,   83.4,    2.40,   -1.60,    0.0,   -3.8
00:23:55,  972.6,   12.4,   82.7,    2.32,   -1.34,    0.0,   -3.8
00:24:00,  972.6,   12.4,   82.1,    1.57,   -1.35,    0.0,   -3.8
00:24:05,  972.6,   12.5,   81.7,    1.69,   -0.97,    0.0,   -3.8
00:24:10,  972.6,   12.5,   81.4,    1.27,   -0.80,    0.0,   -3.8
00:24:15,  972.6,   12.5,   81.4,    1.64,   -0.29,    0.0,   -4.2
00:24:20,  972.6,   12.5,   81.5,    0.98,   -0.98,    0.0,   -4.2
00:24:25,  972.6,   12.5,   81.7,    1.23,   -0.86,    0.0,   -4.2
00:24:30,  972.6,   12.5,   81.9,    1.74,   -0.39,    0.0,   -4.2
00:24:35,  972.6,   12.5,   82.1,    2.01,   -0.49,    0.0,   -4.2
00:24:40,  972.6,   12.5,   82.1,    1.46,   -2.48,    0.0,   -3.8
00:24:45,  972.6,   12.5,   82.3,    1.57,   -1.64,    0.0,   -3.8
00:24:50,  972.6,   12.5,   82.2,    1.21,   -2.06,    0.0,   -3.8
00:24:55,  972.6,   12.6,   82.3,    1.57,   -1.64,    0.0,   -3.8
00:25:00,  972.6,   12.6,   82.3,    1.76,   -0.88,    0.0,   -3.8
00:25:05,  972.6,   12.6,   82.3,    1.70,   -1.18,    0.0,   -4.2
00:25:10,  972.6,   12.6,   82.3,    1.63,   -0.73,    0.0,   -4.2
00:25:15,  972.6,   12.6,   82.3,    1.86,   -1.07,    0.0,   -4.2
00:25:20,  972.6,   12.6,   82.3,    1.69,   -0.97,    0.0,   -4.2
00:25:25,  972.6,   12.6,   82.0,    1.41,   -0.51,    0.0,   -4.2
00:25:30,  972.6,   12.6,   81.9,    1.15,   -0.25,    0.0,   -4.2
00:25:35,  972.6,   12.6,   81.9,    1.86,   -0.57,    0.0,   -4.4
00:25:40,  972.6,   12.6,   81.8,    0.73,   -1.36,    0.0,   -4.2
00:25:45,  972.6,   12.6,   81.9,    1.37,   -0.61,    0.0,   -4.2
00:25:50,  972.6,   12.6,   82.0,    1.83,   -0.66,    0.0,   -4.2
00:25:55,  972.6,   12.6,   82.2,    1.45,   -1.05,    0.0,   -4.0
00:26:00,  972.6,   12.6,   82.4,    1.58,   -1.46,    0.0,   -4.0
00:26:05,  972.6,   12.6,   82.6,    1.77,   -1.84,    0.0,   -3.8
00:26:10,  972.6,   12.6,   82.7,    1.76,   -1.23,    0.0,   -4.2
00:26:15,  972.6,   12.6,   82.9,    1.68,   -1.21,    0.0,   -4.2
00:26:20,  972.6,   12.6,   82.9,    1.33,   -1.19,    0.0,   -4.6
00:26:25,  972.6,   12.6,   82.9,    0.89,   -1.18,    0.0,   -4.4
00:26:30,  972.6,   12.5,   82.9,    1.54,   -0.97,    0.0,   -4.2
00:26:35,  972.6,   12.5,   82.9,    1.76,   -1.43,    0.0,   -4.2
00:26:40,  972.6,   12.5,   82.7,    1.97,   -1.63,    0.0,   -4.0
00:26:45,  972.6,   12.5,   82.4,    1.54,   -2.19,    0.0,   -3.8
00:26:50,  972.6,   12.5,   82.4,    1.50,   -1.71,    0.0,   -3.8
00:26:55,  972.6,   12.5,   82.3,    1.05,   -1.49,    0.0,   -3.8
00:27:00,  972.6,   12.5,   82.3,    1.89,   -1.47,    0.0,   -4.2
00:27:05,  972.6,   12.5,   82.3,    1.72,   -1.15,    0.0,   -4.2
00:27:10,  972.6,   12.5,   82.4,    1.50,   -0.71,    0.0,   -4.2
00:27:15,  972.6,   12.5,   82.6,    1.62,   -0.35,    0.0,   -4.0
00:27:20,  972.6,   12.5,   82.7,    1.92,   -0.30,    0.0,   -3.8
00:27:25,  972.6,   12.5,   82.8,    1.94,   -0.92,    0.0,   -3.8
00:27:30,  972.6,   12.5,   82.9,    1.94,   -1.40,    0.0,   -3.6
00:27:35,  972.6,   12.5,   82.9,    2.44,   -1.10,    0.0,   -3.8
00:27:40,  972.6,   12.4,   82.9,    1.85,   -1.52,    0.0,   -3.8
00:27:45,  972.6,   12.4,   82.8,    1.76,   -1.23,    0.0,   -3.8
00:27:50,  972.6,   12.5,   82.6,    1.28,   -1.47,    0.0,   -3.8
00:27:55,  972.6,   12.5,   82.4,    1.74,   -1.11,    0.0,   -3.8
00:28:00,  972.6,   12.5,   82.1,    1.81,   -1.16,    0.0,   -3.8
00:28:05,  972.6,   12.5,   81.8,    1.97,   -1.63,    0.0,   -3.8
00:28:10,  972.6,   12.5,   81.5,    2.12,   -2.51,    0.0,   -3.8
00:28:15,  972.6,   12.5,   81.5,    1.75,   -2.48,    0.0,   -3.8
00:28:20,  972.6,   12.6,   81.5,    1.13,   -2.43,    0.0,   -3.8
00:28:25,  972.6,   12.6,   81.6,    1.21,   -2.06,    0.0,   -3.8
00:28:30,  972.6,   12.6,   81.4,    1.13,   -2.43,    0.0,   -4.2
00:28:35,  972.6,   12.6,   81.2,    1.49,   -1.71,    0.0,   -4.0
00:28:40,  972.5,   12.6,   80.5,    0.85,   -3.05,    0.0,   -3.8
00:28:45,  972.5,   12.7,   79.6,    0.72,   -2.58,    0.0,   -3.8
00:28:50,  972.5,   12.7,   79.0,   -0.50,   -1.76,    0.0,   -3.8
00:28:55,  972.5,   12.7,   78.5,    1.78,   -0.40,    0.0,   -3.8
00:29:00,  972.5,   12.7,   78.0,    1.65,   -1.04,    0.0,   -3.8
00:29:05,  972.5,   12.8,   77.6,    1.95,    0.01,    0.0,   -3.8
00:29:10,  972.5,   12.8,   77.6,    1.77,   -0.21,    0.0,   -3.6
00:29:15,  972.5,   12.8,   77.8,    1.29,   -1.24,    0.0,   -3.4
00:29:20,  972.5,   12.8,   78.2,    1.63,   -0.73,    0.0,   -3.4
00:29:25,  972.5,   12.8,   78.6,    2.22,   -1.00,    0.0,   -3.4
00:29:30,  972.5,   12.8,   78.8,    1.28,   -1.47,    0.0,   -3.4
00:29:35,  972.5,   12.8,   79.2,    1.91,   -1.22,    0.0,   -3.4
00:29:40,  972.5,   12.8,   79.4,    0.98,   -1.13,    0.0,   -3.4
00:29:45,  972.5,   12.8,   79.6,    1.11,   -0.38,    0.0,   -3.4
00:29:50,  972.5,   12.8,   79.8,    1.77,   -0.44,    0.0,   -3.4
00:29:55,  972.5,   12.8,   80.0,    1.30,   -0.75,    0.0,   -3.4
00:30:00,  972.5,   12.7,   80.1,    1.46,   -0.80,    0.0,   -3.4
00:30:05,  972.5,   12.7,   80.3,    1.38,   -1.19,    0.0,   -3.4
00:30:10,  972.5,   12.7,   80.6,    1.37,   -2.30,    0.0,   -3.6
00:30:15,  972.5,   12.7,   80.8,    1.68,   -1.93,    0.0,   -3.8