                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/30 00:00,  999.0,   45.7,   37.8,   37.2,   34.3,   30.5,   34.0,   35.9,   30.3,   32.7,  999.0,   25.7,   21.6,   20.1,   20.9,   27.8,   29.8,   28.0,   25.7,   28.3,   28.2,   26.9,   24.1,   29.2,   25.3,  999.0,  999.0,   23.4,   19.3,  999.0,   25.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   25.8,   28.4,   28.2,   28.1,   24.6,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0
2003/06/30 00:10,   41.0,   39.5,   38.3,   38.4,   35.7,   31.8,   28.8,   31.8,   29.3,   33.4,   26.3,   21.9,   24.3,  999.0,   28.3,   26.6,   32.1,   27.1,   21.0,   21.7,   25.8,   23.3,   24.3,   25.7,   20.8,  999.0,  999.0,  999.0,   24.9,   26.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   19.2,   20.5,   20.6,   20.6,   20.2,  999.0,   18.0,   19.6,   19.2,   18.5,  999.0,  999.0,  999.0,   17.4,   20.8,  999.0,   16.7,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   16.9,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0
2003/06/30 00:20,   39.2,   35.3,   35.8,   36.0,   34.0,   29.0,   26.0,   30.6,   25.9,   26.3,   28.0,   26.1,   27.7,   21.7,  999.0,   23.9,   31.5,   27.1,   25.6,   21.1,   24.9,   24.0,  999.0,  999.0,   21.1,  999.0,  999.0,   23.6,   26.1,   24.0,   28.6,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 00:30,   38.8,   38.8,   38.7,   34.1,   28.9,   30.7,   31.8,   31.7,   29.9,   26.8,   26.4,   26.6,   26.7,   22.9,   21.0,   25.9,   30.3,   26.4,   21.0,   30.9,   24.2,   21.2,  999.0,   22.2,   28.9,   34.3,  999.0,   27.1,   28.3,   23.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.3,  999.0,  999.0,  999.0,   17.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0
2003/06/30 00:40,   42.9,   42.1,   37.8,   36.7,   30.5,   31.5,   26.5,   27.8,   26.2,   26.0,   22.4,   25.7,   26.1,   25.6,  999.0,   21.6,   27.9,   29.6,   27.6,   28.9,   23.3,  999.0,   24.3,  999.0,   24.9,   25.1,   24.2,   27.5,   29.6,   26.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 00:50,   37.5,   40.9,   34.1,   34.1,   31.5,   30.9,   28.8,   28.5,   25.5,   25.8,   25.7,   26.4,   28.9,   26.6,  999.0,   32.0,   22.6,   26.1,   25.2,   31.1,   26.5,  999.0,   25.8,   28.7,   24.4,   21.7,   25.4,   26.0,   28.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 01:00,   39.2,   43.9,   32.7,   33.2,   32.9,   30.4,   28.2,   25.3,   26.1,   33.5,   26.5,   22.6,   30.1,   34.1,   25.6,   18.1,   24.5,   22.6,   26.0,   27.1,   28.7,  999.0,  999.0,  999.0,   23.0,  999.0,   23.0,   25.5,   24.6,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,   15.0,   13.7,   15.0,  999.0,  999.0,   15.4,   12.9,  999.0,  999.0,   14.5,  999.0,  999.0,   13.8
2003/06/30 01:10,   40.4,   41.8,   36.8,   34.7,   31.9,   30.7,   32.5,   28.5,   25.0,   32.0,   25.4,   28.9,   36.4,   36.9,   27.6,   22.3,   25.1,  999.0,  999.0,   23.3,   26.0,  999.0,  999.0,   24.2,  999.0,  999.0,   18.5,   22.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 01:20,   38.9,   39.2,   33.0,   31.2,   32.6,   30.7,   33.4,   22.1,   27.7,   28.7,   23.6,   28.7,   36.4,   37.0,   25.7,   21.4,   23.2,  999.0,  999.0,   20.6,   20.4,  999.0,   20.4,  999.0,   21.1,   19.7,  999.0,  999.0,   19.6,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.5,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   17.8,   21.0,   17.3,  999.0,  999.0,   17.7,   18.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0
2003/06/30 01:30,   38.6,   38.6,   35.1,   34.6,   31.0,   29.4,   26.6,   27.6,   26.6,   24.1,   30.6,   38.6,   37.9,   29.8,   24.5,   24.3,   28.8,   17.4,  999.0,  999.0,   22.2,   25.8,   26.6,   23.2,  999.0,   24.1,   25.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   15.6
2003/06/30 01:40,   40.8,   37.7,   32.7,   35.6,   32.1,   25.6,   23.4,   23.1,   26.0,   27.3,   28.8,   37.9,   35.2,   29.3,   21.3,   24.2,   24.9,   24.3,  999.0,  999.0,  999.0,   23.5,   24.6,  999.0,  999.0,  999.0,   25.3,   26.6,   19.9,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 01:50,   43.0,   42.8,   32.3,   33.2,   34.3,   29.7,   29.3,   33.3,   25.5,   31.9,   29.2,   25.6,   33.8,   30.2,   24.1,   27.8,   31.2,   26.4,  999.0,   19.0,   23.9,   18.2,   19.3,  999.0,  999.0,  999.0,   27.7,   25.4,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 02:00,   40.1,   39.3,   33.6,   36.2,   33.7,   27.6,   25.3,   28.1,   29.7,   33.1,   28.3,   25.2,   37.9,   31.1,   25.6,   30.2,   29.9,   20.7,  999.0,   17.9,   21.1,   24.5,  999.0,  999.0,   25.3,   22.5,   29.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,   22.8,   17.6,   17.1,   12.4,  999.0,  999.0,   22.2,  999.0,   19.5,   16.7,   14.8,   29.6,   28.5,  999.0,  999.0
2003/06/30 02:10,   44.4,   41.4,   41.9,   36.0,   35.2,   30.6,   25.0,   24.2,   29.7,   33.4,   35.8,   38.0,   36.9,   28.9,   27.0,   30.3,   24.3,   21.8,   21.2,   25.7,   25.8,   24.4,  999.0,  999.0,   20.4,   21.7,   27.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   13.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   24.6,   24.3,   26.4,   27.1,   27.9,   26.7,   26.5
2003/06/30 02:20,   41.5,   41.3,   34.2,   37.1,   34.1,   26.1,   31.7,   27.8,   29.6,   31.2,   29.3,   29.5,   34.4,   27.8,   26.5,   24.6,   20.6,  999.0,  999.0,   26.7,   25.9,   24.4,   22.5,  999.0,   19.8,   25.8,   25.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   19.4,   18.3,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.2,   25.8,   27.2,   27.6,   28.5,   29.2,   28.5,   27.6,   27.3,   27.1
2003/06/30 02:30,   39.6,   37.7,   35.9,   34.6,   35.7,   26.8,   27.8,   29.4,   24.0,   24.1,   25.9,   36.1,   36.8,   30.6,   20.7,   22.0,  999.0,  999.0,   26.1,   26.6,  999.0,   20.8,   21.3,   18.1,  999.0,  999.0,   26.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.8,   26.1,   25.8,   26.3,   26.2,   25.8,   25.8,   24.0,   25.2,   25.2
2003/06/30 02:40,   39.4,   38.2,   31.8,   39.8,   38.9,   33.7,   26.6,   26.6,   27.9,   25.8,   31.9,   40.7,   43.2,   37.4,   29.4,   22.4,   23.6,   23.2,  999.0,   22.4,  999.0,  999.0,   25.0,   25.4,  999.0,  999.0,   21.9,   28.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   17.5,  999.0,  999.0,   18.7,  999.0,   23.3,  999.0,   21.0,  999.0,   18.7,   18.0,   24.9,   25.4,   23.2,   25.0,   25.4,   26.2,   25.1,   25.3,   23.8
2003/06/30 02:50,   41.1,   37.8,   32.1,   35.3,   33.8,   30.3,   29.4,   27.0,   26.3,   27.1,   34.5,   42.5,   42.3,   35.4,   28.0,   20.9,   24.8,   24.5,   23.2,   23.7,  999.0,  999.0,   27.1,   25.1,  999.0,  999.0,   21.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   23.4,   24.9,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   21.5,   26.2,   25.7,   26.5,   27.7,   27.9,   28.8,   28.2,   29.6,   28.1,   27.8
2003/06/30 03:00,   43.1,   37.0,   33.4,   36.2,   34.7,   26.6,   28.5,   25.4,   26.4,   30.5,   41.1,   42.3,   42.8,   33.0,   26.8,   20.7,   23.3,   24.8,   24.6,   24.5,  999.0,  999.0,   25.7,   23.9,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   22.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   27.5,   28.4,   29.4,   30.0,   30.0,   29.8,   28.8,   28.1,   26.8,   24.6,   27.6
2003/06/30 03:10,   42.7,   40.8,   32.5,   35.3,   32.5,   24.3,   29.9,   29.2,   26.0,   35.4,   38.6,   38.3,   40.8,   32.4,   28.1,   28.8,   26.0,   22.9,   25.0,   31.9,  999.0,  999.0,   23.6,   23.4,  999.0,   22.9,   22.7,   22.8,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   11.4,  999.0,   24.5,    9.0,   23.3,  999.0,   20.7,   25.7,  999.0,   19.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   21.8,   21.9,   25.6,   22.1,   23.7,  999.0,   15.2,  999.0,  999.0
2003/06/30 03:20,   41.8,   43.2,   32.4,   37.1,   31.7,   24.9,   28.7,   27.5,   34.8,   40.7,   38.2,   35.4,   37.6,   30.2,   24.2,   22.9,   22.3,   23.9,   22.3,  999.0,  999.0,  999.0,   20.6,   19.1,  999.0,   17.7,   28.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   16.9,   17.5,   16.9,  999.0,   18.0,  999.0,   15.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   16.8
2003/06/30 03:30,   40.7,   44.8,   34.9,   33.8,   32.2,   26.3,   26.7,   34.5,   45.1,   39.7,   37.6,   35.8,   36.2,   28.7,   24.5,   24.1,   21.0,   20.6,   26.5,   21.6,  999.0,  999.0,   25.6,   22.4,   25.4,  999.0,   18.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   19.7,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 03:40,   43.3,   43.6,   37.6,   34.8,   35.0,   28.9,   28.5,   35.1,   44.3,   37.8,   35.5,   38.5,   35.0,   29.9,   24.5,   23.5,   25.8,  999.0,   21.5,   23.7,  999.0,   24.9,   25.2,   23.2,   25.8,  999.0,  999.0,   24.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   16.5,   17.9,   15.9,   16.6,   16.7,   18.3,   18.2,  999.0,   18.1,  999.0,   14.7,  999.0,   16.8
2003/06/30 03:50,   45.8,   43.7,   35.5,   35.3,   32.2,   34.4,   30.6,   40.9,   47.7,   45.2,   45.2,   45.1,   36.8,   28.3,   21.8,   19.9,   23.2,   26.6,   24.2,  999.0,   24.4,   28.9,   23.6,   17.4,  999.0,  999.0,  999.0,   22.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   16.7,  999.0,   16.7,   16.6,   14.7,   16.3,  999.0,   15.7
2003/06/30 04:00,   42.7,   43.6,   33.5,   35.0,   29.8,   31.5,   34.2,   30.9,   41.2,   48.2,   46.1,   45.3,   44.4,   31.8,   22.1,   26.0,   22.3,   23.5,  999.0,  999.0,  999.0,   26.8,   24.7,  999.0,  999.0,  999.0,  999.0,   22.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   26.4,   21.2,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   16.1,  999.0,  999.0,  999.0
2003/06/30 04:10,   44.1,   43.4,   32.5,   35.2,   31.7,   32.8,   31.4,   38.2,   43.7,   46.2,   49.3,   48.7,   41.3,   30.5,   21.7,   24.3,   22.8,   24.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   21.4,   22.5,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 04:20,   41.8,   41.4,   33.4,   38.3,   32.1,   31.4,   34.6,   41.0,   48.1,   45.7,   45.9,   46.0,   36.4,   27.2,   27.7,   25.9,   22.8,   25.8,   20.3,  999.0,  999.0,   22.2,  999.0,  999.0,   24.7,   26.5,   23.9,  999.0,   30.5,   18.7,  999.0,   17.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   18.7,   18.6,  999.0,  999.0,   21.3,  999.0,   22.5,  999.0,   18.7,   18.8
2003/06/30 04:30,   45.0,   51.0,   38.2,   35.3,   32.8,   35.9,   36.9,   40.1,   45.9,   45.1,   46.2,   45.7,   32.8,   28.6,   22.9,   24.5,   24.4,   21.0,   21.0,  999.0,  999.0,  999.0,   19.8,   15.5,   27.3,   26.6,   23.9,   25.2,   30.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 04:40,   44.4,   48.0,   39.7,   37.5,   31.3,   36.5,   34.9,   40.5,   45.0,   44.1,   43.2,   41.2,   31.0,   27.2,   24.6,   22.8,   16.9,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   18.2,   21.8,   24.7,  999.0,  999.0,   34.0,   23.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   22.6,   24.3,   22.3,   24.9,   25.4,   26.1,   26.0,   24.0,   25.3,  999.0
2003/06/30 04:50,   43.6,   47.8,   45.7,   39.5,   34.4,   34.9,   32.5,   40.9,   44.5,   44.5,   42.3,   43.2,   33.9,   27.0,   23.7,   27.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.5,  999.0,   24.8,   19.7,   18.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.3,   26.3,   24.6,   19.9,   19.1,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   23.8,   22.8,   24.4,   22.5,   24.2,   25.3,   24.6,   22.8,   25.5,   22.8,   24.6
2003/06/30 05:00,   45.9,   45.9,   40.9,   37.8,   34.5,   40.3,   36.2,   32.7,   37.7,   45.3,   44.1,   46.9,   40.5,   28.8,   22.2,   26.3,   23.2,  999.0,   24.2,   27.7,   18.5,   23.6,   24.9,  999.0,   23.4,   17.0,  999.0,   19.9,   26.0,   19.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   26.7,  999.0,   17.2,   19.0,  999.0,  999.0,   19.9,   21.9,   23.5,   25.8,   25.3,   26.2,   25.2,   23.8,   24.8,   23.9,   25.7,   26.0,   25.6,   25.6,   25.4,   23.8
2003/06/30 05:10,   40.8,   39.2,   36.6,   35.9,   31.3,   38.8,   37.9,   36.0,   39.7,   39.8,   39.4,   43.9,   35.8,   23.6,   23.4,   23.2,   24.3,   22.9,   28.0,   27.1,  999.0,  999.0,   26.2,   25.4,   21.2,  999.0,  999.0,   23.3,   33.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   26.3,   16.2,  999.0,  999.0,  999.0,  999.0,   17.8,   21.2,   24.2,   25.8,   27.2,   29.0,   28.8,   28.6,   27.4,   27.7,   26.4,   24.8,   26.9,   24.8,  999.0,   19.4
2003/06/30 05:20,   39.9,   40.0,   35.8,   37.2,   34.1,   44.3,   40.8,   33.8,   38.6,   40.9,   40.2,   40.8,   40.1,   28.7,   21.8,   25.2,   25.0,   21.0,   23.0,   18.6,  999.0,  999.0,  999.0,   16.3,   16.6,  999.0,  999.0,   22.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.4,   26.2,   27.4,   26.9,   25.2,   25.2,   26.0,   26.6,   26.6,   27.2,   25.0,   26.8,   27.5
2003/06/30 05:30,   41.9,   40.6,   38.7,   35.4,   40.9,   47.0,   37.2,   33.2,   32.6,   32.6,   35.8,   38.8,   34.5,   28.7,   23.8,   25.9,   22.8,   21.0,   18.9,   21.2,   22.9,  999.0,  999.0,   25.0,  999.0,   22.8,   22.9,   23.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,   18.3,  999.0,  999.0,   24.7,  999.0,   24.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.2,   27.9,   26.7,   27.4,   27.5,   27.6,   28.0,   28.5,   28.4,   28.6,   28.4
2003/06/30 05:40,   36.4,   41.5,   34.4,   32.7,   42.0,   45.8,   36.6,   30.9,   31.3,   35.2,   39.8,   40.0,   37.5,   28.5,   25.6,   24.5,   22.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   24.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.6,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   20.7,  999.0,   24.9,  999.0,   23.4,   27.0,   25.8,   26.3,   27.4,   28.5,   29.9,   30.4,   30.6,   29.8,   30.0,   29.4,   28.3,   29.6
2003/06/30 05:50,   42.7,   44.5,   37.6,   33.2,   39.4,   40.0,   32.0,   32.1,   33.5,   31.0,   35.5,   40.2,   32.8,   28.5,   26.0,   22.0,  999.0,   22.8,   20.4,  999.0,   24.1,  999.0,   15.2,   22.0,   23.0,   28.4,   25.3,   27.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.4,   20.2,  999.0,   25.1,   22.6,  999.0,   24.4,   26.1,   25.8,   27.3,   26.4,   27.2,   27.9,   26.6,   27.9,   27.8,   27.9,   26.6
2003/06/30 06:00,   38.1,   45.5,   35.2,   31.4,   33.6,   39.3,   31.6,   36.0,   38.5,   36.8,   41.4,   43.8,   35.4,   34.4,   29.3,   26.2,   28.1,   21.1,   22.1,   23.1,   24.2,   24.0,  999.0,  999.0,   26.5,   33.7,   29.7,   30.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.6,   24.1,   24.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   27.9,   28.7,   29.1,   28.8,   28.7,   28.1,   27.8,   27.0,   28.2
2003/06/30 06:10,   44.0,   48.5,   38.9,   33.1,   33.7,   36.3,   34.4,   35.8,   39.8,   43.9,   46.9,   37.8,   37.3,   33.9,   32.0,   27.1,   26.3,   25.2,   26.3,   26.9,   24.8,   26.0,   19.5,  999.0,   25.0,   27.6,   27.6,   26.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   18.4,   22.1,   21.9,  999.0,   23.6,  999.0,   20.0,  999.0,  999.0,   27.4,   30.2,   29.7,   29.6,   29.3,   29.1,   28.8,   28.5,   27.9
2003/06/30 06:20,   41.6,   46.1,   37.3,   34.9,   31.2,   36.8,   39.2,   39.5,   44.8,   48.4,   51.9,   51.4,   39.7,   35.4,   30.6,   29.3,   27.9,   27.7,   25.3,   29.6,   25.0,  999.0,  999.0,  999.0,   32.3,   26.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   23.4,   24.5,   26.3,   25.6,   25.6,  999.0,  999.0,  999.0,   22.4,   27.0,   29.7,   30.1,   30.2,   29.8,   29.5,   29.0,   29.2,   28.5
2003/06/30 06:30,   44.3,   45.6,   35.7,   34.3,   32.5,   39.6,   39.2,   33.5,   37.5,   43.8,   48.9,   41.0,   33.6,   28.0,   26.6,   24.9,   25.6,   22.3,   27.1,   27.5,   27.1,   25.6,  999.0,   25.3,   28.9,   24.6,   30.6,   28.7,   20.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   25.8,   25.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   26.6,   30.1,   30.7,   30.4,   30.7,   30.6,   30.6,   30.7,   30.2