2003/04/10, +9, 136.10,  34.85, 385
00:00:02,  974.8,    3.9,   77.9,    1.10,   -1.03,  550.0, -999.0
00:00:07,  974.7,    3.9,   78.0,    1.11,   -0.69,    0.0, -999.0
00:00:12,  974.7,    3.9,   78.3,    1.22,   -0.60,    0.0, -999.0
00:00:17,  974.7,    3.9,   78.1,    1.26,   -0.59,    0.0, -999.0
00:00:22,  974.7,    3.8,   78.4,    1.06,   -0.93,    0.0, -999.0
00:00:27,  974.7,    3.8,   78.1,    1.17,   -0.91,    0.0, -999.0
00:00:32,  974.7,    3.8,   78.5,    1.03,   -0.81,    0.0, -999.0
00:00:37,  974.7,    3.8,   78.3,    0.90,   -0.97,    0.0, -999.0
00:00:42,  974.7,    3.8,   78.3,    1.02,   -0.69,    0.0, -999.0
00:00:47,  974.7,    3.8,   78.8,    0.97,   -0.84,    0.0, -999.0
00:00:52,  974.7,    3.8,   78.4,    1.37,   -0.47,    0.0, -999.0
00:00:57,  974.7,    3.8,   78.4,    1.10,   -0.61,    0.0, -999.0
00:01:02,  974.7,    3.8,   78.5,    1.05,   -0.82,    0.0, -999.0
00:01:07,  974.7,    3.8,   78.5,    1.72,   -0.59,    0.0, -999.0
00:01:12,  974.7,    3.8,   78.7,    2.20,   -0.59,    0.0, -999.0
00:01:17,  974.7,    3.8,   78.4,    2.28,   -0.53,    0.0, -999.0
00:01:22,  974.7,    3.8,   78.6,    2.34,   -0.58,    0.0, -999.0
00:01:27,  974.7,    3.8,   78.8,    1.94,   -1.03,    0.0, -999.0
00:01:32,  974.7,    3.8,   78.6,    1.56,   -0.76,    0.0, -999.0
00:01:37,  974.7,    3.8,   78.8,    1.47,   -0.78,    0.0, -999.0
00:01:42,  974.7,    3.8,   78.6,    1.27,    0.04,    0.0, -999.0
00:01:47,  974.7,    3.8,   78.8,    1.52,    0.08,    0.0, -999.0
00:01:52,  974.7,    3.8,   79.0,    1.13,   -0.89,    0.0, -999.0
00:01:57,  974.7,    3.8,   78.9,    1.40,   -0.81,    0.0, -999.0
00:02:02,  974.7,    3.8,   78.9,    1.76,   -0.86,    0.0, -999.0
00:02:07,  974.7,    3.8,   79.0,    1.98,   -1.14,    0.0, -999.0
00:02:12,  974.7,    3.8,   78.9,    1.56,   -1.51,    0.0, -999.0
00:02:17,  974.7,    3.8,   78.8,    1.29,   -1.53,    0.0, -999.0
00:02:22,  974.7,    3.8,   79.0,    1.53,   -1.24,    0.0, -999.0
00:02:27,  974.8,    3.8,   78.7,    1.63,   -1.18,    0.0, -999.0
00:02:32,  974.7,    3.9,   78.9,    1.80,   -1.21,    0.0, -999.0
00:02:37,  974.7,    3.9,   78.9,    2.19,   -1.07,    0.0, -999.0
00:02:42,  974.8,    3.9,   78.9,    2.37,   -0.91,    0.0, -999.0
00:02:47,  974.7,    3.9,   78.8,    1.85,   -1.79,    0.0, -999.0
00:02:52,  974.7,    3.9,   78.9,    2.11,   -1.32,    0.0, -999.0
00:02:57,  974.7,    3.9,   78.9,    2.27,   -1.42,    0.0, -999.0
00:03:02,  974.7,    3.9,   78.9,    2.55,   -1.30,    0.0, -999.0
00:03:07,  974.8,    3.9,   78.8,    2.80,   -1.31,    0.0, -999.0
00:03:12,  974.7,    3.9,   78.9,    2.76,   -1.28,    0.0, -999.0
00:03:17,  974.8,    3.9,   78.9,    2.73,   -1.77,    0.0, -999.0
00:03:22,  974.8,    3.9,   79.1,    2.25,   -1.89,    0.0, -999.0
00:03:27,  974.8,    3.9,   79.0,    2.50,   -2.10,    0.0, -999.0
00:03:32,  974.8,    3.9,   79.1,    2.75,   -2.07,    0.0, -999.0
00:03:37,  974.8,    3.9,   79.2,    2.16,   -2.08,    0.0, -999.0
00:03:42,  974.8,    3.9,   79.4,    2.85,   -1.78,    0.0, -999.0
00:03:47,  974.8,    3.9,   79.4,    3.12,   -1.20,    0.0, -999.0
00:03:52,  974.8,    4.0,   79.6,    2.99,   -1.33,    0.0, -999.0
00:03:57,  974.8,    3.9,   79.2,    3.02,   -1.35,    0.0, -999.0
00:04:02,  974.8,    4.0,   79.0,    2.81,   -1.25,    0.0, -999.0
00:04:07,  974.8,    4.0,   79.2,    2.52,   -1.12,    0.0, -999.0
00:04:12,  974.8,    4.0,   79.4,    2.71,   -1.04,    0.0, -999.0
00:04:17,  974.8,    4.0,   79.4,    2.72,   -0.94,    0.0, -999.0
00:04:22,  974.8,    4.0,   79.2,    2.47,   -1.15,    0.0, -999.0
00:04:27,  974.8,    4.0,   79.4,    2.33,   -1.34,    0.0, -999.0
00:04:32,  974.8,    4.0,   79.2,    2.64,   -1.72,    0.0, -999.0
00:04:37,  974.8,    4.0,   79.3,    2.64,   -1.40,    0.0, -999.0
00:04:42,  974.8,    4.0,   79.1,    2.24,   -1.40,    0.0, -999.0
00:04:47,  974.8,    4.0,   79.2,    2.53,   -1.18,    0.0, -999.0
00:04:52,  974.8,    4.0,   79.3,    2.35,   -1.70,    0.0, -999.0
00:04:57,  974.8,    4.0,   79.1,    2.12,   -1.54,    0.0, -999.0
00:05:02,  974.8,    4.0,   79.3,    2.40,   -1.44,    0.0, -999.0
00:05:07,  974.8,    4.0,   79.1,    1.60,   -1.97,    0.0, -999.0
00:05:12,  974.8,    4.0,   79.1,    1.61,   -1.30,    0.0, -999.0
00:05:17,  974.8,    4.0,   78.9,    1.68,   -0.75,    0.0, -999.0
00:05:22,  974.8,    4.1,   79.0,    1.71,   -0.76,    0.0, -999.0
00:05:27,  974.8,    4.1,   79.0,    1.98,   -1.10,    0.0, -999.0
00:05:32,  974.8,    4.1,   79.1,    1.75,   -1.14,    0.0, -999.0
00:05:37,  974.8,    4.1,   79.1,    1.84,   -0.36,    0.0, -999.0
00:05:42,  974.8,    4.1,   78.8,    2.03,   -0.58,    0.0, -999.0
00:05:47,  974.9,    4.1,   79.2,    1.47,   -1.32,    0.0, -999.0
00:05:52,  974.8,    4.1,   79.0,    2.51,   -0.67,    0.0, -999.0
00:05:57,  974.8,    4.1,   79.1,    2.35,   -0.59,    0.0, -999.0
00:06:02,  974.8,    4.1,   79.4,    1.78,   -0.72,    0.0, -999.0
00:06:07,  974.9,    4.1,   79.2,    1.90,   -0.65,    0.0, -999.0
00:06:12,  974.9,    4.1,   79.4,    1.50,   -0.97,    0.0, -999.0
00:06:17,  974.9,    4.1,   79.4,    1.45,   -0.87,    0.0, -999.0
00:06:22,  974.8,    4.1,   79.9,    1.59,   -1.15,    0.0, -999.0
00:06:27,  974.8,    4.1,   79.4,    0.98,   -1.46,    0.0, -999.0
00:06:32,  974.9,    4.1,   79.4,    1.15,   -1.04,    0.0, -999.0
00:06:37,  974.9,    4.1,   79.4,    0.87,   -0.63,    0.0, -999.0
00:06:42,  974.8,    4.1,   79.3,    0.53,   -0.70,    0.0, -999.0
00:06:47,  974.8,    4.1,   79.3,    0.51,   -0.61,    0.0, -999.0
00:06:52,  974.8,    4.1,   79.4,    0.16,   -0.57,    0.0, -999.0
00:06:57,  974.8,    4.1,   79.4,    0.34,   -0.61,    0.0, -999.0
00:07:02,  974.8,    4.1,   79.5,    0.20,   -0.76,    0.0, -999.0
00:07:07,  974.8,    4.1,   79.4,    0.18,   -0.55,    0.0, -999.0
00:07:12,  974.8,    4.1,   79.3,    0.13,   -0.41,    0.0, -999.0
00:07:17,  974.8,    4.1,   79.5,    0.22,   -0.67,    0.0, -999.0
00:07:22,  974.8,    4.1,   79.2,    0.44,   -0.86,    0.0, -999.0
00:07:27,  974.9,    4.1,   79.4,    0.82,   -0.51,    0.0, -999.0
00:07:32,  974.8,    4.1,   79.3,    0.77,   -0.56,    0.0, -999.0
00:07:37,  974.8,    4.1,   79.1,    0.70,   -0.78,    0.0, -999.0
00:07:42,  974.8,    4.1,   78.7,    0.75,   -0.86,    0.0, -999.0
00:07:47,  974.9,    4.1,   78.9,    0.84,   -0.97,    0.0, -999.0
00:07:52,  974.9,    4.1,   79.1,    0.79,   -1.08,    0.0, -999.0
00:07:57,  974.9,    4.1,   79.1,    0.83,   -1.03,    0.0, -999.0
00:08:02,  974.8,    4.1,   79.1,    0.90,   -1.11,    0.0, -999.0
00:08:07,  974.8,    4.1,   79.0,    1.05,   -1.01,    0.0, -999.0
00:08:12,  974.9,    4.1,   79.1,    0.92,   -0.72,    0.0, -999.0
00:08:17,  974.8,    4.1,   78.9,    0.49,   -1.04,    0.0, -999.0
00:08:22,  974.8,    4.1,   78.9,    0.66,   -0.98,    0.0, -999.0
00:08:27,  974.8,    4.1,   79.0,    0.73,   -0.84,    0.0, -999.0
00:08:32,  974.8,    4.1,   79.2,    0.88,   -0.85,    0.0, -999.0
00:08:37,  974.8,    4.1,   79.1,    1.05,   -1.05,    0.0, -999.0
00:08:42,  974.9,    4.1,   79.1,    1.38,   -1.29,    0.0, -999.0
00:08:47,  974.8,    4.1,   79.1,    1.43,   -1.29,    0.0, -999.0
00:08:52,  974.9,    4.1,   79.1,    1.04,   -1.15,    0.0, -999.0
00:08:57,  974.8,    4.1,   79.1,    1.03,   -1.06,    0.0, -999.0
00:09:02,  974.8,    4.1,   79.4,    0.94,   -1.13,    0.0, -999.0
00:09:07,  974.8,    4.1,   79.1,    1.27,   -0.96,    0.0, -999.0
00:09:12,  974.8,    4.1,   79.2,    1.27,   -0.99,    0.0, -999.0
00:09:17,  974.8,    4.1,   79.1,    0.94,   -1.13,    0.0, -999.0
00:09:22,  974.8,    4.1,   79.1,    0.67,   -1.16,    0.0, -999.0
00:09:27,  974.8,    4.1,   79.2,    0.69,   -1.11,    0.0, -999.0
00:09:32,  974.9,    4.1,   79.2,    0.84,   -1.03,    0.0, -999.0
00:09:37,  974.8,    4.1,   79.3,    1.09,   -1.09,    0.0, -999.0
00:09:42,  974.8,    4.1,   79.0,    1.59,   -1.28,    0.0, -999.0
00:09:47,  974.8,    4.1,   79.2,    1.74,   -0.96,    0.0, -999.0
00:09:52,  974.8,    4.1,   79.3,    1.55,   -0.63,    0.0, -999.0
00:09:57,  974.8,    4.1,   79.1,    1.59,   -0.64,    0.0, -999.0
00:10:02,  974.8,    4.1,   79.0,    1.42,   -1.19,    0.0, -999.0
00:10:07,  974.8,    4.1,   79.2,    1.34,   -1.20,    0.0, -999.0
00:10:12,  974.8,    4.1,   79.2,    1.03,   -0.99,    0.0, -999.0
00:10:17,  974.8,    4.1,   79.0,    0.68,   -0.87,    0.0, -999.0
00:10:22,  974.8,    4.1,   79.2,    0.51,   -0.92,    0.0, -999.0
00:10:27,  974.8,    4.1,   79.1,    0.64,   -0.88,    0.0, -999.0
00:10:32,  974.8,    4.1,   79.2,    0.78,   -1.00,    0.0, -999.0
00:10:37,  974.8,    4.1,   79.1,    1.29,   -1.34,    0.0, -999.0
00:10:42,  974.8,    4.1,   79.2,    1.56,   -1.17,    0.0, -999.0
00:10:47,  974.8,    4.1,   79.4,    1.44,   -1.34,    0.0, -999.0
00:10:52,  974.8,    4.1,   79.0,    1.51,   -1.06,    0.0, -999.0
00:10:57,  974.8,    4.1,   79.2,    1.38,   -1.08,    0.0, -999.0
00:11:02,  974.8,    4.1,   79.2,    1.36,   -1.31,    0.0, -999.0
00:11:07,  974.8,    4.1,   79.4,    0.97,   -1.29,    0.0, -999.0
00:11:12,  974.8,    4.1,   79.5,    0.71,   -1.17,    0.0, -999.0
00:11:17,  974.8,    4.1,   79.2,    0.74,   -1.13,    0.0, -999.0
00:11:22,  974.8,    4.1,   79.3,    0.68,   -1.38,    0.0, -999.0
00:11:27,  974.8,    4.1,   79.3,    1.01,   -1.69,    0.0, -999.0
00:11:32,  974.8,    4.1,   79.3,    1.33,   -1.64,    0.0, -999.0
00:11:37,  974.8,    4.1,   79.4,    1.32,   -1.76,    0.0, -999.0
00:11:42,  974.8,    4.1,   79.6,    1.61,   -1.56,    0.0, -999.0
00:11:47,  974.9,    4.1,   79.5,    1.56,   -1.45,    0.0, -999.0
00:11:52,  974.8,    4.1,   79.6,    1.25,   -1.25,    0.0, -999.0
00:11:57,  974.8,    4.1,   79.4,    1.05,   -1.21,    0.0, -999.0
00:12:02,  974.8,    4.1,   79.4,    0.94,   -1.34,    0.0, -999.0
00:12:07,  974.8,    4.1,   79.4,    0.81,   -1.35,    0.0, -999.0
00:12:12,  974.8,    4.1,   79.5,    0.84,   -1.35,    0.0, -999.0
00:12:17,  974.8,    4.1,   79.5,    1.01,   -1.55,    0.0, -999.0
00:12:22,  974.8,    4.1,   79.5,    1.04,   -1.79,    0.0, -999.0
00:12:27,  974.8,    4.1,   79.5,    1.29,   -1.99,    0.0, -999.0
00:12:32,  974.8,    4.1,   79.4,    1.22,   -1.95,    0.0, -999.0
00:12:37,  974.8,    4.1,   79.4,    1.07,   -1.59,    0.0, -999.0
00:12:42,  974.8,    4.1,   79.5,    1.34,   -1.49,    0.0, -999.0
00:12:47,  974.8,    4.1,   79.5,    0.99,   -1.32,    0.0, -999.0
00:12:52,  974.8,    4.1,   79.4,    0.86,   -1.27,    0.0, -999.0
00:12:57,  974.8,    4.1,   79.4,    0.75,   -1.36,    0.0, -999.0
00:13:02,  974.8,    4.1,   79.5,    0.66,   -1.19,    0.0, -999.0
00:13:07,  974.8,    4.1,   79.5,    0.50,   -1.19,    0.0, -999.0
00:13:12,  974.8,    4.1,   79.5,    0.43,   -1.31,    0.0, -999.0
00:13:17,  974.8,    4.1,   79.4,    0.34,   -1.35,    0.0, -999.0
00:13:22,  974.8,    4.1,   79.6,    0.39,   -1.20,    0.0, -999.0
00:13:27,  974.8,    4.1,   79.5,    0.36,   -1.18,    0.0, -999.0
00:13:32,  974.8,    4.1,   79.4,    0.29,   -1.09,    0.0, -999.0
00:13:37,  974.8,    4.1,   79.3,    0.43,   -1.07,    0.0, -999.0
00:13:42,  974.8,    4.1,   79.6,    0.67,   -1.31,    0.0, -999.0
00:13:47,  974.8,    4.1,   79.5,    0.56,   -1.20,    0.0, -999.0
00:13:52,  974.8,    4.1,   79.3,    0.46,   -1.15,    0.0, -999.0
00:13:57,  974.8,    4.1,   79.7,    0.45,   -1.30,    0.0, -999.0
00:14:02,  974.8,    4.1,   79.5,    0.38,   -1.41,    0.0, -999.0
00:14:07,  974.8,    4.1,   79.4,    0.34,   -1.28,    0.0, -999.0
00:14:12,  974.8,    4.1,   79.4,    0.39,   -1.37,    0.0, -999.0
00:14:17,  974.8,    4.1,   79.6,    0.40,   -1.23,    0.0, -999.0
00:14:22,  974.8,    4.1,   79.5,    0.41,   -1.42,    0.0, -999.0
00:14:27,  974.8,    4.1,   79.7,    0.34,   -1.45,    0.0, -999.0
00:14:32,  974.8,    4.1,   79.3,    0.30,   -1.40,    0.0, -999.0
00:14:37,  974.8,    4.1,   79.5,    0.60,   -1.64,    0.0, -999.0
00:14:42,  974.8,    4.1,   79.5,    0.75,   -1.69,    0.0, -999.0
00:14:47,  974.8,    4.1,   79.3,    0.67,   -1.22,    0.0, -999.0
00:14:52,  974.8,    4.1,   79.5,    0.63,   -0.94,    0.0, -999.0
00:14:57,  974.8,    4.1,   79.4,    0.35,   -1.29,    0.0, -999.0
00:15:02,  974.8,    4.1,   79.5,    0.53,   -1.65,    0.0, -999.0
00:15:07,  974.8,    4.1,   79.4,    0.88,   -0.88,    0.0, -999.0
00:15:12,  974.8,    4.1,   79.7,    0.66,   -0.66,    0.0, -999.0
00:15:17,  974.8,    4.1,   79.6,    0.62,   -0.88,    0.0, -999.0
00:15:22,  974.8,    4.1,   79.6,    0.84,   -1.11,    0.0, -999.0
00:15:27,  974.8,    4.1,   79.7,    0.92,   -0.92,    0.0, -999.0
00:15:32,  974.8,    4.1,   79.8,    0.57,   -0.78,    0.0, -999.0
00:15:37,  974.8,    4.1,   79.4,    0.96,   -0.63,    0.0, -999.0
00:15:42,  974.8,    4.1,   79.6,    0.98,   -0.66,    0.0, -999.0
00:15:47,  974.8,    4.1,   79.5,    0.56,   -0.80,    0.0, -999.0
00:15:52,  974.8,    4.1,   79.8,    0.46,   -0.61,    0.0, -999.0
00:15:57,  974.8,    4.1,   79.6,    0.50,   -0.61,    0.0, -999.0
00:16:02,  974.8,    4.1,   79.5,    0.60,   -0.77,    0.0, -999.0
00:16:07,  974.8,    4.1,   79.5,    0.58,   -0.92,    0.0, -999.0
00:16:12,  974.8,    4.1,   79.6,    0.76,   -1.22,    0.0, -999.0
00:16:17,  974.8,    4.1,   79.7,    0.78,   -1.25,    0.0, -999.0
00:16:22,  974.8,    4.1,   79.6,    0.55,   -1.23,    0.0, -999.0
00:16:27,  974.8,    4.1,   79.6,    0.68,   -1.23,    0.0, -999.0
00:16:32,  974.8,    4.1,   79.8,    0.62,   -1.40,    0.0, -999.0
00:16:37,  974.8,    4.0,   79.9,    0.59,   -1.38,    0.0, -999.0
00:16:42,  974.8,    4.1,   79.8,    0.84,   -1.24,    0.0, -999.0
00:16:47,  974.8,    4.1,   79.9,    1.03,   -1.03,    0.0, -999.0
00:16:52,  974.8,    4.1,   79.9,    1.25,   -0.94,    0.0, -999.0
00:16:57,  974.8,    4.1,   80.0,    1.18,   -0.96,    0.0, -999.0
00:17:02,  974.8,    4.0,   80.1,    0.77,   -1.14,    0.0, -999.0
00:17:07,  974.8,    4.0,   79.9,    0.77,   -1.11,    0.0, -999.0
00:17:12,  974.8,    4.0,   79.9,    0.80,   -0.72,    0.0, -999.0
00:17:17,  974.8,    4.0,   79.9,    0.27,   -0.90,    0.0, -999.0
00:17:22,  974.8,    4.0,   80.2,    0.29,   -1.14,    0.0, -999.0
00:17:27,  974.8,    4.1,   80.1,    0.31,   -1.10,    0.0, -999.0
00:17:32,  974.8,    4.1,   80.3,    0.34,   -1.05,    0.0, -999.0
00:17:37,  974.8,    4.1,   80.4,    0.40,   -1.04,    0.0, -999.0
00:17:42,  974.8,    4.1,   80.0,    0.43,   -1.17,    0.0, -999.0
00:17:47,  974.8,    4.1,   80.2,    0.50,   -1.37,    0.0, -999.0
00:17:52,  974.8,    4.1,   80.2,    0.38,   -1.33,    0.0, -999.0
00:17:57,  974.8,    4.1,   80.3,    0.48,   -1.39,    0.0, -999.0
00:18:02,  974.8,    4.1,   80.2,    0.57,   -1.56,    0.0, -999.0
00:18:07,  974.8,    4.1,   80.3,    0.90,   -1.15,    0.0, -999.0
00:18:12,  974.8,    4.0,   80.2,    0.68,   -0.90,    0.0, -999.0
00:18:17,  974.8,    4.0,   80.3,    0.38,   -0.85,    0.0, -999.0
00:18:22,  974.8,    4.1,   80.4,    0.33,   -1.02,    0.0, -999.0
00:18:27,  974.8,    4.0,   80.5,    0.30,   -1.04,    0.0, -999.0
00:18:32,  974.8,    4.0,   80.4,    0.25,   -0.94,    0.0, -999.0
00:18:37,  974.8,    4.0,   80.2,    0.23,   -0.94,    0.0, -999.0
00:18:42,  974.8,    4.0,   80.4,    0.53,   -0.87,    0.0, -999.0
00:18:47,  974.8,    4.0,   80.3,    0.54,   -0.90,    0.0, -999.0
00:18:52,  974.8,    4.0,   80.3,    0.57,   -1.18,    0.0, -999.0
00:18:57,  974.8,    4.0,   80.5,    0.62,   -1.45,    0.0, -999.0
00:19:02,  974.8,    4.0,   80.2,    0.71,   -1.40,    0.0, -999.0
00:19:07,  974.8,    4.0,   80.2,    0.61,   -1.25,    0.0, -999.0
00:19:12,  974.8,    4.0,   80.3,    0.43,   -1.11,    0.0, -999.0
00:19:17,  974.8,    4.0,   80.2,    0.38,   -0.99,    0.0, -999.0
00:19:22,  974.8,    4.0,   80.3,    0.53,   -1.03,    0.0, -999.0
00:19:27,  974.8,    4.0,   80.1,    0.50,   -0.98,    0.0, -999.0
00:19:32,  974.8,    4.0,   80.1,    0.40,   -1.00,    0.0, -999.0
00:19:37,  974.8,    4.0,   80.1,    0.30,   -1.04,    0.0, -999.0
00:19:42,  974.8,    4.0,   80.3,    0.31,   -1.17,    0.0, -999.0
00:19:47,  974.8,    4.0,   80.0,    0.44,   -0.94,    0.0, -999.0
00:19:52,  974.8,    4.0,   80.1,    0.26,   -0.89,    0.0, -999.0
00:19:57,  974.8,    4.0,   80.1,    0.29,   -0.96,    0.0, -999.0
00:20:02,  974.8,    4.0,   80.2,    0.22,   -0.86,    0.0, -999.0
00:20:07,  974.8,    4.0,   80.2,    0.17,   -0.80,    0.0, -999.0
00:20:12,  974.8,    4.0,   80.2,    0.20,   -0.85,    0.0, -999.0
00:20:17,  974.8,    4.0,   80.1,    0.20,   -0.82,    0.0, -999.0
00:20:22,  974.8,    4.0,   80.1,    0.23,   -0.81,    0.0, -999.0
00:20:27,  974.8,    4.0,   80.2,    0.31,   -0.81,    0.0, -999.0
00:20:32,  974.8,    4.0,   80.2,    0.48,   -0.82,    0.0, -999.0
00:20:37,  974.8,    4.0,   80.4,    0.69,   -0.91,    0.0, -999.0
00:20:42,  974.8,    4.0,   80.3,    0.93,   -1.06,    0.0, -999.0
00:20:47,  974.8,    4.0,   80.1,    0.78,   -1.11,    0.0, -999.0
00:20:52,  974.8,    4.0,   80.4,    0.73,   -1.08,    0.0, -999.0
00:20:57,  974.8,    4.0,   80.2,    0.90,   -0.84,    0.0, -999.0
00:21:02,  974.8,    4.0,   80.2,    0.61,   -1.14,    0.0, -999.0
00:21:07,  974.8,    3.9,   80.3,    0.61,   -0.73,    0.0, -999.0
00:21:12,  974.8,    3.9,   80.3,    0.47,   -0.67,    0.0, -999.0
00:21:17,  974.8,    3.9,   80.1,    0.42,   -0.62,    0.0, -999.0
00:21:22,  974.8,    3.9,   80.2,    0.64,   -0.26,    0.0, -999.0
00:21:27,  974.8,    3.9,   80.2,    0.63,   -0.44,    0.0, -999.0
00:21:32,  974.8,    3.9,   80.0,    0.63,   -0.55,    0.0, -999.0
00:21:37,  974.8,    3.9,   80.3,    0.82,   -0.59,    0.0, -999.0
00:21:42,  974.8,    3.9,   80.3,    1.01,   -0.41,    0.0, -999.0
00:21:47,  974.8,    3.9,   80.4,    0.85,   -0.43,    0.0, -999.0
00:21:52,  974.8,    3.9,   80.2,    0.56,   -0.60,    0.0, -999.0
00:21:57,  974.8,    3.9,   80.1,    0.54,   -0.58,    0.0, -999.0
00:22:02,  974.8,    3.9,   80.3,    0.40,   -0.78,    0.0, -999.0
00:22:07,  974.8,    3.9,   80.2,    0.58,   -0.60,    0.0, -999.0
00:22:12,  974.8,    3.9,   80.5,    0.69,   -0.69,    0.0, -999.0
00:22:17,  974.8,    3.9,   80.4,    0.49,   -0.65,    0.0, -999.0
00:22:22,  974.8,    3.9,   80.4,    0.80,   -0.60,    0.0, -999.0
00:22:27,  974.8,    3.9,   80.5,    0.66,   -0.64,    0.0, -999.0
00:22:32,  974.8,    3.9,   80.3,    0.66,   -0.55,    0.0, -999.0
00:22:37,  974.8,    3.9,   80.1,    0.40,   -0.59,    0.0, -999.0
00:22:42,  974.8,    3.9,   80.3,    0.26,   -0.59,    0.0, -999.0
00:22:47,  974.8,    3.9,   80.2,    0.43,   -0.48,    0.0, -999.0
00:22:52,  974.8,    3.9,   80.4,    0.54,   -0.46,    0.0, -999.0
00:22:57,  974.8,    3.9,   80.3,    0.30,   -0.62,    0.0, -999.0
00:23:02,  974.8,    3.9,   80.5,    0.52,   -1.06,    0.0, -999.0
00:23:07,  974.8,    3.9,   80.5,    0.59,   -0.88,    0.0, -999.0
00:23:12,  974.8,    3.9,   80.8,    0.55,   -1.50,    0.0, -999.0
00:23:17,  974.8,    3.9,   80.4,    0.50,   -1.63,    0.0, -999.0
00:23:22,  974.8,    3.8,   80.7,    0.84,   -1.20,    0.0, -999.0
00:23:27,  974.8,    3.8,   80.5,    1.01,   -0.88,    0.0, -999.0
00:23:32,  974.8,    3.8,   80.8,    0.57,   -0.92,    0.0, -999.0
00:23:37,  974.8,    3.8,   80.7,    0.74,   -1.02,    0.0, -999.0
00:23:42,  974.8,    3.8,   80.7,    0.92,   -0.86,    0.0, -999.0
00:23:47,  974.8,    3.8,   80.8,    0.83,   -0.60,    0.0, -999.0
00:23:52,  974.8,    3.8,   80.7,    0.87,   -0.84,    0.0, -999.0
00:23:57,  974.8,    3.8,   80.8,    0.72,   -0.80,    0.0, -999.0
00:24:02,  974.8,    3.8,   80.9,    0.83,   -0.95,    0.0, -999.0
00:24:07,  974.8,    3.8,   80.8,    1.21,   -0.95,    0.0, -999.0
00:24:12,  974.8,    3.8,   80.9,    1.14,   -0.96,    0.0, -999.0
00:24:17,  974.8,    3.8,   80.9,    0.52,   -1.42,    0.0, -999.0
00:24:22,  974.8,    3.8,   80.6,    0.60,   -1.30,    0.0, -999.0
00:24:27,  974.8,    3.8,   80.6,    0.73,   -1.08,    0.0, -999.0
00:24:32,  974.8,    3.8,   80.7,    0.95,   -1.02,    0.0, -999.0
00:24:37,  974.8,    3.8,   80.8,    0.93,   -1.06,    0.0, -999.0
00:24:42,  974.8,    3.8,   80.8,    0.77,   -1.19,    0.0, -999.0
00:24:47,  974.8,    3.8,   81.0,    0.77,   -0.74,    0.0, -999.0
00:24:52,  974.8,    3.8,   80.9,    0.64,   -0.76,    0.0, -999.0
00:24:57,  974.8,    3.8,   80.8,    0.68,   -0.97,    0.0, -999.0
00:25:02,  974.8,    3.8,   80.8,    0.17,   -1.05,    0.0, -999.0
00:25:07,  974.8,    3.8,   80.9,    0.17,   -1.18,    0.0, -999.0
00:25:12,  974.8,    3.8,   80.8,    0.38,   -1.25,    0.0, -999.0
00:25:17,  974.8,    3.8,   80.9,    0.30,   -1.54,    0.0, -999.0
00:25:22,  974.8,    3.8,   80.9,    0.50,   -1.46,    0.0, -999.0
00:25:27,  974.8,    3.8,   80.9,    0.37,   -1.72,    0.0, -999.0
00:25:32,  974.8,    3.8,   80.9,    0.20,   -1.60,    0.0, -999.0
00:25:37,  974.8,    3.8,   80.8,    0.13,   -1.27,    0.0, -999.0
00:25:42,  974.8,    3.8,   80.9,    0.13,   -1.24,    0.0, -999.0
00:25:47,  974.8,    3.8,   81.0,    0.32,   -1.27,    0.0, -999.0
00:25:52,  974.8,    3.8,   80.8,    0.40,   -0.98,    0.0, -999.0
00:25:57,  974.8,    3.8,   80.8,    0.85,   -0.88,    0.0, -999.0
00:26:02,  974.8,    3.8,   80.9,    0.85,   -0.66,    0.0, -999.0
00:26:07,  974.8,    3.8,   80.9,    0.99,   -0.92,    0.0, -999.0
00:26:12,  974.8,    3.8,   80.8,    0.98,   -0.85,    0.0, -999.0
00:26:17,  974.8,    3.8,   80.9,    0.83,   -0.80,    0.0, -999.0
00:26:22,  974.8,    3.8,   81.0,    0.59,   -0.84,    0.0, -999.0
00:26:27,  974.8,    3.8,   81.1,    0.64,   -0.88,    0.0, -999.0
00:26:32,  974.8,    3.8,   81.1,    0.65,   -0.83,    0.0, -999.0
00:26:37,  974.8,    3.8,   81.0,    0.65,   -0.69,    0.0, -999.0
00:26:42,  974.9,    3.8,   80.9,    0.68,   -0.78,    0.0, -999.0
00:26:47,  974.9,    3.8,   80.7,    0.78,   -1.11,    0.0, -999.0
00:26:52,  974.8,    3.8,   81.0,    0.68,   -1.47,    0.0, -999.0
00:26:57,  974.8,    3.8,   80.8,    0.70,   -1.20,    0.0, -999.0
00:27:02,  974.8,    3.7,   81.0,    1.06,   -1.06,    0.0, -999.0
00:27:07,  974.9,    3.7,   81.1,    0.82,   -1.05,    0.0, -999.0
00:27:12,  974.9,    3.7,   81.2,    0.98,   -0.98,    0.0, -999.0
00:27:17,  974.9,    3.7,   81.0,    0.92,   -0.96,    0.0, -999.0
00:27:22,  974.9,    3.7,   81.0,    0.83,   -0.83,    0.0, -999.0
00:27:27,  974.9,    3.7,   81.2,    0.32,   -0.82,    0.0, -999.0
00:27:32,  974.9,    3.7,   81.1,    0.17,   -1.09,    0.0, -999.0
00:27:37,  974.9,    3.7,   81.1,    0.23,   -1.32,    0.0, -999.0
00:27:42,  974.9,    3.7,   81.1,    0.28,   -1.14,    0.0, -999.0
00:27:47,  974.9,    3.7,   80.8,    0.48,   -1.18,    0.0, -999.0
00:27:52,  974.9,    3.7,   81.2,    0.90,   -0.94,    0.0, -999.0
00:27:57,  974.9,    3.7,   81.2,    0.66,   -1.10,    0.0, -999.0
00:28:02,  974.9,    3.7,   81.2,    0.51,   -1.32,    0.0, -999.0
00:28:07,  974.9,    3.7,   81.2,    0.59,   -1.26,    0.0, -999.0
00:28:12,  974.9,    3.7,   81.1,    0.98,   -1.13,    0.0, -999.0
00:28:17,  974.9,    3.7,   81.5,    1.03,   -0.96,    0.0, -999.0
00:28:22,  974.9,    3.7,   81.0,    0.75,   -0.70,    0.0, -999.0
00:28:27,  974.9,    3.6,   81.2,    0.67,   -0.51,    0.0, -999.0
00:28:32,  974.9,    3.6,   81.2,    0.65,   -0.42,    0.0, -999.0
00:28:37,  974.9,    3.6,   81.2,    0.71,   -0.48,    0.0, -999.0
00:28:42,  974.9,    3.6,   81.5,    0.72,   -0.47,    0.0, -999.0
00:28:47,  974.9,    3.6,   81.3,    0.68,   -0.38,    0.0, -999.0
00:28:52,  974.9,    3.6,   81.3,    0.86,   -0.33,    0.0, -999.0
00:28:57,  974.9,    3.6,   81.4,    0.51,   -0.76,    0.0, -999.0
00:29:02,  974.9,    3.6,   81.5,    0.56,   -0.80,    0.0, -999.0
00:29:07,  974.9,    3.6,   81.3,    0.82,   -0.91,    0.0, -999.0
00:29:12,  974.9,    3.6,   81.3,    0.58,   -1.37,    0.0, -999.0
00:29:17,  974.9,    3.6,   81.6,    0.37,   -1.09,    0.0, -999.0
00:29:22,  974.9,    3.6,   81.2,    0.30,   -0.91,    0.0, -999.0
00:29:27,  974.9,    3.6,   81.4,    0.23,   -0.92,    0.0, -999.0
00:29:32,  974.9,    3.6,   81.8,    0.13,   -1.02,    0.0, -999.0
00:29:37,  974.9,    3.6,   81.7,    0.13,   -0.79,    0.0, -999.0
00:29:42,  974.9,    3.6,   81.5,    0.11,   -0.70,    0.0, -999.0