                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/12/09 00:00,  -39.6,  -32.5,  -34.2,  -39.9,  -39.6,  -38.4,  -37.7,  -39.9,  -42.0,  -36.8,  -40.6,  -44.5,  -39.3,  -34.6,  -38.5,  -35.1,  -33.3,  -36.6,  999.0,  -48.0,  -40.9,  -43.5,  -49.3,  -44.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 00:10,  -23.4,  -35.4,  -33.6,  -38.2,  -40.7,  -37.9,  -39.7,  -39.2,  -40.2,  -38.2,  -40.7,  -35.6,  -32.9,  -37.8,  -40.9,  -39.9,  -38.2,  -37.4,  -39.4,  999.0,  -44.7,  -44.1,  -45.6,  999.0,  -50.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -48.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -54.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.9,  -53.8,  -56.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.2
2001/12/09 00:20,  -39.5,  -36.7,  -35.5,  -36.5,  -32.7,  -37.3,  -36.9,  -32.5,  -39.3,  -39.6,  -43.0,  -36.6,  -31.8,  -39.5,  -42.8,  -43.5,  -43.5,  -36.8,  -37.9,  -43.5,  999.0,  -42.8,  -43.8,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -47.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  -52.9,  999.0,  999.0,  -46.0,  -45.2,  -46.8,  999.0,  999.0,  -46.0,  -42.5,  -52.2,  -45.0,  -45.7
2001/12/09 00:30,  -37.3,  -27.4,  -36.4,  -38.2,  -38.8,  -34.3,  -40.3,  -39.0,  -39.1,  -40.3,  -39.9,  -39.4,  -36.0,  -40.6,  -45.6,  -39.6,  -39.2,  -36.7,  -38.1,  -43.3,  999.0,  999.0,  -47.6,  -46.3,  999.0,  999.0,  -47.3,  -49.6,  -46.6,  999.0,  -56.5,  999.0,  -49.3,  -47.4,  999.0,  999.0,  999.0,  -56.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -45.3,  -46.5,  999.0,  999.0,  -47.1,  -44.2,  -49.4
2001/12/09 00:40,  -36.7,  -30.5,  -33.3,  -37.5,  -40.5,  -40.4,  -40.9,  -40.0,  -37.5,  -37.9,  -39.0,  -29.4,  -33.4,  -43.7,  999.0,  -46.8,  -38.4,  -37.3,  -44.5,  999.0,  999.0,  999.0,  -49.8,  -48.5,  999.0,  999.0,  -45.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 00:50,  -35.9,  -34.1,  -35.2,  -35.6,  -39.0,  -41.1,  -41.7,  -40.0,  -38.9,  -39.6,  -40.4,  -31.1,  -31.1,  -39.9,  -44.1,  -41.1,  -36.6,  -40.8,  999.0,  999.0,  -45.4,  -44.5,  -45.0,  999.0,  -45.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.5,  -49.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
2001/12/09 01:00,  -39.3,  -30.7,  -33.9,  -33.5,  -34.4,  -34.4,  -37.8,  -36.8,  -37.6,  -40.6,  -42.0,  -38.8,  -34.8,  -40.3,  -43.4,  -37.7,  -37.0,  -42.6,  999.0,  -47.4,  -43.2,  -43.9,  999.0,  -46.9,  -44.4,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
2001/12/09 01:10,  -40.7,  -29.2,  -30.9,  -31.7,  -31.9,  -35.1,  -36.8,  -36.1,  -36.2,  -40.2,  -43.3,  -45.9,  -43.0,  -40.8,  -39.7,  -36.8,  -39.7,  -47.6,  999.0,  999.0,  -44.9,  -45.5,  -44.2,  -46.8,  -42.5,  -45.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.8,  -52.2
2001/12/09 01:20,  -41.5,  -30.5,  -31.1,  -33.0,  -35.8,  -41.1,  -42.8,  -43.6,  -42.6,  -41.9,  -41.5,  -44.2,  -47.7,  -42.1,  -38.5,  -35.2,  -37.5,  -48.9,  999.0,  -41.5,  -42.4,  -44.1,  999.0,  -46.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -53.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2001/12/09 01:30,  -39.8,  -25.8,  -32.9,  -38.9,  -39.2,  -40.8,  -43.5,  -43.9,  -46.1,  -48.9,  -40.5,  -40.8,  -44.4,  -45.8,  -42.4,  -36.4,  -33.5,  -42.4,  999.0,  999.0,  -46.2,  -46.6,  -48.2,  999.0,  -50.7,  -46.0,  -50.1,  999.0,  -48.1,  -46.7,  -44.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.3,  -47.1,  -45.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  -47.1,  -51.0,  999.0,  -51.5,  999.0,  999.0,  -54.9,  999.0,  -53.1
2001/12/09 01:40,  -36.8,  -25.1,  -32.0,  -41.2,  -39.7,  -49.0,  -45.2,  -44.3,  999.0,  -41.5,  -39.8,  -41.4,  999.0,  -42.1,  -39.6,  -35.8,  -33.8,  -42.7,  999.0,  -44.8,  -46.0,  -49.4,  999.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  -44.6,  -42.2,  -46.5,  -54.5,  999.0,  -56.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -60.4,  999.0,  -48.9,  -45.9,  -48.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.4,  -54.2,  999.0
2001/12/09 01:50,  -36.5,  -25.9,  -35.6,  -39.9,  -41.0,  -42.3,  -40.1,  -39.5,  -40.4,  -41.8,  -41.6,  -41.1,  -47.1,  999.0,  -43.7,  -37.3,  -34.8,  -44.5,  -48.9,  999.0,  -44.5,  -45.8,  -46.0,  999.0,  -45.8,  999.0,  -49.4,  -45.3,  -47.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 02:00,  -38.3,  -32.4,  -34.4,  -41.3,  -41.8,  -37.1,  -35.2,  -37.3,  -40.4,  -37.7,  -40.6,  -48.6,  999.0,  999.0,  -41.8,  -39.7,  -37.1,  -38.8,  -43.0,  999.0,  -48.7,  -47.4,  -47.6,  -47.8,  -45.3,  -47.8,  -44.9,  -44.7,  -44.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
2001/12/09 02:10,  -41.8,  -32.1,  -36.9,  -40.7,  -38.0,  -37.6,  -34.4,  -35.5,  -38.4,  -37.9,  -37.0,  -45.3,  999.0,  -42.9,  -39.5,  -38.6,  -36.0,  -35.2,  -43.0,  999.0,  999.0,  -44.8,  -43.9,  -45.5,  999.0,  999.0,  999.0,  -43.1,  -43.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -41.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
2001/12/09 02:20,  -41.9,  -31.8,  -34.9,  -33.7,  -42.2,  -37.4,  -35.5,  -34.8,  -37.2,  -40.8,  -37.9,  -39.8,  -42.7,  -44.1,  -40.7,  -35.9,  -33.9,  -38.1,  -44.1,  999.0,  -48.0,  -44.1,  -42.4,  -47.0,  -48.2,  999.0,  999.0,  -41.4,  -43.5,  -45.4,  -45.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6
2001/12/09 02:30,  -34.1,  -32.1,  -38.0,  -38.1,  -40.4,  -37.9,  -36.2,  -37.0,  -35.3,  -36.5,  -37.7,  -40.1,  -40.8,  -42.5,  -38.0,  -32.8,  -31.6,  -38.7,  -45.9,  999.0,  999.0,  -43.0,  -43.3,  999.0,  999.0,  999.0,  -47.9,  -43.9,  -42.3,  -42.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -44.9
2001/12/09 02:40,  -42.0,  -31.1,  -32.1,  -37.4,  -39.6,  -39.7,  -35.6,  -36.8,  -37.8,  -41.3,  -40.5,  -38.7,  -43.2,  -39.6,  -34.9,  -35.2,  -39.6,  999.0,  999.0,  999.0,  -43.4,  -43.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  -42.8,  -41.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -62.8,  999.0,  999.0,  999.0,  -44.3,  -50.3,  999.0,  -46.3,  -49.2,  999.0,  -48.6,  999.0,  -47.6,  -47.2,  999.0
2001/12/09 02:50,  -38.3,  -30.7,  -34.9,  -37.3,  -40.7,  -40.3,  -38.8,  -38.5,  -38.8,  -39.1,  -38.6,  -41.4,  -42.5,  -38.6,  -37.0,  -38.5,  -42.8,  -47.7,  999.0,  -45.7,  -42.9,  -46.3,  999.0,  999.0,  999.0,  -44.2,  -40.3,  -41.8,  -43.9,  999.0,  -49.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.0,  -49.7,  -51.3
2001/12/09 03:00,  -41.8,  -29.2,  -35.3,  -38.5,  -35.0,  -36.7,  -33.4,  -34.2,  -37.8,  -39.4,  -41.7,  -45.5,  -42.0,  -36.8,  -35.7,  -40.2,  -44.6,  -46.1,  -45.3,  -46.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -43.3,  -41.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.9,  999.0,  999.0,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.0,  -48.4
2001/12/09 03:10,  -40.7,  -30.2,  -36.2,  -35.3,  -34.0,  -35.4,  -36.4,  -38.0,  -40.6,  -39.7,  -40.7,  -44.0,  -42.5,  -36.8,  -31.1,  -32.0,  -36.4,  -40.0,  -43.4,  -44.7,  -43.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.4,  -44.9,  -49.5,  999.0,  -50.2,  -49.9,  999.0,  999.0,  999.0,  -47.8,  -44.6,  -46.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  -55.3,  -51.5,  999.0,  999.0,  999.0
2001/12/09 03:20,  -43.8,  -34.0,  -33.8,  -34.2,  -36.0,  -38.9,  -39.1,  -40.2,  -40.3,  -41.0,  -41.9,  -40.0,  -44.2,  -41.5,  -37.0,  -33.5,  -33.7,  -38.8,  -45.1,  -46.0,  -42.6,  -42.8,  -42.0,  999.0,  999.0,  -42.5,  -37.3,  -41.5,  -47.0,  -48.5,  999.0,  -47.2,  999.0,  999.0,  -47.1,  -43.5,  -42.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2001/12/09 03:30,  -44.0,  -34.6,  -36.4,  -38.5,  -37.7,  -40.6,  -39.9,  -39.1,  -38.4,  -39.9,  -41.2,  -45.7,  999.0,  -39.6,  -34.5,  -32.7,  -37.1,  -41.4,  999.0,  -47.9,  -42.9,  -43.2,  -44.9,  999.0,  999.0,  999.0,  -38.7,  -39.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -45.2,  -43.5,  -44.0,  -46.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2001/12/09 03:40,  999.0,  -32.3,  -32.6,  -35.0,  -37.1,  -35.3,  -35.7,  -34.6,  -35.0,  -36.3,  -39.0,  -41.3,  -41.2,  -40.6,  -36.8,  -33.5,  -36.0,  -39.1,  -43.6,  999.0,  -47.8,  -42.6,  -46.3,  999.0,  999.0,  999.0,  -39.5,  -41.7,  -46.6,  999.0,  -48.5,  999.0,  -52.2,  -49.5,  999.0,  -49.8,  -48.2,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 03:50,  -39.4,  -33.4,  -36.2,  -40.3,  -36.4,  -40.6,  -37.2,  -37.0,  -36.0,  -39.5,  -41.7,  -41.6,  -40.8,  -41.5,  -39.8,  -36.3,  -39.0,  -44.2,  -45.6,  -47.9,  -45.5,  -46.0,  -45.6,  999.0,  999.0,  999.0,  -46.4,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -49.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.5,  -46.3,  999.0,  999.0,  -50.5,  -59.2,  999.0
2001/12/09 04:00,  -42.9,  -30.9,  -33.1,  -37.4,  -37.0,  -36.8,  -34.5,  -34.1,  -35.0,  -38.5,  -42.4,  -43.4,  -38.0,  -42.8,  -41.1,  -36.2,  -37.3,  -40.8,  -40.5,  -49.4,  -44.7,  -45.7,  -44.7,  999.0,  999.0,  -46.5,  -48.5,  -44.7,  -43.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 04:10,  -32.3,  -27.8,  -33.7,  -37.7,  -38.4,  -36.4,  -34.0,  -34.7,  -35.1,  -38.1,  -43.8,  -41.8,  -38.4,  -37.2,  -39.9,  -32.9,  -26.3,  -28.1,  -39.4,  -45.5,  -44.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  -41.6,  -42.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 04:20,  -37.8,  -28.5,  -33.1,  -34.5,  -35.1,  -35.6,  -36.3,  -38.9,  -43.4,  -42.2,  -42.5,  -40.7,  -35.5,  -36.3,  -41.5,  -40.6,  -35.6,  -31.3,  -36.7,  -46.5,  -41.8,  -40.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -50.3,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 04:30,  -37.3,  -28.4,  -30.8,  -31.6,  -31.4,  -32.6,  -34.8,  -36.7,  -41.4,  -42.8,  -39.4,  -42.2,  -39.4,  -40.9,  -43.9,  -36.7,  -29.1,  -30.6,  -42.0,  999.0,  999.0,  -42.3,  -42.9,  -48.0,  999.0,  -43.0,  -43.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.8,  -47.6,  999.0,  999.0,  999.0,  -46.4,  -55.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0
2001/12/09 04:40,  -30.8,  -25.1,  -29.1,  -30.9,  -30.9,  -31.8,  -32.6,  -33.7,  -40.3,  -42.1,  -39.8,  -37.3,  -35.1,  -38.4,  -41.7,  -36.7,  -27.7,  -32.3,  -44.8,  -44.5,  -44.3,  -47.7,  999.0,  999.0,  -49.3,  -45.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.0,  999.0,  999.0,  999.0,  -48.2,  -46.8,  999.0,  -50.4,  -49.9,  -45.7,  -50.7,  -52.1,  999.0,  999.0,  -46.8,  -50.7,  -48.4,  -51.7,  999.0,  -54.2,  -53.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 04:50,  -31.2,  -22.0,  -28.3,  -32.1,  -31.7,  -31.1,  -31.5,  -35.0,  -40.5,  -42.9,  -41.4,  -38.6,  -36.0,  -36.9,  -39.9,  -35.0,  -30.8,  -36.4,  -46.1,  -44.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -54.6,  -49.9,  999.0,  -49.2,  999.0,  999.0,  -51.2,  -49.8,  -52.2,  999.0,  999.0,  999.0
2001/12/09 05:00,  -38.2,  -24.5,  -29.2,  -36.5,  -35.7,  -32.5,  -32.6,  -34.9,  -38.9,  -39.3,  -40.0,  -41.2,  -37.2,  -34.3,  -35.9,  -31.6,  -29.6,  -38.0,  -44.8,  -45.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -44.6,  -41.1,  -43.8,  -44.6,  -45.3,  -42.4,  999.0,  -40.6,  -44.0,  999.0,  -45.4,  -42.2,  999.0,  -41.6,  -45.1,  -44.9,  -47.6,  999.0
2001/12/09 05:10,  -36.4,  -26.4,  -32.1,  -32.9,  -36.1,  -33.5,  -34.5,  -35.4,  -36.5,  -39.6,  -41.3,  -40.6,  -40.0,  -36.7,  -39.0,  -39.2,  -28.6,  -28.3,  -39.5,  -46.1,  -45.2,  999.0,  999.0,  999.0,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.8,  999.0,  999.0,  -46.9,  -49.3,  -54.6,  -49.1,  -49.0,  -48.5,  -51.6,  999.0,  -38.2,  999.0,  -54.0,  -54.5,  -55.7,  999.0,  999.0,  -50.7,  -50.4,  -51.0,  999.0,  -48.7,  -51.9
2001/12/09 05:20,  -36.0,  -22.6,  -27.8,  -33.9,  -31.7,  -31.6,  -31.6,  -32.9,  -36.2,  -38.7,  -36.9,  -36.4,  -37.2,  -34.5,  -37.7,  -36.8,  -34.0,  -33.7,  -42.1,  -45.9,  -45.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.8,  -47.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -44.6,  -47.3,  999.0,  999.0,  999.0,  -46.7,  999.0
2001/12/09 05:30,  -15.9,  999.0,  -23.6,  -27.1,  -30.6,  -32.6,  -32.5,  -33.9,  -35.5,  -38.8,  -38.2,  -35.8,  -34.5,  -34.8,  -40.9,  -42.5,  -35.1,  -30.7,  -35.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.6,  999.0
2001/12/09 05:40,  999.0,  -14.0,  -20.7,  -28.4,  -33.0,  -33.6,  -32.8,  -32.2,  -32.8,  -37.8,  -37.6,  -36.6,  -37.8,  -35.3,  -32.9,  -33.5,  -32.3,  -30.0,  -39.3,  -39.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 05:50,  -33.1,  999.0,  -17.2,  -30.2,  -32.7,  -31.2,  -29.9,  -32.3,  -38.1,  -38.4,  -39.5,  -42.2,  -40.5,  -38.8,  -35.1,  -31.0,  -32.2,  -27.8,  -27.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 06:00,  -35.0,  -26.0,  -33.7,  -33.4,  -33.3,  -33.6,  -32.1,  -33.5,  -38.1,  -40.8,  -41.9,  -42.0,  -42.1,  -37.3,  -31.5,  -34.6,  -37.0,  -31.1,  -29.7,  -39.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.6,  999.0,  999.0,  -48.9,  -49.3,  999.0,  999.0,  -49.4,  -48.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.4
2001/12/09 06:10,  -38.3,  -28.7,  -33.8,  -36.3,  -33.5,  -34.6,  -32.2,  -33.2,  -37.0,  -39.8,  -37.1,  -35.1,  -37.5,  -36.2,  -30.9,  -35.1,  -40.4,  -34.2,  -35.1,  -44.9,  -45.6,  999.0,  -49.6,  -45.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 06:20,  -37.8,  -25.5,  -33.1,  -38.1,  -37.3,  -31.5,  -35.3,  -35.3,  -36.2,  -39.8,  -42.7,  -42.5,  -42.9,  -41.7,  -34.2,  -34.8,  -42.3,  -36.6,  -33.9,  -37.8,  -42.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.5,  999.0,  -45.7,  -48.0,  -46.8,  -49.4,  -42.8,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
2001/12/09 06:30,  -39.3,  -26.4,  -33.2,  -39.3,  -35.6,  -35.9,  -30.4,  -32.8,  -35.5,  -40.3,  -43.8,  -43.2,  -38.4,  -40.1,  -36.2,  -34.3,  -39.3,  -41.7,  -36.5,  -38.1,  -45.1,  -44.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.6,  999.0,  -50.3,  999.0,  -47.9,  999.0,  999.0,  -46.6,  -44.3,  -45.6,  -50.6,  -50.2,  -50.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.7,  -52.6,  999.0,  999.0,  -52.8,  -52.4,  999.0
2001/12/09 06:40,  -35.3,  -26.4,  -32.9,  -36.7,  -35.6,  -34.8,  -35.4,  -36.2,  -38.8,  -40.3,  -43.6,  -45.3,  -39.6,  -36.9,  -35.3,  -42.0,  999.0,  -42.0,  -36.7,  -41.5,  -42.1,  -46.8,  999.0,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 06:50,  -34.8,  -26.5,  -34.8,  -37.7,  -36.4,  -38.0,  -41.5,  -41.5,  -41.6,  -45.0,  -45.0,  -42.6,  -41.5,  -38.1,  -35.4,  -37.6,  -41.7,  -45.8,  -40.5,  -42.6,  -42.1,  -44.9,  999.0,  999.0,  -46.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 07:00,  -36.4,  -27.8,  -35.6,  -37.8,  -36.4,  -37.4,  -37.6,  -38.7,  -39.6,  -43.6,  -44.1,  -44.2,  -45.2,  -40.7,  -39.8,  -41.0,  -44.3,  -41.5,  -41.1,  -41.6,  -45.0,  -45.2,  -45.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -44.3,  -44.8,  -44.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/09 07:10,  -35.1,  -29.0,  -36.2,  -37.7,  -36.5,  -34.5,  -33.8,  -36.5,  -41.8,  -42.5,  -41.7,  -43.4,  -30.7,  -40.6,  -35.7,  -39.8,  -41.0,  -38.6,  -38.2,  -40.5,  -44.4,  -41.6,  -41.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.2,  -43.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -43.4,  999.0,  999.0,  999.0,  -42.1,  999.0,  -45.4,  999.0
2001/12/09 07:20,  -35.4,  -28.7,  -38.1,  -36.2,  -34.7,  -34.9,  -33.9,  -33.8,  -39.8,  -43.6,  999.0,  -38.2,  -43.7,  -41.9,  -38.8,  -38.8,  -40.2,  -37.6,  -37.5,  -37.5,  -43.6,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.2,  -46.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.4,  -43.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.7,  999.0,  999.0
2001/12/09 07:30,  -35.4,  -23.5,  -36.0,  -34.6,  -34.7,  -32.8,  -34.0,  -38.1,  -40.3,  -42.5,  -46.5,  -43.8,  -42.9,  -42.5,  -41.0,  -41.2,  -40.2,  -36.5,  -35.8,  -34.5,  -42.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.6,  -43.2,  -45.6,  999.0,  -46.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.0,  -47.2,  -45.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.5,  999.0,  -51.5,  -50.6
2001/12/09 07:40,  -34.0,  -23.8,  -33.5,  -36.4,  -33.2,  -32.1,  -36.0,  -39.8,  -40.8,  -43.8,  -43.8,  -42.5,  -44.7,  -38.2,  -35.8,  -34.0,  -35.5,  -39.2,  -38.9,  -37.6,  -39.4,  -43.9,  -43.7,  999.0,  999.0,  999.0,  -46.4,  -48.9,  -46.4,  999.0,  999.0,  999.0,  -46.9,  -48.5,  999.0,  -47.6,  -47.6,  -44.2,  -42.6,  -40.8,  -42.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.2,  999.0,  -51.1,  999.0,  999.0,  -51.0,  -50.9
2001/12/09 07:50,  -35.0,  -27.2,  -33.2,  -31.0,  -30.0,  -31.2,  -35.4,  -37.4,  -41.4,  -42.9,  -43.7,  -46.5,  -43.7,  -41.4,  -40.0,  -37.2,  -33.2,  -36.6,  -39.4,  -39.7,  -43.3,  -43.7,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -49.3,  -45.0,  -45.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -44.8,  -46.5,  999.0,  -45.2,  -40.5,  -43.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0