,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-09, 00:00:04,VALID,919.359,VALID,0,VALID,94.7896,VALID,0,VALID,18.572,VALID,5,VALID,0,
2010-07-09, 00:01:04,VALID,919.37,VALID,0,VALID,94.66,VALID,0,VALID,18.5525,VALID,5,VALID,0.183203,
2010-07-09, 00:02:04,VALID,919.369,VALID,0,VALID,94.3398,VALID,0,VALID,18.533,VALID,5,VALID,0.946875,
2010-07-09, 00:03:04,VALID,919.367,VALID,0,VALID,94.0501,VALID,0,VALID,18.5525,VALID,5,VALID,0.496094,
2010-07-09, 00:04:04,VALID,919.385,VALID,0,VALID,93.3792,VALID,0,VALID,18.5525,VALID,5,VALID,0.455078,
2010-07-09, 00:05:04,VALID,919.387,VALID,0,VALID,92.8989,VALID,0,VALID,18.5135,VALID,5,VALID,0.446484,
2010-07-09, 00:06:04,VALID,919.39,VALID,0,VALID,93.2191,VALID,0,VALID,18.4954,VALID,5,VALID,0.567969,
2010-07-09, 00:07:04,VALID,919.398,VALID,0,VALID,93.3716,VALID,0,VALID,18.3965,VALID,5,VALID,0.624219,
2010-07-09, 00:08:04,VALID,919.389,VALID,0,VALID,93.6613,VALID,0,VALID,18.3575,VALID,5,VALID,0.444141,
2010-07-09, 00:09:04,VALID,919.388,VALID,0,VALID,93.7223,VALID,0,VALID,18.3575,VALID,5,VALID,0.624219,
2010-07-09, 00:10:04,VALID,919.393,VALID,0,VALID,93.5851,VALID,0,VALID,18.3185,VALID,5,VALID,0.01875,
2010-07-09, 00:11:04,VALID,919.407,VALID,0,VALID,93.707,VALID,0,VALID,18.338,VALID,5,VALID,0.376172,
2010-07-09, 00:12:04,VALID,919.411,VALID,0,VALID,93.829,VALID,0,VALID,18.338,VALID,5,VALID,0.188281,
2010-07-09, 00:13:04,VALID,919.398,VALID,0,VALID,93.8747,VALID,0,VALID,18.3185,VALID,5,VALID,0.266406,
2010-07-09, 00:14:04,VALID,919.382,VALID,0,VALID,93.8747,VALID,0,VALID,18.3199,VALID,5,VALID,0.147266,
2010-07-09, 00:15:04,VALID,919.389,VALID,0,VALID,94.0348,VALID,0,VALID,18.299,VALID,5,VALID,0,
2010-07-09, 00:16:04,VALID,919.374,VALID,0,VALID,94.1187,VALID,0,VALID,18.299,VALID,5,VALID,0,
2010-07-09, 00:17:04,VALID,919.389,VALID,0,VALID,94.233,VALID,0,VALID,18.3185,VALID,5,VALID,0,
2010-07-09, 00:18:04,VALID,919.393,VALID,0,VALID,94.2483,VALID,0,VALID,18.299,VALID,5,VALID,0,
2010-07-09, 00:19:04,VALID,919.369,VALID,0,VALID,94.1873,VALID,0,VALID,18.299,VALID,5,VALID,0.198828,
2010-07-09, 00:20:04,VALID,919.401,VALID,0,VALID,93.9052,VALID,0,VALID,18.2601,VALID,5,VALID,0.288281,
2010-07-09, 00:21:04,VALID,919.335,VALID,0,VALID,94.1034,VALID,0,VALID,18.2601,VALID,5,VALID,0.512109,
2010-07-09, 00:22:04,VALID,919.35,VALID,0,VALID,94.4236,VALID,0,VALID,18.2601,VALID,5,VALID,0.534766,
2010-07-09, 00:23:04,VALID,919.336,VALID,0,VALID,94.2788,VALID,0,VALID,18.242,VALID,5,VALID,0.555078,
2010-07-09, 00:24:04,VALID,919.31,VALID,0,VALID,94.2254,VALID,0,VALID,18.2211,VALID,5,VALID,0.335547,
2010-07-09, 00:25:04,VALID,919.314,VALID,0,VALID,94.2712,VALID,0,VALID,18.2016,VALID,5,VALID,0.372656,
2010-07-09, 00:26:04,VALID,919.283,VALID,0,VALID,94.0577,VALID,0,VALID,18.2016,VALID,5,VALID,0.394531,
2010-07-09, 00:27:04,VALID,919.251,VALID,0,VALID,93.7147,VALID,0,VALID,18.1821,VALID,5,VALID,0,
2010-07-09, 00:28:04,VALID,919.238,VALID,0,VALID,93.5317,VALID,0,VALID,18.1821,VALID,5,VALID,0.0949219,
2010-07-09, 00:29:04,VALID,919.259,VALID,0,VALID,93.242,VALID,0,VALID,18.1431,VALID,5,VALID,0.166797,
2010-07-09, 00:30:04,VALID,919.21,VALID,0,VALID,93.0057,VALID,0,VALID,18.1236,VALID,5,VALID,0,
2010-07-09, 00:31:04,VALID,919.204,VALID,0,VALID,92.7007,VALID,0,VALID,18.0846,VALID,5,VALID,0,
2010-07-09, 00:32:04,VALID,919.219,VALID,0,VALID,92.5864,VALID,0,VALID,18.0846,VALID,5,VALID,0,
2010-07-09, 00:33:04,VALID,919.2,VALID,0,VALID,92.655,VALID,0,VALID,18.0262,VALID,5,VALID,0.604688,
2010-07-09, 00:34:04,VALID,919.179,VALID,0,VALID,93.3335,VALID,0,VALID,18.0262,VALID,5,VALID,0.917969,
2010-07-09, 00:35:04,VALID,919.201,VALID,0,VALID,93.829,VALID,0,VALID,18.0457,VALID,5,VALID,1.06406,
2010-07-09, 00:36:04,VALID,919.164,VALID,0,VALID,93.6689,VALID,0,VALID,18.0067,VALID,5,VALID,1.14492,
2010-07-09, 00:37:04,VALID,919.16,VALID,0,VALID,93.6613,VALID,0,VALID,18.0665,VALID,5,VALID,1.41914,
2010-07-09, 00:38:04,VALID,919.157,VALID,0,VALID,93.3182,VALID,0,VALID,18.0846,VALID,5,VALID,1.15156,
2010-07-09, 00:39:04,VALID,919.159,VALID,0,VALID,92.7922,VALID,0.107441,VALID,18.0846,VALID,5,VALID,0.767187,
2010-07-09, 00:40:04,VALID,919.152,VALID,0,VALID,93.1429,VALID,0,VALID,18.0651,VALID,5,VALID,0.897266,
2010-07-09, 00:41:04,VALID,919.15,VALID,0,VALID,93.242,VALID,0,VALID,18.0457,VALID,5,VALID,0.869141,
2010-07-09, 00:42:04,VALID,919.124,VALID,0,VALID,93.2344,VALID,0,VALID,18.0457,VALID,5,VALID,0.609766,
2010-07-09, 00:43:04,VALID,919.122,VALID,0,VALID,93.1963,VALID,0,VALID,18.0275,VALID,5,VALID,0.453516,
2010-07-09, 00:44:04,VALID,919.118,VALID,0,VALID,92.2281,VALID,0,VALID,17.9886,VALID,5,VALID,0.0121094,
2010-07-09, 00:45:04,VALID,919.08,VALID,0,VALID,91.3209,VALID,0,VALID,17.8508,VALID,5,VALID,0,
2010-07-09, 00:46:04,VALID,919.033,VALID,0,VALID,92.7617,VALID,0,VALID,17.7923,VALID,5,VALID,0.183594,
2010-07-09, 00:47:04,VALID,919.045,VALID,0,VALID,93.5774,VALID,0,VALID,17.7533,VALID,5,VALID,0.438281,
2010-07-09, 00:48:04,VALID,919.066,VALID,0,VALID,93.7299,VALID,0,VALID,17.6948,VALID,5,VALID,0.375,
2010-07-09, 00:49:04,VALID,919.023,VALID,0,VALID,94.3169,VALID,0,VALID,17.6767,VALID,5,VALID,0.245703,
2010-07-09, 00:50:04,VALID,919.017,VALID,0,VALID,94.6142,VALID,0,VALID,17.6377,VALID,5,VALID,0.266797,
2010-07-09, 00:51:04,VALID,918.989,VALID,0,VALID,94.294,VALID,0,VALID,17.5584,VALID,5,VALID,0.339063,
2010-07-09, 00:52:04,VALID,918.962,VALID,0,VALID,94.2483,VALID,0,VALID,17.5194,VALID,5,VALID,0.341406,
2010-07-09, 00:53:04,VALID,918.925,VALID,0,VALID,94.599,VALID,0,VALID,17.5,VALID,5,VALID,0.261328,
2010-07-09, 00:54:04,VALID,918.912,VALID,0,VALID,94.6905,VALID,0,VALID,17.4415,VALID,5,VALID,0.293359,
2010-07-09, 00:55:04,VALID,918.885,VALID,0,VALID,94.9801,VALID,0,VALID,17.422,VALID,5,VALID,0.467187,
2010-07-09, 00:56:04,VALID,918.87,VALID,0,VALID,95.6053,VALID,0,VALID,17.4818,VALID,5,VALID,0.502344,
2010-07-09, 00:57:04,VALID,918.886,VALID,0,VALID,96.1465,VALID,0,VALID,17.5779,VALID,5,VALID,0.522266,
2010-07-09, 00:58:04,VALID,918.872,VALID,0,VALID,96.0093,VALID,0,VALID,17.5584,VALID,5,VALID,0.398828,
2010-07-09, 00:59:04,VALID,918.867,VALID,0,VALID,96.1236,VALID,0,VALID,17.5792,VALID,5,VALID,0.0957031,
2010-07-09, 01:00:04,VALID,918.901,VALID,0,VALID,96.2228,VALID,0,VALID,17.6169,VALID,5,VALID,0,
2010-07-09, 01:01:04,VALID,918.877,VALID,0,VALID,96.1846,VALID,0,VALID,17.5974,VALID,5,VALID,0.0148437,
2010-07-09, 01:02:04,VALID,918.874,VALID,0,VALID,96.0245,VALID,0,VALID,17.6169,VALID,5,VALID,0.457812,
2010-07-09, 01:03:04,VALID,918.877,VALID,0,VALID,95.9407,VALID,0,VALID,17.5974,VALID,5,VALID,0.590234,
2010-07-09, 01:04:04,VALID,918.881,VALID,0,VALID,95.9483,VALID,0,VALID,17.6572,VALID,5,VALID,0.612891,
2010-07-09, 01:05:04,VALID,918.868,VALID,0,VALID,96.0398,VALID,0,VALID,17.7143,VALID,5,VALID,0.663672,
2010-07-09, 01:06:04,VALID,918.869,VALID,0,VALID,96.1236,VALID,0,VALID,17.7741,VALID,5,VALID,0.393359,
2010-07-09, 01:07:04,VALID,918.903,VALID,0,VALID,96.0017,VALID,0,VALID,17.7741,VALID,5,VALID,0.393359,
2010-07-09, 01:08:04,VALID,918.886,VALID,0,VALID,96.177,VALID,0,VALID,17.7923,VALID,5,VALID,0.283203,
2010-07-09, 01:09:04,VALID,918.901,VALID,0,VALID,96.1236,VALID,0,VALID,17.8326,VALID,5,VALID,0,
2010-07-09, 01:10:04,VALID,918.873,VALID,0,VALID,95.9941,VALID,0,VALID,17.8326,VALID,5,VALID,0,
2010-07-09, 01:11:04,VALID,918.886,VALID,0,VALID,95.8645,VALID,0,VALID,17.8118,VALID,5,VALID,0.0292969,
2010-07-09, 01:12:04,VALID,918.883,VALID,0,VALID,95.7654,VALID,0,VALID,17.8521,VALID,5,VALID,0.372266,
2010-07-09, 01:13:04,VALID,918.859,VALID,0,VALID,95.8873,VALID,0,VALID,17.9301,VALID,5,VALID,0.787891,
2010-07-09, 01:14:04,VALID,918.809,VALID,0,VALID,96.0017,VALID,0,VALID,17.9482,VALID,5,VALID,0.882031,
2010-07-09, 01:15:04,VALID,918.796,VALID,0,VALID,96.2075,VALID,0,VALID,18.0262,VALID,5,VALID,0.8875,
2010-07-09, 01:16:04,VALID,918.798,VALID,0,VALID,96.3295,VALID,0,VALID,18.0846,VALID,5,VALID,1.05977,
2010-07-09, 01:17:04,VALID,918.776,VALID,0,VALID,96.4362,VALID,0,VALID,18.1445,VALID,5,VALID,0.696094,
2010-07-09, 01:18:04,VALID,918.762,VALID,0,VALID,96.4743,VALID,0,VALID,18.125,VALID,5,VALID,0.738281,
2010-07-09, 01:19:04,VALID,918.74,VALID,0,VALID,96.5277,VALID,0,VALID,18.164,VALID,5,VALID,0.659375,
2010-07-09, 01:20:04,VALID,918.74,VALID,0,VALID,96.5811,VALID,0,VALID,18.1835,VALID,5,VALID,0.496484,
2010-07-09, 01:21:04,VALID,918.739,VALID,0,VALID,96.6039,VALID,0,VALID,18.1835,VALID,5,VALID,0.433594,
2010-07-09, 01:22:04,VALID,918.696,VALID,0,VALID,96.6115,VALID,0,VALID,18.203,VALID,5,VALID,0.645312,
2010-07-09, 01:23:04,VALID,918.682,VALID,0,VALID,96.6344,VALID,0,VALID,18.203,VALID,5,VALID,0.282031,
2010-07-09, 01:24:04,VALID,918.687,VALID,0,VALID,96.6649,VALID,0,VALID,18.2225,VALID,5,VALID,0.20625,
2010-07-09, 01:25:04,VALID,918.653,VALID,0,VALID,96.6725,VALID,0,VALID,18.2615,VALID,5,VALID,0.634375,
2010-07-09, 01:26:04,VALID,918.628,VALID,0,VALID,96.6725,VALID,0,VALID,18.2809,VALID,5,VALID,0.299219,
2010-07-09, 01:27:04,VALID,918.571,VALID,0,VALID,96.6268,VALID,0,VALID,18.2601,VALID,5,VALID,0.514844,
2010-07-09, 01:28:04,VALID,918.547,VALID,0,VALID,96.6115,VALID,0,VALID,18.3004,VALID,5,VALID,0.687891,
2010-07-09, 01:29:04,VALID,918.538,VALID,0,VALID,96.642,VALID,0,VALID,18.338,VALID,5,VALID,1.01328,
2010-07-09, 01:30:04,VALID,918.515,VALID,0,VALID,96.6039,VALID,0,VALID,18.3394,VALID,5,VALID,0.882422,
2010-07-09, 01:31:04,VALID,918.477,VALID,0,VALID,96.5353,VALID,0,VALID,18.338,VALID,5,VALID,0.865625,
2010-07-09, 01:32:04,VALID,918.463,VALID,0,VALID,96.4591,VALID,0,VALID,18.338,VALID,5,VALID,1.03672,
2010-07-09, 01:33:04,VALID,918.45,VALID,0,VALID,96.3524,VALID,0,VALID,18.3575,VALID,5,VALID,1.21406,
2010-07-09, 01:34:04,VALID,918.405,VALID,0,VALID,96.2609,VALID,0,VALID,18.3784,VALID,5,VALID,1.25742,
2010-07-09, 01:35:04,VALID,918.416,VALID,0,VALID,96.1465,VALID,0,VALID,18.3575,VALID,6,VALID,1.25859,
2010-07-09, 01:36:04,VALID,918.39,VALID,0,VALID,95.9941,VALID,0,VALID,18.3784,VALID,6,VALID,0.716016,
2010-07-09, 01:37:04,VALID,918.377,VALID,0,VALID,95.9102,VALID,0,VALID,18.3979,VALID,6,VALID,1.24453,
2010-07-09, 01:38:04,VALID,918.369,VALID,0,VALID,95.8645,VALID,0,VALID,18.4369,VALID,7,VALID,0.957422,
2010-07-09, 01:39:04,VALID,918.3,VALID,0,VALID,95.8416,VALID,0,VALID,18.4174,VALID,7,VALID,0.846875,
2010-07-09, 01:40:04,VALID,918.292,VALID,0,VALID,95.8111,VALID,0,VALID,18.3965,VALID,7,VALID,0.685156,
2010-07-09, 01:41:04,VALID,918.24,VALID,0,VALID,95.8187,VALID,0,VALID,18.4174,VALID,8,VALID,0.701172,
2010-07-09, 01:42:04,VALID,918.246,VALID,0,VALID,95.8797,VALID,0,VALID,18.3965,VALID,151,VALID,0.805859,
2010-07-09, 01:43:04,VALID,918.213,VALID,0,VALID,95.9102,VALID,0,VALID,18.4369,VALID,151,VALID,0.699219,
2010-07-09, 01:44:04,VALID,918.185,VALID,0,VALID,95.9331,VALID,0,VALID,18.4174,VALID,151,VALID,0.791797,
2010-07-09, 01:45:04,VALID,918.134,VALID,0,VALID,95.9407,VALID,0,VALID,18.3979,VALID,151,VALID,0.755859,
2010-07-09, 01:46:04,VALID,918.137,VALID,0,VALID,96.0169,VALID,0,VALID,18.3784,VALID,151,VALID,0.622266,
2010-07-09, 01:47:04,VALID,918.141,VALID,0,VALID,96.0703,VALID,0,VALID,18.3784,VALID,151,VALID,0.851172,
2010-07-09, 01:48:04,VALID,918.126,VALID,0,VALID,96.0779,VALID,0,VALID,18.338,VALID,151,VALID,0.273438,
2010-07-09, 01:49:04,VALID,918.113,VALID,0,VALID,96.055,VALID,0,VALID,18.3185,VALID,151,VALID,0.980078,
2010-07-09, 01:50:04,VALID,918.073,VALID,0,VALID,96.1465,VALID,0,VALID,18.299,VALID,150,VALID,0.960547,
2010-07-09, 01:51:04,VALID,918.071,VALID,0,VALID,96.1923,VALID,0,VALID,18.2796,VALID,150,VALID,0.866406,
2010-07-09, 01:52:04,VALID,918.063,VALID,0,VALID,96.2456,VALID,0,VALID,18.2601,VALID,150,VALID,1.24531,
2010-07-09, 01:53:04,VALID,918.087,VALID,0,VALID,96.2685,VALID,0,VALID,18.2601,VALID,149,VALID,1.02109,
2010-07-09, 01:54:04,VALID,918.069,VALID,0,VALID,96.3524,VALID,0,VALID,18.3004,VALID,149,VALID,0.917188,
2010-07-09, 01:55:04,VALID,918.083,VALID,0,VALID,96.3752,VALID,0,VALID,18.299,VALID,149,VALID,0.735156,
2010-07-09, 01:56:04,VALID,918.039,VALID,0,VALID,96.4057,VALID,0,VALID,18.3185,VALID,149,VALID,0.698438,
2010-07-09, 01:57:04,VALID,918.036,VALID,0,VALID,96.4667,VALID,0,VALID,18.3394,VALID,149,VALID,0.9875,
2010-07-09, 01:58:04,VALID,918.016,VALID,0,VALID,96.4819,VALID,0,VALID,18.3185,VALID,149,VALID,0.978125,
2010-07-09, 01:59:04,VALID,917.997,VALID,0,VALID,96.4896,VALID,0,VALID,18.3394,VALID,143,VALID,1.16055,
2010-07-09, 02:00:04,VALID,917.964,VALID,0,VALID,96.5201,VALID,0,VALID,18.338,VALID,133,VALID,0.741016,
2010-07-09, 02:01:04,VALID,917.975,VALID,0,VALID,96.5353,VALID,0,VALID,18.3575,VALID,133,VALID,0.798047,
2010-07-09, 02:02:04,VALID,917.93,VALID,0,VALID,96.5811,VALID,0,VALID,18.377,VALID,133,VALID,0.955469,
2010-07-09, 02:03:04,VALID,917.92,VALID,0,VALID,96.6192,VALID,0,VALID,18.3965,VALID,133,VALID,1.02227,
2010-07-09, 02:04:04,VALID,917.907,VALID,0,VALID,96.6344,VALID,0,VALID,18.416,VALID,133,VALID,1.1082,
2010-07-09, 02:05:04,VALID,917.891,VALID,0,VALID,96.6115,VALID,0,VALID,18.4369,VALID,133,VALID,0.553906,
2010-07-09, 02:06:04,VALID,917.877,VALID,0,VALID,96.5963,VALID,0,VALID,18.4174,VALID,133,VALID,0.953125,
2010-07-09, 02:07:04,VALID,917.856,VALID,0,VALID,96.5887,VALID,0,VALID,18.4174,VALID,133,VALID,0.541797,
2010-07-09, 02:08:04,VALID,917.873,VALID,0,VALID,96.5734,VALID,0,VALID,18.4174,VALID,133,VALID,1.05039,
2010-07-09, 02:09:04,VALID,917.869,VALID,0,VALID,96.6115,VALID,0,VALID,18.4174,VALID,133,VALID,0.823828,
2010-07-09, 02:10:04,VALID,917.9,VALID,0,VALID,96.6268,VALID,0,VALID,18.416,VALID,133,VALID,1.04023,
2010-07-09, 02:11:04,VALID,917.871,VALID,0,VALID,96.6039,VALID,0,VALID,18.4369,VALID,133,VALID,0.820313,
2010-07-09, 02:12:04,VALID,917.846,VALID,0,VALID,96.5963,VALID,0,VALID,18.4174,VALID,133,VALID,0.624219,
2010-07-09, 02:13:04,VALID,917.837,VALID,0,VALID,96.6268,VALID,0,VALID,18.4369,VALID,133,VALID,1.00195,
2010-07-09, 02:14:04,VALID,917.808,VALID,0,VALID,96.6649,VALID,0,VALID,18.416,VALID,133,VALID,0.840234,
2010-07-09, 02:15:04,VALID,917.781,VALID,0,VALID,96.6573,VALID,0,VALID,18.4369,VALID,133,VALID,0.826953,
2010-07-09, 02:16:04,VALID,917.763,VALID,0,VALID,96.6878,VALID,0,VALID,18.4355,VALID,133,VALID,0.780469,
2010-07-09, 02:17:04,VALID,917.742,VALID,0,VALID,96.6954,VALID,0,VALID,18.455,VALID,133,VALID,1.1207,
2010-07-09, 02:18:04,VALID,917.719,VALID,0,VALID,96.6725,VALID,0,VALID,18.455,VALID,133,VALID,0.675391,
2010-07-09, 02:19:04,VALID,917.711,VALID,0,VALID,96.6802,VALID,0,VALID,18.4564,VALID,133,VALID,1.13047,
2010-07-09, 02:20:04,VALID,917.688,VALID,0,VALID,96.642,VALID,0,VALID,18.455,VALID,133,VALID,1.01445,
2010-07-09, 02:21:04,VALID,917.688,VALID,0,VALID,96.6497,VALID,0,VALID,18.4759,VALID,133,VALID,0.771094,
2010-07-09, 02:22:04,VALID,917.653,VALID,0,VALID,96.6497,VALID,0,VALID,18.5149,VALID,133,VALID,1.11445,
2010-07-09, 02:23:04,VALID,917.659,VALID,0,VALID,96.6192,VALID,0,VALID,18.5135,VALID,133,VALID,0.786719,
2010-07-09, 02:24:04,VALID,917.626,VALID,0,VALID,96.5048,VALID,0,VALID,18.5135,VALID,133,VALID,1.21797,
2010-07-09, 02:25:04,VALID,917.634,VALID,0,VALID,96.4133,VALID,0,VALID,18.533,VALID,133,VALID,1.01563,
2010-07-09, 02:26:04,VALID,917.611,VALID,0,VALID,96.3066,VALID,0,VALID,18.533,VALID,133,VALID,0.896875,
2010-07-09, 02:27:04,VALID,917.619,VALID,0,VALID,96.1999,VALID,0,VALID,18.533,VALID,133,VALID,0.613281,
2010-07-09, 02:28:04,VALID,917.618,VALID,0,VALID,96.1008,VALID,0,VALID,18.5525,VALID,133,VALID,0.650781,
2010-07-09, 02:29:04,VALID,917.6,VALID,0,VALID,95.9864,VALID,0,VALID,18.572,VALID,133,VALID,0.595703,
2010-07-09, 02:30:04,VALID,917.592,VALID,0,VALID,95.8645,VALID,0,VALID,18.572,VALID,133,VALID,0.333984,
2010-07-09, 02:31:04,VALID,917.606,VALID,0,VALID,95.6739,VALID,0,VALID,18.5525,VALID,133,VALID,0.847656,
2010-07-09, 02:32:04,VALID,917.576,VALID,0,VALID,95.4528,VALID,0,VALID,18.5525,VALID,133,VALID,0.663672,
2010-07-09, 02:33:04,VALID,917.578,VALID,0,VALID,95.1707,VALID,0,VALID,18.5525,VALID,133,VALID,0.549219,
2010-07-09, 02:34:04,VALID,917.566,VALID,0,VALID,94.8505,VALID,0,VALID,18.5525,VALID,133,VALID,0.867969,
2010-07-09, 02:35:04,VALID,917.566,VALID,0,VALID,94.5456,VALID,0.107441,VALID,18.5525,VALID,133,VALID,0.989453,
2010-07-09, 02:36:04,VALID,917.547,VALID,0,VALID,94.5075,VALID,0,VALID,18.533,VALID,133,VALID,0.810547,
2010-07-09, 02:37:04,VALID,917.551,VALID,0,VALID,94.7057,VALID,0,VALID,18.5539,VALID,133,VALID,0.55,
2010-07-09, 02:38:04,VALID,917.559,VALID,0,VALID,94.7743,VALID,0,VALID,18.5135,VALID,133,VALID,0.594141,
2010-07-09, 02:39:04,VALID,917.582,VALID,0,VALID,94.4084,VALID,0,VALID,18.4745,VALID,133,VALID,0.991406,
2010-07-09, 02:40:04,VALID,917.545,VALID,0,VALID,94.1568,VALID,0,VALID,18.455,VALID,133,VALID,1.09727,
2010-07-09, 02:41:04,VALID,917.55,VALID,0,VALID,93.9662,VALID,0,VALID,18.4355,VALID,133,VALID,0.836719,
2010-07-09, 02:42:04,VALID,917.541,VALID,0,VALID,93.6689,VALID,0,VALID,18.4355,VALID,133,VALID,0.4375,
2010-07-09, 02:43:04,VALID,917.515,VALID,0,VALID,93.2877,VALID,0,VALID,18.4564,VALID,133,VALID,0.526563,
2010-07-09, 02:44:04,VALID,917.508,VALID,0,VALID,93.3335,VALID,0,VALID,18.4564,VALID,133,VALID,0.496484,
2010-07-09, 02:45:04,VALID,917.484,VALID,0,VALID,93.425,VALID,0,VALID,18.4355,VALID,133,VALID,0.508203,
2010-07-09, 02:46:04,VALID,917.493,VALID,0,VALID,93.4173,VALID,0,VALID,18.3965,VALID,133,VALID,0.761328,
2010-07-09, 02:47:04,VALID,917.472,VALID,0,VALID,93.3792,VALID,0,VALID,18.416,VALID,133,VALID,0.715625,
2010-07-09, 02:48:04,VALID,917.42,VALID,0,VALID,93.5393,VALID,0,VALID,18.4369,VALID,133,VALID,0.851563,
2010-07-09, 02:49:04,VALID,917.448,VALID,0,VALID,93.6765,VALID,0,VALID,18.4564,VALID,133,VALID,0.157813,
2010-07-09, 02:50:04,VALID,917.428,VALID,0,VALID,93.7909,VALID,0,VALID,18.4355,VALID,133,VALID,0.654688,
2010-07-09, 02:51:04,VALID,917.436,VALID,0,VALID,93.8443,VALID,0,VALID,18.4355,VALID,133,VALID,0.620313,
2010-07-09, 02:52:04,VALID,917.433,VALID,0,VALID,93.9967,VALID,0,VALID,18.4369,VALID,133,VALID,0.460938,
2010-07-09, 02:53:04,VALID,917.42,VALID,0,VALID,94.1263,VALID,0,VALID,18.4355,VALID,133,VALID,0.489453,
2010-07-09, 02:54:04,VALID,917.471,VALID,0,VALID,94.1263,VALID,0,VALID,18.4355,VALID,133,VALID,0.746875,
2010-07-09, 02:55:04,VALID,917.422,VALID,0,VALID,94.2254,VALID,0,VALID,18.4355,VALID,133,VALID,0.852344,
2010-07-09, 02:56:04,VALID,917.456,VALID,0,VALID,94.2407,VALID,0,VALID,18.4355,VALID,133,VALID,0.870703,
2010-07-09, 02:57:04,VALID,917.456,VALID,0,VALID,94.294,VALID,0,VALID,18.455,VALID,133,VALID,1.06836,
2010-07-09, 02:58:04,VALID,917.473,VALID,0,VALID,94.294,VALID,0,VALID,18.455,VALID,133,VALID,0.5125,
2010-07-09, 02:59:04,VALID,917.469,VALID,0,VALID,94.3931,VALID,0,VALID,18.455,VALID,133,VALID,1.03203,
2010-07-09, 03:00:04,VALID,917.467,VALID,0,VALID,94.416,VALID,0,VALID,18.455,VALID,133,VALID,0.774609,
2010-07-09, 03:01:04,VALID,917.504,VALID,0,VALID,94.4313,VALID,0,VALID,18.4759,VALID,133,VALID,0.903906,
2010-07-09, 03:02:04,VALID,917.471,VALID,0,VALID,94.4617,VALID,0,VALID,18.455,VALID,133,VALID,0.975781,
2010-07-09, 03:03:04,VALID,917.486,VALID,0,VALID,94.4617,VALID,0,VALID,18.4745,VALID,133,VALID,0.914063,
2010-07-09, 03:04:04,VALID,917.481,VALID,0,VALID,94.4541,VALID,0,VALID,18.4745,VALID,133,VALID,1.15156,
2010-07-09, 03:05:04,VALID,917.495,VALID,0,VALID,94.3626,VALID,0,VALID,18.4954,VALID,133,VALID,0.722656,
2010-07-09, 03:06:04,VALID,917.519,VALID,0,VALID,94.4236,VALID,0,VALID,18.4745,VALID,133,VALID,0.980859,
2010-07-09, 03:07:04,VALID,917.504,VALID,0,VALID,94.477,VALID,0,VALID,18.4745,VALID,133,VALID,0.983594,
2010-07-09, 03:08:04,VALID,917.502,VALID,0,VALID,94.4465,VALID,0,VALID,18.4745,VALID,133,VALID,0.837109,
2010-07-09, 03:09:04,VALID,917.502,VALID,0,VALID,94.4541,VALID,0,VALID,18.455,VALID,133,VALID,0.9,
2010-07-09, 03:10:04,VALID,917.53,VALID,0,VALID,94.3779,VALID,0,VALID,18.4745,VALID,133,VALID,0.884766,
2010-07-09, 03:11:04,VALID,917.536,VALID,0,VALID,94.416,VALID,0,VALID,18.4745,VALID,133,VALID,0.844531,
2010-07-09, 03:12:04,VALID,917.513,VALID,0,VALID,94.4999,VALID,0,VALID,18.455,VALID,133,VALID,1.07695,
2010-07-09, 03:13:04,VALID,917.505,VALID,0,VALID,94.5913,VALID,0,VALID,18.455,VALID,133,VALID,0.917188,
2010-07-09, 03:14:04,VALID,917.513,VALID,0,VALID,94.6523,VALID,0,VALID,18.4369,VALID,133,VALID,0.594531,
2010-07-09, 03:15:04,VALID,917.491,VALID,0,VALID,94.82,VALID,0,VALID,18.416,VALID,133,VALID,0.927344,
2010-07-09, 03:16:04,VALID,917.454,VALID,0,VALID,94.8963,VALID,0,VALID,18.416,VALID,133,VALID,0.734375,
2010-07-09, 03:17:04,VALID,917.428,VALID,0,VALID,94.9115,VALID,0,VALID,18.3965,VALID,133,VALID,0.739062,
2010-07-09, 03:18:04,VALID,917.438,VALID,0,VALID,94.9801,VALID,0,VALID,18.4174,VALID,133,VALID,0.698047,
2010-07-09, 03:19:04,VALID,917.425,VALID,0,VALID,95.064,VALID,0,VALID,18.3965,VALID,133,VALID,0.498047,
2010-07-09, 03:20:04,VALID,917.391,VALID,0,VALID,95.1479,VALID,0,VALID,18.377,VALID,133,VALID,0.535547,
2010-07-09, 03:21:04,VALID,917.412,VALID,0,VALID,95.2088,VALID,0,VALID,18.377,VALID,133,VALID,0.628125,
2010-07-09, 03:22:04,VALID,917.385,VALID,0,VALID,95.2851,VALID,0,VALID,18.377,VALID,133,VALID,0.456641,
2010-07-09, 03:23:04,VALID,917.397,VALID,0,VALID,95.3232,VALID,0,VALID,18.3965,VALID,133,VALID,1.09414,
2010-07-09, 03:24:04,VALID,917.408,VALID,0,VALID,95.3156,VALID,0,VALID,18.377,VALID,133,VALID,0.953125,
2010-07-09, 03:25:04,VALID,917.394,VALID,0,VALID,95.3003,VALID,0,VALID,18.377,VALID,133,VALID,1.06133,
2010-07-09, 03:26:04,VALID,917.399,VALID,0,VALID,95.2927,VALID,0,VALID,18.377,VALID,133,VALID,1.12617,
2010-07-09, 03:27:04,VALID,917.39,VALID,0,VALID,95.2775,VALID,0,VALID,18.3575,VALID,133,VALID,0.843359,
2010-07-09, 03:28:04,VALID,917.398,VALID,0,VALID,95.2851,VALID,0,VALID,18.3575,VALID,133,VALID,0.459766,
2010-07-09, 03:29:04,VALID,917.409,VALID,0,VALID,95.3079,VALID,0,VALID,18.3979,VALID,134,VALID,0.538281,
2010-07-09, 03:30:04,VALID,917.363,VALID,0,VALID,95.2698,VALID,0,VALID,18.3965,VALID,134,VALID,0.669922,
2010-07-09, 03:31:04,VALID,917.365,VALID,0,VALID,95.186,VALID,0,VALID,18.3965,VALID,134,VALID,0.779688,
2010-07-09, 03:32:04,VALID,917.347,VALID,0,VALID,95.0945,VALID,0,VALID,18.377,VALID,134,VALID,0.860156,
2010-07-09, 03:33:04,VALID,917.33,VALID,0,VALID,95.0564,VALID,0,VALID,18.3965,VALID,134,VALID,0.498437,
2010-07-09, 03:34:04,VALID,917.33,VALID,0,VALID,95.0564,VALID,0,VALID,18.3965,VALID,134,VALID,0.784766,
2010-07-09, 03:35:04,VALID,917.323,VALID,0,VALID,95.0335,VALID,0,VALID,18.3965,VALID,134,VALID,0.855078,
2010-07-09, 03:36:04,VALID,917.355,VALID,0,VALID,94.9878,VALID,0,VALID,18.416,VALID,134,VALID,0.759375,
2010-07-09, 03:37:04,VALID,917.377,VALID,0,VALID,94.9573,VALID,0,VALID,18.416,VALID,134,VALID,0.902344,
2010-07-09, 03:38:04,VALID,917.333,VALID,0,VALID,94.9344,VALID,0,VALID,18.3965,VALID,134,VALID,0.388281,
2010-07-09, 03:39:04,VALID,917.329,VALID,0,VALID,94.9496,VALID,0,VALID,18.4146,VALID,134,VALID,0.928125,
2010-07-09, 03:40:04,VALID,917.319,VALID,0,VALID,94.8658,VALID,0,VALID,18.416,VALID,134,VALID,0.760547,
2010-07-09, 03:41:04,VALID,917.323,VALID,0,VALID,94.8124,VALID,0,VALID,18.416,VALID,134,VALID,1.12578,
2010-07-09, 03:42:04,VALID,917.308,VALID,0,VALID,94.7667,VALID,0.107441,VALID,18.416,VALID,134,VALID,0.942578,
2010-07-09, 03:43:04,VALID,917.28,VALID,0,VALID,94.7133,VALID,0,VALID,18.3965,VALID,134,VALID,0.887891,
2010-07-09, 03:44:04,VALID,917.294,VALID,0,VALID,94.6218,VALID,0,VALID,18.3965,VALID,134,VALID,1.02031,
2010-07-09, 03:45:04,VALID,917.275,VALID,0,VALID,94.355,VALID,0,VALID,18.3965,VALID,134,VALID,0.787109,
2010-07-09, 03:46:04,VALID,917.284,VALID,0,VALID,94.2407,VALID,0,VALID,18.4355,VALID,134,VALID,0.477734,
2010-07-09, 03:47:04,VALID,917.295,VALID,0,VALID,94.073,VALID,0,VALID,18.455,VALID,134,VALID,0.666797,