                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/12/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  -29.6,  -26.9,  999.0,  -20.5,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 00:10,  999.0,  999.0,  999.0,  999.0,  -34.1,  -28.0,  -27.0,  -25.8,  -29.4,  -28.1,  -24.2,  -24.6,  999.0,  -30.5,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -36.9,  -37.4,  -35.5,  999.0,  999.0
1998/12/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.1,  -25.4,  -31.5,  -30.5,  -24.9,  -26.3,  -32.7,  -33.7,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -25.1,  -22.0,  -27.4,  -32.6,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 00:40,  999.0,  999.0,  999.0,  999.0,  -31.2,  -25.2,  -18.3,  -21.9,  -28.3,  -28.2,  -32.4,  -31.5,  -31.5,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -24.1,  -20.9,  -27.9,  -32.5,  -28.9,  -32.8,  -30.0,  -31.6,  -26.7,  -28.3,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -38.1,  -37.5,  -36.5,  999.0,  -36.6
1998/12/11 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -23.2,  -19.8,  -27.8,  -31.4,  -33.0,  -30.1,  999.0,  999.0,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0
1998/12/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -23.0,  -18.0,  -28.0,  -30.7,  -33.5,  -33.6,  -33.7,  -38.9,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -24.8,  -18.9,  -24.1,  -26.9,  -26.1,  -28.8,  -32.4,  999.0,  999.0,  999.0,  -33.6,  -36.5,  -34.6,  -32.4,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 01:30,  999.0,  999.0,  999.0,  999.0,  -32.8,  -32.0,  -26.0,  -19.1,  -21.9,  -23.0,  -24.5,  -27.9,  -33.1,  -33.7,  999.0,  999.0,  999.0,  999.0,  -33.8,  -33.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.4,  999.0,  999.0,  999.0
1998/12/11 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -23.9,  -18.0,  -23.7,  -24.7,  -26.4,  -29.4,  -31.3,  999.0,  -34.5,  -32.0,  -35.2,  -32.8,  -29.7,  -28.3,  -30.2,  -35.6,  -34.7,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -34.7,  999.0,  -34.8,  999.0,  999.0
1998/12/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -25.9,  -19.2,  -23.4,  -24.0,  -21.1,  -21.6,  -28.5,  -28.2,  -28.6,  -31.9,  -36.0,  -31.3,  -30.4,  -31.8,  -34.1,  999.0,  -36.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -36.5,  -33.6,  -35.4,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.2,  999.0,  999.0,  999.0,  999.0
1998/12/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -23.5,  -19.0,  -20.1,  -22.1,  -27.2,  -32.7,  -33.9,  999.0,  999.0,  -35.2,  -32.9,  -32.8,  -30.6,  -33.0,  -34.5,  -33.8,  -32.4,  -33.8,  -29.3,  -30.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -33.8,  -34.0,  -36.3,  999.0,  -37.1,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.6,  999.0,  999.0
1998/12/11 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -25.7,  -17.7,  -21.5,  -24.9,  -25.8,  -29.7,  -32.3,  -32.6,  -33.7,  -33.4,  -34.0,  -32.3,  -32.0,  -34.0,  -33.4,  -34.2,  -29.7,  -29.5,  -30.0,  999.0,  -37.0,  -35.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -35.0,  -39.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -35.7,  999.0,  999.0
1998/12/11 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -19.9,  -10.6,  -16.8,  -17.5,  -16.6,  -19.4,  -22.0,  -23.3,  -24.7,  -23.6,  -21.6,  -30.5,  -29.3,  -27.0,  -31.2,  -34.1,  -30.6,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0
1998/12/11 02:30,  999.0,  999.0,  999.0,  999.0,  -10.2,   -9.3,   -0.4,    4.8,    3.9,   -9.4,   -8.5,  -10.7,  -13.6,  -13.6,  -29.8,  -15.9,  -14.6,    0.3,    1.6,    1.4,   -0.8,   -1.0,   -0.7,  -16.8,   -2.2,   -2.5,   -2.9,   -3.3,   -1.8,   -2.4,   -2.7,   -4.9,   -5.5,   -5.6,   -6.1,   -2.9,  999.0,  -14.0,  -15.1,   -2.3,   -3.7,   -7.0,   -8.6,  -10.2,  -10.2,  -11.7,  -24.5,  -24.9,  -23.9,  -20.2,  -27.6,  -24.2
1998/12/11 02:40,  999.0,  999.0,  999.0,  999.0,  -10.1,    0.1,   -0.5,    4.6,    3.9,    3.6,    3.3,    2.8,    2.4,    2.0,    1.8,    1.7,    1.4,    1.2,    0.9,    0.7,    0.3,   -0.0,   -0.2,   -0.6,   -1.1,   -1.6,   -1.8,   -2.2,   -2.6,   -3.1,   -4.3,   -4.8,   -5.3,   -5.7,   -5.8,   -5.8,   -5.6,   -3.4,   -2.7,   -4.2,   -7.7,  -11.1,  -13.2,  -14.2,  -15.7,  -16.0,  -17.2,  -17.5,  -18.0,  -19.2,  -19.9,  -20.8
1998/12/11 02:50,  999.0,  999.0,  999.0,  999.0,  -10.3,   -0.0,   -0.9,    4.5,    3.7,    3.4,    3.0,    2.6,    2.3,    1.8,    1.4,    1.0,    0.6,   -0.0,   -0.6,   -0.9,   -1.4,   -2.0,   -2.5,   -3.0,   -3.3,   -4.0,   -4.2,   -4.9,   -5.4,   -4.2,   -6.3,   -6.9,   -7.4,   -8.2,   -8.6,   -7.9,   -5.9,   -7.2,   -6.5,   -4.9,  -10.1,  -14.1,  -16.1,  -18.0,  -19.1,  -20.9,  -23.3,  -25.5,  -26.1,  -27.1,  -28.7,  -27.2
1998/12/11 03:00,  999.0,  999.0,  999.0,  999.0,  -17.9,   -9.3,   -6.1,   -0.8,   -0.6,   -1.8,   -2.5,   -3.1,   -4.1,   -5.1,   -5.9,   -6.7,   -8.9,   -9.6,  -10.0,  -11.4,  -10.4,  -10.0,  -11.1,  -12.6,  -13.1,  -13.5,  -13.8,  -14.1,  -14.5,  -15.0,  -15.4,  -15.9,  -16.3,  -16.8,  -17.2,  -15.9,  -16.2,  -13.6,  -13.7,  -15.6,  -22.3,  -24.8,  -28.4,  -29.2,  -33.5,  -34.2,  999.0,  -37.2,  -34.0,  -37.1,  -37.9,  999.0
1998/12/11 03:10,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.5,  -28.5,  -21.3,  -19.7,  -19.9,  -24.6,  -27.4,  -28.5,  -28.8,  -28.8,  -30.3,  -30.3,  -30.2,  -27.1,  -25.0,  -19.7,  -31.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -23.4,  -28.1,  -28.6,  -31.2,  -33.6,  -35.8,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0
1998/12/11 03:20,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.5,  -30.6,  -27.8,  -27.4,  -23.7,  -27.5,  -31.3,  -33.4,  999.0,  -33.3,  -32.5,  -30.1,  -30.2,  -30.6,  -33.5,  -34.8,  -32.5,  -33.2,  999.0,  999.0,  -33.5,  -34.3,  -34.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -32.1,  -24.2,  -24.7,  -25.4,  -28.3,  -28.9,  -27.4,  -30.2,  -30.2,  -26.6,  -27.8,  -29.4,  -30.5,  -29.1,  -16.9,  -16.2,  -22.0,  -22.6,  -18.8,  -12.7,  -20.4,  -12.9,  -13.2,  -13.1,  -13.3,  -14.9,  -15.2,  -14.9,  -15.1,  -16.1,  -14.8,  999.0,   -7.4,   -8.2,  -19.2,  -20.3,  -18.4,  -20.2,  -20.8,  -22.8,  -26.1,  -26.8,  -26.4,  -27.7,  -28.4,  -28.2
1998/12/11 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -24.6,  -30.2,  -29.9,  -30.5,  -29.6,  -28.4,  -30.4,  -28.4,  -28.5,  -27.2,  -26.2,  -25.1,  -22.6,  -22.1,  -21.0,  -19.9,  -19.0,  -18.3,  -17.8,  -19.6,  -21.5,  -19.6,  -21.4,  -21.3,  -20.8,  -21.0,  -21.4,  -20.8,  -20.6,  -17.2,  -13.0,  -15.2,  -20.6,  -22.4,  -23.2,  -23.9,  -24.8,  -24.9,  -25.5,  -26.3,  -27.3,  -26.5,  -27.2,  -27.6
1998/12/11 03:50,  999.0,  999.0,  999.0,  999.0,  -21.2,  -12.4,   -8.9,   -1.5,   -2.1,   -3.2,   -5.2,   -5.0,   -6.3,   -7.0,   -7.9,  999.0,  -10.7,  -10.4,   -9.6,   -9.7,   -9.4,   -8.8,  999.0,   -9.1,   -9.4,  -10.2,  -11.8,  -12.5,  -13.1,  -13.7,  -14.1,  -14.4,  -15.0,  -15.2,  -16.1,  -16.2,  -16.4,  -10.1,   -5.7,  -13.6,  -18.1,  -19.5,  -20.4,  -20.3,  -21.8,  -19.1,  -18.7,  -18.8,  -17.5,  -15.8,  -15.6,  -16.7
1998/12/11 04:00,  999.0,  999.0,  999.0,  999.0,   -7.7,    2.1,   -0.5,    4.9,    4.4,    4.2,    4.0,    3.6,    3.2,    2.9,    2.5,    2.3,    2.4,    2.1,    1.8,    1.5,    0.8,    0.8,    0.6,    0.3,    0.0,   -0.1,   -0.3,   -0.6,   -0.9,   -1.2,   -1.4,   -1.6,   -1.8,   -1.5,   -0.5,    2.8,    1.3,    2.7,    0.2,   -3.7,   -6.8,   -8.1,   -9.3,  -10.0,  -10.7,  -11.0,  -11.8,  -12.7,  -13.6,  -14.6,  -15.5,  -16.6
1998/12/11 04:10,  999.0,  999.0,  999.0,  999.0,  -10.3,   -0.2,   -1.0,    4.6,    3.7,    3.5,    3.2,    2.9,    2.5,    2.1,    1.5,    0.8,    0.2,   -0.5,   -1.2,   -1.7,   -2.0,   -2.4,   -4.1,   -4.4,   -3.0,   -3.3,   -3.3,   -3.5,   -3.7,   -3.9,   -4.1,   -4.2,   -4.4,   -4.2,   -2.7,    1.2,    3.6,    2.8,   -2.1,   -6.3,   -9.1,  -10.8,  -12.7,  -14.0,  -15.3,  -16.3,  -17.6,  -19.0,  -19.7,  -21.8,  -23.1,  -23.9
1998/12/11 04:20,  999.0,  999.0,  999.0,  999.0,  -14.2,   -4.2,   -1.6,    3.3,    2.1,    1.6,    1.1,    0.6,   -0.1,   -0.6,   -1.3,   -1.8,   -2.3,   -3.0,   -3.5,   -3.7,   -4.4,   -4.8,   -5.4,   -5.8,   -6.2,   -6.6,   -6.7,   -7.0,   -7.2,   -7.5,   -7.5,   -7.6,   -7.7,   -7.5,   -6.9,   -7.4,   -7.1,   -7.2,   -5.5,   -9.3,  -11.7,  -13.1,  -14.6,  -15.8,  -17.7,  -19.5,  -21.3,  -22.8,  -24.7,  -27.5,  -31.0,  -32.7
1998/12/11 04:30,  999.0,  999.0,  999.0,  999.0,  -13.4,   -3.0,   -1.6,    3.9,    2.6,    2.0,    1.4,    0.8,    0.2,   -0.5,   -1.2,   -2.1,   -2.8,   -3.5,   -4.2,   -4.9,   -5.7,   -6.4,   -6.8,   -7.1,   -7.6,   -7.8,   -8.3,   -8.6,   -8.9,   -9.1,   -9.5,   -9.9,   -9.9,  -10.2,  -10.3,   -8.4,   -4.2,   -0.7,   -5.4,  -10.1,  -13.2,  -14.9,  -15.9,  -16.8,  -18.6,  -20.2,  -22.5,  -23.0,  -23.4,  -26.3,  -30.3,  -32.1
1998/12/11 04:40,  999.0,  999.0,  999.0,  999.0,  -14.4,   -3.4,   -2.2,    3.7,    2.3,    1.7,    1.1,    0.4,   -0.3,   -1.0,   -1.6,   -2.3,   -2.9,   -3.6,   -4.3,   -4.9,   -5.6,   -5.9,   -6.4,   -6.7,   -7.0,   -7.4,   -7.6,   -7.8,   -8.1,   -8.4,   -8.6,   -8.8,   -9.0,   -9.1,   -8.3,   -7.1,   -1.7,   -2.0,   -4.6,   -9.1,  -12.3,  -13.9,  -15.0,  -17.6,  -19.5,  -21.7,  -24.4,  -26.9,  -28.4,  -30.7,  -33.3,  -33.7
1998/12/11 04:50,  999.0,  999.0,  999.0,  999.0,  -12.6,   -2.0,   -1.0,    4.1,    3.0,    2.5,    2.0,    1.4,    0.8,    0.1,   -0.4,   -1.0,   -1.4,   -2.0,   -2.5,   -3.1,   -3.9,   -4.6,   -5.1,   -5.7,   -6.2,   -6.7,   -7.0,   -7.1,   -7.4,   -7.6,   -8.0,   -8.2,   -8.5,   -8.8,   -8.9,   -7.8,   -5.5,   -6.3,   -5.6,   -9.8,  -14.5,  -16.9,  -18.3,  -19.8,  -21.4,  -22.1,  -22.1,  -23.2,  -23.4,  -23.7,  -24.2,  -25.6
1998/12/11 05:00,  999.0,  999.0,  999.0,  999.0,   -6.5,    3.2,    0.1,    5.3,    4.9,    4.8,    4.6,    4.4,    4.2,    3.8,    3.6,    3.3,    3.4,    2.8,    2.6,    2.4,    2.1,    1.9,    1.7,    1.4,    1.1,    0.9,    0.7,    0.4,    0.2,   -0.1,   -0.4,   -0.6,   -0.6,   -0.5,    0.8,    2.5,    3.6,    3.7,    3.0,    0.0,   -3.2,   -5.6,   -7.5,   -8.0,   -9.1,  -10.5,  -11.2,  -12.5,  -13.9,  -14.2,  -14.8,  -16.3
1998/12/11 05:10,  999.0,  999.0,  999.0,  999.0,   -4.3,    3.8,    0.1,    5.2,    4.8,    4.8,    4.7,    4.5,    4.3,    4.1,    3.9,    3.8,    3.5,    3.4,    3.1,    2.9,    2.7,    2.5,    2.2,    2.1,    1.8,    1.7,    1.6,    1.4,    1.4,    1.3,    1.0,    0.8,    0.6,    1.1,    1.9,    3.4,    4.2,    4.2,    3.4,    1.8,   -1.4,   -4.3,   -5.9,   -7.0,   -7.7,   -8.6,   -9.6,  -10.9,  -11.2,  -12.0,  -12.6,  -13.0
1998/12/11 05:20,  999.0,  999.0,  999.0,  -30.6,   -3.0,    4.2,    0.1,    5.2,    4.9,    4.9,    4.7,    4.6,    4.5,    4.4,    4.2,    4.2,    4.0,    3.9,    3.8,    3.7,    3.6,    3.3,    3.2,    3.1,    2.8,    2.6,    2.5,    2.3,    2.0,    1.9,    1.7,    1.6,    1.7,    2.2,    3.3,    4.2,    4.6,    4.6,    3.8,    2.0,   -1.3,   -3.5,   -4.9,   -5.8,   -6.4,   -7.4,   -8.2,   -9.1,   -9.3,  -10.0,  -10.6,  -11.4
1998/12/11 05:30,  999.0,  999.0,  999.0,  999.0,   -5.5,    3.0,   -0.0,    4.9,    4.1,    3.8,    3.5,    3.2,    2.6,    2.6,    2.4,    2.1,    1.9,    1.6,    1.2,    1.0,    0.8,    0.9,    1.1,    1.0,    1.0,    0.8,    0.5,    0.5,    1.3,    0.4,    0.3,    0.3,    0.3,    0.8,    2.3,    2.7,    3.3,    3.2,    2.0,   -1.1,   -4.1,   -5.3,   -5.6,   -6.4,   -7.4,   -7.9,   -8.4,   -9.1,  -10.1,  -10.7,  -11.5,  -11.8
1998/12/11 05:40,  999.0,  999.0,  999.0,  999.0,  -13.8,   -1.7,   -2.9,    3.1,    1.6,    1.0,    0.3,   -0.3,   -1.1,   -1.7,   -2.2,   -2.8,   -3.4,   -3.9,   -4.0,   -4.9,   -5.4,   -6.0,   -6.1,   -6.5,   -7.0,   -7.3,   -7.5,   -8.6,   -8.8,   -9.2,   -9.5,  -10.0,  -11.0,  -10.6,   -9.8,   -9.7,   -7.2,   -6.8,   -5.1,   -9.2,  -13.3,  -12.4,  -12.1,  -10.5,  -10.1,   -9.3,   -8.7,   -8.7,   -8.7,   -9.0,   -9.1,   -9.4
1998/12/11 05:50,  999.0,  999.0,  999.0,  999.0,  -23.9,  -14.4,   -6.4,   -1.3,   -3.6,   -4.7,   -5.7,   -6.5,   -7.3,   -7.9,   -8.4,   -8.9,   -9.3,   -9.7,  -10.0,  -10.3,  -10.5,  -10.7,  -11.1,  -11.4,  -11.6,  -12.0,  -12.4,  -12.6,  -12.9,  -13.3,  -13.4,  -13.6,  -13.9,  -14.2,  -14.4,  -14.6,  -14.3,  -11.9,   -8.6,   -9.6,  -13.5,  -15.1,  -14.8,  -14.6,  -14.8,  -15.3,  -15.7,  -16.4,  -17.0,  -17.6,  -18.6,  -19.1
1998/12/11 06:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  -19.8,  -12.8,   -5.8,   -9.0,   -9.6,  -10.5,  -11.3,  -11.9,  -12.4,  -12.9,  -13.2,  -13.4,  -13.6,  -13.8,  -13.9,  -13.9,  -14.0,  -14.1,  -14.2,  -14.4,  -14.5,  -14.7,  -15.1,  -15.4,  -15.7,  -15.7,  -16.0,  -16.1,  -16.1,  -16.2,  -16.4,  -16.7,  -16.1,  -12.8,  -13.1,  -16.8,  -21.1,  -22.6,  -22.7,  -23.3,  -24.3,  -26.2,  -27.6,  -24.8,  -24.8,  -28.2,  -26.3
1998/12/11 06:10,  999.0,  999.0,  999.0,  999.0,  -30.8,  -23.9,  -18.0,  -10.1,  -13.0,  -13.4,  -14.2,  -15.1,  -15.7,  -15.9,  -16.1,  -16.0,  -16.0,  -16.3,  -16.4,  -16.3,  -16.2,  -16.2,  -16.2,  -16.2,  -16.2,  -16.3,  -16.4,  -16.6,  -16.7,  -17.2,  -17.4,  -17.3,  -17.5,  -17.7,  -17.5,  -17.5,  -17.7,  -15.9,  -16.0,  -10.6,  -18.9,  -24.2,  -27.8,  -29.1,  -29.8,  -31.4,  -33.6,  -34.5,  999.0,  999.0,  999.0,  -39.0
1998/12/11 06:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  -26.1,  -18.8,  -12.0,  -13.9,  -14.2,  -14.8,  -15.1,  -15.4,  -15.8,  -15.9,  -15.8,  -15.8,  -15.6,  -15.1,  -16.2,  -16.6,  -16.4,  -16.5,  -16.6,  -16.4,  -16.1,  -16.0,  -15.5,  -15.2,  -15.2,  -15.4,  -15.4,  -15.4,  -15.4,  -15.4,  -15.5,  -14.9,  -11.3,   -9.6,  -10.4,  -13.2,  -17.2,  -19.6,  -22.9,  -23.1,  -27.7,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0
1998/12/11 06:30,  999.0,  999.0,  999.0,  -31.8,  999.0,  -28.3,  -19.0,  -11.6,  -14.0,  -14.7,  -15.3,  -16.2,  -16.5,  -16.8,  -17.0,  -16.9,  -16.8,  -17.2,  -17.2,  -17.0,  -16.6,  -17.1,  -17.1,  -17.2,  -17.4,  -17.5,  -17.5,  -17.7,  -18.0,  -18.4,  -18.6,  -19.1,  -19.3,  -19.5,  -19.7,  -19.9,  -20.2,  -18.8,  -13.4,  -14.0,  -17.9,  -22.0,  -22.4,  -23.2,  -24.7,  -28.2,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -25.3,  -18.0,  -20.8,  -21.7,  -22.0,  -22.3,  -23.5,  -24.0,  -24.3,  -24.4,  -25.0,  -25.2,  -25.4,  -25.6,  -26.0,  -26.1,  -27.1,  -24.1,  -27.1,  -26.7,  -26.1,  -28.1,  -28.0,  -27.0,  -27.2,  -29.8,  -27.7,  -28.7,  -29.0,  -29.4,  -27.5,  -31.1,  -29.7,  -27.7,  -31.8,  -32.4,  -31.4,  -33.3,  -30.1,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.0,  -19.3,  -22.0,  -23.0,  -23.9,  -24.4,  -25.3,  -25.7,  -26.2,  -26.1,  -26.4,  -27.3,  -28.8,  -27.9,  -28.2,  -28.3,  -28.6,  -30.6,  -29.3,  -29.9,  -30.5,  -29.6,  -31.3,  -30.4,  -30.5,  -34.3,  -32.0,  999.0,  -35.7,  -34.0,  999.0,  -31.9,  -31.0,  -29.3,  -33.4,  -36.9,  -36.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0
1998/12/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -24.5,  -27.4,  999.0,  999.0,  -31.3,  999.0,  -32.1,  -32.2,  -34.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -30.2,  -36.0,  -31.5,  -34.8,  -29.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -32.9,  -28.4,  -34.2,  -32.8,  -32.5,  -27.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.7,  -28.1,  -33.8,  -32.1,  -32.9,  -30.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -33.6,  -27.8,  -37.7,  -35.5,  -34.2,  -34.3,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/12/11 07:50,  999.0,  999.0,  999.0,  -36.1,  999.0,  -36.7,  -33.7,  -30.0,  -33.0,  -32.5,  -31.6,  -32.3,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0
1998/12/11 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -33.7,  -31.5,  -34.0,  -29.4,  -30.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0
1998/12/11 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -37.4,  -32.4,  -32.2,  -31.1,  -31.5,  -35.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -34.8,  -35.4,  -34.9,  999.0,  999.0,  999.0,  -28.9,  999.0,  999.0,  999.0,  999.0,  -33.1,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.4,  999.0,  999.0
1998/12/11 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -33.2,  -31.9,  -30.7,  -34.3,  -36.1,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -32.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.3,  -33.9,  -34.1,  999.0,  999.0
1998/12/11 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -34.3,  -30.5,  -32.7,  -33.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.1,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -33.9,  999.0,  -32.2,  999.0,  999.0
1998/12/11 08:40,  999.0,  999.0,  999.0,  -32.4,  999.0,  -29.2,  -33.0,  -29.5,  -30.8,  999.0,  -38.3,  -35.5,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -32.9,  -34.7,  -31.3,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.4,  -35.0,  999.0,  999.0,  -33.4,  -33.2,  -34.8,  999.0,  999.0,  -36.2,  -34.4,  999.0,  999.0,  999.0,  -34.5,  -35.5,  -34.0,  -38.4,  999.0
1998/12/11 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -27.7,  -25.2,  -32.2,  -33.5,  -36.1,  -35.7,  -33.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  -36.8,  -38.7,  -35.1,  999.0,  999.0,  999.0,  -31.8,  -33.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.4,  999.0,  999.0,  999.0