                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/01 00:00,  -31.6,  -24.5,  -23.8,  -30.3,  -33.5,  999.0,  -37.8,  -41.6,  -41.8,  -47.3,  -29.3,  -46.1,  -47.6,  999.0,  999.0,  -44.3,  -36.7,  -48.5,  999.0,  -42.2,  -42.2,  -47.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 00:10,  -35.1,  -20.7,  -24.9,  -31.4,  -37.7,  -41.3,  -35.2,  999.0,  -42.7,  999.0,  -44.0,  -39.1,  -32.4,  -42.9,  -36.0,  999.0,  999.0,  -48.3,  -45.9,  -42.8,  -44.9,  -45.4,  -47.7,  -49.4,  -47.9,  999.0,  -47.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
1998/07/01 00:20,  -32.5,  -17.7,  -30.2,  -32.7,  -37.4,  -39.6,  -35.5,  -43.3,  -44.0,  999.0,  -32.8,  -44.3,  -43.6,  -41.8,  999.0,  -43.0,  -47.1,  999.0,  -46.6,  -46.7,  999.0,  999.0,  999.0,  -46.1,  -46.8,  999.0,  -46.4,  -48.4,  999.0,  999.0,  -48.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.0,  -49.2,  -46.9,  999.0
1998/07/01 00:30,  -31.5,  -16.0,  -25.5,  -31.8,  -35.0,  -36.2,  -39.2,  -37.4,  -42.4,  -43.7,  -47.7,  999.0,  999.0,  -45.9,  -44.2,  -46.6,  999.0,  -45.6,  -47.2,  -44.9,  -46.1,  -44.0,  999.0,  999.0,  -47.2,  -47.2,  -46.5,  -44.2,  -43.5,  -44.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.6
1998/07/01 00:40,  -34.7,  -21.5,  -24.8,  -32.8,  -33.4,  -35.8,  -38.0,  -39.9,  -42.3,  -38.7,  -40.1,  999.0,  999.0,  999.0,  -38.2,  -35.7,  -39.4,  -45.0,  -42.4,  -42.3,  -43.7,  -43.1,  -42.5,  -45.0,  -46.0,  -45.7,  -45.7,  -42.2,  -44.2,  -46.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1998/07/01 00:50,  -37.2,  -24.6,  -26.2,  -36.5,  -35.6,  -40.4,  -38.1,  -40.2,  -33.8,  -47.8,  -41.8,  -45.4,  -43.2,  999.0,  -49.1,  999.0,  -46.3,  -46.2,  -46.6,  -45.6,  -50.5,  -42.6,  -42.6,  -44.2,  -45.7,  -45.3,  -43.0,  -42.9,  -46.7,  -44.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.8,  -53.3,  999.0,  999.0,  -57.2,  999.0,  -50.8,  999.0
1998/07/01 01:00,  -37.1,  -22.3,  -25.3,  -31.8,  -30.6,  -30.7,  -38.5,  -41.7,  -42.3,  -42.8,  -40.8,  -39.5,  -40.8,  999.0,  999.0,  999.0,  -44.2,  -45.0,  -45.5,  -46.4,  -44.8,  -40.9,  -43.0,  -44.5,  -47.3,  -47.7,  -45.6,  -45.4,  -44.4,  -44.9,  -41.7,  -44.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.1,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 01:10,  -32.3,  -26.1,  -24.3,  -28.3,  999.0,  -35.7,  -38.2,  -41.2,  -36.0,  -40.2,  -49.1,  -45.6,  -48.6,  -47.3,  -47.2,  -43.5,  999.0,  -45.2,  -42.8,  -46.5,  -44.0,  -36.9,  -38.1,  -45.2,  999.0,  -44.7,  -44.4,  -46.3,  999.0,  999.0,  -43.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.4,  999.0,  -55.4,  999.0,  -56.2,  -56.3,  -56.2
1998/07/01 01:20,  -38.4,  -22.6,  -22.9,  -31.6,  -33.0,  -40.7,  -39.0,  -30.7,  -38.6,  -40.6,  -38.3,  -43.3,  -41.4,  -48.9,  -42.5,  -43.8,  -48.9,  -45.5,  -46.4,  -47.2,  999.0,  -39.7,  -40.0,  -39.7,  999.0,  -40.5,  -43.9,  -44.8,  -48.5,  -42.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.5,  999.0,  999.0
1998/07/01 01:30,  -37.2,  -27.0,  -26.2,  -26.8,  -36.4,  -36.8,  -38.0,  -43.2,  -38.0,  -42.2,  -41.8,  999.0,  -48.7,  999.0,  -38.6,  999.0,  -47.4,  -44.1,  -43.2,  999.0,  999.0,  999.0,  -43.4,  -42.2,  -44.6,  -43.6,  -43.7,  999.0,  -43.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.1,  -52.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 01:40,  -39.4,  -29.6,  -33.2,  -34.2,  -36.4,  -37.0,  -39.8,  -40.4,  -42.9,  -44.3,  -45.8,  -47.9,  -45.6,  -47.8,  -47.8,  999.0,  999.0,  -49.4,  -48.3,  999.0,  999.0,  999.0,  -47.2,  -41.7,  -46.2,  -44.5,  -46.1,  999.0,  -44.8,  -43.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1998/07/01 01:50,  -36.2,  -28.6,  -27.4,  -27.4,  -35.0,  -33.9,  -34.8,  -42.3,  -42.8,  -44.3,  -42.4,  -46.5,  -46.2,  999.0,  -43.6,  -44.8,  -44.6,  -48.9,  -44.7,  -46.9,  999.0,  999.0,  -45.5,  -44.9,  -45.8,  999.0,  999.0,  999.0,  -50.2,  -45.7,  999.0,  -48.5,  999.0,  -49.6,  -59.1,  -48.4,  -50.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1998/07/01 02:00,  999.0,  -26.4,  -18.6,  -28.8,  -36.1,  -45.1,  -43.7,  -39.2,  -42.7,  -39.6,  -42.5,  -43.9,  -42.4,  -38.8,  -39.9,  -34.7,  999.0,  999.0,  -48.2,  -49.1,  999.0,  999.0,  -44.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 02:10,  -39.1,  -30.6,  -25.8,  -27.4,  -36.3,  -42.2,  -40.8,  -44.0,  -46.8,  -48.6,  -47.6,  -44.4,  -47.1,  999.0,  999.0,  -44.0,  -46.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1998/07/01 02:20,  -41.5,  -25.1,  -20.8,  -26.6,  -40.7,  -41.4,  -42.8,  -40.7,  -47.8,  -45.7,  -36.6,  -35.2,  -44.8,  -45.9,  -44.7,  999.0,  -47.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -43.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.7,  -46.8,  -48.6,  -48.0,  999.0,  -50.5,  999.0,  999.0,  -48.1,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
1998/07/01 02:30,  -41.5,  -24.5,  -22.1,  -28.8,  -38.4,  -38.0,  -43.1,  -35.7,  -44.5,  -41.2,  -42.8,  -46.0,  -44.1,  -48.3,  -44.6,  -44.1,  -48.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.3,  -52.7
1998/07/01 02:40,  -38.1,  -24.2,  -25.2,  -31.4,  -34.5,  -40.7,  -41.5,  -36.6,  -44.6,  -41.7,  -44.3,  999.0,  -45.3,  -41.7,  -46.7,  -44.8,  -46.7,  999.0,  -30.0,  -42.7,  -45.7,  999.0,  999.0,  -43.9,  -44.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.0,  -53.4,  999.0,  999.0
1998/07/01 02:50,  -41.1,  -26.2,  -27.6,  -35.3,  -38.7,  -37.4,  -38.6,  -42.2,  -41.8,  -42.6,  999.0,  999.0,  -44.5,  -43.8,  -47.1,  999.0,  -42.9,  999.0,  -47.8,  -44.5,  -46.8,  999.0,  999.0,  -43.1,  -42.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.9,  -44.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1998/07/01 03:00,  -40.9,  -25.8,  -31.4,  -37.1,  -41.6,  -42.3,  -37.2,  -40.2,  -38.3,  -35.9,  -40.0,  -46.4,  -38.5,  -39.6,  -42.4,  -46.5,  -45.0,  999.0,  -48.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 03:10,  -36.6,  -24.0,  -32.5,  -35.2,  -38.5,  -37.3,  -39.4,  -39.0,  -40.7,  -42.3,  -39.6,  -37.4,  -38.1,  -39.6,  -42.2,  -43.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -49.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 03:20,  -31.7,  -23.7,  -27.3,  -42.1,  -40.7,  -36.0,  -37.7,  -42.3,  -38.6,  999.0,  -42.5,  -39.8,  -39.7,  -46.5,  -46.0,  -49.9,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 03:30,  -40.2,  -26.2,  -26.6,  -39.1,  -39.9,  -38.9,  -40.0,  -44.9,  -46.3,  -43.7,  -43.0,  -40.0,  -37.1,  -44.7,  -45.5,  -41.1,  -42.6,  999.0,  999.0,  -45.9,  999.0,  -47.2,  999.0,  999.0,  -45.4,  -47.4,  999.0,  999.0,  -47.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.8,  -53.6,  999.0,  -54.0,  -53.6,  -54.7,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.5,  -54.4
1998/07/01 03:40,  -35.2,  -26.9,  -30.9,  -31.0,  -41.7,  -34.8,  -36.4,  -30.9,  -38.5,  -39.7,  -44.2,  -36.3,  -40.1,  -44.8,  -44.7,  999.0,  999.0,  999.0,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.0,  999.0,  -50.8,  -51.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.7,  999.0,  -55.0,  -54.5,  -56.9
1998/07/01 03:50,  -37.3,  -31.2,  -31.3,  -41.6,  -40.2,  -39.9,  -40.7,  -40.0,  -35.5,  -44.8,  -48.1,  -43.8,  -38.6,  -40.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.6,  999.0,  -44.8,  999.0,  999.0,  -50.1,  -44.8,  -41.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.6,  -54.9,  999.0
1998/07/01 04:00,  -38.1,  -30.8,  -24.0,  -34.0,  -32.2,  -37.7,  -38.3,  -40.2,  -45.1,  -43.8,  -40.2,  -43.9,  -42.2,  -44.0,  -50.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -39.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  -44.2,  -40.7,  -44.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.5,  999.0,  -51.5,  999.0,  -38.7
1998/07/01 04:10,  -35.9,  -29.8,  -32.6,  -40.0,  -35.6,  -39.6,  -35.1,  -39.2,  -45.5,  -44.1,  -41.9,  -39.9,  -46.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -40.0,  -46.7,  999.0,  999.0,  999.0,  -45.2,  -43.5,  -42.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  -47.1,  -46.0,  999.0,  -47.1,  999.0,  999.0,  999.0
1998/07/01 04:20,  -33.2,  -24.8,  -33.5,  -36.9,  -39.5,  -38.1,  -38.3,  -36.4,  -36.8,  -46.0,  -43.1,  -40.4,  -40.3,  -43.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.2,  -44.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -42.5,  999.0,  999.0,  -50.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.0,  999.0
1998/07/01 04:30,  -32.1,  -29.0,  -29.9,  -32.3,  -36.3,  -43.1,  -39.5,  -42.8,  -40.3,  -42.6,  -45.5,  -42.2,  -36.4,  -41.7,  -43.8,  -42.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -41.9,  -44.7,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 04:40,  999.0,  -33.2,  -31.0,  -29.3,  -35.8,  -39.7,  -34.5,  -38.9,  -38.1,  -38.2,  -46.2,  -40.8,  -36.7,  -41.3,  -40.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -43.3,  -44.9,  999.0,  999.0,  999.0,  -46.9,  -47.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4
1998/07/01 04:50,  999.0,  -32.8,  -27.7,  -26.1,  -41.6,  -40.7,  -33.8,  -34.7,  -40.2,  -47.6,  999.0,  -46.9,  -44.4,  -41.2,  -44.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.1,  -47.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 05:00,  -40.6,  -30.2,  -26.9,  -30.6,  -41.0,  -44.4,  -39.1,  -35.7,  -39.3,  -42.5,  -45.2,  999.0,  -46.3,  -42.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -55.7,  -47.3,  -48.4,  999.0,  -50.2,  -46.6,  999.0,  -48.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 05:10,  999.0,  -27.4,  -23.5,  -30.2,  -38.9,  -42.8,  -40.8,  -40.0,  -40.1,  -42.2,  -43.9,  999.0,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.2,  -45.3,  -44.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.6,  -48.7,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.7,  999.0,  999.0
1998/07/01 05:20,  -41.0,  -26.4,  -23.7,  -33.3,  -41.7,  -38.2,  -38.3,  -37.3,  -37.7,  -42.3,  -48.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.9,  -49.2,  -48.8,  999.0,  999.0,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1998/07/01 05:30,  999.0,  -24.9,  -25.4,  -38.1,  -38.7,  -33.9,  -33.9,  -34.4,  -37.6,  -44.7,  999.0,  -51.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.6,  -47.9,  999.0,  999.0,  -43.4,  -44.7,  -45.7,  -47.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -56.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -55.6,  999.0,  -56.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 05:40,  -39.4,  -21.6,  -24.2,  -35.9,  -35.5,  -33.6,  -36.4,  -36.3,  -41.9,  999.0,  -45.3,  -45.8,  -46.3,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -48.0,  999.0,  -46.5,  -48.0,  999.0,  -46.0,  -48.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.1,  -53.0,  -53.2,  999.0,  999.0,  -54.2,  -51.8,  -54.0
1998/07/01 05:50,  -34.6,  -22.5,  -24.9,  -36.6,  -37.1,  -33.3,  -33.0,  -34.5,  -45.2,  -44.1,  -47.1,  -43.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -49.4,  -44.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.7,  999.0,  -54.5,  999.0,  -53.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.1
1998/07/01 06:00,  -12.6,  -17.9,  -22.1,  -33.2,  -35.4,  -34.3,  -33.4,  -36.2,  -37.7,  -47.3,  999.0,  -45.1,  -47.2,  -44.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  -48.2,  -46.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 06:10,  -25.8,  -21.5,  -20.1,  -29.0,  -30.9,  -33.1,  -33.6,  -33.8,  -36.4,  -37.9,  -41.5,  -42.2,  -41.7,  -46.1,  -48.2,  -45.2,  999.0,  999.0,  -44.3,  -44.7,  -45.3,  -47.2,  999.0,  -47.7,  999.0,  -43.7,  -45.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.6,  999.0,  -48.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 06:20,  -33.2,  -23.8,  -25.0,  -33.3,  -36.5,  -31.2,  -31.3,  -33.2,  -36.4,  -42.2,  -39.8,  -39.4,  -43.7,  -42.4,  -46.0,  999.0,  999.0,  -41.4,  -44.5,  -44.1,  -45.0,  -44.9,  -47.7,  999.0,  -47.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 06:30,  -40.3,  -25.7,  -23.0,  -30.6,  999.0,  -28.3,  -31.8,  -34.2,  -36.9,  -44.2,  -43.1,  -40.1,  -43.3,  -43.5,  -42.9,  -45.3,  999.0,  -41.4,  999.0,  999.0,  -43.9,  -43.4,  999.0,  999.0,  999.0,  -49.5,  -46.8,  999.0,  999.0,  999.0,  -47.4,  -46.3,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1998/07/01 06:40,  -35.4,  -19.0,  -20.3,  -17.7,  -28.0,  -28.3,  -33.2,  -33.7,  -40.6,  -46.6,  -44.3,  -43.5,  -40.5,  -44.8,  -45.3,  -46.2,  -44.0,  -43.1,  999.0,  999.0,  -46.4,  -45.8,  -45.9,  -44.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.8,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0
1998/07/01 06:50,  -35.1,  -19.5,  -24.3,  -25.9,  -23.3,  -26.5,  -35.7,  -32.7,  -38.5,  -46.5,  -43.7,  -42.8,  999.0,  -42.0,  -41.0,  -45.7,  999.0,  -36.2,  -47.5,  999.0,  -53.8,  999.0,  999.0,  -47.1,  999.0,  -47.4,  -45.8,  -48.9,  -45.9,  -46.5,  -45.6,  -46.9,  -45.6,  -43.8,  -45.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
1998/07/01 07:00,  -29.7,  -20.2,  -22.0,  -26.8,  -27.0,  -22.0,  -32.8,  -35.3,  -44.0,  -48.6,  -43.7,  -41.9,  -41.9,  -42.8,  -41.5,  -39.0,  -42.9,  -46.3,  -47.3,  999.0,  -46.3,  -42.9,  -46.7,  -43.8,  -45.6,  -47.7,  -46.1,  -48.4,  999.0,  -45.3,  -44.2,  -46.5,  999.0,  -48.7,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 07:10,  -31.2,  -23.6,  -25.9,  -30.1,  -28.8,  -30.5,  -33.1,  -34.3,  -37.6,  -32.8,  -43.3,  -41.4,  -42.0,  -43.6,  -45.5,  999.0,  999.0,  -45.5,  -45.6,  -45.3,  -47.4,  -36.0,  -46.0,  -45.3,  -45.8,  999.0,  -45.9,  -45.0,  -44.0,  -44.9,  -44.1,  -44.0,  -47.4,  -48.5,  -47.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/01 07:20,  -27.8,  -22.1,  -25.2,  -28.3,  -31.8,  -28.7,  -32.0,  -32.9,  -42.4,  -36.3,  -43.3,  -41.0,  -42.5,  -45.2,  999.0,  999.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  999.0,  -45.9,  999.0,  -41.5,  -40.0,  -40.6,  -41.4,  -45.7,  -42.0,  -45.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1998/07/01 07:30,  -30.9,  999.0,  -23.9,  -30.2,  -29.8,  -28.2,  -33.3,  -34.2,  -37.0,  -40.7,  -45.3,  -40.6,  -41.8,  -43.0,  -43.8,  999.0,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.4,  -47.5,  -44.4,  -43.0,  -43.1,  -44.2,  -46.4,  -43.2,  -44.4,  -43.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1998/07/01 07:40,  -33.8,  -20.3,  -32.3,  -28.1,  -26.7,  -29.8,  -29.9,  -33.6,  -37.7,  -47.4,  -46.1,  -44.5,  -41.2,  -37.4,  -42.6,  -49.8,  -41.5,  -41.7,  -41.8,  -42.1,  -46.4,  999.0,  -46.4,  -43.0,  -45.0,  -46.9,  999.0,  -46.9,  -55.5,  -48.4,  -45.3,  -46.0,  -44.6,  -42.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1998/07/01 07:50,  -33.2,  -20.9,  -30.5,  -33.9,  -33.7,  -33.2,  -35.6,  -40.9,  -32.2,  -39.1,  -41.4,  -39.7,  -34.6,  -34.3,  -41.0,  -42.8,  -44.1,  -41.7,  -39.1,  -40.1,  -47.0,  -46.9,  -44.6,  -39.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.8,  -46.9,  -45.7,  999.0,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  -47.0,  -49.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9