,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-09-30, 00:00:00,VALID,920.15,VALID,0,VALID,100,VALID,-0.101885,VALID,18.502,VALID,36,VALID,0.000181686,
2007-09-30, 00:01:00,VALID,920.157,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4893,VALID,36,VALID,0.00109012,
2007-09-30, 00:02:00,VALID,920.159,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4728,VALID,36,VALID,0,
2007-09-30, 00:03:00,VALID,920.155,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4696,VALID,36,VALID,0,
2007-09-30, 00:04:00,VALID,920.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4534,VALID,36,VALID,0,
2007-09-30, 00:05:00,VALID,920.127,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4469,VALID,36,VALID,0,
2007-09-30, 00:06:00,VALID,920.104,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4536,VALID,36,VALID,0,
2007-09-30, 00:07:00,VALID,920.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4629,VALID,36,VALID,0,
2007-09-30, 00:08:00,VALID,920.094,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4728,VALID,36,VALID,0,
2007-09-30, 00:09:00,VALID,920.117,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4863,VALID,36,VALID,0,
2007-09-30, 00:10:00,VALID,920.121,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4863,VALID,36,VALID,0,
2007-09-30, 00:11:00,VALID,920.145,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4826,VALID,36,VALID,0,
2007-09-30, 00:12:00,VALID,920.127,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4698,VALID,36,VALID,0,
2007-09-30, 00:13:00,VALID,920.115,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4728,VALID,36,VALID,0.13299,
2007-09-30, 00:14:00,VALID,920.083,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5282,VALID,36,VALID,0,
2007-09-30, 00:15:00,VALID,920.061,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5769,VALID,36,VALID,0,
2007-09-30, 00:16:00,VALID,920.047,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5736,VALID,36,VALID,0,
2007-09-30, 00:17:00,VALID,920.009,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5993,VALID,36,VALID,0,
2007-09-30, 00:18:00,VALID,920.013,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6545,VALID,36,VALID,0,
2007-09-30, 00:19:00,VALID,919.994,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6705,VALID,36,VALID,0,
2007-09-30, 00:20:00,VALID,920.004,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6742,VALID,36,VALID,0,
2007-09-30, 00:21:00,VALID,919.995,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.658,VALID,36,VALID,0,
2007-09-30, 00:22:00,VALID,920.001,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6285,VALID,36,VALID,0,
2007-09-30, 00:23:00,VALID,919.981,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6125,VALID,36,VALID,0,
2007-09-30, 00:24:00,VALID,919.982,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6093,VALID,36,VALID,0,
2007-09-30, 00:25:00,VALID,919.956,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6061,VALID,36,VALID,0,
2007-09-30, 00:26:00,VALID,919.92,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5898,VALID,36,VALID,0,
2007-09-30, 00:27:00,VALID,919.895,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5896,VALID,36,VALID,0,
2007-09-30, 00:28:00,VALID,919.861,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5898,VALID,36,VALID,0,
2007-09-30, 00:29:00,VALID,919.834,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5963,VALID,36,VALID,0,
2007-09-30, 00:30:00,VALID,919.838,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6028,VALID,36,VALID,0,
2007-09-30, 00:31:00,VALID,919.829,VALID,0,VALID,100,VALID,-0.101885,VALID,18.629,VALID,36,VALID,0,
2007-09-30, 00:32:00,VALID,919.836,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6281,VALID,36,VALID,0,
2007-09-30, 00:33:00,VALID,919.822,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6383,VALID,36,VALID,0,
2007-09-30, 00:34:00,VALID,919.815,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6248,VALID,36,VALID,0,
2007-09-30, 00:35:00,VALID,919.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.651,VALID,36,VALID,0,
2007-09-30, 00:36:00,VALID,919.794,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6774,VALID,36,VALID,0,
2007-09-30, 00:37:00,VALID,919.78,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6285,VALID,41,VALID,0.546512,
2007-09-30, 00:38:00,VALID,919.775,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5961,VALID,75,VALID,0.893601,
2007-09-30, 00:39:00,VALID,919.776,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5831,VALID,83,VALID,0.813988,
2007-09-30, 00:40:00,VALID,919.768,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5539,VALID,103,VALID,0.767149,
2007-09-30, 00:41:00,VALID,919.788,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5285,VALID,103,VALID,0.621652,
2007-09-30, 00:42:00,VALID,919.794,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5088,VALID,103,VALID,0.430618,
2007-09-30, 00:43:00,VALID,919.8,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5055,VALID,103,VALID,0.433594,
2007-09-30, 00:44:00,VALID,919.802,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5185,VALID,103,VALID,0.44478,
2007-09-30, 00:45:00,VALID,919.799,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5377,VALID,103,VALID,0.0381747,
2007-09-30, 00:46:00,VALID,919.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5414,VALID,113,VALID,0.178711,
2007-09-30, 00:47:00,VALID,919.786,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4925,VALID,129,VALID,0.43941,
2007-09-30, 00:48:00,VALID,919.78,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4731,VALID,122,VALID,0.577344,
2007-09-30, 00:49:00,VALID,919.763,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4763,VALID,103,VALID,0.602325,
2007-09-30, 00:50:00,VALID,919.738,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4666,VALID,86,VALID,0.900298,
2007-09-30, 00:51:00,VALID,919.71,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4958,VALID,84,VALID,1.23601,
2007-09-30, 00:52:00,VALID,919.716,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5106,VALID,69,VALID,1.02511,
2007-09-30, 00:53:00,VALID,919.691,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5067,VALID,65,VALID,0.967634,
2007-09-30, 00:54:00,VALID,919.676,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4939,VALID,63,VALID,1.2793,
2007-09-30, 00:55:00,VALID,919.645,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4777,VALID,58,VALID,1.19327,
2007-09-30, 00:56:00,VALID,919.609,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4647,VALID,59,VALID,1.21227,
2007-09-30, 00:57:00,VALID,919.582,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4684,VALID,57,VALID,1.373,
2007-09-30, 00:58:00,VALID,919.545,VALID,0,VALID,100,VALID,0.0679233,VALID,18.461,VALID,65,VALID,1.14807,
2007-09-30, 00:59:00,VALID,919.505,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4615,VALID,69,VALID,0.851151,
2007-09-30, 01:00:00,VALID,919.478,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4647,VALID,56,VALID,1.30918,
2007-09-30, 01:01:00,VALID,919.46,VALID,0,VALID,100,VALID,0.0339617,VALID,18.468,VALID,60,VALID,1.42242,
2007-09-30, 01:02:00,VALID,919.428,VALID,0,VALID,100,VALID,0,VALID,18.455,VALID,67,VALID,1.13662,
2007-09-30, 01:03:00,VALID,919.417,VALID,0,VALID,100,VALID,0.0169808,VALID,18.455,VALID,53,VALID,0.723958,
2007-09-30, 01:04:00,VALID,919.425,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4587,VALID,43,VALID,0.151989,
2007-09-30, 01:05:00,VALID,919.42,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4615,VALID,43,VALID,0.0152699,
2007-09-30, 01:06:00,VALID,919.41,VALID,0,VALID,100,VALID,0.0339617,VALID,18.462,VALID,43,VALID,0,
2007-09-30, 01:07:00,VALID,919.405,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4518,VALID,43,VALID,0,
2007-09-30, 01:08:00,VALID,919.39,VALID,0,VALID,100,VALID,0.0169808,VALID,18.448,VALID,77,VALID,0.131445,
2007-09-30, 01:09:00,VALID,919.382,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4714,VALID,76,VALID,0.592226,
2007-09-30, 01:10:00,VALID,919.38,VALID,0,VALID,100,VALID,0.0849042,VALID,18.474,VALID,71,VALID,0.63891,
2007-09-30, 01:11:00,VALID,919.374,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4909,VALID,70,VALID,0.431593,
2007-09-30, 01:12:00,VALID,919.376,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4902,VALID,70,VALID,0,
2007-09-30, 01:13:00,VALID,919.36,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5041,VALID,70,VALID,0,
2007-09-30, 01:14:00,VALID,919.343,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5074,VALID,70,VALID,0,
2007-09-30, 01:15:00,VALID,919.323,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5002,VALID,70,VALID,0,
2007-09-30, 01:16:00,VALID,919.291,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4877,VALID,70,VALID,0,
2007-09-30, 01:17:00,VALID,919.252,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4358,VALID,72,VALID,0,
2007-09-30, 01:18:00,VALID,919.228,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4096,VALID,94,VALID,0,
2007-09-30, 01:19:00,VALID,919.213,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3707,VALID,110,VALID,0.225074,
2007-09-30, 01:20:00,VALID,919.216,VALID,0,VALID,100,VALID,0.0169808,VALID,18.348,VALID,128,VALID,0,
2007-09-30, 01:21:00,VALID,919.185,VALID,0,VALID,100,VALID,0.0169808,VALID,18.332,VALID,128,VALID,0,
2007-09-30, 01:22:00,VALID,919.173,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2938,VALID,128,VALID,0,
2007-09-30, 01:23:00,VALID,919.162,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2588,VALID,126,VALID,0.0708984,
2007-09-30, 01:24:00,VALID,919.15,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2134,VALID,122,VALID,0.666921,
2007-09-30, 01:25:00,VALID,919.138,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.181,VALID,113,VALID,0.755269,
2007-09-30, 01:26:00,VALID,919.14,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1745,VALID,111,VALID,0.814631,
2007-09-30, 01:27:00,VALID,919.131,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1712,VALID,109,VALID,0.715402,
2007-09-30, 01:28:00,VALID,919.108,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1907,VALID,99,VALID,0.202217,
2007-09-30, 01:29:00,VALID,919.094,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2004,VALID,96,VALID,0,
2007-09-30, 01:30:00,VALID,919.075,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2004,VALID,96,VALID,0,
2007-09-30, 01:31:00,VALID,919.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2169,VALID,96,VALID,0,
2007-09-30, 01:32:00,VALID,919.052,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2002,VALID,96,VALID,0.0740412,
2007-09-30, 01:33:00,VALID,919.049,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2006,VALID,166,VALID,0.605923,
2007-09-30, 01:34:00,VALID,919.045,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2234,VALID,241,VALID,0.677148,
2007-09-30, 01:35:00,VALID,919.051,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2593,VALID,247,VALID,0.635671,
2007-09-30, 01:36:00,VALID,919.053,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.265,VALID,250,VALID,0.417969,
2007-09-30, 01:37:00,VALID,919.05,VALID,0,VALID,100,VALID,0,VALID,18.2708,VALID,235,VALID,0.595526,
2007-09-30, 01:38:00,VALID,919.026,VALID,0,VALID,100,VALID,0.0339617,VALID,18.247,VALID,218,VALID,0.34096,
2007-09-30, 01:39:00,VALID,919.019,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2604,VALID,218,VALID,0.0960582,
2007-09-30, 01:40:00,VALID,919.013,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2602,VALID,216,VALID,0.395419,
2007-09-30, 01:41:00,VALID,919.01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2375,VALID,204,VALID,0.555414,
2007-09-30, 01:42:00,VALID,919.026,VALID,0,VALID,100,VALID,0.0169808,VALID,18.222,VALID,217,VALID,0.389482,
2007-09-30, 01:43:00,VALID,919.017,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1923,VALID,218,VALID,0.383575,
2007-09-30, 01:44:00,VALID,919.03,VALID,0,VALID,100,VALID,0,VALID,18.1895,VALID,227,VALID,0.486662,
2007-09-30, 01:45:00,VALID,919.027,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2215,VALID,237,VALID,0.520579,
2007-09-30, 01:46:00,VALID,919.028,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2701,VALID,233,VALID,0.359193,
2007-09-30, 01:47:00,VALID,919.015,VALID,0,VALID,100,VALID,0,VALID,18.3095,VALID,241,VALID,0.770419,
2007-09-30, 01:48:00,VALID,919.007,VALID,0,VALID,100,VALID,0,VALID,18.3452,VALID,243,VALID,0.704055,
2007-09-30, 01:49:00,VALID,918.985,VALID,0,VALID,100,VALID,0,VALID,18.3681,VALID,226,VALID,0.504883,
2007-09-30, 01:50:00,VALID,918.978,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3677,VALID,241,VALID,0.269259,
2007-09-30, 01:51:00,VALID,918.958,VALID,0,VALID,100,VALID,0,VALID,18.3709,VALID,245,VALID,0.477273,
2007-09-30, 01:52:00,VALID,918.974,VALID,0,VALID,100,VALID,0,VALID,18.3906,VALID,224,VALID,0.212936,
2007-09-30, 01:53:00,VALID,918.954,VALID,0,VALID,100,VALID,0,VALID,18.3874,VALID,210,VALID,0,
2007-09-30, 01:54:00,VALID,918.954,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3806,VALID,210,VALID,0,
2007-09-30, 01:55:00,VALID,918.943,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3677,VALID,210,VALID,0.09375,
2007-09-30, 01:56:00,VALID,918.931,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3216,VALID,180,VALID,0.128452,
2007-09-30, 01:57:00,VALID,918.928,VALID,0,VALID,100,VALID,0,VALID,18.2736,VALID,142,VALID,0.366629,
2007-09-30, 01:58:00,VALID,918.899,VALID,0,VALID,100,VALID,0,VALID,18.1895,VALID,131,VALID,0.707775,
2007-09-30, 01:59:00,VALID,918.879,VALID,0,VALID,100,VALID,0,VALID,18.1115,VALID,131,VALID,0.738814,
2007-09-30, 02:00:00,VALID,918.855,VALID,0,VALID,100,VALID,0.0169808,VALID,18.115,VALID,120,VALID,0.762463,
2007-09-30, 02:01:00,VALID,918.834,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1117,VALID,115,VALID,0.403773,
2007-09-30, 02:02:00,VALID,918.82,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0818,VALID,115,VALID,0.45,
2007-09-30, 02:03:00,VALID,918.799,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0758,VALID,115,VALID,0.381479,
2007-09-30, 02:04:00,VALID,918.783,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0561,VALID,115,VALID,0.384411,
2007-09-30, 02:05:00,VALID,918.771,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0659,VALID,115,VALID,0.454013,
2007-09-30, 02:06:00,VALID,918.746,VALID,0,VALID,100,VALID,0,VALID,18.0758,VALID,115,VALID,0.287109,
2007-09-30, 02:07:00,VALID,918.72,VALID,0,VALID,100,VALID,0,VALID,18.0855,VALID,115,VALID,0.0814453,
2007-09-30, 02:08:00,VALID,918.685,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.089,VALID,115,VALID,0,
2007-09-30, 02:09:00,VALID,918.655,VALID,0,VALID,100,VALID,0,VALID,18.0786,VALID,115,VALID,0,
2007-09-30, 02:10:00,VALID,918.628,VALID,0,VALID,100,VALID,0,VALID,18.0429,VALID,115,VALID,0,
2007-09-30, 02:11:00,VALID,918.6,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0501,VALID,112,VALID,0.371951,
2007-09-30, 02:12:00,VALID,918.584,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0691,VALID,102,VALID,0.974564,
2007-09-30, 02:13:00,VALID,918.566,VALID,0,VALID,100,VALID,0,VALID,18.0985,VALID,101,VALID,0.958203,
2007-09-30, 02:14:00,VALID,918.57,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1177,VALID,103,VALID,0.778888,
2007-09-30, 02:15:00,VALID,918.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1182,VALID,110,VALID,0.908398,
2007-09-30, 02:16:00,VALID,918.548,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1085,VALID,124,VALID,0.986979,
2007-09-30, 02:17:00,VALID,918.523,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1145,VALID,135,VALID,0.837936,
2007-09-30, 02:18:00,VALID,918.496,VALID,0,VALID,100,VALID,0,VALID,18.1177,VALID,135,VALID,1.06615,
2007-09-30, 02:19:00,VALID,918.485,VALID,0,VALID,100,VALID,0.0169808,VALID,18.134,VALID,133,VALID,0.954427,
2007-09-30, 02:20:00,VALID,918.445,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1177,VALID,129,VALID,1.05833,
2007-09-30, 02:21:00,VALID,918.444,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0816,VALID,119,VALID,0.937314,
2007-09-30, 02:22:00,VALID,918.421,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0638,VALID,120,VALID,0.864025,
2007-09-30, 02:23:00,VALID,918.408,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0547,VALID,123,VALID,0.897786,
2007-09-30, 02:24:00,VALID,918.396,VALID,0,VALID,100,VALID,-0.101885,VALID,18.048,VALID,131,VALID,0.942951,
2007-09-30, 02:25:00,VALID,918.389,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0573,VALID,130,VALID,1.004,
2007-09-30, 02:26:00,VALID,918.379,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0503,VALID,122,VALID,0.948933,
2007-09-30, 02:27:00,VALID,918.365,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0441,VALID,117,VALID,1.08516,
2007-09-30, 02:28:00,VALID,918.334,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0244,VALID,117,VALID,0.930753,
2007-09-30, 02:29:00,VALID,918.308,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0186,VALID,126,VALID,1.14691,
2007-09-30, 02:30:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0116,VALID,129,VALID,1.11228,
2007-09-30, 02:31:00,VALID,918.269,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0281,VALID,136,VALID,1.33012,
2007-09-30, 02:32:00,VALID,918.268,VALID,0,VALID,100,VALID,-0.118866,VALID,18.048,VALID,132,VALID,1.38003,
2007-09-30, 02:33:00,VALID,918.249,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0545,VALID,136,VALID,1.26504,
2007-09-30, 02:34:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0445,VALID,137,VALID,1.44048,
2007-09-30, 02:35:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0316,VALID,140,VALID,1.07504,
2007-09-30, 02:36:00,VALID,918.204,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0086,VALID,139,VALID,0.636819,
2007-09-30, 02:37:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.992,VALID,144,VALID,0.856597,
2007-09-30, 02:38:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9954,VALID,152,VALID,0.725497,
2007-09-30, 02:39:00,VALID,918.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0058,VALID,154,VALID,0.636446,
2007-09-30, 02:40:00,VALID,918.189,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0056,VALID,139,VALID,0.492551,
2007-09-30, 02:41:00,VALID,918.171,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9957,VALID,139,VALID,0.749619,
2007-09-30, 02:42:00,VALID,918.171,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0054,VALID,140,VALID,0.55545,
2007-09-30, 02:43:00,VALID,918.153,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9982,VALID,140,VALID,0.559593,
2007-09-30, 02:44:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0021,VALID,141,VALID,0.170015,
2007-09-30, 02:45:00,VALID,918.155,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0084,VALID,141,VALID,0,
2007-09-30, 02:46:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9922,VALID,141,VALID,0,
2007-09-30, 02:47:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9922,VALID,141,VALID,0,
2007-09-30, 02:48:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9693,VALID,141,VALID,0,
2007-09-30, 02:49:00,VALID,918.18,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9628,VALID,155,VALID,0.128348,
2007-09-30, 02:50:00,VALID,918.179,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9727,VALID,169,VALID,0.057706,
2007-09-30, 02:51:00,VALID,918.155,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9892,VALID,171,VALID,0,
2007-09-30, 02:52:00,VALID,918.144,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9889,VALID,171,VALID,0,
2007-09-30, 02:53:00,VALID,918.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9857,VALID,171,VALID,0,
2007-09-30, 02:54:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9595,VALID,171,VALID,0,
2007-09-30, 02:55:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9301,VALID,171,VALID,0,
2007-09-30, 02:56:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9111,VALID,171,VALID,0,
2007-09-30, 02:57:00,VALID,918.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8523,VALID,171,VALID,0,
2007-09-30, 02:58:00,VALID,918.105,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7874,VALID,171,VALID,0,
2007-09-30, 02:59:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7518,VALID,171,VALID,0,
2007-09-30, 03:00:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7388,VALID,171,VALID,0,
2007-09-30, 03:01:00,VALID,918.081,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7161,VALID,171,VALID,0,
2007-09-30, 03:02:00,VALID,918.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7101,VALID,171,VALID,0,
2007-09-30, 03:03:00,VALID,918.081,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7131,VALID,171,VALID,0,
2007-09-30, 03:04:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7555,VALID,171,VALID,0,
2007-09-30, 03:05:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8009,VALID,171,VALID,0,
2007-09-30, 03:06:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7877,VALID,133,VALID,0.0337891,
2007-09-30, 03:07:00,VALID,918.094,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6383,VALID,70,VALID,0.279382,
2007-09-30, 03:08:00,VALID,918.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5897,VALID,70,VALID,0.0102307,
2007-09-30, 03:09:00,VALID,918.079,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6024,VALID,70,VALID,0,
2007-09-30, 03:10:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6223,VALID,70,VALID,0,
2007-09-30, 03:11:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5996,VALID,70,VALID,0,
2007-09-30, 03:12:00,VALID,918.07,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.5639,VALID,70,VALID,0.117746,
2007-09-30, 03:13:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5054,VALID,70,VALID,0.321039,
2007-09-30, 03:14:00,VALID,918.047,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4924,VALID,70,VALID,0.0305398,
2007-09-30, 03:15:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5188,VALID,124,VALID,0.525298,
2007-09-30, 03:16:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5799,VALID,146,VALID,0.713542,
2007-09-30, 03:17:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6612,VALID,160,VALID,0.861683,
2007-09-30, 03:18:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.755,VALID,158,VALID,0.925114,
2007-09-30, 03:19:00,VALID,917.983,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8233,VALID,153,VALID,0.71439,
2007-09-30, 03:20:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8657,VALID,148,VALID,0.756541,
2007-09-30, 03:21:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8886,VALID,134,VALID,0.818859,
2007-09-30, 03:22:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8817,VALID,134,VALID,1.02587,
2007-09-30, 03:23:00,VALID,917.983,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9174,VALID,136,VALID,0.757813,
2007-09-30, 03:24:00,VALID,917.997,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8945,VALID,131,VALID,0.525073,
2007-09-30, 03:25:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8493,VALID,125,VALID,0.513445,
2007-09-30, 03:26:00,VALID,918.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8363,VALID,126,VALID,0.510016,
2007-09-30, 03:27:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8331,VALID,132,VALID,0.719477,
2007-09-30, 03:28:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8138,VALID,139,VALID,0.782986,
2007-09-30, 03:29:00,VALID,918.039,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8069,VALID,149,VALID,0.782774,
2007-09-30, 03:30:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7907,VALID,150,VALID,1.09357,
2007-09-30, 03:31:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8074,VALID,151,VALID,1.11355,
2007-09-30, 03:32:00,VALID,918.054,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8426,VALID,148,VALID,0.910429,
2007-09-30, 03:33:00,VALID,918.049,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8428,VALID,149,VALID,0.576389,
2007-09-30, 03:34:00,VALID,918.05,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8266,VALID,149,VALID,0.588844,
2007-09-30, 03:35:00,VALID,918.054,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8006,VALID,145,VALID,0.45633,
2007-09-30, 03:36:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7821,VALID,145,VALID,0.529474,
2007-09-30, 03:37:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.733,VALID,158,VALID,0.770312,
2007-09-30, 03:38:00,VALID,918.065,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7068,VALID,162,VALID,0.207317,
2007-09-30, 03:39:00,VALID,918.067,VALID,0,VALID,100,VALID,-0.101885,VALID,17.6876,VALID,156,VALID,0.178571,
2007-09-30, 03:40:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.645,VALID,158,VALID,0.425967,
2007-09-30, 03:41:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.632,VALID,165,VALID,0.832961,
2007-09-30, 03:42:00,VALID,918.087,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6718,VALID,162,VALID,0.967773,
2007-09-30, 03:43:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6844,VALID,163,VALID,0.834449,
2007-09-30, 03:44:00,VALID,918.096,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7071,VALID,156,VALID,0.786701,