2018/09/28, +9, 136.10,  34.85, 385
00:00:40,  968.6,   13.9,   98.8,    0.96,   -0.08,    0.0,   -4.0
00:00:45,  968.6,   13.9,   98.7,    0.90,    0.45,    0.0,   -4.0
00:00:50,  968.6,   13.9,   98.7,    1.29,    0.02,    0.0,   -4.0
00:00:55,  968.6,   13.9,   98.8,    0.95,   -0.19,    0.0,   -4.0
00:01:00,  968.5,   13.9,   98.7,    1.48,   -0.24,    0.0,   -4.0
00:01:05,  968.6,   13.9,   98.7,    1.06,   -0.62,    0.0,   -4.0
00:01:10,  968.5,   13.9,   98.8,    1.49,   -0.43,    0.0,   -4.0
00:01:15,  968.5,   13.9,   98.8,    1.98,    0.17,    0.0,   -4.2
00:01:20,  968.5,   13.9,   98.7,    2.09,    0.04,    0.0,   -4.4
00:01:25,  968.6,   13.9,   98.8,    2.01,    0.21,    0.0,   -4.4
00:01:30,  968.5,   13.9,   98.9,    2.16,    0.45,    0.0,   -4.4
00:01:35,  968.6,   13.9,   98.8,    2.41,   -0.20,    0.0,   -4.4
00:01:40,  968.6,   13.9,   98.8,    1.83,    0.28,    0.0,   -4.4
00:01:45,  968.5,   13.9,   98.8,    1.76,    0.30,    0.0,   -4.4
00:01:50,  968.6,   13.9,   98.8,    1.80,    0.37,    0.0,   -4.4
00:01:55,  968.5,   13.9,   98.8,    2.41,   -0.50,    0.0,   -4.4
00:02:00,  968.6,   13.9,   98.8,    1.93,   -0.55,    0.0,   -4.4
00:02:05,  968.6,   13.9,   98.8,    2.71,   -0.06,    0.0,   -4.4
00:02:10,  968.6,   13.9,   98.8,    2.42,   -0.56,    0.0,   -4.4
00:02:15,  968.6,   13.9,   98.8,    2.18,    0.10,    0.0,   -4.4
00:02:20,  968.6,   13.9,   98.8,    1.69,    0.68,    0.0,   -4.4
00:02:25,  968.5,   13.9,   98.8,    1.84,    0.76,    0.0,   -4.4
00:02:30,  968.6,   13.9,   98.8,    1.22,    0.33,    0.0,   -4.4
00:02:35,  968.6,   13.9,   98.8,    1.52,    0.26,    0.0,   -4.4
00:02:40,  968.6,   13.9,   98.8,    1.75,    0.59,    0.0,   -4.4
00:02:45,  968.6,   13.9,   98.8,    1.52,   -0.11,    0.0,   -4.4
00:02:50,  968.6,   13.9,   98.8,    2.00,   -0.04,    0.0,   -4.4
00:02:55,  968.6,   13.9,   98.8,    1.85,   -0.04,    0.0,   -4.4
00:03:00,  968.6,   13.9,   98.8,    1.84,   -0.04,    0.0,   -4.4
00:03:05,  968.6,   13.9,   98.8,    1.71,    0.62,    0.0,   -4.4
00:03:10,  968.6,   13.9,   98.9,    1.75,   -0.50,    0.0,   -4.4
00:03:15,  968.6,   13.9,   98.9,    1.81,    0.03,    0.0,   -4.4
00:03:20,  968.5,   13.9,   98.8,    1.57,   -0.13,    0.0,   -4.4
00:03:25,  968.6,   13.9,   98.9,    1.80,   -0.07,    0.0,   -4.4
00:03:30,  968.6,   13.9,   98.9,    1.80,   -0.29,    0.0,   -4.4
00:03:35,  968.5,   13.9,   98.9,    1.03,   -0.75,    0.0,   -4.4
00:03:40,  968.5,   13.9,   98.9,    1.31,   -0.30,    0.0,   -4.6
00:03:45,  968.6,   13.9,   98.9,    1.99,    0.42,    0.0,   -4.8
00:03:50,  968.6,   13.9,   98.9,    2.02,    0.04,    0.0,   -4.8
00:03:55,  968.6,   13.9,   98.9,    2.41,   -0.64,    0.0,   -4.4
00:04:00,  968.6,   13.9,   98.9,    2.66,    0.05,    0.0,   -4.4
00:04:05,  968.6,   13.9,   98.9,    2.44,    0.35,    0.0,   -4.4
00:04:10,  968.6,   13.9,   98.9,    2.28,    0.35,    0.0,   -4.4
00:04:15,  968.6,   13.9,   98.9,    2.18,    0.23,    0.0,   -4.4
00:04:20,  968.5,   13.9,   98.9,    2.04,    0.42,    0.0,   -4.4
00:04:25,  968.6,   13.9,   98.9,    2.14,   -0.18,    0.0,   -4.4
00:04:30,  968.5,   13.9,   98.9,    2.15,   -0.34,    0.0,   -4.4
00:04:35,  968.5,   13.9,   99.0,    1.73,   -0.35,    0.0,   -4.4
00:04:40,  968.5,   13.9,   98.9,    1.94,    0.54,    0.0,   -4.4
00:04:45,  968.5,   13.9,   98.9,    2.16,    0.32,    0.0,   -4.4
00:04:50,  968.5,   13.9,   99.0,    2.19,    0.06,    0.0,   -4.4
00:04:55,  968.6,   13.9,   98.9,    1.79,   -0.35,    0.0,   -4.4
00:05:00,  968.6,   13.9,   98.9,    1.76,   -0.25,    0.0,   -4.4
00:05:05,  968.5,   13.9,   98.9,    1.69,   -0.48,    0.0,   -4.4
00:05:10,  968.5,   13.9,   98.9,    1.24,   -0.26,    0.0,   -4.4
00:05:15,  968.6,   13.9,   98.9,    0.97,    0.05,    0.0,   -4.4
00:05:20,  968.5,   13.9,   98.9,    0.91,   -0.18,    0.0,   -4.4
00:05:25,  968.5,   13.9,   99.0,    1.84,   -0.16,    0.0,   -4.4
00:05:30,  968.6,   13.9,   98.9,    1.80,   -0.29,    0.0,   -4.4
00:05:35,  968.6,   13.9,   98.9,    1.37,    0.03,    0.0,   -4.8
00:05:40,  968.6,   13.9,   99.0,    1.46,   -0.56,    0.0,   -4.8
00:05:45,  968.6,   13.9,   98.9,    2.00,   -0.21,    0.0,   -4.8
00:05:50,  968.6,   13.9,   98.9,    1.63,   -0.69,    0.0,   -4.8
00:05:55,  968.5,   13.9,   98.9,    1.23,   -0.69,    0.0,   -4.8
00:06:00,  968.5,   13.9,   98.9,    1.19,   -0.40,    0.0,   -4.4
00:06:05,  968.6,   13.9,   98.8,    1.35,   -0.57,    0.0,   -4.4
00:06:10,  968.5,   13.9,   98.8,    1.26,   -0.33,    0.0,   -4.4
00:06:15,  968.6,   13.9,   98.9,    1.28,   -0.05,    0.0,   -4.4
00:06:20,  968.6,   13.9,   98.8,    1.29,    0.06,    0.0,   -4.4
00:06:25,  968.6,   13.9,   98.8,    1.74,    0.03,    0.0,   -4.4
00:06:30,  968.5,   13.9,   98.8,    1.46,    0.07,    0.0,   -4.4
00:06:35,  968.5,   13.9,   98.9,    1.54,   -0.16,    0.0,   -4.4
00:06:40,  968.6,   13.9,   98.8,    1.63,   -0.66,    0.0,   -4.4
00:06:45,  968.5,   13.9,   98.9,    1.98,    0.17,    0.0,   -4.4
00:06:50,  968.5,   13.9,   98.9,    2.16,   -0.35,    0.0,   -4.4
00:06:55,  968.5,   13.9,   98.9,    2.12,    0.59,    0.0,   -4.4
00:07:00,  968.6,   13.9,   98.9,    1.79,    0.31,    0.0,   -4.4
00:07:05,  968.5,   13.9,   99.0,    1.97,   -0.39,    0.0,   -4.4
00:07:10,  968.6,   13.9,   99.0,    2.19,   -0.19,    0.0,   -4.4
00:07:15,  968.5,   13.9,   98.9,    2.21,   -0.17,    0.0,   -4.4
00:07:20,  968.6,   13.9,   98.9,    1.78,   -0.03,    0.0,   -4.4
00:07:25,  968.6,   13.9,   99.0,    1.95,   -0.52,    0.0,   -4.4
00:07:30,  968.6,   13.9,   98.9,    1.49,   -0.13,    0.0,   -4.2
00:07:35,  968.6,   13.9,   98.9,    1.97,    0.46,    0.0,   -4.0
00:07:40,  968.6,   13.9,   99.0,    2.47,   -0.19,    0.0,   -4.0
00:07:45,  968.5,   13.9,   98.9,    1.85,    0.75,    0.0,   -4.0
00:07:50,  968.5,   13.9,   98.9,    1.99,    0.34,    0.0,   -4.0
00:07:55,  968.5,   13.8,   98.9,    1.93,    0.54,    0.0,   -4.0
00:08:00,  968.5,   13.9,   98.9,    1.50,    0.15,    0.0,   -4.0
00:08:05,  968.5,   13.8,   98.9,    1.22,    0.34,    0.0,   -4.2
00:08:10,  968.5,   13.9,   98.9,    1.79,   -0.37,    0.0,   -4.4
00:08:15,  968.5,   13.9,   98.9,    2.40,   -0.55,    0.0,   -4.0
00:08:20,  968.5,   13.8,   98.9,    1.79,    0.30,    0.0,   -4.0
00:08:25,  968.5,   13.9,   98.9,    1.42,    0.43,    0.0,   -4.0
00:08:30,  968.5,   13.9,   99.0,    1.83,   -0.88,    0.0,   -4.0
00:08:35,  968.5,   13.8,   98.9,    1.49,   -0.24,    0.0,   -4.0
00:08:40,  968.5,   13.8,   98.9,    1.53,   -0.24,    0.0,   -4.0
00:08:45,  968.5,   13.8,   99.0,    2.02,   -0.08,    0.0,   -4.0
00:08:50,  968.5,   13.8,   99.0,    1.88,    0.28,    0.0,   -4.0
00:08:55,  968.5,   13.8,   98.9,    1.86,   -0.37,    0.0,   -4.0
00:09:00,  968.5,   13.8,   98.9,    1.50,   -0.03,    0.0,   -4.0
00:09:05,  968.5,   13.8,   98.9,    1.24,   -0.28,    0.0,   -4.0
00:09:10,  968.5,   13.8,   98.8,    1.86,   -0.39,    0.0,   -4.0
00:09:15,  968.5,   13.8,   98.8,    2.16,    0.04,    0.0,   -4.0
00:09:20,  968.5,   13.8,   98.8,    2.01,   -0.17,    0.0,   -4.0
00:09:25,  968.5,   13.8,   98.8,    1.82,   -0.26,    0.0,   -4.0
00:09:30,  968.5,   13.8,   98.8,    1.49,   -0.29,    0.0,   -4.0
00:09:35,  968.5,   13.8,   98.8,    1.27,    0.13,    0.0,   -4.0
00:09:40,  968.5,   13.8,   98.8,    1.28,    0.13,    0.0,   -4.0
00:09:45,  968.5,   13.8,   98.8,    1.32,    0.06,    0.0,   -4.0
00:09:50,  968.5,   13.8,   98.8,    1.26,   -0.20,    0.0,   -4.4
00:09:55,  968.5,   13.8,   98.8,    0.95,   -0.20,    0.0,   -4.0
00:10:00,  968.5,   13.8,   98.8,    1.52,   -0.12,    0.0,   -4.0
00:10:05,  968.5,   13.8,   98.8,    1.44,    0.15,    0.0,   -4.0
00:10:10,  968.5,   13.8,   98.9,    1.50,    0.25,    0.0,   -4.0
00:10:15,  968.5,   13.8,   98.8,    1.09,    0.77,    0.0,   -4.0
00:10:20,  968.5,   13.8,   98.7,    1.50,    0.45,    0.0,   -4.0
00:10:25,  968.5,   13.8,   98.8,    1.81,    0.31,    0.0,   -4.0
00:10:30,  968.5,   13.8,   98.9,    1.51,   -0.43,    0.0,   -4.0
00:10:35,  968.5,   13.8,   98.8,    1.02,   -0.14,    0.0,   -4.0
00:10:40,  968.5,   13.8,   98.9,    1.53,    0.23,    0.0,   -3.6
00:10:45,  968.5,   13.8,   98.9,    1.54,   -0.12,    0.0,   -3.6
00:10:50,  968.5,   13.8,   98.9,    1.24,   -0.09,    0.0,   -3.6
00:10:55,  968.5,   13.8,   98.9,    0.87,    0.02,    0.0,   -4.0
00:11:00,  968.5,   13.8,   99.0,    0.93,    0.21,    0.0,   -4.0
00:11:05,  968.5,   13.8,   99.0,    1.14,   -0.80,    0.0,   -3.6
00:11:10,  968.5,   13.8,   99.0,    1.29,   -0.83,    0.0,   -3.8
00:11:15,  968.5,   13.8,   99.1,    1.88,   -0.62,    0.0,   -4.0
00:11:20,  968.5,   13.8,   99.1,    1.55,    0.07,    0.0,   -4.0
00:11:25,  968.5,   13.8,   99.1,    1.52,   -0.34,    0.0,   -4.0
00:11:30,  968.5,   13.8,   99.1,    1.35,   -0.71,    0.0,   -4.0
00:11:35,  968.5,   13.8,   99.2,    1.80,   -0.14,    0.0,   -4.0
00:11:40,  968.5,   13.8,   99.1,    1.44,   -0.12,    0.0,   -4.0
00:11:45,  968.5,   13.8,   99.2,    0.84,    0.25,    0.0,   -4.0
00:11:50,  968.5,   13.8,   99.2,    1.27,   -0.05,    0.0,   -4.0
00:11:55,  968.5,   13.8,   99.2,    1.27,    0.06,    0.0,   -3.6
00:12:00,  968.5,   13.8,   99.2,    1.39,   -0.74,    0.0,   -3.6
00:12:05,  968.5,   13.8,   99.2,    1.49,   -0.21,    0.0,   -3.6
00:12:10,  968.5,   13.8,   99.2,    2.14,   -0.18,    0.0,   -4.0
00:12:15,  968.5,   13.8,   99.1,    2.02,   -0.17,    0.0,   -4.0
00:12:20,  968.5,   13.8,   99.1,    1.82,   -0.38,    0.0,   -4.0
00:12:25,  968.5,   13.8,   99.2,    2.49,   -0.19,    0.0,   -4.0
00:12:30,  968.5,   13.8,   99.1,    1.99,    0.28,    0.0,   -4.0
00:12:35,  968.5,   13.8,   99.1,    1.67,    0.29,    0.0,   -4.0
00:12:40,  968.5,   13.8,   99.1,    0.54,   -0.74,    0.0,   -3.6
00:12:45,  968.5,   13.8,   99.1,    1.31,   -0.52,    0.0,   -3.6
00:12:50,  968.5,   13.8,   99.1,    1.12,    0.56,    0.0,   -3.6
00:12:55,  968.5,   13.8,   99.2,    1.41,    0.24,    0.0,   -4.0
00:13:00,  968.5,   13.8,   99.2,    1.22,   -0.09,    0.0,   -4.0
00:13:05,  968.5,   13.8,   99.2,    1.10,    0.53,    0.0,   -4.0
00:13:10,  968.5,   13.8,   99.2,    1.28,   -0.11,    0.0,   -4.0
00:13:15,  968.6,   13.8,   99.3,    1.20,   -0.09,    0.0,   -4.0
00:13:20,  968.5,   13.8,   99.2,    1.26,   -0.10,    0.0,   -4.0
00:13:25,  968.5,   13.8,   99.2,    1.47,   -0.23,    0.0,   -4.0
00:13:30,  968.5,   13.8,   99.2,    1.49,   -0.29,    0.0,   -4.0
00:13:35,  968.5,   13.8,   99.2,    1.83,    0.16,    0.0,   -4.0
00:13:40,  968.5,   13.8,   99.2,    1.71,    0.26,    0.0,   -4.0
00:13:45,  968.5,   13.8,   99.2,    2.02,   -0.04,    0.0,   -4.2
00:13:50,  968.5,   13.8,   99.2,    1.68,   -0.48,    0.0,   -4.4
00:13:55,  968.5,   13.8,   99.2,    1.60,   -0.12,    0.0,   -4.4
00:14:00,  968.5,   13.8,   99.1,    1.73,   -0.41,    0.0,   -4.4
00:14:05,  968.5,   13.8,   99.2,    1.64,   -0.63,    0.0,   -4.4
00:14:10,  968.5,   13.8,   99.1,    1.30,   -0.69,    0.0,   -4.4
00:14:15,  968.5,   13.8,   99.1,    1.28,   -0.28,    0.0,   -4.4
00:14:20,  968.5,   13.8,   99.2,    0.96,   -0.06,    0.0,   -4.4
00:14:25,  968.5,   13.8,   99.1,    1.50,   -0.05,    0.0,   -4.4
00:14:30,  968.5,   13.8,   99.1,    1.81,   -0.14,    0.0,   -4.4
00:14:35,  968.5,   13.8,   99.1,    1.81,    0.18,    0.0,   -4.4
00:14:40,  968.5,   13.8,   99.1,    1.84,   -0.18,    0.0,   -4.4
00:14:45,  968.5,   13.8,   99.1,    1.83,   -0.03,    0.0,   -4.4
00:14:50,  968.5,   13.8,   99.1,    2.01,   -0.15,    0.0,   -4.4
00:14:55,  968.5,   13.8,   99.2,    2.00,   -0.09,    0.0,   -4.4
00:15:00,  968.5,   13.8,   99.1,    1.66,   -0.81,    0.0,   -4.4
00:15:05,  968.5,   13.8,   99.1,    1.48,   -1.06,    0.0,   -4.4
00:15:10,  968.5,   13.8,   99.2,    1.46,   -0.14,    0.0,   -4.4
00:15:15,  968.5,   13.8,   99.2,    1.83,   -0.23,    0.0,   -4.4
00:15:20,  968.5,   13.8,   99.2,    1.53,    0.13,    0.0,   -4.4
00:15:25,  968.5,   13.8,   99.2,    1.51,    0.10,    0.0,   -4.4
00:15:30,  968.5,   13.8,   99.2,    1.49,   -0.13,    0.0,   -4.0
00:15:35,  968.5,   13.8,   99.2,    2.44,   -0.24,    0.0,   -4.0
00:15:40,  968.5,   13.8,   99.2,    3.01,    0.17,    0.0,   -4.0
00:15:45,  968.5,   13.8,   99.3,    2.40,   -0.30,    0.0,   -4.0
00:15:50,  968.5,   13.8,   99.2,    2.46,   -0.32,    0.0,   -4.0
00:15:55,  968.5,   13.8,   99.2,    2.47,    0.22,    0.0,   -4.0
00:16:00,  968.5,   13.8,   99.3,    2.39,   -0.23,    0.0,   -4.0
00:16:05,  968.5,   13.8,   99.3,    1.97,   -0.46,    0.0,   -4.0
00:16:10,  968.5,   13.8,   99.2,    2.61,   -0.69,    0.0,   -4.0
00:16:15,  968.5,   13.8,   99.3,    2.12,   -0.48,    0.0,   -4.0
00:16:20,  968.5,   13.8,   99.3,    2.52,    0.10,    0.0,   -4.0
00:16:25,  968.5,   13.8,   99.3,    1.95,   -0.44,    0.0,   -4.0
00:16:30,  968.5,   13.8,   99.3,    1.81,   -0.18,    0.0,   -4.0
00:16:35,  968.5,   13.9,   99.3,    1.95,   -0.16,    0.0,   -4.0
00:16:40,  968.5,   13.9,   99.3,    1.74,    0.02,    0.0,   -4.0
00:16:45,  968.5,   13.8,   99.3,    1.50,    0.34,    0.0,   -4.0
00:16:50,  968.5,   13.8,   99.3,    1.28,    0.29,    0.0,   -4.0
00:16:55,  968.5,   13.8,   99.3,    1.81,   -0.14,    0.0,   -4.0
00:17:00,  968.5,   13.8,   99.3,    1.40,    0.04,    0.0,   -4.0
00:17:05,  968.5,   13.8,   99.3,    1.32,    0.72,    0.0,   -3.6
00:17:10,  968.5,   13.8,   99.3,    1.61,    0.66,    0.0,   -3.6
00:17:15,  968.5,   13.9,   99.3,    1.00,   -1.19,    0.0,   -3.6
00:17:20,  968.4,   13.8,   99.3,    2.15,    0.09,    0.0,   -3.6
00:17:25,  968.5,   13.9,   99.3,    1.76,   -0.45,    0.0,   -3.6
00:17:30,  968.5,   13.9,   99.3,    1.07,   -0.58,    0.0,   -3.6
00:17:35,  968.5,   13.9,   99.3,    1.24,   -0.29,    0.0,   -3.6
00:17:40,  968.4,   13.9,   99.3,    0.98,    0.02,    0.0,   -3.6
00:17:45,  968.5,   13.8,   99.3,    0.87,    0.31,    0.0,   -3.6
00:17:50,  968.4,   13.9,   99.3,    0.74,    0.64,    0.0,   -3.6
00:17:55,  968.5,   13.9,   99.3,    1.82,    0.13,    0.0,   -3.6
00:18:00,  968.5,   13.9,   99.4,    2.70,   -0.06,    0.0,   -3.6
00:18:05,  968.5,   13.9,   99.3,    2.44,   -0.49,    0.0,   -3.6
00:18:10,  968.5,   13.9,   99.3,    2.20,   -0.18,    0.0,   -3.6
00:18:15,  968.5,   13.9,   99.4,    1.84,    0.16,    0.0,   -3.6
00:18:20,  968.5,   13.9,   99.3,    1.94,    0.47,    0.0,   -3.6
00:18:25,  968.5,   13.9,   99.4,    1.49,    0.60,    0.0,   -3.6
00:18:30,  968.5,   13.9,   99.3,    1.25,    0.27,    0.0,   -3.6
00:18:35,  968.5,   13.9,   99.3,    1.84,   -0.08,    0.0,   -3.6
00:18:40,  968.5,   13.9,   99.3,    1.82,    0.28,    0.0,   -3.8
00:18:45,  968.5,   13.9,   99.3,    0.95,   -0.17,    0.0,   -4.0
00:18:50,  968.5,   13.9,   99.4,    0.97,   -0.21,    0.0,   -4.0
00:18:55,  968.5,   13.9,   99.3,    0.96,   -0.05,    0.0,   -4.0
00:19:00,  968.5,   13.9,   99.2,    0.94,   -0.03,    0.0,   -4.0
00:19:05,  968.4,   13.9,   99.2,    1.39,   -0.38,    0.0,   -3.6
00:19:10,  968.5,   13.9,   99.1,    1.42,   -0.77,    0.0,   -3.6
00:19:15,  968.4,   13.9,   99.0,    1.46,   -0.47,    0.0,   -3.6
00:19:20,  968.5,   13.9,   99.0,    1.38,   -0.60,    0.0,   -3.6
00:19:25,  968.5,   13.9,   99.0,    1.29,    0.05,    0.0,   -3.4
00:19:30,  968.4,   13.9,   98.9,    1.27,    0.21,    0.0,   -3.2
00:19:35,  968.5,   13.9,   98.9,    0.96,   -0.17,    0.0,   -3.2
00:19:40,  968.4,   13.9,   98.9,    1.47,    0.43,    0.0,   -3.4
00:19:45,  968.5,   13.9,   98.9,    1.28,   -0.13,    0.0,   -3.6
00:19:50,  968.4,   13.9,   98.9,    1.26,    0.20,    0.0,   -3.6
00:19:55,  968.5,   13.9,   98.9,    1.48,   -0.30,    0.0,   -3.6
00:20:00,  968.5,   13.9,   98.9,    1.85,   -0.09,    0.0,   -3.6
00:20:05,  968.5,   13.9,   99.0,    2.10,   -0.00,    0.0,   -3.6
00:20:10,  968.5,   13.9,   99.0,    2.58,   -0.84,    0.0,   -3.6
00:20:15,  968.4,   13.9,   99.1,    1.68,   -1.32,    0.0,   -3.6
00:20:20,  968.4,   13.9,   99.0,    1.77,   -0.34,    0.0,   -3.8
00:20:25,  968.4,   13.9,   99.0,    1.75,   -0.87,    0.0,   -4.0
00:20:30,  968.4,   13.9,   99.0,    1.46,   -0.29,    0.0,   -3.6
00:20:35,  968.4,   13.9,   99.0,    1.21,   -0.36,    0.0,   -3.6
00:20:40,  968.5,   13.9,   99.0,    0.96,   -0.08,    0.0,   -3.6
00:20:45,  968.4,   13.9,   99.0,    0.84,   -0.47,    0.0,   -3.6
00:20:50,  968.5,   13.9,   99.0,    1.25,    0.22,    0.0,   -3.6
00:20:55,  968.5,   13.8,   98.9,    1.75,   -0.09,    0.0,   -3.6
00:21:00,  968.5,   13.9,   98.9,    1.38,    0.64,    0.0,   -3.6
00:21:05,  968.4,   13.9,   99.0,    0.72,   -0.69,    0.0,   -3.6
00:21:10,  968.4,   13.9,   99.0,    0.69,   -0.67,    0.0,   -3.6
00:21:15,  968.4,   13.9,   99.0,    1.39,   -0.65,    0.0,   -3.6
00:21:20,  968.4,   13.9,   99.2,    1.89,   -0.70,    0.0,   -3.6
00:21:25,  968.4,   13.9,   99.2,    1.85,    0.06,    0.0,   -3.6
00:21:30,  968.4,   13.9,   99.1,    1.82,   -0.34,    0.0,   -3.6
00:21:35,  968.4,   13.9,   99.2,    1.55,   -0.45,    0.0,   -3.6
00:21:40,  968.5,   13.9,   99.2,    1.82,   -0.15,    0.0,   -3.6
00:21:45,  968.4,   13.9,   99.2,    1.79,   -0.50,    0.0,   -3.6
00:21:50,  968.4,   13.9,   99.2,    2.10,    0.51,    0.0,   -3.6
00:21:55,  968.4,   13.9,   99.2,    1.82,    0.28,    0.0,   -3.6
00:22:00,  968.4,   13.9,   99.2,    1.51,    0.07,    0.0,   -3.6
00:22:05,  968.4,   13.9,   99.1,    0.96,    0.04,    0.0,   -3.6
00:22:10,  968.5,   13.9,   99.2,    1.21,   -0.38,    0.0,   -3.6
00:22:15,  968.4,   13.9,   99.2,    0.94,    0.25,    0.0,   -3.6
00:22:20,  968.4,   13.9,   99.1,    1.26,   -0.25,    0.0,   -3.6
00:22:25,  968.4,   13.9,   99.2,    1.68,   -0.67,    0.0,   -3.6
00:22:30,  968.4,   13.9,   99.2,    1.68,   -0.73,    0.0,   -3.6
00:22:35,  968.4,   13.9,   99.1,    1.75,   -0.38,    0.0,   -3.6
00:22:40,  968.5,   13.9,   99.1,    1.27,    0.02,    0.0,   -3.6
00:22:45,  968.4,   13.9,   99.1,    0.97,   -0.06,    0.0,   -3.6
00:22:50,  968.4,   13.9,   99.1,    0.70,   -0.30,    0.0,   -3.6
00:22:55,  968.4,   13.8,   99.1,    0.71,   -0.24,    0.0,   -3.6
00:23:00,  968.4,   13.8,   99.1,    0.49,   -0.16,    0.0,   -3.6
00:23:05,  968.5,   13.9,   99.1,    1.05,   -0.28,    0.0,   -3.6
00:23:10,  968.4,   13.9,   99.0,    1.50,   -0.32,    0.0,   -3.6
00:23:15,  968.4,   13.9,   99.0,    1.51,   -0.12,    0.0,   -3.6
00:23:20,  968.4,   13.9,   99.1,    0.74,    0.63,    0.0,   -3.6
00:23:25,  968.4,   13.9,   99.0,    1.05,   -0.74,    0.0,   -3.6
00:23:30,  968.4,   13.9,   99.0,    0.92,   -0.33,    0.0,   -4.0
00:23:35,  968.4,   13.9,   99.1,    0.66,    0.10,    0.0,   -4.0
00:23:40,  968.4,   13.9,   99.1,    0.77,    0.97,    0.0,   -4.0
00:23:45,  968.4,   13.9,   99.0,    1.54,    0.49,    0.0,   -4.0
00:23:50,  968.4,   13.9,   99.0,    1.49,    1.03,    0.0,   -3.6
00:23:55,  968.4,   13.9,   99.1,    1.48,    0.33,    0.0,   -3.6
00:24:00,  968.4,   13.8,   99.0,    1.22,    0.36,    0.0,   -3.6
00:24:05,  968.5,   13.8,   99.0,    1.46,   -0.12,    0.0,   -3.6
00:24:10,  968.4,   13.8,   99.1,    1.41,   -0.44,    0.0,   -3.6
00:24:15,  968.4,   13.8,   99.0,    0.91,   -1.07,    0.0,   -3.6
00:24:20,  968.5,   13.9,   99.1,    0.65,   -0.71,    0.0,   -3.6
00:24:25,  968.4,   13.8,   99.2,    0.74,   -0.31,    0.0,   -3.6
00:24:30,  968.5,   13.8,   99.2,    0.40,   -0.30,    0.0,   -3.6
00:24:35,  968.5,   13.9,   99.2,    0.53,   -0.10,    0.0,   -3.6
00:24:40,  968.4,   13.9,   99.2,    0.96,   -0.14,    0.0,   -3.6
00:24:45,  968.5,   13.9,   99.2,    0.89,    0.36,    0.0,   -3.6
00:24:50,  968.4,   13.9,   99.2,    1.20,    0.36,    0.0,   -3.2
00:24:55,  968.4,   13.8,   99.2,    1.82,   -0.10,    0.0,   -3.2
00:25:00,  968.5,   13.8,   99.2,    2.45,   -0.28,    0.0,   -3.2
00:25:05,  968.4,   13.9,   99.2,    2.01,    0.21,    0.0,   -3.2
00:25:10,  968.4,   13.8,   99.1,    2.16,    0.07,    0.0,   -3.2
00:25:15,  968.4,   13.8,   99.1,    2.70,   -0.10,    0.0,   -3.4
00:25:20,  968.5,   13.9,   99.1,    2.03,    0.00,    0.0,   -3.6
00:25:25,  968.4,   13.8,   99.0,    1.55,    0.00,    0.0,   -3.6
00:25:30,  968.4,   13.9,   99.0,    1.85,   -0.10,    0.0,   -3.6
00:25:35,  968.4,   13.8,   99.1,    1.83,    0.01,    0.0,   -3.6
00:25:40,  968.4,   13.8,   99.0,    1.82,   -0.40,    0.0,   -3.6
00:25:45,  968.4,   13.8,   99.0,    1.31,   -0.81,    0.0,   -3.6
00:25:50,  968.4,   13.8,   99.0,    1.15,   -0.33,    0.0,   -3.6
00:25:55,  968.4,   13.8,   99.0,    0.82,   -0.43,    0.0,   -3.6
00:26:00,  968.4,   13.8,   99.0,    0.87,   -0.14,    0.0,   -3.6
00:26:05,  968.4,   13.8,   99.0,    0.81,   -0.54,    0.0,   -4.0
00:26:10,  968.4,   13.8,   99.1,    0.49,   -0.69,    0.0,   -4.0
00:26:15,  968.4,   13.8,   99.0,    0.61,   -0.49,    0.0,   -4.0
00:26:20,  968.5,   13.8,   99.0,    1.14,   -0.57,    0.0,   -4.0
00:26:25,  968.5,   13.8,   99.1,    1.26,   -0.16,    0.0,   -4.0
00:26:30,  968.4,   13.8,   99.0,    0.96,    0.18,    0.0,   -4.0
00:26:35,  968.5,   13.8,   99.0,    1.42,    0.55,    0.0,   -4.0
00:26:40,  968.5,   13.8,   99.1,    1.45,    0.39,    0.0,   -4.0
00:26:45,  968.4,   13.8,   99.1,    1.79,   -0.31,    0.0,   -4.0
00:26:50,  968.5,   13.8,   99.0,    1.97,   -0.20,    0.0,   -4.0
00:26:55,  968.4,   13.8,   99.0,    1.55,   -0.21,    0.0,   -4.0
00:27:00,  968.4,   13.8,   99.1,    1.25,   -0.83,    0.0,   -4.0
00:27:05,  968.5,   13.8,   99.1,    1.53,   -0.05,    0.0,   -4.0
00:27:10,  968.5,   13.8,   99.1,    1.20,   -0.31,    0.0,   -3.6
00:27:15,  968.4,   13.8,   99.2,    1.26,   -0.08,    0.0,   -3.6
00:27:20,  968.5,   13.8,   99.2,    1.29,   -0.10,    0.0,   -3.6
00:27:25,  968.4,   13.8,   99.3,    0.97,   -0.03,    0.0,   -3.6
00:27:30,  968.4,   13.8,   99.3,    1.81,    0.28,    0.0,   -3.6
00:27:35,  968.5,   13.8,   99.4,    1.54,   -0.05,    0.0,   -3.6
00:27:40,  968.4,   13.8,   99.4,    2.16,    0.98,    0.0,   -3.6
00:27:45,  968.4,   13.8,   99.5,    1.48,   -0.11,    0.0,   -3.4
00:27:50,  968.4,   13.8,   99.6,    1.49,   -0.31,    0.0,   -3.2
00:27:55,  968.5,   13.8,   99.5,    1.02,   -0.37,    0.0,   -3.4
00:28:00,  968.4,   13.8,   99.5,    0.90,    0.58,    0.0,   -3.2
00:28:05,  968.4,   13.8,   99.6,    0.49,   -0.56,    0.0,   -3.2
00:28:10,  968.4,   13.8,   99.7,    0.99,   -0.56,    0.0,   -3.6
00:28:15,  968.5,   13.9,   99.7,    1.74,   -1.05,    0.0,   -3.6
00:28:20,  968.4,   13.9,   99.8,    1.78,    0.19,    0.0,   -3.6
00:28:25,  968.5,   13.9,   99.9,    1.79,    0.13,    0.0,   -3.4
00:28:30,  968.4,   13.9,   99.9,    1.16,    0.66,    0.0,   -3.6
00:28:35,  968.4,   13.9,   99.9,    0.88,    0.56,    0.0,   -3.6
00:28:40,  968.4,   13.9,   99.9,    1.21,    0.40,    0.0,   -3.6
00:28:45,  968.4,   13.9,   99.9,    2.02,    0.27,    0.0,   -3.6
00:28:50,  968.5,   13.9,   99.9,    1.96,   -0.25,    0.0,   -3.6
00:28:55,  968.5,   13.9,   99.9,    1.76,   -0.01,    0.0,   -3.6
00:29:00,  968.5,   13.9,   99.9,    1.45,    0.59,    0.0,   -3.6
00:29:05,  968.4,   13.9,   99.9,    1.46,    0.59,    0.0,   -3.6
00:29:10,  968.5,   13.9,   99.9,    1.53,    0.99,    0.0,   -3.6
00:29:15,  968.5,   13.9,   99.9,    1.41,    0.34,    0.0,   -3.6
00:29:20,  968.5,   13.9,   99.8,    1.47,   -0.17,    0.0,   -3.6
00:29:25,  968.5,   13.9,   99.7,    1.56,    0.16,    0.0,   -3.6
00:29:30,  968.4,   13.9,   99.8,    1.84,    0.05,    0.0,   -3.6
00:29:35,  968.4,   14.0,   99.7,    1.19,    0.43,    0.0,   -3.6
00:29:40,  968.5,   14.0,   99.7,    1.47,   -0.44,    0.0,   -3.6
00:29:45,  968.4,   14.0,   99.7,    1.12,   -1.05,    0.0,   -3.6
00:29:50,  968.5,   14.0,   99.7,    1.81,   -0.23,    0.0,   -3.4
00:29:55,  968.5,   14.0,   99.7,    1.56,    0.23,    0.0,   -3.2
00:30:00,  968.5,   14.0,   99.7,    1.54,    0.08,    0.0,   -3.2
00:30:05,  968.5,   14.0,   99.7,    0.92,    0.15,    0.0,   -3.2
00:30:10,  968.5,   14.0,   99.7,    0.56,   -0.69,    0.0,   -3.6
00:30:15,  968.4,   14.0,   99.7,    0.81,   -0.02,    0.0,   -3.6
00:30:20,  968.5,   14.0,   99.7,    0.75,   -0.60,    0.0,   -3.6