                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/03/25 00:00,  -37.4,  -29.1,  -37.6,  -35.8,  -33.5,  -34.2,  999.0,  -37.7,  -39.6,  -41.2,  -34.0,  -41.2,  999.0,  -45.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:10,  -30.4,  -23.3,  -35.2,  -30.6,  -33.8,  -31.5,  -34.6,  -37.8,  -42.8,  -36.5,  -32.9,  -38.0,  -31.5,  -39.6,  -46.2,  999.0,  -44.3,  -47.3,  -47.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:20,  -34.9,  999.0,  -28.2,  -30.2,  -34.6,  -32.8,  -33.0,  -36.9,  -38.9,  -44.2,  999.0,  -33.1,  -43.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:30,  -33.7,  -19.1,  -29.8,  -35.6,  -32.4,  -29.3,  -27.6,  -33.3,  -35.4,  -41.6,  -43.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2000/03/25 00:40,  -45.8,  -31.4,  -32.6,  -36.6,  -35.1,  -32.7,  -26.2,  -36.6,  -34.4,  -37.9,  -39.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 00:50,  -37.3,  -25.6,  -28.2,  -28.4,  -34.1,  -32.2,  -31.8,  -39.2,  -36.9,  -42.0,  -40.2,  -40.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -39.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:00,  -33.7,  -27.5,  -31.7,  -29.8,  -30.1,  -33.6,  -33.9,  -37.6,  -41.5,  -32.4,  -36.2,  -35.4,  -40.0,  -46.0,  -42.5,  -49.9,  -44.4,  999.0,  -45.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:10,  -28.4,  -27.4,  -33.3,  -32.7,  -31.3,  -34.0,  -37.0,  -43.2,  -39.3,  -36.5,  -37.5,  -39.8,  -44.9,  -43.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0
2000/03/25 01:20,  -40.0,  -31.6,  -34.8,  -28.3,  -27.4,  -27.1,  -30.2,  -41.0,  -42.6,  -45.4,  -42.3,  -37.2,  999.0,  -44.3,  -45.9,  -47.7,  -44.6,  -48.1,  -48.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:30,  -35.1,  -27.9,  -30.5,  -32.7,  -30.2,  -30.3,  -38.3,  -40.7,  -43.0,  -41.9,  -41.2,  -39.2,  -42.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:40,  -33.6,  -25.3,  -32.1,  -34.3,  -36.8,  -33.5,  -34.1,  -36.3,  -45.1,  -44.3,  -43.8,  -38.2,  -43.0,  -44.5,  -45.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 01:50,  -37.6,  -25.8,  -28.1,  -30.6,  -36.5,  -34.8,  -36.2,  -37.5,  -40.1,  999.0,  999.0,  -44.3,  -43.8,  -37.1,  -39.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:00,  -30.6,  -24.4,  -30.1,  -35.0,  -35.4,  -34.1,  -34.8,  999.0,  -42.1,  999.0,  999.0,  -42.0,  -47.3,  999.0,  -47.0,  -49.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.4,  -46.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:10,  -40.1,  -31.2,  -32.5,  -34.5,  -37.0,  -34.9,  -28.4,  -38.7,  -37.7,  -46.2,  -43.0,  -42.6,  -44.9,  999.0,  -45.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:20,  -36.8,   -8.4,  -35.6,  -34.0,  -36.3,  -40.9,  999.0,  -38.8,  -41.8,  -40.9,  -40.2,  -41.8,  999.0,  999.0,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:30,  -37.2,  -24.7,  -30.4,  -36.8,  -37.5,  -37.0,  -39.1,  -37.7,  -38.9,  -40.3,  -40.2,  -39.7,  -40.8,  -41.6,  -44.8,  -45.6,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:40,  -41.0,  -27.9,  -32.9,  -37.5,  -37.5,  -37.8,  -43.1,  -39.4,  -42.9,  -44.7,  -39.2,  -39.8,  -42.1,  999.0,  -46.4,  -44.4,  999.0,  -43.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 02:50,  -40.7,  -27.7,  -32.0,  -34.9,  -37.3,  -35.9,  -40.2,  -41.3,  -41.0,  -39.9,  -43.5,  -38.2,  -41.8,  -41.9,  -46.1,  -43.0,  -44.5,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:00,  -39.4,  -29.3,  -33.5,  -35.9,  -37.8,  -39.6,  -45.9,  -40.3,  -33.4,  -42.7,  -41.4,  -39.5,  -36.1,  -39.3,  -46.6,  -42.1,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:10,  -43.2,  -30.2,  -31.3,  -34.9,  -35.4,  -37.8,  -42.9,  -38.3,  -36.3,  -40.4,  -38.6,  -39.1,  -36.9,  -38.2,  -44.3,  999.0,  -46.8,  999.0,  -47.1,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:20,  -37.9,  -20.4,  -22.7,  -35.5,  -35.9,  -34.1,  -40.7,  -38.9,  -35.2,  -39.2,  -45.3,  -39.4,  -39.7,  -41.1,  -38.0,  999.0,  -42.3,  -46.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:30,  -33.5,  -24.6,  -27.7,  -33.0,  -36.9,  -38.3,  -35.3,  -39.4,  -39.2,  -39.1,  -43.4,  -43.4,  -41.6,  -42.6,  999.0,  999.0,  -49.0,  -44.1,  999.0,  -49.8,  -43.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:40,  -26.7,  -28.2,  -33.9,  -33.5,  -36.2,  -40.9,  -35.9,  -36.4,  -38.7,  -38.3,  -40.3,  -39.9,  -44.5,  999.0,  999.0,  -46.4,  -42.5,  -45.2,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 03:50,  -27.0,  -28.9,  -30.7,  -35.3,  -35.4,  -37.9,  -40.8,  -38.7,  -39.6,  -40.3,  -41.7,  -42.1,  -41.3,  999.0,  -46.7,  999.0,  -46.7,  999.0,  999.0,  -45.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:00,  -32.1,  -23.7,  -30.1,  -34.3,  -37.2,  -38.4,  -39.4,  -38.5,  -41.2,  -39.0,  -42.4,  -39.7,  -43.0,  -45.4,  -44.1,  999.0,  -45.2,  999.0,  -47.5,  -44.5,  999.0,  999.0,  -48.4,  -44.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:10,  999.0,  -24.3,  -31.3,  -32.2,  -37.3,  -36.4,  -37.5,  -40.0,  -41.3,  -36.9,  -36.2,  -40.3,  -40.0,  -45.2,  -45.2,  999.0,  999.0,  -43.3,  -46.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.1,  999.0,  999.0
2000/03/25 04:20,  -28.2,  -23.6,  -33.7,  -33.7,  -34.1,  -39.8,  -38.3,  -38.5,  -40.1,  -38.2,  -33.1,  -43.6,  -41.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:30,  -34.5,  -20.7,  -27.7,  -33.8,  -34.7,  -36.9,  -38.9,  -38.4,  -40.2,  -35.6,  -39.3,  -38.8,  -43.3,  999.0,  -42.8,  999.0,  999.0,  999.0,  -44.2,  -49.4,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:40,  999.0,  -22.1,  -24.2,  -29.8,  -34.8,  -35.4,  -39.4,  -36.5,  -39.0,  -40.8,  -38.4,  -40.5,  -42.7,  -43.5,  999.0,  -46.6,  -44.0,  -47.2,  -46.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 04:50,  999.0,  -23.2,  -24.3,  -30.0,  -36.2,  -34.7,  -39.6,  -39.1,  -39.5,  -40.2,  -37.4,  -38.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:00,  -23.2,  -16.7,  -27.3,  -34.8,  -34.7,  -40.1,  -38.4,  -34.1,  -35.4,  -36.6,  -39.2,  -40.8,  -40.1,  -42.7,  -42.1,  -45.2,  -45.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:10,  -40.9,  -23.3,  -26.8,  -19.9,  -29.5,  -34.2,  -31.3,  -31.9,  -35.2,  -36.4,  -33.1,  -39.8,  -40.2,  -43.3,  -45.1,  -48.9,  -44.8,  -46.9,  -45.5,  -45.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:20,  -28.6,  -18.3,  -16.1,  999.0,   -4.0,   -8.6,  -18.9,  -32.0,  -30.6,  -35.7,  -36.7,  -33.5,  -38.0,  -37.4,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:30,  -32.0,  -20.1,   -1.4,   -2.7,  -11.7,  -21.1,  -28.8,  -23.8,  -33.3,  -14.4,  -26.5,  -37.9,  -40.7,  -42.2,  -44.6,  -44.5,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:40,  -28.0,  -12.9,   -6.2,  -14.7,  -25.4,  -27.0,  -33.4,  -34.3,  -25.0,  -34.0,  999.0,  -38.4,  -39.7,  999.0,  -41.5,  -45.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 05:50,  999.0,  -16.8,  999.0,  999.0,  -31.0,  -33.1,  -38.5,  -40.1,  -38.5,  999.0,  999.0,  -40.7,  -41.0,  -40.8,  -43.2,  -46.8,  -45.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:00,  -36.0,  -26.3,  -25.0,  -29.8,  -32.7,  -33.8,  -34.1,  -36.5,  -37.7,  -38.1,  -40.0,  -43.0,  -42.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:10,  -33.4,  -25.8,  -27.0,  -28.3,  -28.0,  -31.3,  -31.3,  -34.6,  -35.7,  -37.3,  999.0,  -41.9,  -39.0,  -41.6,  -44.8,  -37.9,  -39.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:20,  -34.4,  -21.5,  -25.6,  -28.4,  -30.1,  -31.1,  -29.0,  -30.5,  -32.0,  -34.0,  -36.7,  -39.3,  -37.0,  -44.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:30,  -34.7,  -18.1,  -16.8,  -13.9,  -25.4,  -31.0,  -28.6,  -29.1,  -30.0,  -30.8,  -33.2,  -35.6,  -36.9,  -38.8,  999.0,  -43.9,  -37.1,  -32.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 06:40,  -37.3,  -24.0,  -27.9,  -28.1,  -29.4,  -28.8,  -27.2,  -30.1,  -29.8,  -30.6,  -32.3,  -33.7,  -36.6,  -39.6,  -44.7,  -37.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2000/03/25 06:50,  -34.2,  -23.0,  -24.9,  999.0,  -29.3,  -27.7,  -28.6,  -31.5,  -31.1,  -30.7,  -35.7,  -34.4,  -35.5,  -37.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:00,  -33.8,  -25.4,  -30.2,  -27.4,  -32.1,  -29.1,  -30.9,  -26.8,  -26.9,  -32.3,  -37.3,  -34.2,  -35.9,  -38.1,  -41.7,  -41.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:10,  -17.4,  -21.8,  -23.9,  -28.8,  -32.8,  -34.4,  -32.4,  999.0,  999.0,  -32.8,  -37.8,  -36.3,  -35.6,  -38.8,  -39.5,  -44.0,  -40.9,  -43.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:20,  -35.2,  -25.4,  -25.5,  -30.1,  -32.7,  -38.0,  -37.3,  -35.7,  -36.0,  -37.5,  -40.9,  -40.6,  -37.5,  -40.1,  -41.7,  -40.9,  -38.6,  -42.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:30,  -30.3,  -22.6,  -26.7,  -30.3,  -31.5,  -34.2,  -37.7,  -38.5,  -37.5,  -36.9,  -40.9,  -38.7,  -37.5,  -40.3,  -42.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:40,  -24.1,  -20.4,  -30.8,  -32.8,  -32.5,  -33.4,  -34.5,  -36.9,  -36.9,  -38.4,  -41.8,  -39.4,  -38.1,  -40.5,  -42.3,  -41.8,  -36.6,  -42.1,  999.0,  999.0,  -42.5,  -42.5,  -44.7,  -38.6,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/25 07:50,  -26.8,  -22.2,  -28.7,  -32.6,  -33.2,  -34.4,  -33.8,  -35.7,  -36.5,  -38.0,  -39.5,  -37.8,  -35.8,  -40.4,  -40.5,  -42.0,  -35.4,  -40.5,  999.0,  999.0,  999.0,  -46.9,  -34.4,  -45.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0