2005/03/11, +9, 136.10,  34.85, 385
00:00:02,  969.4,    8.3,   94.7,   -0.73,   -0.03,  500.0, -999.0
00:00:07,  969.4,    8.3,   94.8,   -0.69,   -0.02,    0.0, -999.0
00:00:12,  969.4,    8.3,   94.7,   -0.66,   -0.02,    0.0, -999.0
00:00:17,  969.4,    8.3,   94.4,   -0.78,   -0.03,    0.0, -999.0
00:00:22,  969.4,    8.3,   94.5,   -0.82,   -0.03,    0.0, -999.0
00:00:27,  969.4,    8.3,   94.6,   -0.84,   -0.10,    0.0, -999.0
00:00:32,  969.4,    8.4,   94.6,   -1.23,   -0.02,    0.0, -999.0
00:00:37,  969.4,    8.4,   94.7,   -1.15,    0.10,    0.0, -999.0
00:00:42,  969.3,    8.4,   94.4,   -1.01,    0.07,    0.0, -999.0
00:00:47,  969.3,    8.4,   94.6,   -1.03,   -0.14,    0.0, -999.0
00:00:52,  969.3,    8.4,   94.5,   -1.01,   -0.27,    0.0, -999.0
00:00:57,  969.4,    8.4,   94.6,   -1.20,   -0.19,    0.0, -999.0
00:01:02,  969.3,    8.4,   95.0,   -1.25,   -0.13,    0.0, -999.0
00:01:07,  969.3,    8.4,   94.5,   -1.18,   -0.32,    0.0, -999.0
00:01:12,  969.4,    8.4,   94.4,   -0.79,   -0.35,    0.0, -999.0
00:01:17,  969.4,    8.4,   94.4,   -0.97,   -0.17,    0.0, -999.0
00:01:22,  969.3,    8.4,   94.6,   -1.25,   -0.13,    0.0, -999.0
00:01:27,  969.3,    8.4,   94.7,   -1.30,   -0.07,    0.0, -999.0
00:01:32,  969.4,    8.4,   94.5,   -1.27,   -0.04,    0.0, -999.0
00:01:37,  969.3,    8.4,   94.7,   -0.99,   -0.27,    0.0, -999.0
00:01:42,  969.3,    8.4,   94.7,   -0.78,   -0.14,    0.0, -999.0
00:01:47,  969.3,    8.4,   94.5,   -0.89,   -0.16,    0.0, -999.0
00:01:52,  969.3,    8.4,   94.6,   -1.16,   -0.20,    0.0, -999.0
00:01:57,  969.4,    8.4,   94.7,   -1.24,   -0.15,    0.0, -999.0
00:02:02,  969.4,    8.4,   94.8,   -0.88,   -0.22,    0.0, -999.0
00:02:07,  969.4,    8.4,   94.6,   -0.96,   -0.17,    0.0, -999.0
00:02:12,  969.3,    8.4,   94.5,   -1.11,   -0.06,    0.0, -999.0
00:02:17,  969.4,    8.4,   94.4,   -0.84,   -0.13,    0.0, -999.0
00:02:22,  969.4,    8.4,   94.5,   -0.56,   -0.14,    0.0, -999.0
00:02:27,  969.4,    8.4,   94.5,   -0.46,   -0.11,    0.0, -999.0
00:02:32,  969.4,    8.4,   94.3,   -0.68,    0.07,    0.0, -999.0
00:02:37,  969.3,    8.4,   94.4,   -0.74,   -0.13,    0.0, -999.0
00:02:42,  969.4,    8.3,   94.6,   -0.79,    0.06,    0.0, -999.0
00:02:47,  969.4,    8.3,   94.5,   -0.66,   -0.06,    0.0, -999.0
00:02:52,  969.4,    8.3,   94.3,   -0.79,   -0.08,    0.0, -999.0
00:02:57,  969.3,    8.3,   94.6,   -0.82,   -0.12,    0.0, -999.0
00:03:02,  969.4,    8.3,   94.2,   -0.82,   -0.17,    0.0, -999.0
00:03:07,  969.3,    8.3,   94.3,   -0.71,   -0.23,    0.0, -999.0
00:03:12,  969.4,    8.3,   94.4,   -0.59,   -0.18,    0.0, -999.0
00:03:17,  969.4,    8.3,   94.5,   -0.57,   -0.03,    0.0, -999.0
00:03:22,  969.4,    8.3,   94.6,   -0.50,    0.09,    0.0, -999.0
00:03:27,  969.4,    8.3,   94.4,   -0.39,    0.10,    0.0, -999.0
00:03:32,  969.4,    8.3,   94.2,   -0.60,    0.23,    0.0, -999.0
00:03:37,  969.4,    8.3,   94.4,   -0.76,    0.34,    0.0, -999.0
00:03:42,  969.3,    8.3,   94.3,   -0.71,    0.24,    0.0, -999.0
00:03:47,  969.4,    8.3,   94.3,   -0.61,    0.11,    0.0, -999.0
00:03:52,  969.3,    8.3,   94.2,   -0.51,    0.14,    0.0, -999.0
00:03:57,  969.4,    8.3,   94.5,   -0.51,    0.14,    0.0, -999.0
00:04:02,  969.4,    8.3,   94.3,   -0.44,    0.15,    0.0, -999.0
00:04:07,  969.4,    8.3,   94.8,   -0.40,    0.10,    0.0, -999.0
00:04:12,  969.3,    8.3,   94.3,   -0.39,    0.02,    0.0, -999.0
00:04:17,  969.3,    8.3,   94.4,   -0.50,   -0.03,    0.0, -999.0
00:04:22,  969.3,    8.3,   94.5,   -0.61,   -0.07,    0.0, -999.0
00:04:27,  969.3,    8.3,   94.4,   -0.74,   -0.04,    0.0, -999.0
00:04:32,  969.4,    8.3,   94.2,   -0.74,    0.06,    0.0, -999.0
00:04:37,  969.3,    8.3,   94.6,   -0.88,    0.36,    0.0, -999.0
00:04:42,  969.3,    8.3,   94.6,   -0.89,    0.39,    0.0, -999.0
00:04:47,  969.3,    8.3,   94.3,   -0.74,    0.23,    0.0, -999.0
00:04:52,  969.3,    8.4,   94.4,   -0.82,    0.12,    0.0, -999.0
00:04:57,  969.3,    8.4,   94.4,   -0.84,   -0.04,    0.0, -999.0
00:05:02,  969.4,    8.4,   94.3,   -1.24,   -0.38,    0.0, -999.0
00:05:07,  969.4,    8.4,   94.3,   -1.34,   -0.41,    0.0, -999.0
00:05:12,  969.3,    8.4,   94.4,   -1.38,   -0.17,    0.0, -999.0
00:05:17,  969.4,    8.4,   94.6,   -1.41,   -0.15,    0.0, -999.0
00:05:22,  969.3,    8.4,   94.5,   -1.41,   -0.20,    0.0, -999.0
00:05:27,  969.3,    8.4,   94.5,   -1.13,   -0.12,    0.0, -999.0
00:05:32,  969.4,    8.4,   94.3,   -1.11,   -0.02,    0.0, -999.0
00:05:37,  969.3,    8.4,   94.5,   -1.17,    0.02,    0.0, -999.0
00:05:42,  969.4,    8.5,   94.4,   -1.11,    0.30,    0.0, -999.0
00:05:47,  969.4,    8.5,   94.4,   -1.09,    0.11,    0.0, -999.0
00:05:52,  969.4,    8.5,   94.5,   -1.26,    0.02,    0.0, -999.0
00:05:57,  969.4,    8.5,   94.4,   -1.66,    0.29,    0.0, -999.0
00:06:02,  969.4,    8.5,   94.5,   -1.81,    0.22,    0.0, -999.0
00:06:07,  969.4,    8.5,   94.3,   -1.71,    0.15,    0.0, -999.0
00:06:12,  969.4,    8.5,   94.3,   -1.88,    0.37,    0.0, -999.0
00:06:17,  969.4,    8.5,   94.4,   -1.99,    0.10,    0.0, -999.0
00:06:22,  969.4,    8.5,   94.4,   -1.82,    0.06,    0.0, -999.0
00:06:27,  969.4,    8.5,   94.4,   -1.60,    0.14,    0.0, -999.0
00:06:32,  969.4,    8.5,   94.4,   -1.44,    0.18,    0.0, -999.0
00:06:37,  969.4,    8.4,   94.4,   -1.36,    0.19,    0.0, -999.0
00:06:42,  969.4,    8.4,   94.3,   -1.20,    0.21,    0.0, -999.0
00:06:47,  969.4,    8.4,   94.0,   -1.05,    0.11,    0.0, -999.0
00:06:52,  969.4,    8.4,   94.2,   -0.83,    0.07,    0.0, -999.0
00:06:57,  969.4,    8.4,   94.5,   -0.88,   -0.05,    0.0, -999.0
00:07:02,  969.4,    8.4,   94.1,   -0.70,   -0.24,    0.0, -999.0
00:07:07,  969.4,    8.4,   94.3,   -0.80,   -0.15,    0.0, -999.0
00:07:12,  969.4,    8.4,   94.1,   -0.70,   -0.14,    0.0, -999.0
00:07:17,  969.4,    8.4,   94.0,   -0.53,   -0.13,    0.0, -999.0
00:07:22,  969.4,    8.4,   94.3,   -0.59,   -0.22,    0.0, -999.0
00:07:27,  969.4,    8.4,   94.0,   -0.92,   -0.35,    0.0, -999.0
00:07:32,  969.4,    8.4,   94.4,   -0.98,   -0.34,    0.0, -999.0
00:07:37,  969.4,    8.4,   94.3,   -1.00,   -0.31,    0.0, -999.0
00:07:42,  969.4,    8.4,   94.5,   -1.02,   -0.27,    0.0, -999.0
00:07:47,  969.4,    8.4,   94.3,   -1.06,    0.02,    0.0, -999.0
00:07:52,  969.4,    8.4,   94.3,   -1.08,    0.17,    0.0, -999.0
00:07:57,  969.4,    8.4,   94.4,   -0.91,   -0.13,    0.0, -999.0
00:08:02,  969.4,    8.4,   94.3,   -0.91,   -0.18,    0.0, -999.0
00:08:07,  969.4,    8.4,   94.3,   -0.90,   -0.19,    0.0, -999.0
00:08:12,  969.4,    8.4,   94.2,   -0.69,   -0.16,    0.0, -999.0
00:08:17,  969.4,    8.4,   94.2,   -0.69,   -0.16,    0.0, -999.0
00:08:22,  969.4,    8.4,   94.5,   -0.51,   -0.18,    0.0, -999.0
00:08:27,  969.4,    8.4,   94.3,   -0.84,   -0.29,    0.0, -999.0
00:08:32,  969.4,    8.4,   94.3,   -1.20,   -0.75,    0.0, -999.0
00:08:37,  969.4,    8.4,   94.4,   -1.24,   -0.66,    0.0, -999.0
00:08:42,  969.4,    8.4,   94.4,   -0.86,   -0.62,    0.0, -999.0
00:08:47,  969.4,    8.4,   94.4,   -0.84,   -0.43,    0.0, -999.0
00:08:52,  969.4,    8.4,   94.2,   -0.90,   -0.42,    0.0, -999.0
00:08:57,  969.4,    8.4,   94.4,   -0.90,   -0.40,    0.0, -999.0
00:09:02,  969.4,    8.4,   94.6,   -1.02,   -0.25,    0.0, -999.0
00:09:07,  969.4,    8.4,   94.4,   -1.22,   -0.37,    0.0, -999.0
00:09:12,  969.4,    8.4,   94.3,   -1.15,   -0.51,    0.0, -999.0
00:09:17,  969.5,    8.4,   94.4,   -0.92,   -0.43,    0.0, -999.0
00:09:22,  969.5,    8.4,   94.3,   -0.99,   -0.10,    0.0, -999.0
00:09:27,  969.5,    8.4,   94.0,   -1.08,   -0.04,    0.0, -999.0
00:09:32,  969.5,    8.4,   94.5,   -1.14,    0.10,    0.0, -999.0
00:09:37,  969.4,    8.4,   94.2,   -0.91,   -0.00,    0.0, -999.0
00:09:42,  969.5,    8.4,   94.2,   -0.90,   -0.46,    0.0, -999.0
00:09:47,  969.5,    8.4,   94.6,   -0.58,   -0.46,    0.0, -999.0
00:09:52,  969.5,    8.4,   94.2,   -0.65,   -0.47,    0.0, -999.0
00:09:57,  969.5,    8.4,   94.3,   -0.91,   -0.59,    0.0, -999.0
00:10:02,  969.5,    8.4,   94.5,   -0.79,   -0.40,    0.0, -999.0
00:10:07,  969.5,    8.4,   94.2,   -0.64,   -0.40,    0.0, -999.0
00:10:12,  969.5,    8.4,   94.3,   -0.43,   -0.29,    0.0, -999.0
00:10:17,  969.5,    8.4,   94.3,   -0.23,   -0.33,    0.0, -999.0
00:10:22,  969.5,    8.4,   94.5,   -0.18,   -0.32,    0.0, -999.0
00:10:27,  969.5,    8.4,   94.3,   -0.32,   -0.21,    0.0, -999.0
00:10:32,  969.5,    8.4,   94.2,   -0.62,   -0.10,    0.0, -999.0
00:10:37,  969.5,    8.4,   94.3,   -0.67,   -0.47,    0.0, -999.0
00:10:42,  969.5,    8.4,   94.1,   -0.70,   -0.49,    0.0, -999.0
00:10:47,  969.5,    8.4,   94.3,   -0.51,   -0.39,    0.0, -999.0
00:10:52,  969.5,    8.4,   94.2,   -0.40,   -0.31,    0.0, -999.0
00:10:57,  969.5,    8.4,   94.4,   -0.48,   -0.38,    0.0, -999.0
00:11:02,  969.5,    8.4,   94.2,   -0.46,   -0.40,    0.0, -999.0
00:11:07,  969.5,    8.4,   94.1,   -0.73,   -0.41,    0.0, -999.0
00:11:12,  969.5,    8.4,   94.6,   -0.75,   -0.45,    0.0, -999.0
00:11:17,  969.5,    8.4,   94.3,   -0.66,   -0.43,    0.0, -999.0
00:11:22,  969.5,    8.4,   94.3,   -0.65,   -0.56,    0.0, -999.0
00:11:27,  969.5,    8.4,   94.4,   -0.78,   -0.61,    0.0, -999.0
00:11:32,  969.5,    8.4,   94.3,   -0.94,   -0.52,    0.0, -999.0
00:11:37,  969.5,    8.4,   94.3,   -0.74,   -0.53,    0.0, -999.0
00:11:42,  969.5,    8.4,   94.2,   -0.93,   -0.32,    0.0, -999.0
00:11:47,  969.5,    8.4,   94.3,   -0.99,   -0.42,    0.0, -999.0
00:11:52,  969.5,    8.4,   94.3,   -0.96,   -0.62,    0.0, -999.0
00:11:57,  969.5,    8.4,   94.2,   -0.93,   -0.47,    0.0, -999.0
00:12:02,  969.5,    8.4,   94.4,   -1.01,   -0.56,    0.0, -999.0
00:12:07,  969.5,    8.4,   94.5,   -0.87,   -0.63,    0.0, -999.0
00:12:12,  969.5,    8.4,   94.3,   -0.95,   -0.62,    0.0, -999.0
00:12:17,  969.5,    8.4,   94.3,   -0.98,   -0.85,    0.0, -999.0
00:12:22,  969.5,    8.4,   94.6,   -1.32,   -0.83,    0.0, -999.0
00:12:27,  969.5,    8.4,   94.6,   -1.37,   -0.79,    0.0, -999.0
00:12:32,  969.5,    8.4,   94.3,   -1.23,   -0.63,    0.0, -999.0
00:12:37,  969.5,    8.4,   94.3,   -0.76,   -0.76,    0.0, -999.0
00:12:42,  969.5,    8.4,   94.5,   -0.99,    0.21,    0.0, -999.0
00:12:47,  969.5,    8.4,   94.5,   -1.11,    0.38,    0.0, -999.0
00:12:52,  969.5,    8.4,   94.4,   -1.08,    0.33,    0.0, -999.0
00:12:57,  969.5,    8.4,   94.5,   -0.98,    0.15,    0.0, -999.0
00:13:02,  969.5,    8.4,   94.3,   -0.81,    0.23,    0.0, -999.0
00:13:07,  969.5,    8.4,   94.1,   -0.84,   -0.04,    0.0, -999.0
00:13:12,  969.5,    8.4,   94.4,   -0.96,    0.05,    0.0, -999.0
00:13:17,  969.5,    8.4,   94.2,   -0.90,   -0.16,    0.0, -999.0
00:13:22,  969.5,    8.4,   94.3,   -0.53,   -0.05,    0.0, -999.0
00:13:27,  969.6,    8.5,   94.4,   -0.38,    0.02,    0.0, -999.0
00:13:32,  969.6,    8.5,   94.2,   -0.35,    0.02,    0.0, -999.0
00:13:37,  969.6,    8.5,   94.0,   -0.39,    0.02,    0.0, -999.0
00:13:42,  969.6,    8.5,   94.1,   -0.39,    0.01,    0.0, -999.0
00:13:47,  969.6,    8.5,   94.2,   -0.31,    0.01,    0.0, -999.0
00:13:52,  969.6,    8.5,   94.2,   -0.06,    0.00,    0.0, -999.0
00:13:57,  969.6,    8.5,   94.1,   -0.14,    0.00,    0.0, -999.0
00:14:02,  969.6,    8.5,   94.1,    0.00,    0.00,    0.0, -999.0
00:14:07,  969.6,    8.5,   94.2,    0.00,    0.00,    0.0, -999.0
00:14:12,  969.6,    8.4,   94.1,    0.00,    0.00,    0.0, -999.0
00:14:17,  969.6,    8.4,   94.2,    0.00,    0.00,    0.0, -999.0
00:14:22,  969.6,    8.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:14:27,  969.6,    8.4,   94.2,    0.00,    0.00,    0.0, -999.0
00:14:32,  969.6,    8.4,   94.0,    0.00,    0.00,    0.0, -999.0
00:14:37,  969.6,    8.4,   94.3,    0.00,    0.00,    0.0, -999.0
00:14:42,  969.6,    8.4,   94.1,    0.00,    0.00,    0.0, -999.0
00:14:47,  969.6,    8.4,   94.3,    0.00,    0.00,    0.0, -999.0
00:14:52,  969.6,    8.4,   94.0,    0.00,    0.00,    0.0, -999.0
00:14:57,  969.6,    8.4,   94.1,   -0.00,    0.00,    0.0, -999.0
00:15:02,  969.6,    8.4,   94.0,   -0.21,    0.12,    0.0, -999.0
00:15:07,  969.6,    8.4,   94.0,   -0.31,    0.18,    0.0, -999.0
00:15:12,  969.6,    8.4,   94.3,   -0.32,    0.18,    0.0, -999.0
00:15:17,  969.6,    8.4,   94.2,   -0.38,   -0.05,    0.0, -999.0
00:15:22,  969.6,    8.4,   94.1,    0.07,   -0.32,    0.0, -999.0
00:15:27,  969.6,    8.4,   93.9,    0.17,   -0.60,    0.0, -999.0
00:15:32,  969.5,    8.4,   93.9,    0.15,   -0.77,    0.0, -999.0
00:15:37,  969.6,    8.5,   94.1,    0.02,   -0.69,    0.0, -999.0
00:15:42,  969.6,    8.5,   94.1,    0.03,   -0.75,    0.0, -999.0
00:15:47,  969.5,    8.5,   94.2,    0.02,   -0.92,    0.0, -999.0
00:15:52,  969.5,    8.5,   94.0,    0.02,   -1.06,    0.0, -999.0
00:15:57,  969.6,    8.5,   94.0,   -0.03,   -0.89,    0.0, -999.0
00:16:02,  969.5,    8.5,   94.3,   -0.31,   -0.95,    0.0, -999.0
00:16:07,  969.6,    8.5,   94.3,   -0.35,   -0.76,    0.0, -999.0
00:16:12,  969.5,    8.5,   94.0,   -0.51,   -0.46,    0.0, -999.0
00:16:17,  969.6,    8.5,   93.9,   -0.37,   -0.43,    0.0, -999.0
00:16:22,  969.6,    8.5,   93.9,   -0.21,   -0.53,    0.0, -999.0
00:16:27,  969.6,    8.5,   94.0,   -0.24,   -0.46,    0.0, -999.0
00:16:32,  969.6,    8.5,   94.0,   -0.41,   -0.13,    0.0, -999.0
00:16:37,  969.5,    8.5,   94.0,   -0.36,   -0.43,    0.0, -999.0
00:16:42,  969.5,    8.5,   94.0,   -0.47,   -0.62,    0.0, -999.0
00:16:47,  969.5,    8.6,   93.9,   -0.35,   -0.51,    0.0, -999.0
00:16:52,  969.5,    8.6,   93.8,   -0.37,   -0.42,    0.0, -999.0
00:16:57,  969.5,    8.6,   93.7,   -0.53,   -0.51,    0.0, -999.0
00:17:02,  969.5,    8.6,   93.5,   -0.79,   -0.42,    0.0, -999.0
00:17:07,  969.5,    8.6,   93.9,   -1.32,   -0.35,    0.0, -999.0
00:17:12,  969.5,    8.6,   93.7,   -1.07,   -0.37,    0.0, -999.0
00:17:17,  969.5,    8.6,   93.5,   -0.96,   -0.47,    0.0, -999.0
00:17:22,  969.5,    8.6,   93.7,   -0.76,   -0.64,    0.0, -999.0
00:17:27,  969.5,    8.6,   93.5,   -0.71,   -0.58,    0.0, -999.0
00:17:32,  969.5,    8.7,   93.4,   -0.97,   -0.71,    0.0, -999.0
00:17:37,  969.5,    8.7,   93.3,   -0.69,   -0.82,    0.0, -999.0
00:17:42,  969.5,    8.7,   93.3,   -0.96,   -1.10,    0.0, -999.0
00:17:47,  969.5,    8.7,   92.9,   -1.25,   -1.08,    0.0, -999.0
00:17:52,  969.5,    8.7,   93.4,   -1.18,   -1.36,    0.0, -999.0
00:17:57,  969.5,    8.7,   93.4,   -1.20,   -0.90,    0.0, -999.0
00:18:02,  969.5,    8.7,   93.3,   -1.19,   -0.83,    0.0, -999.0
00:18:07,  969.5,    8.7,   93.2,   -1.02,   -0.35,    0.0, -999.0
00:18:12,  969.5,    8.7,   92.9,   -0.85,   -0.74,    0.0, -999.0
00:18:17,  969.5,    8.7,   93.1,   -0.83,   -1.10,    0.0, -999.0
00:18:22,  969.5,    8.7,   93.0,   -0.82,   -1.37,    0.0, -999.0
00:18:27,  969.5,    8.8,   93.0,   -0.97,   -1.01,    0.0, -999.0
00:18:32,  969.5,    8.8,   93.0,   -1.14,   -0.71,    0.0, -999.0
00:18:37,  969.5,    8.8,   93.0,   -1.03,   -0.55,    0.0, -999.0
00:18:42,  969.5,    8.8,   92.7,   -0.80,   -0.26,    0.0, -999.0
00:18:47,  969.5,    8.8,   93.0,   -0.69,   -0.11,    0.0, -999.0
00:18:52,  969.5,    8.8,   92.4,   -0.76,   -0.03,    0.0, -999.0
00:18:57,  969.5,    8.8,   92.7,   -0.89,   -0.02,    0.0, -999.0
00:19:02,  969.6,    8.8,   92.7,   -0.85,    0.12,    0.0, -999.0
00:19:07,  969.6,    8.8,   92.7,   -0.76,    0.05,    0.0, -999.0
00:19:12,  969.5,    8.8,   92.4,   -0.58,    0.03,    0.0, -999.0
00:19:17,  969.5,    8.8,   92.6,   -0.47,    0.02,    0.0, -999.0
00:19:22,  969.6,    8.8,   92.5,   -0.39,    0.02,    0.0, -999.0
00:19:27,  969.5,    8.8,   92.7,   -0.25,    0.01,    0.0, -999.0
00:19:32,  969.6,    8.8,   92.7,    0.00,    0.00,    0.0, -999.0
00:19:37,  969.6,    8.8,   92.7,    0.00,    0.00,    0.0, -999.0
00:19:42,  969.6,    8.8,   92.6,    0.00,    0.00,    0.0, -999.0
00:19:47,  969.5,    8.8,   92.7,    0.00,    0.00,    0.0, -999.0
00:19:52,  969.6,    8.8,   92.8,    0.00,    0.00,    0.0, -999.0
00:19:57,  969.6,    8.8,   92.7,   -0.06,    0.00,    0.0, -999.0
00:20:02,  969.6,    8.8,   92.7,    0.00,    0.00,    0.0, -999.0
00:20:07,  969.5,    8.8,   92.7,    0.00,    0.00,    0.0, -999.0
00:20:12,  969.6,    8.8,   92.8,   -0.05,    0.03,    0.0, -999.0
00:20:17,  969.6,    8.8,   92.5,    0.00,    0.00,    0.0, -999.0
00:20:22,  969.5,    8.7,   92.5,    0.00,    0.00,    0.0, -999.0
00:20:27,  969.6,    8.7,   92.8,    0.00,    0.00,    0.0, -999.0
00:20:32,  969.6,    8.7,   92.7,    0.00,    0.00,    0.0, -999.0
00:20:37,  969.6,    8.7,   92.6,    0.00,    0.00,    0.0, -999.0
00:20:42,  969.5,    8.7,   92.7,    0.00,    0.00,    0.0, -999.0
00:20:47,  969.5,    8.7,   92.6,    0.00,    0.00,    0.0, -999.0
00:20:52,  969.5,    8.7,   92.6,    0.00,    0.00,    0.0, -999.0
00:20:57,  969.6,    8.7,   92.8,   -0.00,    0.00,    0.0, -999.0
00:21:02,  969.5,    8.7,   92.8,    0.00,    0.00,    0.0, -999.0
00:21:07,  969.5,    8.7,   92.8,    0.00,    0.00,    0.0, -999.0
00:21:12,  969.5,    8.7,   92.2,    0.00,    0.00,    0.0, -999.0
00:21:17,  969.5,    8.7,   92.4,    0.00,    0.00,    0.0, -999.0
00:21:22,  969.5,    8.7,   92.5,    0.00,    0.00,    0.0, -999.0
00:21:27,  969.5,    8.7,   92.5,    0.00,    0.00,    0.0, -999.0
00:21:32,  969.5,    8.7,   92.3,   -0.04,   -0.04,    0.0, -999.0
00:21:37,  969.5,    8.7,   92.5,   -0.27,   -0.29,    0.0, -999.0
00:21:42,  969.5,    8.7,   92.5,   -0.29,   -0.39,    0.0, -999.0
00:21:47,  969.5,    8.7,   92.5,   -0.34,   -0.46,    0.0, -999.0
00:21:52,  969.5,    8.7,   92.4,   -0.46,   -0.51,    0.0, -999.0
00:21:57,  969.5,    8.7,   92.4,   -0.40,   -0.60,    0.0, -999.0
00:22:02,  969.5,    8.7,   92.2,   -0.63,   -0.96,    0.0, -999.0
00:22:07,  969.5,    8.7,   92.4,   -0.63,   -0.87,    0.0, -999.0
00:22:12,  969.5,    8.7,   92.4,   -0.62,   -0.79,    0.0, -999.0
00:22:17,  969.5,    8.7,   92.2,   -0.52,   -0.75,    0.0, -999.0
00:22:22,  969.5,    8.7,   92.3,   -0.52,   -0.83,    0.0, -999.0
00:22:27,  969.5,    8.7,   92.5,   -0.46,   -0.90,    0.0, -999.0
00:22:32,  969.5,    8.7,   92.0,   -0.52,   -1.02,    0.0, -999.0
00:22:37,  969.5,    8.7,   92.3,   -0.72,   -1.15,    0.0, -999.0
00:22:42,  969.4,    8.7,   92.4,   -0.56,   -1.10,    0.0, -999.0
00:22:47,  969.5,    8.7,   92.4,   -0.46,   -1.03,    0.0, -999.0
00:22:52,  969.5,    8.7,   92.6,   -0.42,   -0.98,    0.0, -999.0
00:22:57,  969.5,    8.7,   92.6,   -0.46,   -1.03,    0.0, -999.0
00:23:02,  969.4,    8.7,   92.3,   -0.44,   -1.08,    0.0, -999.0
00:23:07,  969.4,    8.7,   92.4,   -0.47,   -1.05,    0.0, -999.0
00:23:12,  969.4,    8.7,   92.2,   -0.41,   -1.02,    0.0, -999.0
00:23:17,  969.4,    8.7,   92.4,   -0.47,   -1.21,    0.0, -999.0
00:23:22,  969.4,    8.7,   92.3,   -0.41,   -1.13,    0.0, -999.0
00:23:27,  969.4,    8.7,   92.2,   -0.38,   -1.03,    0.0, -999.0
00:23:32,  969.4,    8.7,   92.1,   -0.35,   -0.97,    0.0, -999.0
00:23:37,  969.4,    8.8,   92.0,   -0.30,   -0.88,    0.0, -999.0
00:23:42,  969.4,    8.8,   92.0,   -0.31,   -0.96,    0.0, -999.0
00:23:47,  969.4,    8.8,   92.0,   -0.23,   -0.93,    0.0, -999.0
00:23:52,  969.4,    8.8,   92.1,   -0.20,   -0.87,    0.0, -999.0
00:23:57,  969.4,    8.8,   91.9,   -0.19,   -0.71,    0.0, -999.0
00:24:02,  969.4,    8.8,   92.1,   -0.12,   -0.54,    0.0, -999.0
00:24:07,  969.4,    8.8,   91.9,   -0.11,   -0.39,    0.0, -999.0
00:24:12,  969.5,    8.7,   91.9,   -0.16,   -0.41,    0.0, -999.0
00:24:17,  969.5,    8.7,   92.3,   -0.11,   -0.29,    0.0, -999.0
00:24:22,  969.4,    8.7,   92.1,   -0.08,   -0.20,    0.0, -999.0
00:24:27,  969.4,    8.7,   92.3,    0.00,    0.00,    0.0, -999.0
00:24:32,  969.5,    8.7,   92.1,    0.00,    0.00,    0.0, -999.0
00:24:37,  969.5,    8.7,   92.1,    0.00,    0.00,    0.0, -999.0
00:24:42,  969.4,    8.7,   92.3,    0.00,    0.00,    0.0, -999.0
00:24:47,  969.4,    8.7,   92.2,    0.00,    0.00,    0.0, -999.0
00:24:52,  969.4,    8.7,   92.5,    0.00,    0.00,    0.0, -999.0
00:24:57,  969.4,    8.7,   92.4,   -0.01,   -0.03,    0.0, -999.0
00:25:02,  969.4,    8.7,   92.2,    0.00,    0.00,    0.0, -999.0
00:25:07,  969.4,    8.7,   92.3,   -0.03,   -0.08,    0.0, -999.0
00:25:12,  969.4,    8.7,   92.3,   -0.08,   -0.07,    0.0, -999.0
00:25:17,  969.4,    8.7,   92.2,   -0.02,   -0.02,    0.0, -999.0
00:25:22,  969.4,    8.7,   92.4,   -0.17,   -0.15,    0.0, -999.0
00:25:27,  969.4,    8.7,   92.3,   -0.28,   -0.36,    0.0, -999.0
00:25:32,  969.4,    8.7,   92.8,   -0.37,   -0.37,    0.0, -999.0
00:25:37,  969.4,    8.7,   92.2,   -0.57,   -0.31,    0.0, -999.0
00:25:42,  969.3,    8.7,   92.6,   -0.49,   -0.53,    0.0, -999.0
00:25:47,  969.3,    8.7,   92.2,   -0.38,   -0.72,    0.0, -999.0
00:25:52,  969.3,    8.7,   92.4,   -0.41,   -0.77,    0.0, -999.0
00:25:57,  969.3,    8.6,   92.2,   -0.37,   -0.65,    0.0, -999.0
00:26:02,  969.3,    8.6,   92.2,   -0.45,   -0.64,    0.0, -999.0
00:26:07,  969.3,    8.6,   92.4,   -0.54,   -0.72,    0.0, -999.0
00:26:12,  969.3,    8.6,   92.3,   -0.45,   -0.84,    0.0, -999.0
00:26:17,  969.3,    8.6,   92.4,   -0.56,   -0.74,    0.0, -999.0
00:26:22,  969.3,    8.6,   92.4,   -0.65,   -0.80,    0.0, -999.0
00:26:27,  969.3,    8.6,   92.3,   -0.69,   -0.88,    0.0, -999.0
00:26:32,  969.3,    8.6,   92.3,   -0.84,   -0.93,    0.0, -999.0
00:26:37,  969.3,    8.6,   92.1,   -0.94,   -0.90,    0.0, -999.0
00:26:42,  969.3,    8.6,   92.3,   -0.96,   -0.93,    0.0, -999.0
00:26:47,  969.3,    8.6,   92.1,   -0.66,   -0.91,    0.0, -999.0
00:26:52,  969.2,    8.6,   92.3,   -0.63,   -1.10,    0.0, -999.0
00:26:57,  969.3,    8.6,   92.1,   -0.66,   -1.06,    0.0, -999.0
00:27:02,  969.3,    8.7,   92.2,   -0.78,   -1.11,    0.0, -999.0
00:27:07,  969.3,    8.7,   92.3,   -0.67,   -1.08,    0.0, -999.0
00:27:12,  969.3,    8.7,   91.9,   -0.64,   -1.15,    0.0, -999.0
00:27:17,  969.3,    8.7,   92.4,   -0.46,   -1.00,    0.0, -999.0
00:27:22,  969.2,    8.7,   92.0,   -0.45,   -0.97,    0.0, -999.0
00:27:27,  969.2,    8.7,   92.1,   -0.45,   -0.88,    0.0, -999.0
00:27:32,  969.3,    8.7,   92.1,   -0.68,   -0.90,    0.0, -999.0
00:27:37,  969.2,    8.7,   91.8,   -0.85,   -0.91,    0.0, -999.0
00:27:42,  969.3,    8.7,   91.9,   -1.00,   -1.04,    0.0, -999.0
00:27:47,  969.2,    8.7,   91.9,   -0.93,   -1.00,    0.0, -999.0
00:27:52,  969.2,    8.7,   91.9,   -0.94,   -0.85,    0.0, -999.0
00:27:57,  969.2,    8.7,   91.9,   -0.81,   -1.00,    0.0, -999.0
00:28:02,  969.3,    8.7,   92.0,   -0.75,   -0.75,    0.0, -999.0
00:28:07,  969.2,    8.7,   91.9,   -0.69,   -0.72,    0.0, -999.0
00:28:12,  969.3,    8.7,   91.8,   -0.78,   -0.75,    0.0, -999.0
00:28:17,  969.3,    8.7,   91.8,   -0.93,   -0.76,    0.0, -999.0
00:28:22,  969.3,    8.7,   91.9,   -0.81,   -0.81,    0.0, -999.0
00:28:27,  969.3,    8.7,   91.9,   -0.85,   -0.62,    0.0, -999.0
00:28:32,  969.2,    8.7,   91.8,   -0.81,   -0.59,    0.0, -999.0
00:28:37,  969.3,    8.7,   91.9,   -0.64,   -0.50,    0.0, -999.0
00:28:42,  969.2,    8.7,   91.9,   -0.49,   -0.49,    0.0, -999.0
00:28:47,  969.3,    8.7,   92.0,   -0.40,   -0.43,    0.0, -999.0
00:28:52,  969.3,    8.7,   91.9,   -0.25,   -0.35,    0.0, -999.0
00:28:57,  969.2,    8.7,   91.7,   -0.30,   -0.37,    0.0, -999.0
00:29:02,  969.3,    8.7,   91.8,   -0.19,   -0.27,    0.0, -999.0
00:29:07,  969.2,    8.7,   92.1,   -0.09,   -0.13,    0.0, -999.0
00:29:12,  969.3,    8.7,   92.0,   -0.07,   -0.07,    0.0, -999.0
00:29:17,  969.3,    8.7,   91.9,   -0.02,   -0.01,    0.0, -999.0
00:29:22,  969.3,    8.7,   92.0,    0.00,    0.00,    0.0, -999.0
00:29:27,  969.3,    8.7,   92.1,   -0.08,   -0.01,    0.0, -999.0
00:29:32,  969.2,    8.6,   91.9,    0.00,    0.00,    0.0, -999.0
00:29:37,  969.3,    8.6,   91.9,    0.00,    0.00,    0.0, -999.0
00:29:42,  969.3,    8.6,   91.8,    0.00,    0.00,    0.0, -999.0