                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/23 00:00,   41.7,   39.3,   37.1,   36.0,   34.7,   33.9,   32.5,   31.4,   31.3,   30.0,   29.1,   28.9,   28.1,   27.4,   26.7,   24.9,   23.8,   22.7,   21.7,   20.8,   21.6,   26.2,  999.0,  999.0,   13.6,   12.7,  999.0,  999.0,  999.0,  999.0
2004/04/23 00:10,   37.4,   34.8,   32.6,   30.4,   28.9,   27.4,   26.3,   25.3,   24.4,   23.8,   23.3,   22.7,   22.3,   21.9,   21.3,   20.6,   19.4,   18.2,   16.3,   13.9,   13.3,   14.7,   16.1,   15.5,   11.8,   11.4,    6.0,   11.0,   11.6,   11.0
2004/04/23 00:20,   35.5,   33.1,   31.0,   28.9,   27.3,   26.1,   24.8,   23.9,   22.5,   21.7,   21.0,   19.5,   18.5,   17.1,   16.5,   15.2,   13.8,   13.0,   12.5,   12.0,   11.1,   13.0,   16.6,   14.4,    9.9,    6.5,    5.5,    3.3,    2.4,   -0.5
2004/04/23 00:30,   29.8,   27.6,   25.5,   24.5,   23.0,   21.9,   22.2,   20.9,   20.2,   19.6,   19.0,   18.1,   17.6,   17.1,   16.7,   15.8,   15.2,   14.7,   14.2,   14.2,   13.4,   14.6,   17.6,   14.9,   10.8,    4.6,    2.5,    0.2,    0.6,   -3.0
2004/04/23 00:40,   35.7,   33.0,   29.9,   30.0,   26.1,   25.1,   23.6,   22.7,   21.5,   20.3,   20.3,   18.6,   17.6,   16.5,   15.8,   15.1,   14.3,   14.0,   13.6,   13.5,   13.2,   13.2,   11.9,   13.0,    8.7,    3.5,    0.8,   -1.5,   -3.2,  999.0
2004/04/23 00:50,   16.5,   17.3,   16.8,   13.5,   13.0,    9.7,  999.0,    0.6,    1.0,    1.9,    2.3,    6.4,    4.1,    3.7,    4.1,    4.2,    5.7,    2.3,    4.1,    3.7,    1.6,    0.5,    4.4,    3.1,   -5.0,  999.0,   -1.4,  999.0,  999.0,  999.0
2004/04/23 01:00,   17.9,   17.0,   11.6,   16.1,   13.8,    7.9,   10.6,   12.5,   10.6,    9.9,    9.6,    9.1,    7.8,    8.1,    7.3,    7.0,    6.9,    6.0,    5.5,    5.6,    5.4,    4.6,    6.2,    8.7,    2.5,   -2.0,  999.0,   -0.8,  999.0,  999.0
2004/04/23 01:10,   14.8,   12.3,   11.3,    8.9,   11.2,    9.0,    7.3,    6.2,    5.4,    2.9,    1.2,    1.1,    2.5,    2.9,    1.9,    2.5,    1.4,   -0.3,    2.4,    2.1,    0.7,    0.4,   -1.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:20,   14.2,   13.4,    8.3,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:30,    9.1,    3.3,    6.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:40,   13.0,   11.7,    8.8,    9.4,    6.0,  999.0,    7.1,  999.0,   -2.5,    3.6,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:50,   11.7,    4.2,   12.5,   10.2,    8.0,    6.0,    5.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:00,   13.4,   14.2,   11.1,    8.8,    8.8,    3.9,    9.8,    2.7,  999.0,    0.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:10,   17.0,   16.0,    9.9,    6.3,    7.5,    9.4,    9.2,    3.1,  -10.2,   -3.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:20,   15.9,   16.2,    9.7,    4.4,    9.1,    6.3,    6.2,  999.0,   -2.3,   -3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:30,   22.4,   11.0,   10.9,    6.3,    3.3,    6.5,    2.7,  999.0,    1.6,   -5.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:40,   15.0,    8.4,    8.2,   14.0,  999.0,   15.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:50,   14.7,    9.0,   16.6,   10.9,   -0.0,    6.7,    5.0,   -0.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:00,   17.3,    5.9,   11.9,    6.7,    6.9,    7.2,    1.9,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:10,   11.4,    9.6,    5.3,    3.7,   14.3,    3.3,   -3.1,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:20,   13.8,   12.1,    8.2,    6.7,    8.4,  999.0,   -1.3,   -1.0,   19.3,    8.9,    7.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:30,   13.2,   23.6,   12.7,   13.1,    1.4,  999.0,    3.7,    0.4,    5.8,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:40,   19.2,    4.1,    5.3,    2.8,   -2.0,    3.7,    6.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:50,   11.0,   13.9,   11.2,   10.4,   -0.9,    1.0,    4.3,   -2.1,  999.0,   -0.7,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:00,   12.8,   12.0,  999.0,    8.3,    6.3,   -0.6,    4.1,    4.2,  999.0,   12.9,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:10,   12.4,   11.6,    9.8,   11.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:20,   17.8,   13.6,    9.5,   12.3,    3.3,    5.4,   -2.0,    4.3,    1.9,   -2.3,   -2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:30,   13.1,   15.1,  999.0,    6.2,    8.2,   -0.8,    3.1,   -1.1,   -3.9,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:40,   18.7,    1.7,    7.8,    4.3,   16.6,    6.5,    1.4,   -1.4,    3.1,   -0.7,   -6.2,   -4.9,   -2.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:50,   12.8,   16.0,  999.0,    7.7,    7.3,    2.4,    1.9,   -0.2,    2.9,  999.0,   -5.1,   -2.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:00,   17.0,   19.2,    9.7,    1.6,    6.8,  999.0,    1.7,   -0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:10,   15.0,   11.8,    6.4,    4.7,  999.0,  999.0,    2.6,  999.0,    0.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:20,   18.8,   13.9,    6.7,    7.0,    6.9,    3.5,  999.0,   -2.9,  999.0,   -4.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:30,   21.5,   18.9,   11.3,    8.5,    8.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:40,   17.6,   12.5,   10.3,    8.5,   12.6,  999.0,   10.1,    2.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:50,   25.4,   15.9,   12.2,    8.5,   12.9,  999.0,    5.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -5.1,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:00,   13.8,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:10,   21.0,    7.1,    6.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:20,   -1.6,  999.0,  999.0,    0.7,    6.0,  999.0,   -2.4,   -3.4,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:30,   25.3,    7.4,  999.0,    8.4,    4.9,  999.0,  999.0,  999.0,  999.0,   -2.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:40,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:50,   13.5,    9.7,   16.0,    6.4,  999.0,  999.0,   -2.0,   -2.9,  999.0,   -2.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:00,   15.6,  999.0,  999.0,    4.0,  999.0,   -2.3,   -5.6,   -1.3,   -2.9,    2.5,    1.1,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:10,   10.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    5.2,    2.5,  -13.7,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:20,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:30,   14.2,   -0.8,    7.6,   10.8,    1.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:40,  999.0,   11.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:50,   -0.2,   11.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:00,   22.0,   12.4,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:10,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:20,    9.2,    7.2,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:30,    9.4,  999.0,   13.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:40,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,   -6.1,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:50,   10.7,  999.0,   19.2,  999.0,  999.0,   -4.5,   -2.4,  999.0,   -2.3,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:00,   17.1,    9.0,   12.4,    4.6,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:10,   22.8,    9.8,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:20,   24.1,   15.8,   15.7,   11.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:30,   18.7,   14.4,   20.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:40,   18.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:50,   20.0,   12.1,   17.6,   12.8,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:00,   17.1,   15.7,   16.3,   12.9,  999.0,    2.9,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:10,   20.2,   20.1,   15.0,   15.8,   11.2,   16.3,   11.8,    8.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:20,   26.2,   19.1,    7.2,  999.0,   11.0,    6.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:30,   17.7,   20.9,   19.3,   18.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:40,   20.3,   22.3,   18.2,   19.1,    9.9,   13.7,    2.5,    0.6,   -2.8,    5.5,   -4.1,  999.0,   -2.0,   -1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2004/04/23 10:50,   22.1,   17.4,   19.0,   19.7,   15.5,   11.6,   11.5,   12.2,   -1.1,  999.0,   -1.5,   -2.9,    0.6,   -1.8,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:00,   18.6,   18.7,   16.2,   16.2,   15.7,   19.6,    9.8,   10.1,   11.4,   12.1,   10.0,    6.6,    5.2,    1.3,   -1.3,    3.1,    3.7,  999.0,   -3.9,  999.0,   -4.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:10,   13.2,   19.0,   14.4,   13.5,   14.0,   11.4,  999.0,   13.3,   17.2,   15.3,   13.7,    9.4,    0.7,    2.3,    2.9,    0.3,    4.5,   -1.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:20,   20.4,   14.5,   14.6,   12.8,   12.0,   12.0,   13.5,   12.3,   13.9,   10.7,   12.0,   11.8,    6.4,    4.3,    5.1,    5.9,    4.5,    9.1,    7.5,   -5.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2004/04/23 11:30,   16.7,   10.4,  999.0,  999.0,  999.0,  999.0,    2.5,    5.5,    6.7,    6.9,    5.9,    2.8,    8.0,    5.2,    7.3,    8.4,    3.7,   10.2,   -1.1,   -3.2,   -3.2,   -4.0,   -1.4,   -1.8,  999.0,   -7.8,  999.0,  999.0,   -4.5,  999.0
2004/04/23 11:40,   14.8,   16.7,   16.1,   18.4,    8.0,    6.7,    1.2,    3.2,    6.1,    0.9,   -2.2,    1.8,   -3.8,   -2.6,   -2.3,   -5.8,   -3.8,   -0.9,   -3.4,  999.0,  999.0,   -4.4,   -1.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:50,   23.7,   18.5,    6.9,    2.7,    3.1,    2.4,    8.8,    5.0,    0.9,   -8.5,   -0.5,   -4.9,  999.0,   -5.9,   -1.0,   -3.5,   -3.2,    2.6,   -3.0,   -3.1,  999.0,   -5.2,   -2.2,   -2.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:00,   25.0,   18.6,    9.8,    1.4,   12.6,   -0.0,    8.0,    1.6,    1.1,   -0.1,    1.3,   -3.6,   -3.8,   -4.5,   -4.7,   -1.4,   -1.9,   -0.8,   -1.6,  999.0,   -4.5,   -3.9,   -2.4,   -2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:10,   22.3,   12.9,   11.7,    8.1,  999.0,  999.0,   -4.8,  999.0,   -0.4,   -2.3,   -3.7,   -3.3,   -3.6,   -3.0,   -1.2,   -3.4,   -4.9,   -1.1,   -1.6,  999.0,   -2.6,  999.0,   -1.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:20,   23.3,   18.9,   14.1,    7.4,    3.7,   -4.0,  999.0,   -2.5,   -1.0,  999.0,  999.0,  999.0,   -6.2,   -1.8,   -2.0,   -3.9,   -2.6,   -1.8,   -3.8,   -1.8,   -3.4,   -5.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:30,   29.5,   24.0,   18.0,    8.4,    4.0,  999.0,   -2.3,   -1.4,   -5.1,  999.0,   -4.1,   -4.9,   -1.9,   -0.1,   -3.0,   -3.2,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -5.1,  999.0,    0.4,    3.6,    8.7,   10.3,   11.5,   10.4
2004/04/23 12:40,   25.0,   21.4,   19.7,   14.7,   22.9,   22.8,    9.7,   17.5,   19.1,   19.8,   19.8,   13.0,   18.6,   17.8,   16.9,   15.8,   14.5,   13.9,   13.2,   12.8,   11.4,   10.4,    5.5,    4.6,    4.6,    3.9,    3.4,    4.7,    7.6,    6.2
2004/04/23 12:50,   28.8,   26.9,   23.5,   22.6,   21.9,   21.3,   20.3,   19.4,   17.8,   17.5,   17.7,   15.8,   17.9,   16.2,   14.9,   15.1,   14.2,   14.1,   17.5,   16.4,   11.1,    7.2,   10.3,   10.3,   11.0,   11.8,   12.4,   11.7,   12.8,   13.1
2004/04/23 13:00,   34.3,   32.9,   30.7,   29.6,   27.8,   27.3,   26.2,   25.3,   24.9,   23.2,   23.0,   22.5,   22.1,   21.1,   19.7,   18.0,   16.5,   15.7,   14.7,   14.2,   14.6,   13.4,   11.3,   11.7,   12.3,   12.8,   13.1,   12.7,   12.9,   12.7
2004/04/23 13:10,   31.1,   29.3,   26.9,   26.3,   25.5,   24.9,   24.5,   24.1,   23.5,   23.5,   23.0,   22.6,   22.2,   21.8,   21.9,   21.8,   22.3,   22.3,   22.6,   23.1,   22.8,   22.8,   22.6,   21.7,   19.5,   18.4,   16.0,   14.8,   14.2,   14.5
2004/04/23 13:20,   37.5,   37.9,   36.9,   35.6,   34.0,   32.4,   29.1,   26.9,   25.4,   24.5,   23.5,   23.2,   21.9,   21.9,   21.3,   21.3,   21.2,   21.3,   21.3,   21.5,   21.5,   21.6,   21.0,   22.1,   21.3,   17.7,   16.8,   18.2,   19.0,   19.1
2004/04/23 13:30,   30.0,   29.0,   27.5,   26.3,   25.4,   25.8,   24.8,   25.6,   24.3,   22.0,   19.8,   23.3,   21.7,   21.0,   19.8,   18.9,   13.5,   16.1,   15.1,   11.1,   10.1,   11.4,   12.1,   16.7,   17.6,   15.7,   14.2,   11.3,   12.4,   13.0
2004/04/23 13:40,  999.0,   39.6,   37.2,   36.5,   36.2,   34.9,   33.8,   32.6,   31.9,   31.1,   30.0,   29.3,   28.6,   27.1,   27.2,   26.4,   26.5,   25.2,   24.4,   23.6,   22.4,   24.0,  999.0,   32.4,   22.7,   20.1,   18.8,   19.3,   20.2,   19.9
2004/04/23 13:50,   46.2,   44.1,   42.7,   41.5,   40.4,   39.4,   38.4,   37.4,   36.5,   35.4,   33.8,   33.3,   32.4,   31.8,   31.5,   31.2,   31.2,   30.9,   30.3,   29.5,   28.9,   28.7,   32.4,  999.0,   34.2,   28.3,   23.8,   22.9,   21.8,   20.2
2004/04/23 14:00,   47.5,   45.5,   44.1,   42.7,   41.9,   41.1,   40.0,   39.1,   38.2,   37.4,   36.5,   35.4,   34.7,   33.8,   33.5,   33.2,   32.8,   33.0,   32.7,   32.5,   32.2,   32.9,   32.9,   33.2,   32.4,   30.0,   25.8,   23.9,   19.1,   12.6
2004/04/23 14:10,   47.3,   44.2,   43.3,   38.5,   39.7,   37.6,   36.0,   34.7,   34.2,   33.5,   32.8,   31.9,   31.2,   30.9,   29.9,   29.0,   28.5,   28.0,   27.2,   28.4,   28.2,   23.4,   25.3,   23.1,   21.4,   13.1,   10.3,    4.9,    3.9,    5.7
2004/04/23 14:20,   37.4,   33.8,   30.9,   29.2,   28.0,   26.4,   25.2,   25.0,   24.1,   23.9,   23.3,   22.7,   22.5,   21.6,   21.1,   20.3,   19.9,   19.0,   18.2,   17.4,   16.7,   16.4,   18.3,   21.1,   13.7,    8.4,    5.5,    2.7,    1.8,    1.2
2004/04/23 14:30,   34.7,   32.1,   30.3,   29.0,   27.7,   26.7,   26.1,   25.2,   24.0,   22.9,   21.9,   20.9,   20.2,   19.3,   18.8,   17.8,   17.2,   16.5,   16.0,   15.3,   14.7,   14.3,   15.0,   18.6,   16.5,   11.5,    8.6,    7.3,    6.1,    5.0
2004/04/23 14:40,   33.6,   30.2,   26.5,   23.5,   21.5,   18.1,   15.7,   14.6,   13.8,   13.2,   12.6,   11.6,   11.8,   11.3,   11.5,   11.5,   12.0,   12.3,   12.1,   11.9,   11.8,   11.1,   12.0,   16.0,   17.1,   10.5,    9.5,    6.0,    1.6,   -3.7
2004/04/23 14:50,   26.5,   22.1,   18.6,   15.4,   12.5,   10.6,   12.7,    9.9,    9.2,    2.7,    3.5,    8.1,    7.0,    7.2,    7.2,    5.4,    5.5,    5.0,   10.2,    8.4,    6.6,    7.3,    3.3,   12.0,    2.4,    2.1,   -2.0,   -0.1,   -2.5,  999.0
2004/04/23 15:00,   17.7,   15.3,    7.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 15:10,   19.3,   18.5,    6.6,    3.9,  999.0,  999.0,    3.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0