                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/10/19 00:00,  999.0,   45.8,   45.9,  999.0,   45.0,  999.0,   45.7,   44.7,  999.0,  999.0,   57.1,   48.2,   41.6,   37.6,  999.0,  999.0,   33.8,   47.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   36.4,   35.3,   33.5,   32.5,   30.7,  999.0,  999.0,   30.3,   36.0,   40.6,   39.5,   36.7,   35.9,   36.6,   37.2,   35.9,   35.5,   34.8,   34.4,   33.6,   33.5,   33.0,   31.2,   31.6,   29.8,  999.0,   29.8,  999.0,   30.6,   30.1
2002/10/19 00:10,  999.0,   48.2,   54.3,  999.0,   48.3,   47.7,   50.6,   47.4,   47.5,   40.7,   40.1,   39.3,   39.1,   49.1,   36.9,   32.8,   35.9,   51.7,   36.3,   38.3,   52.8,   31.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   33.6,   36.6,   33.1,   32.4,   31.9,   30.9,   30.8,   35.1,   36.6,   36.9,   35.6,   35.1,   35.1,   35.2,   35.0,   34.8,   34.0,   34.3,   34.1,   33.3,   32.9,   31.8,   32.0,   31.8,   32.2,   30.5,   30.1,  999.0,  999.0,  999.0
2002/10/19 00:20,  999.0,   48.9,   46.6,   56.0,   49.7,   43.4,  999.0,   48.4,   44.7,   43.3,   51.8,   44.2,   36.3,   35.2,   32.8,   40.5,   43.1,   44.4,   38.7,   37.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   32.4,   32.1,   32.0,   31.4,   33.8,   30.4,   30.4,   32.0,   32.5,   31.0,   30.8,   30.9,   30.8,   31.0,   30.8,   30.6,   30.6,   30.5,  999.0,   30.9,   30.8,   29.8,  999.0,  999.0,  999.0,   30.5,   30.8,  999.0,  999.0
2002/10/19 00:30,  999.0,   48.5,   49.8,   45.3,   48.7,   52.0,   49.5,   53.6,   43.5,   49.3,   54.5,   47.2,   34.4,   39.2,   31.3,   39.4,   44.3,   45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   35.5,   34.1,   34.2,   33.8,   33.6,   31.6,   31.9,   31.7,   32.7,   33.3,   32.8,   31.6,   30.6,   30.6,   31.2,   31.5,   31.1,   30.9,   29.7,   30.2,   30.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 00:40,  999.0,   48.4,   45.0,   47.5,   45.7,   48.0,   53.6,   49.2,   42.7,   45.3,   41.3,   40.7,   42.9,   30.5,   37.9,   40.9,   44.4,   43.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   32.2,  999.0,   30.7,   31.0,   30.2,   32.2,   32.6,   33.1,   32.8,   32.1,   30.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 00:50,  999.0,   49.6,   48.6,   43.0,   46.6,   49.6,   49.4,   54.2,   43.5,   43.9,   42.1,   37.7,   37.3,   39.3,   38.9,   34.8,   47.4,   38.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   31.6,   30.8,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,   30.7,   32.1,   32.3,   31.9,   32.7,   32.1,   30.7,   32.2,   31.8,   29.6,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 01:00,  999.0,   51.7,   53.0,   50.4,   56.0,   60.5,   52.6,   54.2,   47.6,   59.5,   46.4,   44.8,   40.6,   39.5,   35.7,   35.1,   45.6,   38.4,   31.7,   44.4,   43.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   30.7,   34.1,   31.7,   34.0,   32.6,   32.3,   33.0,   32.1,   32.9,   35.3,   36.3,   36.2,   36.7,   36.1,   35.4,   34.2,   32.9,   31.8,   31.1,   29.9,   29.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 01:10,  999.0,   50.2,   45.1,   49.8,   50.9,   52.8,   48.5,   51.6,   52.3,   53.8,   53.3,   43.8,   40.8,   41.4,   32.5,   41.5,   42.9,   41.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   32.3,   33.6,   32.1,   31.3,   30.6,  999.0,   30.7,   30.1,   31.3,   34.0,   34.7,   35.7,   36.2,   35.2,   34.3,   33.1,   32.1,   31.4,   30.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 01:20,  999.0,   49.8,   47.1,   50.2,   54.7,   57.7,   51.4,   48.7,   51.1,   54.2,   42.2,   39.2,   42.0,   39.1,  999.0,   36.8,   46.7,   38.3,  999.0,  999.0,   44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.4,   31.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.4,   33.7,   33.6,   33.2,   32.4,   31.5,   31.2,   30.9,   31.7,   32.7,   31.9,   32.8,   34.0,   34.2,   34.3,   33.4,   32.1,   32.2,   31.8
2002/10/19 01:30,  999.0,   52.2,   48.7,   51.9,   56.5,   56.1,   50.6,   48.4,   47.7,   58.3,   46.4,   44.0,   38.5,   46.0,   44.6,   37.9,   48.7,   49.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   44.3,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   37.5,   33.4,   34.0,   32.1,   31.8,   33.0,   32.5,   36.3,   38.0,   37.7,   37.3,   38.6,   36.9,   38.3,   38.2,   38.0,   37.6,   36.9,   36.7,   36.1,   35.5,   34.7,   35.9,   35.3,   34.3,   33.5,   32.8,   33.5,   32.3,   31.9,   30.9,   31.0
2002/10/19 01:40,  999.0,   52.7,   53.7,   54.5,   53.6,   46.2,   48.4,   59.0,   44.3,   42.2,   43.6,   51.7,   44.5,   51.7,   44.2,   39.5,   43.7,   47.2,   33.6,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   36.0,   38.4,   37.2,   36.4,   34.4,   34.1,   34.6,   31.9,   32.3,   33.8,   34.8,   35.5,   36.1,   36.9,   37.0,   36.9,   36.3,   36.1,   34.8,   33.7,   32.5,   32.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 01:50,  999.0,   55.4,   52.3,   54.2,   53.7,   44.2,   46.9,   47.1,   49.3,   42.9,   37.2,   41.5,   37.1,   40.9,   39.2,   34.9,   37.2,   50.5,   43.2,   29.7,  999.0,  999.0,  999.0,   30.2,   42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   34.0,   31.8,   33.4,   33.6,   34.0,   33.4,   34.6,   35.4,   35.6,   35.6,   34.4,   33.8,   32.4,   31.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 02:00,  999.0,   54.3,   50.1,   49.5,   45.5,   43.8,   53.3,   38.5,   42.5,   49.4,   42.8,   34.9,   36.6,   41.9,   38.4,   28.9,   41.1,   50.5,   44.3,   32.8,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   39.3,   37.8,   38.6,   37.6,   36.6,   37.8,   35.2,   34.3,   33.3,   33.4,   33.6,   34.8,   36.2,   36.7,   36.6,   37.4,   36.9,   36.8,   35.3,   34.1,   35.9,   32.6,   31.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 02:10,  999.0,   49.4,   47.0,   47.8,   53.7,   45.7,   48.4,   47.3,   37.8,   46.7,   40.1,   35.5,   36.5,   40.1,   38.4,   31.2,   47.5,   46.3,   40.2,  999.0,  999.0,  999.0,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.7,   39.8,   41.5,   41.9,   39.3,   38.0,   38.9,   42.6,   41.1,   41.3,   42.6,   43.4,   43.3,   43.4,   43.4,   43.3,   43.2,   42.9,   41.8,   40.5,   38.7,   36.2,   34.1,   32.4,   31.6,   30.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 02:20,  999.0,   54.2,   51.2,   51.5,   52.0,   44.3,   43.2,   45.0,   41.9,   41.7,   46.5,   53.6,   38.9,   32.5,   37.4,   36.4,   47.4,   38.4,   40.9,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   35.3,   35.6,   35.2,   42.1,   44.4,   43.9,   45.3,   45.5,   45.2,   45.2,   45.6,   45.0,   44.7,   44.0,   43.1,   41.7,   39.5,   37.3,   35.5,   36.1,   34.3,   33.4,   33.7,   30.9,   31.7,   32.5,   29.8,  999.0,  999.0,  999.0
2002/10/19 02:30,  999.0,   56.6,   52.5,   49.2,   48.7,   46.7,   45.1,   46.4,   38.5,   38.4,   41.7,   43.4,   49.0,   41.9,  999.0,   39.9,   47.6,   47.8,   41.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   37.5,   36.0,   36.5,   38.7,   43.6,   46.6,   46.5,   45.3,   45.0,   44.0,   42.9,   42.3,   42.7,   42.6,   42.4,   42.1,   41.5,   41.4,   40.9,   40.0,   38.9,   38.3,   36.9,   35.2,   35.1,   33.6,   31.6,   32.1,   32.6,   31.7,   31.4,  999.0
2002/10/19 02:40,  999.0,   54.9,   52.3,   50.2,   48.6,   43.3,   49.8,   49.8,   43.4,   42.8,   41.7,   41.9,   34.8,   47.8,   44.4,   43.8,   39.7,   39.6,   39.7,   35.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   38.9,   44.1,   43.5,   42.8,   44.4,   44.2,   43.5,   42.2,   40.5,   38.1,   36.9,   36.8,   36.6,   36.6,   36.5,   37.0,   37.3,   38.5,   37.6,   37.7,   37.3,   35.9,   34.5,   33.9,   32.7,   32.3,   31.2,   31.4,   30.0,  999.0,  999.0
2002/10/19 02:50,  999.0,   56.1,   48.7,   48.2,   45.4,   43.4,   49.8,   46.7,   49.3,   42.5,   41.7,   43.5,   47.3,   44.2,   36.3,   50.2,   36.8,   41.0,   37.6,   33.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   36.5,   38.3,   39.8,   40.1,   44.2,   45.7,   44.0,   42.1,   42.0,   42.8,   42.9,   43.2,   43.0,   42.6,   42.3,   41.4,   40.6,   41.0,   40.8,   40.2,   39.8,   38.3,   38.6,   36.3,   34.4,   33.5,   30.9,   30.2,  999.0,  999.0,  999.0,  999.0
2002/10/19 03:00,  999.0,   54.4,   50.2,   45.9,   46.2,   46.0,   44.9,   44.9,   63.0,   51.4,   54.7,   48.9,   53.7,   47.8,   59.4,   40.8,   36.6,   46.4,   55.8,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.5,   36.2,   38.2,   37.9,   33.3,   36.8,   38.9,   42.0,   45.0,   46.0,   45.8,   44.0,   42.7,   42.1,   42.3,   41.8,   40.5,   39.9,   40.0,   40.7,   40.3,   39.1,   39.3,   36.7,   37.9,   36.6,   37.2,   36.1,   34.6,   33.9,   31.4,   31.5,   30.1,   30.3
2002/10/19 03:10,  999.0,   56.0,   53.8,   56.3,   47.0,   51.6,   49.0,   47.1,   45.7,   38.9,   40.7,   32.5,   42.4,   37.6,   35.3,   33.5,   39.5,   46.9,   43.5,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   35.8,   38.4,   39.2,   46.3,   50.9,   50.5,   47.9,   45.3,   43.2,   42.9,   42.1,   41.2,   39.5,   37.8,   36.7,   36.7,   35.2,   34.9,   34.5,   34.0,   33.7,   33.8,   34.6,   34.5,   34.8,   34.2,   32.3,   32.0,   32.7,   31.0
2002/10/19 03:20,  999.0,   57.8,   51.7,   49.1,   46.8,   44.3,   43.2,   43.7,   35.9,   39.8,   36.0,   32.5,   39.3,   41.6,  999.0,   31.3,   34.7,   45.7,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.6,   38.1,   40.3,   43.9,   47.7,   51.5,   51.2,   48.9,   46.3,   44.8,   44.5,   43.7,   42.0,   41.0,   40.5,   40.2,   40.5,   40.4,   40.8,   41.0,   40.6,   40.8,   40.5,   40.4,   39.5,   38.5,   37.0,   35.6,   33.5,   31.7,   30.0
2002/10/19 03:30,  999.0,   53.0,   53.1,   43.4,   49.9,   47.2,   46.4,   45.7,   53.1,   43.2,   37.1,   43.3,   40.6,   39.4,   35.0,   30.3,   35.9,   40.1,   32.5,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.2,   38.3,   42.2,   42.0,   42.6,   48.1,   51.0,   49.5,   49.1,   47.8,   47.3,   46.5,   45.7,   45.1,   43.9,   43.2,   42.7,   42.2,   41.9,   41.3,   41.0,   40.3,   39.6,   38.7,   37.7,   36.5,   35.7,   34.3,   33.3,   32.5,   30.5,   30.3
2002/10/19 03:40,  999.0,   58.4,   59.0,   49.1,   45.6,   48.9,   49.3,   47.3,   43.9,   43.0,   39.1,   43.8,   39.9,   36.4,   33.0,   30.3,   35.8,   39.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   40.2,   40.6,   38.7,   38.2,   39.1,   41.0,   45.2,   46.4,   45.8,   45.4,   45.1,   44.4,   44.4,   44.4,   44.4,   44.0,   43.7,   43.4,   42.5,   41.8,   41.3,   40.6,   40.0,   38.9,   37.6,   36.0,   34.8,   32.8,   31.9,   30.5,  999.0,  999.0,  999.0
2002/10/19 03:50,  999.0,   55.6,   49.8,   48.6,   46.6,   48.2,   48.8,   47.0,   42.7,   41.1,   44.5,   36.8,   43.4,   42.4,   32.5,   35.1,   33.0,   42.7,   44.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   40.5,   41.0,   37.8,   38.0,   38.8,   39.6,   42.4,   45.0,   45.6,   45.9,   45.9,   46.5,   46.1,   46.1,   46.0,   46.1,   45.7,   45.2,   44.7,   43.9,   43.6,   42.7,   41.8,   40.2,   38.9,   37.4,   35.9,   34.2,   32.7,   31.1,   30.4,   29.8,  999.0,  999.0
2002/10/19 04:00,  999.0,   56.1,   47.2,   48.6,   46.6,   51.3,   52.0,   46.3,   40.9,   41.9,   43.0,   39.8,   44.2,   40.8,  999.0,   32.4,   41.2,   46.1,   55.5,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.0,   42.1,   40.6,   39.0,   37.8,   41.7,   45.2,   44.5,   44.1,   43.3,   43.1,   42.8,   43.0,   42.4,   42.4,   41.8,   42.1,   42.0,   41.6,   41.2,   41.0,   40.0,   39.1,   38.1,   37.2,   35.4,   33.8,   31.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 04:10,  999.0,   59.0,   47.4,   50.1,   46.4,   45.9,   46.1,  999.0,   40.4,   55.5,   46.0,   37.4,   43.0,   39.8,   34.0,   37.1,   42.2,   45.8,   52.8,   54.3,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,   40.4,   38.3,   36.6,   38.4,   41.6,   42.6,   42.6,   42.1,   41.8,   41.2,   40.4,   39.8,   39.4,   38.6,   38.1,   38.0,   37.1,   36.1,   35.5,   34.7,   34.0,   33.2,   32.5,   32.0,   31.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 04:20,  999.0,   57.1,   59.8,   49.8,   49.8,   56.7,   53.5,   54.3,   51.1,   42.0,   44.0,   46.1,   41.5,   38.1,   35.6,   34.9,   40.6,   44.1,   47.4,   54.4,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   40.4,   39.4,   38.8,   41.7,   39.0,   36.3,   35.1,   34.5,   33.3,   32.9,   34.4,   36.8,   37.8,   36.7,   36.3,   35.0,   34.6,   32.9,   31.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 04:30,  999.0,   57.7,   53.2,   49.5,   50.9,   50.2,   49.6,   48.7,   45.4,   47.6,   43.7,   41.1,   43.9,   36.5,   35.0,   34.9,   40.7,   41.4,   44.5,   52.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   37.9,   31.7,   34.1,   39.5,   39.7,   37.9,   36.1,   33.1,   31.2,   29.3,  999.0,   32.2,   34.7,   37.1,   38.6,   38.5,   34.3,   34.9,   31.0,  999.0,   31.9,   33.4,   32.2,   35.0,   34.7,   32.7,   32.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/19 04:40,  999.0,   53.9,   57.9,   53.5,   57.7,   55.7,   56.6,   69.3,   51.0,   45.6,   47.1,   42.9,   39.1,   38.1,   32.9,   37.5,   38.6,   37.8,   40.8,   47.8,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   37.8,   35.0,   34.2,   37.5,   38.1,   36.0,   35.2,   34.7,   33.3,   32.5,   31.0,   32.5,   31.8,   32.3,   32.5,   34.8,   34.5,   34.7,   35.4,   36.3,   37.4,   37.8,   38.0,   37.4,   35.9,   34.7,   33.6,   32.3,   31.9,   31.9,   31.7,   32.0,   31.0
2002/10/19 04:50,  999.0,   54.5,   55.7,   53.8,   49.9,   72.3,   55.9,   56.9,   52.2,   49.7,   39.8,   41.0,   41.2,   40.1,   38.8,   40.2,   38.3,   41.2,   46.6,   38.9,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   31.6,   35.8,   40.0,   42.6,   41.2,   40.4,   37.1,   32.2,   32.6,   32.3,   33.6,   36.0,   38.9,   40.1,   39.9,   38.9,   37.7,   38.0,   38.3,   39.1,   38.9,   38.9,   38.6,   38.1,   37.3,   36.4,   35.6,   34.4,   33.8,   32.7,   31.4,   32.0
2002/10/19 05:00,  999.0,   52.4,   49.0,   49.7,   49.2,   52.6,   44.9,   42.6,  999.0,   50.4,   40.7,   44.4,   41.1,   35.7,   37.0,   34.7,   35.2,   41.5,   47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   37.2,   37.4,   41.8,   42.4,   43.2,   41.3,   40.1,   40.4,   38.5,   37.4,   37.9,   39.1,   40.2,   40.8,   41.1,   41.2,   40.9,   41.2,   40.8,   40.7,   40.0,   39.5,   38.5,   37.2,   36.6,   35.1,   34.1,   33.4,   31.9,   31.4,   30.5
2002/10/19 05:10,  999.0,   56.9,   54.1,   53.5,   58.8,   68.2,   50.4,   52.8,   58.6,   54.1,   44.9,   39.9,   45.6,   35.7,   35.3,   38.1,   33.0,   40.0,   46.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   34.7,   36.2,   39.5,   40.4,   39.6,   41.7,   41.5,   41.3,   42.3,   40.0,   37.6,   35.0,   35.6,   36.7,   37.8,   38.6,   38.3,   38.1,   38.7,   38.6,   38.0,   37.6,   37.0,   36.4,   36.5,   35.9,   35.5,   34.5,   33.4,   32.7,   31.8,   31.2
2002/10/19 05:20,  999.0,   49.2,   45.5,   46.8,   47.7,   52.2,   53.3,   50.7,   38.9,   44.1,   39.7,   44.7,   36.4,   39.2,   34.0,   32.8,   33.5,   42.3,   43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   40.2,   43.2,   45.6,   46.9,   47.7,   47.6,   45.6,   43.8,   42.8,   42.0,   42.0,   42.1,   41.3,   40.7,   40.2,   39.8,   39.4,   38.5,   37.8,   37.6,   37.0,   35.9,   36.1,   35.7,   35.3,   34.8,   33.4,   32.5,   32.5,   30.7
2002/10/19 05:30,  999.0,   54.7,   56.2,   49.9,   49.6,   63.7,   53.8,   55.1,   44.9,   39.6,   40.9,   40.1,   49.9,   33.7,   29.0,   33.0,   31.1,   41.0,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.1,   37.6,   42.3,   40.0,   40.1,   46.8,   50.7,   54.7,   57.2,   57.8,   57.0,   56.4,   55.2,   52.5,   49.4,   45.3,   42.9,   41.8,   41.4,   41.3,   41.1,   40.8,   40.5,   40.0,   39.4,   38.5,   37.8,   36.9,   35.8,   35.4,   35.0,   35.0,   35.0,   34.9,   34.2,   33.8,   33.2,   32.2
2002/10/19 05:40,  999.0,   54.1,   50.6,   46.2,   46.0,   51.4,   50.9,   44.7,   39.2,   39.2,   37.9,  999.0,   33.1,   30.6,   26.9,   34.5,   40.7,   45.2,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   34.6,   37.5,   39.9,   48.4,   55.0,   59.3,   59.8,   58.7,   57.3,   55.8,   50.4,   44.9,   42.3,   40.5,   39.5,   39.3,   39.8,   40.2,   40.3,   40.2,   39.6,   39.3,   38.7,   38.0,   37.0,   36.0,   35.4,   35.2,   34.5,   35.7,   35.5,   34.7,   34.0,   33.2,   32.9
2002/10/19 05:50,  999.0,   50.8,   48.0,   46.1,   49.1,   44.8,   48.6,   38.2,  999.0,   41.2,   37.0,   34.3,   30.4,   31.0,   29.0,   32.1,   34.0,   45.6,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   37.7,   37.6,   41.6,   52.2,   57.0,   57.4,   55.2,   52.5,   50.2,   48.6,   48.1,   48.3,   48.6,   48.4,   47.8,   47.2,   46.4,   45.5,   44.3,   43.0,   42.0,   40.4,   39.3,   38.5,   37.6,   37.1,   36.2,   35.8,   35.4,   34.7,   33.5,   33.1,   32.4,   32.7,   32.0
2002/10/19 06:00,  999.0,   52.6,   49.9,   44.6,   44.7,   42.0,   49.0,   41.7,   39.0,  999.0,  999.0,   33.9,   32.9,   31.3,  999.0,   30.9,   35.4,   44.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   42.1,   42.7,   41.7,   50.1,   52.7,   51.9,   56.4,   57.9,   57.1,   55.8,   53.8,   53.1,   52.2,   51.3,   50.3,   50.4,   49.9,   48.9,   48.2,   47.5,   46.7,   45.3,   44.3,   43.3,   42.4,   41.6,   41.2,   40.8,   40.4,   39.8,   39.4,   38.4,   37.0,   36.0,   34.6,   32.9,   31.6,   31.3
2002/10/19 06:10,  999.0,   57.1,   49.0,   46.1,   49.3,   44.9,   42.9,   46.0,   42.6,   39.9,   40.3,   31.5,   31.7,   29.4,   29.5,   33.1,   41.5,   40.3,   34.3,  999.0,  999.0,  999.0,   34.1,   40.0,   44.5,   44.4,   42.4,   44.5,   46.0,   48.5,   52.4,   53.4,   51.8,   51.2,   50.4,   50.0,   50.4,   51.3,   51.3,   50.9,   50.4,   49.7,   48.9,   48.6,   48.0,   47.5,   46.3,   45.5,   44.5,   43.4,   42.4,   41.4,   40.8,   40.0,   38.9,   37.7,   36.0,   34.6,   33.4,   32.1,   31.0,   30.1,   30.4
2002/10/19 06:20,  999.0,   53.9,   51.7,   48.6,   47.3,   44.2,   38.4,   44.5,   48.1,   43.9,   40.1,  999.0,  999.0,   33.9,   31.3,   30.8,   35.9,   37.1,  999.0,  999.0,   44.6,  999.0,   43.7,   45.1,   44.4,   42.8,   43.1,   47.1,   48.7,   50.5,   53.3,   54.1,   53.3,   53.0,   53.3,   52.7,   52.3,   51.9,   51.7,   50.6,   50.2,   50.2,   49.0,   48.0,   46.8,   46.2,   45.0,   43.9,   43.2,   42.6,   41.9,   41.5,   40.9,   40.3,   40.0,   39.0,   37.6,   36.2,   34.2,   32.8,   32.0,   31.9,   31.2
2002/10/19 06:30,  999.0,   52.0,   51.4,   49.8,   48.2,   42.0,   41.4,   46.3,   50.9,   50.7,   48.0,   38.9,   30.9,   31.0,   32.1,   33.9,   38.4,   33.0,  999.0,   45.1,   44.6,   46.0,   46.1,   43.0,   43.2,   41.3,   40.8,   47.1,   51.5,   53.8,   54.5,   54.8,   55.5,   56.1,   56.2,   56.0,   55.9,   55.2,   54.3,   53.5,   52.3,   51.5,   50.8,   49.2,   47.9,   46.5,   45.7,   44.4,   43.4,   42.8,   41.9,   40.9,   40.5,   39.9,   38.7,   38.2,   37.3,   36.7,   36.2,   36.2,   36.5,   36.6,   36.2
2002/10/19 06:40,  999.0,   53.7,   46.4,   51.2,   47.4,   48.2,   39.2,   45.5,   50.5,   52.2,   49.3,   43.2,   33.8,   30.5,  999.0,   36.6,   41.9,   36.4,  999.0,   42.6,   49.8,   38.3,   40.8,   40.8,   40.0,   39.7,   41.7,   42.3,   50.6,   55.1,   56.9,   54.9,   53.5,   52.9,   54.3,   55.7,   56.1,   55.7,   55.0,   54.2,   53.1,   51.5,   50.3,   48.8,   47.5,   46.3,   45.3,   44.7,   44.1,   43.6,   43.0,   42.3,   41.5,   41.0,   40.0,   39.3,   38.7,   38.3,   37.4,   36.3,   35.7,   34.5,   33.3
2002/10/19 06:50,  999.0,   54.4,   46.6,   52.1,   47.2,   45.8,   36.6,   35.3,   50.0,   53.1,   42.9,   41.6,   30.2,  999.0,   29.5,   32.0,   41.3,   36.7,  999.0,  999.0,  999.0,   38.9,   40.8,   39.4,   33.9,   36.6,   38.2,   44.0,   49.0,   53.9,   57.1,   55.0,   53.1,   52.0,   52.0,   52.7,   53.4,   52.8,   52.3,   52.1,   51.7,   51.1,   50.7,   49.9,   49.2,   48.8,   48.1,   47.1,   45.6,   44.6,   43.6,   42.4,   41.6,   40.8,   39.7,   39.0,   38.1,   36.9,   36.1,   34.9,   34.2,   34.5,   34.2
2002/10/19 07:00,  999.0,   50.0,   47.1,   45.8,   46.0,   45.3,   35.4,   34.8,   36.8,   39.0,   36.6,   37.3,   30.4,   29.7,   32.3,   37.5,   38.5,   35.2,  999.0,  999.0,  999.0,   31.9,   38.5,   38.2,   36.6,   35.7,   38.8,   43.8,   50.7,   57.0,   60.6,   62.4,   61.1,   59.8,   57.9,   56.3,   55.5,   54.6,   54.1,   53.9,   53.8,   52.8,   51.1,   49.4,   48.2,   47.2,   46.6,   45.8,   44.7,   43.2,   42.2,   42.4,   42.3,   41.8,   41.0,   39.9,   38.7,   36.9,   34.9,   32.9,   32.3,   31.7,   32.0
2002/10/19 07:10,  999.0,   52.6,   49.9,   46.7,   41.9,   45.6,   36.3,   35.1,   42.9,   40.2,   39.7,   32.2,   37.1,  999.0,   35.4,   37.8,   36.7,   32.5,  999.0,  999.0,   39.5,   50.6,   47.3,   43.3,   46.5,   51.3,   51.5,   56.1,   59.3,   62.7,   63.9,   63.6,   63.8,   63.7,   63.2,   62.2,   61.5,   61.3,   60.7,   60.6,   59.7,   58.5,   57.3,   56.0,   55.0,   53.9,   52.7,   51.1,   49.4,   47.7,   46.8,   46.3,   45.2,   43.7,   42.6,   41.3,   40.0,   38.5,   37.0,   34.7,   32.6,   32.4,   31.7
2002/10/19 07:20,  999.0,   53.9,   48.4,   47.9,   43.9,   40.3,   33.8,   34.2,   34.0,   42.8,   45.2,   35.3,   35.5,   29.3,   33.0,   39.8,   37.5,   29.5,   32.2,   41.8,   46.8,   52.2,   50.6,   52.6,   53.4,   61.6,   63.8,   66.3,   66.9,   66.0,   65.8,   65.6,   65.9,   66.5,   66.3,   65.1,   63.8,   62.3,   61.5,   60.9,   60.1,   58.9,   57.6,   57.4,   56.5,   55.8,   54.5,   53.1,   51.6,   50.2,   49.0,   47.8,   46.5,   44.8,   43.6,   42.4,   41.6,   40.1,   38.5,   37.0,   35.8,   33.3,   32.4