,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-01-16, 07:00:02,VALID,918.144,VALID,0,VALID,96.3749,VALID,-0.0849042,VALID,19.8199,VALID,21,VALID,0.81157,
2007-01-16, 07:01:00,VALID,918.127,VALID,0,VALID,96.4181,VALID,-0.0849042,VALID,19.7971,VALID,7,VALID,1.09712,
2007-01-16, 07:02:00,VALID,918.117,VALID,0,VALID,96.4932,VALID,-0.0679233,VALID,19.814,VALID,18,VALID,1.04371,
2007-01-16, 07:03:01,VALID,918.112,VALID,0,VALID,96.5466,VALID,-0.0679233,VALID,19.7973,VALID,16,VALID,0.990412,
2007-01-16, 07:04:00,VALID,918.096,VALID,0,VALID,96.5237,VALID,-0.0509425,VALID,19.8008,VALID,17,VALID,0.911776,
2007-01-16, 07:05:00,VALID,918.083,VALID,0,VALID,96.5949,VALID,-0.0339617,VALID,19.7968,VALID,14,VALID,0.839571,
2007-01-16, 07:06:01,VALID,918.069,VALID,0,VALID,96.6165,VALID,-0.0679233,VALID,19.7971,VALID,20,VALID,0.927778,
2007-01-16, 07:07:01,VALID,918.064,VALID,0,VALID,96.5822,VALID,-0.0339617,VALID,19.7936,VALID,12,VALID,0.973772,
2007-01-16, 07:08:00,VALID,918.072,VALID,0,VALID,96.5898,VALID,-0.0509425,VALID,19.7874,VALID,17,VALID,0.981712,
2007-01-16, 07:09:00,VALID,918.082,VALID,0,VALID,96.6979,VALID,-0.0509425,VALID,19.7775,VALID,20,VALID,1.11152,
2007-01-16, 07:10:00,VALID,918.088,VALID,0,VALID,96.7602,VALID,-0.0679233,VALID,19.771,VALID,19,VALID,1.18928,
2007-01-16, 07:11:01,VALID,918.083,VALID,0,VALID,96.7589,VALID,-0.0679233,VALID,19.7777,VALID,22,VALID,1.13212,
2007-01-16, 07:12:00,VALID,918.08,VALID,0,VALID,96.8568,VALID,-0.0849042,VALID,19.7914,VALID,29,VALID,1.50417,
2007-01-16, 07:13:00,VALID,918.058,VALID,0,VALID,96.8696,VALID,-0.0509425,VALID,19.8068,VALID,32,VALID,1.57757,
2007-01-16, 07:14:01,VALID,918.042,VALID,0,VALID,96.7627,VALID,-0.101885,VALID,19.8301,VALID,24,VALID,1.38299,
2007-01-16, 07:15:00,VALID,918.031,VALID,0,VALID,96.8454,VALID,-0.0849042,VALID,19.8299,VALID,23,VALID,1.57908,
2007-01-16, 07:16:01,VALID,918.011,VALID,0,VALID,96.8289,VALID,-0.0849042,VALID,19.8299,VALID,24,VALID,1.2397,
2007-01-16, 07:17:01,VALID,918.029,VALID,0,VALID,96.7526,VALID,-0.0849042,VALID,19.8266,VALID,22,VALID,1.369,
2007-01-16, 07:18:00,VALID,918.018,VALID,0,VALID,96.8696,VALID,-0.0849042,VALID,19.8202,VALID,25,VALID,0.972241,
2007-01-16, 07:19:01,VALID,918.03,VALID,0,VALID,96.7666,VALID,-0.0169808,VALID,19.7939,VALID,16,VALID,0.690518,
2007-01-16, 07:20:00,VALID,918.037,VALID,0,VALID,96.9192,VALID,-0.101885,VALID,19.7586,VALID,18,VALID,1.1439,
2007-01-16, 07:21:01,VALID,918.046,VALID,0,VALID,97.1201,VALID,-0.0679233,VALID,19.7521,VALID,13,VALID,1.17094,
2007-01-16, 07:22:00,VALID,918.065,VALID,0,VALID,97.1811,VALID,-0.0679233,VALID,19.7521,VALID,19,VALID,1.14482,
2007-01-16, 07:23:00,VALID,918.057,VALID,0,VALID,97.2078,VALID,-0.0849042,VALID,19.7363,VALID,24,VALID,1.31771,
2007-01-16, 07:24:00,VALID,918.052,VALID,0,VALID,97.2282,VALID,-0.0509425,VALID,19.7201,VALID,10,VALID,1.09091,
2007-01-16, 07:25:00,VALID,918.033,VALID,0,VALID,97.2561,VALID,-0.0679233,VALID,19.6878,VALID,16,VALID,1.24465,
2007-01-16, 07:26:00,VALID,918.007,VALID,0,VALID,97.3019,VALID,-0.0339617,VALID,19.6583,VALID,18,VALID,1.07252,
2007-01-16, 07:27:01,VALID,917.993,VALID,0,VALID,97.2968,VALID,-0.0849042,VALID,19.6429,VALID,18,VALID,1.15977,
2007-01-16, 07:28:00,VALID,917.969,VALID,0,VALID,97.4748,VALID,-0.101885,VALID,19.6558,VALID,24,VALID,1.34829,
2007-01-16, 07:29:00,VALID,917.956,VALID,0,VALID,97.2409,VALID,-0.0679233,VALID,19.6488,VALID,21,VALID,1.02493,
2007-01-16, 07:30:00,VALID,917.939,VALID,0,VALID,97.265,VALID,-0.0509425,VALID,19.626,VALID,27,VALID,1.3036,
2007-01-16, 07:31:00,VALID,917.935,VALID,0,VALID,97.3388,VALID,-0.0509425,VALID,19.6257,VALID,29,VALID,1.2883,
2007-01-16, 07:32:00,VALID,917.938,VALID,0,VALID,97.1887,VALID,-0.0509425,VALID,19.6424,VALID,19,VALID,1.19513,
2007-01-16, 07:33:00,VALID,917.927,VALID,0,VALID,97.0629,VALID,-0.0509425,VALID,19.6394,VALID,6,VALID,0.962426,
2007-01-16, 07:34:01,VALID,917.929,VALID,0,VALID,97.2294,VALID,-0.0509425,VALID,19.6161,VALID,9,VALID,1.24727,
2007-01-16, 07:35:00,VALID,917.905,VALID,0,VALID,97.1824,VALID,-0.0509425,VALID,19.626,VALID,24,VALID,0.976042,
2007-01-16, 07:36:00,VALID,917.893,VALID,0,VALID,97.1468,VALID,-0.0679233,VALID,19.6064,VALID,16,VALID,1.14416,
2007-01-16, 07:37:00,VALID,917.877,VALID,0,VALID,97.1379,VALID,-0.0509425,VALID,19.6163,VALID,11,VALID,1.34896,
2007-01-16, 07:38:01,VALID,917.864,VALID,0,VALID,97.0285,VALID,-0.0339617,VALID,19.6195,VALID,17,VALID,1.2338,
2007-01-16, 07:39:00,VALID,917.865,VALID,0,VALID,96.9306,VALID,-0.0679233,VALID,19.6228,VALID,2,VALID,0.968369,
2007-01-16, 07:40:01,VALID,917.838,VALID,0,VALID,96.9293,VALID,-0.0679233,VALID,19.6106,VALID,6,VALID,0.929869,
2007-01-16, 07:41:01,VALID,917.821,VALID,0,VALID,97.0692,VALID,-0.101885,VALID,19.6041,VALID,11,VALID,1.33724,
2007-01-16, 07:42:00,VALID,917.811,VALID,0,VALID,96.998,VALID,-0.0679233,VALID,19.6295,VALID,19,VALID,1.20754,
2007-01-16, 07:43:00,VALID,917.797,VALID,0,VALID,96.82,VALID,-0.0339617,VALID,19.6322,VALID,2,VALID,1.0538,
2007-01-16, 07:44:00,VALID,917.8,VALID,0,VALID,96.8136,VALID,0,VALID,19.6352,VALID,352,VALID,1.11068,
2007-01-16, 07:45:00,VALID,917.782,VALID,0,VALID,96.8543,VALID,0.0339617,VALID,19.6188,VALID,356,VALID,1.01074,
2007-01-16, 07:46:00,VALID,917.773,VALID,0,VALID,96.9853,VALID,0.0169808,VALID,19.6123,VALID,1,VALID,1.21633,
2007-01-16, 07:47:00,VALID,917.771,VALID,0,VALID,97.0056,VALID,0.0339617,VALID,19.6218,VALID,350,VALID,1.16704,
2007-01-16, 07:48:00,VALID,917.753,VALID,0,VALID,96.8912,VALID,0.0509425,VALID,19.6446,VALID,6,VALID,0.910156,
2007-01-16, 07:49:00,VALID,917.746,VALID,0,VALID,96.9522,VALID,0,VALID,19.6546,VALID,359,VALID,1.13186,
2007-01-16, 07:50:00,VALID,917.729,VALID,0,VALID,96.8225,VALID,0.0169808,VALID,19.6873,VALID,8,VALID,1.02431,
2007-01-16, 07:51:00,VALID,917.71,VALID,0,VALID,96.6928,VALID,0.0169808,VALID,19.6873,VALID,15,VALID,0.976944,
2007-01-16, 07:52:00,VALID,917.697,VALID,0,VALID,96.6648,VALID,0.0339617,VALID,19.6739,VALID,14,VALID,0.87035,
2007-01-16, 07:53:01,VALID,917.68,VALID,0,VALID,96.6788,VALID,0.0169808,VALID,19.6642,VALID,2,VALID,0.671148,
2007-01-16, 07:54:01,VALID,917.674,VALID,0,VALID,96.8187,VALID,-0.0169808,VALID,19.6315,VALID,354,VALID,0.607244,
2007-01-16, 07:55:00,VALID,917.668,VALID,0,VALID,96.6508,VALID,0,VALID,19.6195,VALID,352,VALID,0.42242,
2007-01-16, 07:56:00,VALID,917.674,VALID,0,VALID,96.7208,VALID,0.0339617,VALID,19.5773,VALID,352,VALID,0.392485,
2007-01-16, 07:57:01,VALID,917.673,VALID,0,VALID,96.9103,VALID,0,VALID,19.5542,VALID,352,VALID,0.255556,
2007-01-16, 07:58:00,VALID,917.676,VALID,0,VALID,97.0272,VALID,0,VALID,19.5252,VALID,352,VALID,0.440451,
2007-01-16, 07:59:00,VALID,917.694,VALID,0,VALID,97.2256,VALID,0,VALID,19.5063,VALID,352,VALID,0.518643,
2007-01-16, 08:00:00,VALID,917.695,VALID,0,VALID,97.2714,VALID,0.0169808,VALID,19.4931,VALID,354,VALID,0.43564,
2007-01-16, 08:01:00,VALID,917.699,VALID,0,VALID,97.2498,VALID,0.0169808,VALID,19.4606,VALID,355,VALID,0.2766,
2007-01-16, 08:02:00,VALID,917.694,VALID,0,VALID,97.485,VALID,0,VALID,19.435,VALID,355,VALID,0.611662,
2007-01-16, 08:03:00,VALID,917.692,VALID,0,VALID,97.5066,VALID,0,VALID,19.406,VALID,355,VALID,0.608487,
2007-01-16, 08:04:00,VALID,917.686,VALID,0,VALID,97.4761,VALID,0.0509425,VALID,19.3804,VALID,355,VALID,0.48383,
2007-01-16, 08:05:01,VALID,917.682,VALID,0,VALID,97.5575,VALID,0.0169808,VALID,19.3313,VALID,355,VALID,0.444767,
2007-01-16, 08:06:00,VALID,917.685,VALID,0,VALID,97.8487,VALID,0.0339617,VALID,19.3124,VALID,355,VALID,0.533854,
2007-01-16, 08:07:00,VALID,917.679,VALID,0,VALID,97.9466,VALID,0.0169808,VALID,19.2965,VALID,333,VALID,0.655887,
2007-01-16, 08:08:00,VALID,917.686,VALID,0,VALID,97.7215,VALID,0.0169808,VALID,19.2317,VALID,324,VALID,0.536632,
2007-01-16, 08:09:00,VALID,917.681,VALID,0,VALID,97.8131,VALID,0,VALID,19.1676,VALID,316,VALID,0.690874,
2007-01-16, 08:10:01,VALID,917.693,VALID,0,VALID,98.0471,VALID,0,VALID,19.1093,VALID,312,VALID,0.728338,
2007-01-16, 08:11:00,VALID,917.699,VALID,0,VALID,98.2887,VALID,0.0339617,VALID,19.0604,VALID,312,VALID,0.60831,
2007-01-16, 08:12:01,VALID,917.696,VALID,0,VALID,98.5761,VALID,0.0169808,VALID,19.0214,VALID,311,VALID,0.701672,
2007-01-16, 08:13:00,VALID,917.7,VALID,0,VALID,98.8329,VALID,-0.0509425,VALID,19.0104,VALID,310,VALID,0.642299,
2007-01-16, 08:14:00,VALID,917.697,VALID,0,VALID,99.044,VALID,-0.0849042,VALID,19.0074,VALID,310,VALID,0.627734,
2007-01-16, 08:15:00,VALID,917.67,VALID,0,VALID,99.2373,VALID,-0.0679233,VALID,18.9948,VALID,310,VALID,0.599479,
2007-01-16, 08:16:00,VALID,917.643,VALID,0,VALID,99.4827,VALID,-0.0849042,VALID,19.0037,VALID,310,VALID,0.499256,
2007-01-16, 08:17:00,VALID,917.62,VALID,0,VALID,99.5209,VALID,0,VALID,19.0288,VALID,310,VALID,0.491477,
2007-01-16, 08:18:01,VALID,917.594,VALID,0,VALID,99.5717,VALID,0.0169808,VALID,19.0447,VALID,316,VALID,0.71875,
2007-01-16, 08:19:00,VALID,917.573,VALID,0,VALID,99.395,VALID,0,VALID,19.0611,VALID,337,VALID,0.475836,
2007-01-16, 08:20:00,VALID,917.565,VALID,0,VALID,98.2989,VALID,0,VALID,18.971,VALID,337,VALID,0.431996,
2007-01-16, 08:21:01,VALID,917.537,VALID,0,VALID,98.5811,VALID,0,VALID,18.8647,VALID,329,VALID,0.596058,
2007-01-16, 08:22:00,VALID,917.51,VALID,0,VALID,99.5221,VALID,0.0169808,VALID,18.8737,VALID,325,VALID,0.634766,
2007-01-16, 08:23:01,VALID,917.494,VALID,0,VALID,99.9334,VALID,0,VALID,18.9355,VALID,338,VALID,0.699124,
2007-01-16, 08:24:01,VALID,917.482,VALID,0,VALID,99.9634,VALID,0,VALID,18.9901,VALID,335,VALID,0.769922,
2007-01-16, 08:25:00,VALID,917.475,VALID,0,VALID,99.0809,VALID,0.0339617,VALID,18.9481,VALID,323,VALID,0.747159,
2007-01-16, 08:26:01,VALID,917.467,VALID,0,VALID,99.4446,VALID,0.0339617,VALID,18.9223,VALID,323,VALID,0.853743,
2007-01-16, 08:27:01,VALID,917.45,VALID,0,VALID,99.985,VALID,0.0169808,VALID,18.9774,VALID,323,VALID,0.861133,
2007-01-16, 08:28:01,VALID,917.442,VALID,0,VALID,99.9674,VALID,0.0169808,VALID,19.0288,VALID,323,VALID,0.478423,
2007-01-16, 08:29:00,VALID,917.43,VALID,0,VALID,99.7777,VALID,0,VALID,19.039,VALID,323,VALID,0.466933,
2007-01-16, 08:30:01,VALID,917.406,VALID,0,VALID,99.8947,VALID,0,VALID,19.0676,VALID,323,VALID,0.445858,
2007-01-16, 08:31:01,VALID,917.391,VALID,0,VALID,99.7561,VALID,0,VALID,19.0939,VALID,323,VALID,0.608232,
2007-01-16, 08:32:01,VALID,917.389,VALID,0,VALID,99.8884,VALID,0,VALID,19.1423,VALID,324,VALID,0.742188,
2007-01-16, 08:33:01,VALID,917.366,VALID,0,VALID,99.8667,VALID,0,VALID,19.2098,VALID,341,VALID,0.892721,
2007-01-16, 08:34:01,VALID,917.35,VALID,0,VALID,99.4179,VALID,0,VALID,19.2908,VALID,358,VALID,0.815341,
2007-01-16, 08:35:01,VALID,917.348,VALID,0,VALID,98.9868,VALID,0,VALID,19.3196,VALID,25,VALID,1.01339,
2007-01-16, 08:36:01,VALID,917.337,VALID,0,VALID,98.6206,VALID,-0.0169808,VALID,19.3687,VALID,14,VALID,0.853423,
2007-01-16, 08:37:01,VALID,917.328,VALID,0,VALID,98.4196,VALID,0,VALID,19.3816,VALID,16,VALID,0.948289,
2007-01-16, 08:38:01,VALID,917.326,VALID,0,VALID,98.2302,VALID,0,VALID,19.3948,VALID,35,VALID,0.887277,
2007-01-16, 08:39:00,VALID,917.317,VALID,0,VALID,97.8818,VALID,0,VALID,19.3978,VALID,32,VALID,0.539789,
2007-01-16, 08:40:01,VALID,917.312,VALID,0,VALID,97.5982,VALID,0,VALID,19.3494,VALID,32,VALID,0.8,
2007-01-16, 08:41:01,VALID,917.304,VALID,0,VALID,97.9492,VALID,-0.0169808,VALID,19.3201,VALID,32,VALID,1.02465,
2007-01-16, 08:42:01,VALID,917.289,VALID,0,VALID,98.075,VALID,-0.0169808,VALID,19.3362,VALID,26,VALID,0.94112,
2007-01-16, 08:43:01,VALID,917.288,VALID,0,VALID,97.9136,VALID,-0.0169808,VALID,19.323,VALID,28,VALID,0.892721,
2007-01-16, 08:44:01,VALID,917.266,VALID,0,VALID,97.6999,VALID,-0.0169808,VALID,19.3007,VALID,31,VALID,0.945139,
2007-01-16, 08:45:01,VALID,917.26,VALID,0,VALID,98.2175,VALID,0,VALID,19.3012,VALID,34,VALID,0.984375,
2007-01-16, 08:46:01,VALID,917.25,VALID,0,VALID,98.3904,VALID,-0.0339617,VALID,19.3265,VALID,34,VALID,1.04776,
2007-01-16, 08:47:01,VALID,917.232,VALID,0,VALID,98.2416,VALID,0,VALID,19.3561,VALID,29,VALID,0.948686,
2007-01-16, 08:48:01,VALID,917.218,VALID,0,VALID,98.1323,VALID,-0.0169808,VALID,19.3461,VALID,29,VALID,1.0907,
2007-01-16, 08:49:01,VALID,917.212,VALID,0,VALID,98.2187,VALID,-0.0169808,VALID,19.3171,VALID,30,VALID,1.07868,
2007-01-16, 08:50:01,VALID,917.207,VALID,0,VALID,98.281,VALID,0,VALID,19.3106,VALID,33,VALID,1.0465,
2007-01-16, 08:51:01,VALID,917.197,VALID,0,VALID,98.4883,VALID,0.0169808,VALID,19.2811,VALID,41,VALID,1.25999,
2007-01-16, 08:52:01,VALID,917.182,VALID,0,VALID,98.721,VALID,0,VALID,19.2783,VALID,41,VALID,1.38406,
2007-01-16, 08:53:01,VALID,917.173,VALID,0,VALID,98.6485,VALID,-0.0169808,VALID,19.2458,VALID,43,VALID,1.05583,
2007-01-16, 08:54:01,VALID,917.17,VALID,0,VALID,98.6714,VALID,-0.0509425,VALID,19.1974,VALID,38,VALID,1.2601,
2007-01-16, 08:55:01,VALID,917.157,VALID,0,VALID,98.7655,VALID,0.0169808,VALID,19.1644,VALID,35,VALID,1.15587,
2007-01-16, 08:56:01,VALID,917.138,VALID,0,VALID,98.9181,VALID,0,VALID,19.1522,VALID,37,VALID,1.27458,
2007-01-16, 08:57:01,VALID,917.115,VALID,0,VALID,99.0656,VALID,0,VALID,19.139,VALID,35,VALID,1.2883,
2007-01-16, 08:58:01,VALID,917.092,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,19.1266,VALID,33,VALID,1.1862,
2007-01-16, 08:59:01,VALID,917.085,VALID,0,VALID,98.9982,VALID,0,VALID,19.0842,VALID,33,VALID,0.957209,
2007-01-16, 09:00:01,VALID,917.065,VALID,0,VALID,99.1991,VALID,0,VALID,19.0685,VALID,37,VALID,0.862393,
2007-01-16, 09:01:01,VALID,917.07,VALID,0,VALID,99.3021,VALID,0,VALID,19.0551,VALID,37,VALID,0.915587,
2007-01-16, 09:02:01,VALID,917.07,VALID,0,VALID,99.3975,VALID,0,VALID,19.0551,VALID,37,VALID,0.901708,
2007-01-16, 09:03:01,VALID,917.057,VALID,0,VALID,99.6366,VALID,0,VALID,19.0579,VALID,37,VALID,0.869474,
2007-01-16, 09:04:01,VALID,917.053,VALID,0,VALID,99.6493,VALID,-0.0169808,VALID,19.071,VALID,37,VALID,0.55971,
2007-01-16, 09:05:00,VALID,917.042,VALID,0,VALID,99.5857,VALID,0,VALID,19.0685,VALID,37,VALID,0.338481,
2007-01-16, 09:06:00,VALID,917.049,VALID,0,VALID,99.4166,VALID,0,VALID,19.0417,VALID,37,VALID,0.319169,
2007-01-16, 09:07:00,VALID,917.033,VALID,0,VALID,98.8202,VALID,0,VALID,18.9553,VALID,37,VALID,0.249809,
2007-01-16, 09:08:00,VALID,917.039,VALID,0,VALID,98.5862,VALID,0,VALID,18.8421,VALID,37,VALID,0.323583,
2007-01-16, 09:09:00,VALID,917.044,VALID,0,VALID,98.5354,VALID,0,VALID,18.7063,VALID,37,VALID,0.292411,
2007-01-16, 09:10:00,VALID,917.04,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,18.6644,VALID,37,VALID,0.340554,
2007-01-16, 09:11:00,VALID,917.049,VALID,0,VALID,99.4217,VALID,0,VALID,18.6231,VALID,322,VALID,0.309837,
2007-01-16, 09:12:00,VALID,917.055,VALID,0,VALID,99.927,VALID,0,VALID,18.6157,VALID,290,VALID,0.00223214,
2007-01-16, 09:13:00,VALID,917.056,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6522,VALID,290,VALID,0,
2007-01-16, 09:14:00,VALID,917.051,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6554,VALID,290,VALID,0.0644055,
2007-01-16, 09:15:00,VALID,917.042,VALID,0,VALID,99.9827,VALID,0.0169808,VALID,18.6065,VALID,290,VALID,0.424006,
2007-01-16, 09:16:00,VALID,917.037,VALID,0,VALID,99.8723,VALID,0,VALID,18.5452,VALID,290,VALID,0.341704,
2007-01-16, 09:17:00,VALID,917.028,VALID,0,VALID,99.9596,VALID,0,VALID,18.5355,VALID,290,VALID,0.455503,
2007-01-16, 09:18:00,VALID,917.022,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5901,VALID,290,VALID,0.561914,
2007-01-16, 09:19:00,VALID,917.023,VALID,0,VALID,99.7838,VALID,0,VALID,18.4908,VALID,290,VALID,0.636819,
2007-01-16, 09:20:00,VALID,917.014,VALID,0,VALID,99.985,VALID,0.0339617,VALID,18.4617,VALID,290,VALID,0.439844,
2007-01-16, 09:21:00,VALID,917.01,VALID,0,VALID,100,VALID,0,VALID,18.5134,VALID,290,VALID,0.25686,
2007-01-16, 09:22:00,VALID,916.988,VALID,0,VALID,100,VALID,0,VALID,18.533,VALID,290,VALID,0.119731,
2007-01-16, 09:23:00,VALID,916.975,VALID,0,VALID,100,VALID,0,VALID,18.5293,VALID,290,VALID,0.00190549,
2007-01-16, 09:24:00,VALID,916.973,VALID,0,VALID,100,VALID,0,VALID,18.5161,VALID,290,VALID,0.156064,
2007-01-16, 09:25:00,VALID,916.961,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4617,VALID,299,VALID,0.437678,
2007-01-16, 09:26:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4163,VALID,360,VALID,0.595796,
2007-01-16, 09:27:00,VALID,916.942,VALID,0,VALID,100,VALID,0,VALID,18.4223,VALID,4,VALID,0.527344,
2007-01-16, 09:28:00,VALID,916.946,VALID,0,VALID,100,VALID,0,VALID,18.4454,VALID,4,VALID,0.552539,
2007-01-16, 09:29:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4131,VALID,4,VALID,0.524368,
2007-01-16, 09:30:00,VALID,916.932,VALID,0,VALID,100,VALID,0,VALID,18.3841,VALID,4,VALID,0.292614,
2007-01-16, 09:31:00,VALID,916.918,VALID,0,VALID,99.9387,VALID,0.0169808,VALID,18.2451,VALID,4,VALID,0.290015,
2007-01-16, 09:32:00,VALID,916.917,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1743,VALID,4,VALID,0.50558,
2007-01-16, 09:33:00,VALID,916.906,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2229,VALID,4,VALID,0.576672,
2007-01-16, 09:34:00,VALID,916.896,VALID,0,VALID,100,VALID,0,VALID,18.3064,VALID,4,VALID,0.779297,
2007-01-16, 09:35:00,VALID,916.892,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4193,VALID,4,VALID,0.847656,
2007-01-16, 09:36:00,VALID,916.862,VALID,0,VALID,100,VALID,0,VALID,18.4746,VALID,11,VALID,0.854688,
2007-01-16, 09:37:00,VALID,916.845,VALID,0,VALID,100,VALID,0,VALID,18.5072,VALID,19,VALID,0.957126,
2007-01-16, 09:38:00,VALID,916.842,VALID,0,VALID,100,VALID,0,VALID,18.5456,VALID,12,VALID,0.824963,
2007-01-16, 09:39:00,VALID,916.817,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5682,VALID,12,VALID,0.947917,
2007-01-16, 09:40:00,VALID,916.817,VALID,0,VALID,100,VALID,0,VALID,18.5874,VALID,11,VALID,0.932594,
2007-01-16, 09:41:00,VALID,916.81,VALID,0,VALID,100,VALID,0,VALID,18.6139,VALID,1,VALID,0.961319,
2007-01-16, 09:42:00,VALID,916.793,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6007,VALID,5,VALID,1.23114,
2007-01-16, 09:43:00,VALID,916.789,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5807,VALID,14,VALID,1.3498,
2007-01-16, 09:44:00,VALID,916.775,VALID,0,VALID,100,VALID,0.118866,VALID,18.5703,VALID,21,VALID,1.38415,
2007-01-16, 09:45:00,VALID,916.771,VALID,0,VALID,100,VALID,0.101885,VALID,18.5542,VALID,24,VALID,1.31059,
2007-01-16, 09:46:00,VALID,916.74,VALID,0,VALID,100,VALID,0.101885,VALID,18.5636,VALID,19,VALID,1.37791,
2007-01-16, 09:47:00,VALID,916.719,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5696,VALID,20,VALID,1.22117,
2007-01-16, 09:48:00,VALID,916.696,VALID,0,VALID,100,VALID,0.118866,VALID,18.5765,VALID,18,VALID,1.26135,
2007-01-16, 09:49:00,VALID,916.668,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6056,VALID,13,VALID,1.36973,
2007-01-16, 09:50:00,VALID,916.658,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6256,VALID,18,VALID,1.38132,
2007-01-16, 09:51:00,VALID,916.654,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6256,VALID,16,VALID,1.36137,
2007-01-16, 09:52:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6185,VALID,17,VALID,1.48619,
2007-01-16, 09:53:00,VALID,916.625,VALID,0,VALID,100,VALID,0.101885,VALID,18.5989,VALID,27,VALID,1.21055,
2007-01-16, 09:54:00,VALID,916.614,VALID,0,VALID,100,VALID,0.101885,VALID,18.6155,VALID,22,VALID,1.4779,
2007-01-16, 09:55:00,VALID,916.615,VALID,0,VALID,100,VALID,0.118866,VALID,18.6219,VALID,23,VALID,1.44497,
2007-01-16, 09:56:00,VALID,916.597,VALID,0,VALID,100,VALID,0.101885,VALID,18.6381,VALID,27,VALID,1.65885,
2007-01-16, 09:57:00,VALID,916.584,VALID,0,VALID,100,VALID,0.101885,VALID,18.6445,VALID,31,VALID,1.34005,
2007-01-16, 09:58:00,VALID,916.576,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6671,VALID,25,VALID,1.42624,
2007-01-16, 09:59:00,VALID,916.563,VALID,0,VALID,100,VALID,0.101885,VALID,18.6674,VALID,25,VALID,1.28697,
2007-01-16, 10:00:00,VALID,916.552,VALID,0,VALID,100,VALID,0.118866,VALID,18.6701,VALID,20,VALID,1.14666,
2007-01-16, 10:01:00,VALID,916.53,VALID,0,VALID,100,VALID,0.101885,VALID,18.6738,VALID,21,VALID,1.31595,
2007-01-16, 10:02:00,VALID,916.52,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6701,VALID,20,VALID,1.18484,
2007-01-16, 10:03:00,VALID,916.509,VALID,0,VALID,100,VALID,0.118866,VALID,18.6669,VALID,17,VALID,1.06084,
2007-01-16, 10:04:00,VALID,916.505,VALID,0,VALID,100,VALID,0.118866,VALID,18.6666,VALID,21,VALID,1.32402,
2007-01-16, 10:05:00,VALID,916.485,VALID,0,VALID,100,VALID,0.101885,VALID,18.6865,VALID,23,VALID,1.07849,
2007-01-16, 10:06:00,VALID,916.504,VALID,0,VALID,100,VALID,0.118866,VALID,18.6473,VALID,18,VALID,1.07298,
2007-01-16, 10:07:00,VALID,916.491,VALID,0,VALID,100,VALID,0.101885,VALID,18.6443,VALID,15,VALID,0.849085,
2007-01-16, 10:08:00,VALID,916.491,VALID,0,VALID,100,VALID,0.101885,VALID,18.6215,VALID,26,VALID,0.786156,
2007-01-16, 10:09:00,VALID,916.485,VALID,0,VALID,100,VALID,0.135847,VALID,18.6182,VALID,17,VALID,0.806996,
2007-01-16, 10:10:00,VALID,916.486,VALID,0,VALID,100,VALID,0.101885,VALID,18.6215,VALID,14,VALID,0.730291,
2007-01-16, 10:11:00,VALID,916.477,VALID,0,VALID,100,VALID,0.118866,VALID,18.6125,VALID,14,VALID,0.384411,
2007-01-16, 10:12:00,VALID,916.468,VALID,0,VALID,100,VALID,0.118866,VALID,18.5797,VALID,14,VALID,0.391797,
2007-01-16, 10:13:00,VALID,916.454,VALID,0,VALID,100,VALID,0.0339617,VALID,18.529,VALID,337,VALID,0.584985,
2007-01-16, 10:14:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5074,VALID,332,VALID,0.606898,
2007-01-16, 10:15:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,18.5205,VALID,347,VALID,0.597098,
2007-01-16, 10:16:00,VALID,916.409,VALID,0,VALID,100,VALID,0,VALID,18.4938,VALID,331,VALID,0.651163,
2007-01-16, 10:17:00,VALID,916.394,VALID,0,VALID,100,VALID,0.0339617,VALID,18.462,VALID,329,VALID,0.923118,
2007-01-16, 10:18:00,VALID,916.4,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4811,VALID,345,VALID,1.07813,
2007-01-16, 10:19:00,VALID,916.389,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4972,VALID,358,VALID,1.22337,
2007-01-16, 10:20:00,VALID,916.373,VALID,0,VALID,100,VALID,0,VALID,18.5394,VALID,1,VALID,1.36683,
2007-01-16, 10:21:00,VALID,916.362,VALID,0,VALID,100,VALID,0,VALID,18.6169,VALID,359,VALID,1.57955,
2007-01-16, 10:22:00,VALID,916.35,VALID,0,VALID,100,VALID,0,VALID,18.681,VALID,355,VALID,1.37754,
2007-01-16, 10:23:00,VALID,916.332,VALID,0,VALID,100,VALID,0,VALID,18.7298,VALID,359,VALID,1.17001,
2007-01-16, 10:24:00,VALID,916.314,VALID,0,VALID,100,VALID,0,VALID,18.7559,VALID,2,VALID,1.29457,
2007-01-16, 10:25:00,VALID,916.297,VALID,0,VALID,100,VALID,0,VALID,18.7617,VALID,359,VALID,1.43062,
2007-01-16, 10:26:00,VALID,916.29,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8006,VALID,357,VALID,1.21019,
2007-01-16, 10:27:00,VALID,916.265,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8294,VALID,353,VALID,1.34715,
2007-01-16, 10:28:00,VALID,916.267,VALID,0,VALID,99.999,VALID,0.0339617,VALID,18.8458,VALID,348,VALID,1.16685,
2007-01-16, 10:29:00,VALID,916.258,VALID,0,VALID,99.9647,VALID,0.0339617,VALID,18.8389,VALID,353,VALID,1.00727,
2007-01-16, 10:30:00,VALID,916.252,VALID,0,VALID,99.9964,VALID,0.0509425,VALID,18.8423,VALID,356,VALID,1.01389,
2007-01-16, 10:31:00,VALID,916.259,VALID,0,VALID,100,VALID,0,VALID,18.826,VALID,11,VALID,1.14472,
2007-01-16, 10:32:00,VALID,916.244,VALID,0,VALID,99.972,VALID,0.0169808,VALID,18.8264,VALID,11,VALID,1.20182,
2007-01-16, 10:33:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,360,INVALID,0,
2007-01-16, 10:34:00,VALID,916.248,VALID,0,VALID,99.8121,VALID,-0.0169808,VALID,18.8013,VALID,360,VALID,1.01302,
2007-01-16, 10:35:00,VALID,916.242,VALID,0,VALID,99.7574,VALID,-0.101885,VALID,18.7891,VALID,8,VALID,1.2526,
