2021/02/17, +9, 136.10,  34.85, 385
00:00:05,  960.1,    3.5,   63.7,    1.11,    2.06,    0.0,   -3.7
00:00:10,  960.2,    3.6,   63.7,    1.28,    3.57,    0.0,   -3.7
00:00:15,  960.2,    3.5,   63.8,    2.39,    0.64,    0.0,   -3.7
00:00:20,  960.2,    3.5,   63.7,    2.04,    3.05,    0.0,   -3.7
00:00:25,  960.1,    3.5,   63.8,    0.78,    2.62,    0.0,   -3.7
00:00:30,  960.1,    3.5,   63.7,    3.20,   -0.28,    0.0,   -3.7
00:00:35,  960.1,    3.5,   63.8,    2.25,    2.28,    0.0,   -3.7
00:00:40,  960.0,    3.5,   63.8,   -1.09,   -0.66,    0.0,   -3.7
00:00:45,  960.1,    3.5,   63.8,    2.48,   -0.57,    0.0,   -3.7
00:00:50,  960.1,    3.5,   63.8,    0.08,    2.54,    0.0,   -3.7
00:00:55,  960.1,    3.5,   63.9,    3.13,    1.92,    0.0,   -3.7
00:01:00,  960.0,    3.5,   63.8,   -1.44,   -0.47,    0.0,   -3.7
00:01:05,  960.1,    3.5,   63.9,    0.08,    0.89,    0.0,   -3.7
00:01:10,  960.1,    3.5,   63.9,    2.32,    2.19,    0.0,   -3.9
00:01:15,  960.1,    3.5,   63.9,    1.61,    2.18,    0.0,   -3.9
00:01:20,  960.2,    3.5,   64.0,    1.53,    0.34,    0.0,   -3.9
00:01:25,  960.1,    3.5,   64.0,    1.07,    0.76,    0.0,   -3.9
00:01:30,  960.1,    3.5,   64.0,    1.02,    0.65,    0.0,   -3.9
00:01:35,  960.1,    3.5,   64.1,    0.48,    0.82,    0.0,   -3.9
00:01:40,  960.2,    3.5,   64.1,   -0.72,    1.19,    0.0,   -3.9
00:01:45,  960.2,    3.5,   64.2,    0.28,    2.75,    0.0,   -3.9
00:01:50,  960.2,    3.5,   64.2,   -0.05,    2.48,    0.0,   -3.9
00:01:55,  960.1,    3.4,   64.3,    1.60,    1.46,    0.0,   -3.9
00:02:00,  960.1,    3.5,   64.3,    2.29,    4.23,    0.0,   -3.9
00:02:05,  960.1,    3.5,   64.3,    3.02,    2.49,    0.0,   -3.9
00:02:10,  960.1,    3.5,   64.4,    1.12,    2.20,    0.0,   -3.9
00:02:15,  960.1,    3.4,   64.3,   -1.05,    0.71,    0.0,   -3.9
00:02:20,  960.1,    3.4,   64.4,    0.12,    0.25,    0.0,   -3.9
00:02:25,  960.2,    3.4,   64.4,   -0.14,    1.50,    0.0,   -3.9
00:02:30,  960.2,    3.4,   64.4,    1.85,    1.13,    0.0,   -4.1
00:02:35,  960.1,    3.4,   64.4,   -0.32,    2.59,    0.0,   -3.9
00:02:40,  960.2,    3.4,   64.5,    2.82,    2.07,    0.0,   -3.9
00:02:45,  960.2,    3.4,   64.5,    1.75,    2.11,    0.0,   -3.9
00:02:50,  960.1,    3.4,   64.5,    2.83,    2.34,    0.0,   -3.9
00:02:55,  960.0,    3.4,   64.5,    3.76,    3.96,    0.0,   -3.9
00:03:00,  960.1,    3.4,   64.6,    3.96,    5.37,    0.0,   -4.1
00:03:05,  960.0,    3.4,   64.6,    6.73,    1.80,    0.0,   -4.1
00:03:10,  960.0,    3.4,   64.6,    2.94,    4.96,    0.0,   -4.1
00:03:15,  960.0,    3.4,   64.6,    2.34,    3.48,    0.0,   -4.1
00:03:20,  960.2,    3.4,   64.7,    3.01,    5.53,    0.0,   -3.9
00:03:25,  960.1,    3.4,   64.7,    2.84,    5.63,    0.0,   -3.9
00:03:30,  960.1,    3.4,   64.6,    3.08,    4.79,    0.0,   -3.9
00:03:35,  960.1,    3.4,   64.6,   -0.01,    3.79,    0.0,   -3.9
00:03:40,  960.0,    3.4,   64.7,   -2.13,    2.55,    0.0,   -3.9
00:03:45,  960.2,    3.4,   64.6,    1.17,    1.40,    0.0,   -3.7
00:03:50,  960.1,    3.5,   64.6,    1.16,   -0.47,    0.0,   -3.4
00:03:55,  960.1,    3.5,   64.7,   -0.06,    3.67,    0.0,   -3.4
00:04:00,  960.2,    3.4,   64.6,   -0.36,    4.85,    0.0,   -3.4
00:04:05,  960.1,    3.5,   64.7,    2.38,    4.38,    0.0,   -3.4
00:04:10,  960.1,    3.4,   64.6,    2.03,    4.01,    0.0,   -3.4
00:04:15,  960.1,    3.4,   64.7,    2.36,    6.56,    0.0,   -3.4
00:04:20,  960.2,    3.4,   64.7,    2.04,    5.98,    0.0,   -3.2
00:04:25,  960.2,    3.4,   64.6,    4.89,    3.59,    0.0,   -3.2
00:04:30,  960.1,    3.4,   64.7,   -1.50,    4.57,    0.0,   -3.2
00:04:35,  960.0,    3.5,   64.6,   -0.48,    2.99,    0.0,   -3.2
00:04:40,  960.0,    3.4,   64.7,    1.20,    4.03,    0.0,   -3.2
00:04:45,  960.1,    3.4,   64.6,    1.36,    5.92,    0.0,   -3.2
00:04:50,  960.0,    3.5,   64.7,    2.17,    4.50,    0.0,   -3.2
00:04:55,  960.0,    3.4,   64.7,    1.72,    3.17,    0.0,   -3.2
00:05:00,  960.0,    3.5,   64.7,    3.10,    7.49,    0.0,   -3.2
00:05:05,  960.0,    3.4,   64.7,    9.19,    4.42,    0.0,   -3.2
00:05:10,  960.1,    3.5,   64.7,    6.59,    3.33,    0.0,   -3.2
00:05:15,  959.9,    3.4,   64.7,    5.89,    4.66,    0.0,   -3.2
00:05:20,  959.9,    3.4,   64.7,    7.19,    3.86,    0.0,   -3.2
00:05:30,  959.9,    3.4,   64.7,    4.45,    6.26,    0.0,   -3.0
00:05:35,  960.0,    3.5,   64.7,    4.52,    5.24,    0.0,   -3.0
00:05:50,  960.0,    3.5,   64.7,    4.69,    4.02,    0.0,   -2.8
00:05:55,  959.9,    3.5,   64.7,    3.50,    4.21,    0.0,   -2.8
00:06:00,  959.9,    3.5,   64.7,    1.94,    1.54,    0.0,   -3.0
00:06:10,  960.1,    3.5,   64.6,    4.23,    1.17,    0.0,   -3.0
00:06:20,  960.0,    3.5,   64.7,    9.60,    6.14,    0.0,   -3.2
00:06:30,  960.0,    3.5,   64.7,    8.90,    4.48,    0.0,   -3.2
00:06:40,  960.1,    3.5,   64.6,    6.17,    7.43,    0.0,   -3.2
00:06:50,  960.1,    3.5,   64.6,    5.38,    7.29,    0.0,   -2.6
00:07:00,  959.9,    3.5,   64.5,    4.59,    8.50,    0.0,   -2.6
00:07:10,  959.9,    3.6,   64.5,    6.76,    3.25,    0.0,   -2.6
00:07:20,  959.9,    3.6,   64.5,    6.15,    1.39,    0.0,   -2.4
00:07:30,  959.9,    3.6,   64.4,    2.88,    0.85,    0.0,   -2.4
00:07:40,  960.0,    3.6,   64.4,    4.72,    1.95,    0.0,   -2.4
00:07:50,  960.0,    3.6,   64.4,    8.64,    5.52,    0.0,   -2.4
00:08:00,  960.1,    3.6,   64.4,    4.68,    6.99,    0.0,   -2.4
00:08:10,  959.9,    3.6,   64.4,    5.34,    4.86,    0.0,   -2.4
00:08:20,  959.9,    3.6,   64.5,    6.03,    6.12,    0.0,   -2.4
00:08:30,  960.0,    3.6,   64.4,    5.17,    4.85,    0.0,   -2.4
00:08:40,  960.1,    3.6,   64.4,    4.46,    6.04,    0.0,   -2.4
00:08:50,  960.1,    3.6,   64.3,    6.95,    5.73,    0.0,   -2.4
00:09:00,  960.1,    3.6,   64.2,    1.50,    6.00,    0.0,   -2.2
00:09:10,  960.1,    3.6,   64.2,    3.04,    1.94,    0.0,   -2.0
00:09:20,  960.0,    3.7,   64.1,    3.67,   -0.08,    0.0,   -2.0
00:09:30,  960.0,    3.6,   64.1,    0.83,    2.76,    0.0,   -2.0
00:09:40,  959.8,    3.6,   64.1,   -1.22,    1.69,    0.0,   -2.0
00:09:50,  959.8,    3.7,   64.1,    0.70,    0.58,    0.0,   -2.0
00:10:00,  959.9,    3.7,   64.1,    3.09,    0.05,    0.0,   -2.0
00:10:10,  960.0,    3.6,   64.1,    6.93,    2.86,    0.0,   -2.2
00:10:20,  960.0,    3.7,   64.2,    7.84,    0.66,    0.0,   -2.0
00:10:30,  960.1,    3.7,   64.2,    4.62,    3.82,    0.0,   -2.2
00:10:40,  959.9,    3.6,   64.3,   10.29,    6.83,    0.0,   -2.4
00:10:50,  959.9,    3.6,   64.3,   11.51,    6.20,    0.0,   -2.2
00:11:00,  960.0,    3.6,   64.4,    5.78,    4.58,    0.0,   -2.2
00:11:10,  959.9,    3.6,   64.5,    5.95,    6.03,    0.0,   -2.0
00:11:20,  960.1,    3.6,   64.4,    6.13,    5.56,    0.0,   -2.0
00:11:30,  960.1,    3.6,   64.5,    4.98,    6.47,    0.0,   -1.8
00:11:40,  959.9,    3.7,   64.5,    2.56,    6.14,    0.0,   -1.8
00:11:50,  960.0,    3.7,   64.6,    1.69,    4.69,    0.0,   -1.6
00:12:00,  960.1,    3.6,   64.6,    1.80,    1.28,    0.0,   -1.8
00:12:10,  960.0,    3.6,   64.8,    1.12,    2.70,    0.0,   -1.8
00:12:20,  960.0,    3.6,   64.9,    0.16,    5.59,    0.0,   -1.8
00:12:25,  959.9,    3.6,   64.9,   -1.29,    4.51,    0.0,   -1.8
00:12:35,  959.9,    3.6,   64.9,    3.45,    1.86,    0.0,   -1.8
00:12:45,  959.9,    3.6,   65.0,    4.32,    1.27,    0.0,   -1.8
00:12:55,  959.8,    3.6,   65.0,    6.11,   -0.88,    0.0,   -1.8
00:13:05,  959.9,    3.6,   65.1,    3.15,    7.21,    0.0,   -1.8
00:13:15,  960.0,    3.7,   65.1,    0.12,    4.38,    0.0,   -1.8
00:13:25,  960.1,    3.6,   65.2,    0.19,    1.79,    0.0,   -1.8
00:13:35,  959.8,    3.6,   65.3,   -3.18,    6.00,    0.0,   -2.0
00:13:45,  959.9,    3.6,   65.2,    5.61,    5.09,    0.0,   -2.0
00:13:55,  959.9,    3.6,   65.2,    5.88,    4.16,    0.0,   -1.8
00:14:05,  959.8,    3.6,   65.2,    5.46,    5.98,    0.0,   -1.8
00:14:15,  960.0,    3.6,   65.3,    2.01,    6.80,    0.0,   -1.8
00:14:25,  959.9,    3.6,   65.3,   -0.14,    1.51,    0.0,   -1.8
00:14:35,  959.9,    3.6,   65.2,    3.26,    3.59,    0.0,   -1.8
00:14:45,  959.9,    3.6,   65.2,    0.39,    8.26,    0.0,   -1.8
00:14:55,  959.8,    3.6,   65.2,    1.98,    2.68,    0.0,   -1.6
00:15:05,  959.9,    3.6,   65.2,   10.46,    1.06,    0.0,   -1.6
00:15:15,  959.8,    3.7,   65.2,    6.32,    7.62,    0.0,   -1.6
00:15:25,  959.9,    3.7,   65.2,    5.40,    6.26,    0.0,   -1.6
00:15:35,  960.1,    3.7,   65.1,    7.09,    3.40,    0.0,   -1.6
00:15:45,  960.1,    3.7,   65.1,   -0.00,    3.68,    0.0,   -1.6
00:15:55,  960.0,    3.7,   65.0,    3.16,    3.46,    0.0,   -1.6
00:16:05,  959.8,    3.7,   64.7,    0.81,    2.23,    0.0,   -1.8
00:16:15,  959.8,    3.7,   64.5,    2.32,    4.27,    0.0,   -1.6
00:16:25,  959.8,    3.7,   64.3,   -0.86,    6.12,    0.0,   -1.6
00:16:35,  959.8,    3.7,   64.1,    5.55,    2.99,    0.0,   -1.4
00:16:45,  959.9,    3.7,   64.0,   -0.88,    2.31,    0.0,   -1.6
00:16:55,  960.0,    3.7,   64.0,    3.61,    5.39,    0.0,   -1.4
00:17:05,  959.9,    3.7,   63.9,    2.89,    3.91,    0.0,   -1.6
00:17:15,  959.8,    3.7,   63.9,    1.77,    2.50,    0.0,   -1.4
00:17:25,  959.8,    3.7,   63.9,    1.86,    3.15,    0.0,   -1.4
00:17:35,  959.8,    3.8,   63.9,   -1.04,    3.16,    0.0,   -1.4
00:17:45,  959.8,    3.7,   63.9,    1.46,    3.50,    0.0,   -1.4
00:17:55,  959.9,    3.7,   63.9,    0.99,    4.27,    0.0,   -1.6
00:18:05,  959.8,    3.7,   63.9,    2.59,    5.95,    0.0,   -1.6
00:18:15,  959.7,    3.7,   63.9,    4.97,    5.06,    0.0,   -1.4
00:18:25,  959.7,    3.8,   63.9,   -1.66,    1.85,    0.0,   -1.6
00:18:35,  959.8,    3.7,   63.9,   -0.83,    1.77,    0.0,   -1.6
00:18:45,  959.7,    3.8,   63.9,    8.38,    3.00,    0.0,   -1.6
00:18:55,  959.8,    3.8,   63.8,    6.10,    6.45,    0.0,   -1.8
00:19:05,  959.8,    3.8,   63.8,    2.81,    4.97,    0.0,   -1.8
00:19:15,  959.7,    3.7,   63.8,    4.04,    4.44,    0.0,   -1.8
00:19:25,  959.7,    3.8,   63.7,    0.15,    4.98,    0.0,   -1.6
00:19:35,  959.8,    3.8,   63.7,    2.56,    2.80,    0.0,   -1.6
00:19:45,  959.7,    3.8,   63.6,    4.78,    1.41,    0.0,   -1.6
00:19:55,  959.8,    3.7,   63.7,    4.67,   -0.37,    0.0,   -1.6
00:20:05,  959.7,    3.8,   63.7,    1.87,    4.31,    0.0,   -1.6
00:20:15,  959.7,    3.8,   63.7,    2.16,    7.25,    0.0,   -1.6
00:20:25,  959.7,    3.8,   63.7,   -3.97,    3.94,    0.0,   -1.6
00:20:35,  959.6,    3.8,   63.8,    1.28,    4.32,    0.0,   -1.8
00:20:45,  959.6,    3.8,   63.8,    0.44,    4.36,    0.0,   -1.8
00:20:55,  959.7,    3.8,   63.8,   -1.14,    1.64,    0.0,   -1.6
00:21:05,  959.7,    3.8,   63.7,    3.70,    1.98,    0.0,   -1.6
00:21:15,  959.7,    3.8,   63.8,   12.07,    0.21,    0.0,   -1.6
00:21:25,  959.8,    3.8,   63.8,    5.30,    8.23,    0.0,   -1.8
00:21:35,  959.7,    3.8,   63.8,    2.05,    7.40,    0.0,   -1.8
00:21:45,  959.6,    3.8,   63.9,   -1.67,    6.77,    0.0,   -1.8
00:21:55,  959.5,    3.8,   64.0,   -0.92,    3.20,    0.0,   -1.8
00:22:05,  959.5,    3.8,   63.9,   -1.50,    0.17,    0.0,   -1.8
00:22:15,  959.7,    3.8,   63.9,   -1.10,    0.62,    0.0,   -2.0
00:22:25,  959.7,    3.8,   63.5,   -1.35,    8.49,    0.0,   -1.8
00:22:35,  959.6,    3.8,   63.2,   -2.98,    4.72,    0.0,   -1.8
00:22:45,  959.7,    3.8,   63.0,    1.18,    2.43,    0.0,   -1.6
00:22:55,  959.7,    3.8,   62.9,    1.09,   -0.64,    0.0,   -1.8
00:23:05,  959.7,    3.8,   62.9,    3.05,    1.95,    0.0,   -1.6
00:23:15,  959.6,    3.8,   62.9,   -1.51,    1.51,    0.0,   -1.8
00:23:25,  959.7,    3.8,   63.0,    2.53,    6.43,    0.0,   -1.8
00:23:35,  959.6,    3.8,   63.1,   10.40,    1.54,    0.0,   -1.8
00:23:45,  959.7,    3.8,   63.1,    3.25,    4.40,    0.0,   -1.8
00:23:55,  959.7,    3.8,   63.2,    6.14,    4.33,    0.0,   -1.6
00:24:05,  959.7,    3.8,   63.2,    4.91,    5.92,    0.0,   -1.6
00:24:15,  959.6,    3.9,   63.3,    2.54,    7.45,    0.0,   -1.6
00:24:25,  959.6,    3.8,   63.3,    0.59,    5.68,    0.0,   -1.6
00:24:35,  959.5,    3.8,   63.3,    0.65,    3.74,    0.0,   -1.8
00:24:45,  959.6,    3.8,   63.3,    4.00,    3.17,    0.0,   -1.8
00:24:55,  959.6,    3.8,   63.3,    4.36,   -1.18,    0.0,   -1.8
00:25:05,  959.7,    3.8,   63.3,    6.63,   -2.84,    0.0,   -1.6
00:25:15,  959.7,    3.8,   63.2,    3.12,    4.85,    0.0,   -1.6
00:25:25,  959.5,    3.8,   63.3,    3.08,    7.05,    0.0,   -1.6
00:25:35,  959.4,    3.8,   63.2,    2.61,    3.68,    0.0,   -1.8
00:25:45,  959.7,    3.8,   63.2,    5.17,    0.08,    0.0,   -1.8
00:25:55,  959.6,    3.8,   63.1,    1.16,    3.42,    0.0,   -1.8
00:26:05,  959.6,    3.8,   63.0,    4.45,    8.23,    0.0,   -1.6
00:26:15,  959.6,    3.8,   63.1,   -0.88,    5.51,    0.0,   -1.8
00:26:25,  959.5,    3.9,   63.1,   -1.49,    2.69,    0.0,   -1.6
00:26:35,  959.6,    3.8,   63.1,    1.78,    3.00,    0.0,   -1.6
00:26:45,  959.6,    3.8,   63.2,    3.54,    0.94,    0.0,   -1.6
00:26:55,  959.5,    3.8,   63.1,    3.02,    4.11,    0.0,   -1.8
00:27:05,  959.6,    3.8,   63.1,    4.31,    7.98,    0.0,   -1.8
00:27:15,  959.7,    3.8,   62.9,    1.93,    5.37,    0.0,   -1.8
00:27:25,  959.6,    3.8,   62.9,    3.56,    3.24,    0.0,   -1.8
00:27:35,  959.5,    3.9,   62.9,   -1.79,    3.81,    0.0,   -1.6
00:27:45,  959.5,    3.8,   63.0,    1.75,    5.18,    0.0,   -1.8
00:27:55,  959.5,    3.9,   63.0,    0.44,    4.26,    0.0,   -1.8
00:28:05,  959.4,    3.8,   63.0,   -1.45,    0.43,    0.0,   -1.8
00:28:15,  959.5,    3.8,   63.0,   -1.17,    0.89,    0.0,   -1.8
00:28:25,  959.6,    3.8,   63.0,    5.94,   -1.25,    0.0,   -1.8
00:28:35,  959.7,    3.8,   63.0,    7.77,    2.29,    0.0,   -1.8
00:28:45,  959.6,    3.8,   63.1,    5.46,    2.93,    0.0,   -1.8
00:28:55,  959.7,    3.8,   63.1,    3.08,    1.65,    0.0,   -1.8
00:29:05,  959.6,    3.9,   63.2,    3.54,    8.14,    0.0,   -1.8
00:29:15,  959.6,    3.8,   63.2,    4.56,    6.42,    0.0,   -1.8
00:29:25,  959.5,    3.8,   63.1,   -3.73,    5.15,    0.0,   -1.8
00:29:35,  959.5,    3.9,   63.2,   -2.15,    1.68,    0.0,   -1.6
00:29:45,  959.5,    3.8,   63.1,    1.47,    0.22,    0.0,   -1.8
00:29:55,  959.6,    3.8,   63.2,    4.06,    1.68,    0.0,   -1.6
00:30:05,  959.6,    3.8,   63.2,    1.39,    4.67,    0.0,   -1.6
00:30:15,  959.6,    3.8,   63.2,    2.07,    2.18,    0.0,   -1.6
00:30:25,  959.6,    3.8,   63.1,    9.43,    3.89,    0.0,   -1.6
00:30:35,  959.6,    3.9,   63.0,    0.97,    3.53,    0.0,   -1.8
00:30:45,  959.4,    3.8,   63.0,    5.36,    2.14,    0.0,   -1.8
00:30:55,  959.4,    3.8,   62.7,    2.55,    1.38,    0.0,   -1.6
00:31:05,  959.4,    3.9,   62.6,    2.29,    1.29,    0.0,   -1.6
00:31:15,  959.5,    3.8,   62.5,    1.07,    1.45,    0.0,   -1.6
00:31:25,  959.6,    3.9,   62.5,    2.07,   -0.30,    0.0,   -1.6
00:31:35,  959.6,    3.9,   62.4,    6.39,    5.08,    0.0,   -1.6
00:31:45,  959.4,    3.8,   62.4,   -0.95,    5.93,    0.0,   -1.6
00:31:55,  959.5,    3.9,   62.4,    1.25,    3.70,    0.0,   -1.6
00:32:05,  959.6,    3.9,   62.4,   -1.71,    0.63,    0.0,   -1.6
00:32:15,  959.6,    3.9,   62.2,    2.08,    4.99,    0.0,   -1.6
00:32:25,  959.6,    3.9,   62.2,    9.02,    2.49,    0.0,   -1.6
00:32:35,  959.6,    3.9,   62.2,    5.36,    4.44,    0.0,   -1.6
00:32:45,  959.7,    3.9,   62.2,    3.30,    6.82,    0.0,   -1.6
00:32:55,  959.6,    3.9,   62.2,    1.89,    5.27,    0.0,   -1.4
00:33:05,  959.5,    3.9,   62.3,    3.02,    2.49,    0.0,   -1.4
00:33:15,  959.6,    3.9,   62.4,    1.39,    3.33,    0.0,   -1.4
00:33:25,  959.6,    3.9,   62.4,    1.86,   -0.27,    0.0,   -1.4
00:33:35,  959.6,    3.9,   62.5,   -0.57,    1.49,    0.0,   -1.4
00:33:45,  959.5,    3.9,   62.5,    2.35,    0.84,    0.0,   -1.4
00:33:55,  959.6,    3.9,   62.6,    2.13,   -3.14,    0.0,   -1.6
00:34:05,  959.6,    3.9,   62.6,    2.17,    1.17,    0.0,   -1.6
00:34:15,  959.6,    3.9,   62.7,    1.96,   -0.15,    0.0,   -1.6
00:34:25,  959.6,    3.9,   62.8,    5.47,    4.96,    0.0,   -1.6
00:34:35,  959.5,    3.9,   62.8,    4.17,    3.44,    0.0,   -1.6
00:34:45,  959.4,    3.9,   62.9,    2.54,    2.40,    0.0,   -1.8
00:34:55,  959.5,    3.9,   62.9,    1.25,    2.10,    0.0,   -1.8
00:35:05,  959.4,    3.9,   62.9,    0.03,    1.27,    0.0,   -1.8
00:35:15,  959.5,    3.9,   63.0,    5.20,    9.20,    0.0,   -1.8
00:35:25,  959.5,    3.9,   63.0,    4.57,   11.61,    0.0,   -2.0
00:35:35,  959.6,    3.9,   63.0,    3.26,    2.68,    0.0,   -2.0
00:35:45,  959.4,    3.9,   63.0,    6.74,    4.51,    0.0,   -1.8
00:35:55,  959.4,    3.9,   62.9,   -0.78,    5.53,    0.0,   -1.6
00:36:05,  959.5,    3.9,   62.8,    1.46,    4.88,    0.0,   -1.8
00:36:15,  959.5,    3.9,   62.7,    1.98,    3.92,    0.0,   -1.6
00:36:25,  959.5,    3.9,   62.7,    2.80,    1.12,    0.0,   -1.6
00:36:35,  959.5,    3.9,   62.6,    1.86,    3.43,    0.0,   -1.6
00:36:45,  959.6,    3.9,   62.5,   -1.23,    1.63,    0.0,   -1.6
00:36:55,  959.6,    3.8,   62.4,    4.14,    6.97,    0.0,   -1.8
00:37:05,  959.4,    3.9,   62.3,    2.01,    8.77,    0.0,   -1.6
00:37:15,  959.4,    3.9,   61.9,    4.77,    0.70,    0.0,   -1.6
00:37:25,  959.5,    3.9,   61.7,    5.98,    1.63,    0.0,   -1.6
00:37:35,  959.3,    3.9,   61.6,    5.19,    8.77,    0.0,   -1.8
00:37:45,  959.5,    3.9,   61.5,    3.55,    6.26,    0.0,   -1.6
00:37:55,  959.4,    3.9,   61.5,    8.48,    4.26,    0.0,   -1.4
00:38:05,  959.3,    3.9,   61.4,    2.44,    2.67,    0.0,   -1.4
00:38:15,  959.4,    3.9,   61.5,    2.36,    6.55,    0.0,   -1.4
00:38:25,  959.3,    3.9,   61.5,    0.10,    3.49,    0.0,   -1.4
00:38:35,  959.4,    3.9,   61.5,   -1.18,    1.82,    0.0,   -1.4
00:38:45,  959.3,    3.9,   61.5,   -1.29,    1.58,    0.0,   -1.4
00:38:55,  959.4,    4.0,   61.5,   -0.55,   -0.53,    0.0,   -1.4
00:39:05,  959.4,    3.9,   61.4,    4.38,    4.79,    0.0,   -1.6
00:39:15,  959.4,    4.0,   61.4,    2.37,    0.70,    0.0,   -1.4
00:39:25,  959.5,    3.9,   61.4,    6.60,    0.93,    0.0,   -1.4
00:39:35,  959.4,    4.0,   61.3,    5.91,    2.38,    0.0,   -1.4
00:39:45,  959.4,    4.0,   61.4,    4.78,    1.41,    0.0,   -1.6
00:39:55,  959.4,    3.9,   61.4,    6.24,    7.52,    0.0,   -1.6
00:40:05,  959.4,    3.9,   61.3,    3.21,    6.64,    0.0,   -1.4
00:40:15,  959.4,    4.0,   61.2,    5.50,    6.03,    0.0,   -1.4
00:40:25,  959.4,    4.0,   61.1,    1.72,    2.33,    0.0,   -1.4
00:40:35,  959.4,    3.9,   61.0,   -0.80,    8.65,    0.0,   -1.4
00:40:45,  959.4,    3.9,   61.0,    3.35,   -1.44,    0.0,   -1.4
00:40:55,  959.3,    4.0,   61.0,    4.14,    7.31,    0.0,   -1.2
00:41:05,  959.4,    4.0,   60.8,    5.47,    5.99,    0.0,   -1.2
00:41:15,  959.4,    4.0,   60.8,    4.10,    5.55,    0.0,   -1.2
00:41:25,  959.4,    4.0,   60.6,    5.07,    4.78,    0.0,   -1.2
00:41:35,  959.4,    4.0,   60.6,    3.11,    4.63,    0.0,   -1.0
00:41:45,  959.4,    4.0,   60.5,   -1.32,    2.39,    0.0,   -1.0
00:41:55,  959.4,    4.0,   60.5,    0.21,    4.38,    0.0,   -1.0
00:42:05,  959.4,    4.0,   60.5,    5.01,    5.81,    0.0,   -1.0
00:42:15,  959.4,    4.0,   60.5,    2.91,    4.52,    0.0,   -1.0
00:42:25,  959.4,    4.0,   60.5,   -0.45,    6.04,    0.0,   -1.0
00:42:35,  959.3,    4.0,   60.5,   -1.71,    2.71,    0.0,   -1.0
00:42:45,  959.3,    4.0,   60.6,   -1.84,   -0.52,    0.0,   -1.0
00:42:55,  959.4,    4.0,   60.5,    3.25,   -0.54,    0.0,   -1.0
00:43:05,  959.4,    4.0,   60.6,    1.58,    2.23,    0.0,   -1.0
00:43:15,  959.3,    4.0,   60.6,    2.44,    3.31,    0.0,   -1.2
00:43:25,  959.4,    4.0,   60.7,    3.20,    2.74,    0.0,   -1.0
00:43:35,  959.3,    4.0,   60.8,    1.37,    2.84,    0.0,   -1.2
00:43:45,  959.3,    4.0,   60.8,    0.46,    2.18,    0.0,   -1.2
00:43:55,  959.4,    4.1,   60.9,   -1.48,    0.13,    0.0,   -1.2
00:44:05,  959.3,    4.0,   60.9,   -1.18,    1.03,    0.0,   -1.2
00:44:15,  959.3,    4.0,   60.9,    4.69,    0.96,    0.0,   -1.2
00:44:25,  959.3,    4.0,   60.9,    2.89,    3.18,    0.0,   -1.2
00:44:35,  959.4,    4.0,   61.0,    1.67,    1.94,    0.0,   -1.2
00:44:45,  959.2,    4.0,   61.0,    3.31,    2.73,    0.0,   -1.2
00:44:55,  959.2,    4.0,   61.0,    5.99,    1.99,    0.0,   -1.2
00:45:05,  959.2,    4.0,   61.0,    1.95,    4.43,    0.0,   -1.2
00:45:15,  959.3,    4.0,   61.0,    3.40,    5.28,    0.0,   -1.2
00:45:25,  959.3,    4.0,   61.0,    3.88,    4.09,    0.0,   -1.2
00:45:35,  959.3,    4.0,   60.8,    4.82,    5.80,    0.0,   -1.2
00:45:45,  959.4,    4.0,   60.8,    2.40,    4.04,    0.0,   -1.0
00:45:55,  959.4,    4.0,   60.7,    3.77,    3.22,    0.0,   -1.0
00:46:05,  959.4,    4.0,   60.7,    3.65,    0.38,    0.0,   -1.2
00:46:15,  959.3,    4.0,   60.6,    2.33,    2.11,    0.0,   -1.2
00:46:25,  959.3,    4.0,   60.5,    2.72,    2.33,    0.0,   -1.2
00:46:35,  959.3,    4.0,   60.5,    4.65,    3.29,    0.0,   -1.2
00:46:45,  959.3,    4.0,   60.5,    2.49,    2.72,    0.0,   -1.2
00:46:55,  959.4,    4.0,   60.5,    3.30,    2.11,    0.0,   -1.2
00:47:05,  959.4,    4.0,   60.5,    0.14,    5.08,    0.0,   -1.2
00:47:15,  959.2,    4.0,   60.5,    7.02,    4.49,    0.0,   -1.4
00:47:25,  959.3,    4.0,   60.5,    7.62,    1.26,    0.0,   -1.4
00:47:35,  959.3,    4.0,   60.4,    4.90,    5.90,    0.0,   -1.2
00:47:45,  959.4,    4.0,   60.5,    1.76,    5.89,    0.0,   -1.2
00:47:55,  959.4,    4.0,   60.5,    3.43,    5.15,    0.0,   -1.2
00:48:05,  959.4,    4.0,   60.5,   -0.78,    3.59,    0.0,   -1.2
00:48:15,  959.3,    4.0,   60.5,    1.20,    1.69,    0.0,   -1.2
00:48:25,  959.4,    4.0,   60.4,    1.87,    4.77,    0.0,   -1.2
00:48:35,  959.4,    4.0,   60.3,   -0.97,    8.04,    0.0,   -1.2
00:48:45,  959.5,    4.0,   60.1,    4.37,    2.68,    0.0,   -1.2
00:48:55,  959.5,    4.0,   60.0,    3.26,    3.93,    0.0,   -1.2
00:49:05,  959.5,    4.1,   60.0,    1.91,    4.61,    0.0,   -1.2
00:49:15,  959.4,    4.0,   60.0,    3.69,    8.92,    0.0,   -1.2
00:49:25,  959.4,    4.0,   60.0,    3.04,    3.33,    0.0,   -1.0
00:49:35,  959.4,    4.0,   59.9,    4.33,    5.01,    0.0,   -1.0
00:49:45,  959.4,    4.0,   59.8,    3.67,    2.92,    0.0,   -1.0
00:49:55,  959.5,    4.0,   59.8,    7.26,    6.56,    0.0,   -1.0
00:50:05,  959.4,    4.0,   59.8,    6.04,   -0.53,    0.0,   -1.0
00:50:15,  959.4,    4.0,   59.8,    0.56,    1.88,    0.0,   -1.0
00:50:25,  959.4,    4.0,   59.7,    5.94,    2.58,    0.0,   -0.8
00:50:35,  959.3,    4.0,   59.5,    4.73,    2.74,    0.0,   -0.8
00:50:45,  959.4,    4.0,   59.3,    4.51,    3.59,    0.0,   -0.8
00:50:55,  959.4,    4.0,   59.2,    4.24,    0.62,    0.0,   -0.8
00:51:05,  959.5,    4.0,   59.3,    4.84,    2.53,    0.0,   -1.0
00:51:15,  959.4,    4.0,   59.2,    3.46,    0.51,    0.0,   -1.0
00:51:25,  959.4,    4.0,   59.2,   -0.03,   -1.56,    0.0,   -1.0
00:51:35,  959.3,    4.0,   59.2,    0.56,   -2.53,    0.0,   -1.0
00:51:45,  959.4,    4.0,   59.2,    0.80,    0.43,    0.0,   -1.0
00:51:55,  959.6,    4.1,   59.2,    2.54,   -1.61,    0.0,   -1.0
00:52:05,  959.6,    4.0,   59.3,    0.37,    3.60,    0.0,   -1.0
00:52:15,  959.4,    4.0,   59.4,    1.39,    5.28,    0.0,   -1.0
00:52:25,  959.4,    4.0,   59.6,    0.30,    1.94,    0.0,   -1.0
00:52:35,  959.3,    4.0,   59.6,   -0.52,    2.01,    0.0,   -1.0
00:52:45,  959.4,    4.0,   59.6,    1.53,    4.92,    0.0,   -1.0
00:52:55,  959.4,    4.0,   59.6,   -1.19,    1.38,    0.0,   -1.0
00:53:05,  959.3,    4.0,   59.5,    2.43,    0.41,    0.0,   -1.0
00:53:15,  959.2,    4.0,   59.4,    1.85,    0.73,    0.0,   -1.0
00:53:25,  959.3,    4.0,   59.3,   -0.12,    2.15,    0.0,   -1.0
00:53:35,  959.3,    4.0,   59.3,    1.13,    1.42,    0.0,   -1.0
00:53:45,  959.3,    4.0,   59.4,    5.91,    4.62,    0.0,   -1.0
00:53:55,  959.4,    4.0,   59.3,    6.30,    1.57,    0.0,   -1.2