                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/06 00:00,  999.0,  999.0,  -11.8,  999.0,  -13.3,  -15.7,  -17.2,  -18.3,  -19.8,  -17.5,  -18.3,  -18.4,  -18.0,  -17.5,  -17.1,  -17.8,  -19.4,  999.0,  -18.5,  999.0,  999.0,  -17.6,  -19.7,  -16.8,  -17.3,  -19.8,  -17.8,  -17.5,  -19.4,  -17.0
2006/10/06 00:10,  999.0,  999.0,  -11.6,   -8.8,  -15.8,  -15.7,  -17.9,  -18.0,  -19.0,  -19.6,  -18.8,  -18.4,  -19.3,  -18.9,  -19.0,  -18.9,  -18.6,  -19.1,  -19.1,  -18.6,  -18.2,  -19.8,  -18.8,  -18.9,  -17.6,  -19.1,  -18.1,  -17.9,  -18.6,  -18.7
2006/10/06 00:20,  -12.5,  999.0,  -12.9,   -9.3,  -15.6,  -17.8,  -18.0,  -18.4,  -18.2,  -19.7,  -19.7,  -19.5,  -19.0,  -18.7,  -19.5,  -19.8,  -18.5,  -18.8,  -18.7,  -19.4,  -18.7,  -18.4,  -19.1,  -19.3,  -19.5,  -18.4,  -16.3,  -18.6,  -18.6,  -18.6
2006/10/06 00:30,  999.0,  999.0,  -11.7,   -8.9,  -15.6,  -16.3,  -18.3,  -17.6,  -18.0,  -19.0,  -16.5,  -18.0,  -18.5,  -20.0,  -19.3,  -18.9,  -18.8,  -19.6,  -20.0,  -17.6,  -17.4,  -17.6,  -17.0,  -19.3,  -19.5,  -18.6,  -19.6,  -18.4,  -18.1,  -17.7
2006/10/06 00:40,  -11.6,  -14.9,  -10.8,   -8.3,  -15.2,  -16.5,  -17.0,  -17.4,  -18.4,  -17.6,  -17.9,  -17.6,  -17.4,  -18.8,  -18.1,  -17.7,  -18.2,  -17.2,  -18.3,  -17.6,  -17.7,  -17.9,  -17.7,  -18.1,  -18.7,  -17.4,  -18.5,  -17.1,  -17.8,  -18.2
2006/10/06 00:50,  999.0,  999.0,  -10.3,   -8.8,  -14.9,  -16.2,  -17.7,  -18.6,  -20.3,  -17.2,  -18.6,  -17.8,  -19.1,  -19.2,  -18.2,  -18.3,  -18.0,  999.0,  -17.3,  -19.0,  -18.5,  -20.0,  -19.3,  -17.1,  -17.7,  -18.1,  -17.5,  -17.9,  -17.4,  -17.6
2006/10/06 01:00,   -8.1,  -13.3,  -10.4,   -9.3,  -15.3,  -17.5,  -17.1,  -17.4,  -18.6,  -17.8,  -17.8,  -17.2,  -17.4,  -17.5,  -17.2,  -18.4,  -18.6,  -18.9,  -17.4,  -17.0,  -17.2,  -18.4,  -18.1,  -18.8,  -18.1,  -18.4,  -19.0,  -18.9,  -18.2,  -18.0
2006/10/06 01:10,  999.0,  -14.2,  -10.5,  -11.2,  -14.3,  -15.7,  -18.1,  -16.0,  -19.3,  -16.4,  -16.9,  -13.6,  -17.7,  -15.6,  -18.0,  999.0,  -16.7,  -19.0,  -16.8,  -16.7,  -18.1,  -18.2,  -16.6,  -16.0,  -16.5,  -18.6,  -15.6,  -16.7,  -16.5,  -18.0
2006/10/06 01:20,  -10.4,  -13.7,   -9.7,   -8.8,  -14.8,  -15.0,  -18.7,  -17.7,  -17.9,  -17.6,  -17.0,  -17.1,  -17.7,  -17.1,  -17.8,  -18.0,  -18.2,  -17.3,  -17.1,  -17.7,  -17.8,  -16.5,  -18.3,  -17.3,  -17.2,  -17.7,  -17.2,  -17.8,  -18.1,  -16.9
2006/10/06 01:30,  -14.8,  999.0,  -10.0,   -7.3,  -13.9,  -16.3,  -18.8,  -16.4,  -18.0,  -17.7,  -16.4,  -18.2,  -16.6,  -15.9,  -17.3,  -16.7,  -17.2,  -17.5,  -17.0,  -17.5,  -17.6,  -16.7,  -16.9,  -17.0,  -16.9,  -17.3,  -17.4,  -17.1,  -18.2,  -18.5
2006/10/06 01:40,  999.0,  -15.1,  -11.3,   -9.7,  -15.9,  -16.1,  999.0,  -17.7,  -18.3,  999.0,  -17.1,  -16.4,  -18.0,  -16.9,  -17.7,  999.0,  -18.5,  999.0,  -18.3,  -19.3,  -16.7,  -18.5,  -18.4,  -18.5,  -16.8,  -17.4,  999.0,  -18.1,  -18.3,  -17.0
2006/10/06 01:50,  -16.6,  999.0,  -11.9,   -9.9,  -16.1,  -17.5,  -17.9,  -19.1,  -18.3,  -17.3,  -19.5,  -18.4,  -19.4,  -20.5,  -17.8,  -19.8,  -19.9,  -19.7,  -19.0,  -20.8,  -17.7,  -19.5,  -20.4,  -18.1,  -17.3,  -19.1,  -18.4,  -18.7,  -19.9,  -18.7
2006/10/06 02:00,  -12.5,  999.0,  -11.2,  -10.3,  -15.8,  -19.6,  -19.6,  -19.2,  -18.8,  -18.7,  -18.8,  -19.8,  -19.1,  -19.3,  -19.3,  -19.1,  -19.2,  -18.3,  -19.8,  -19.8,  -18.6,  -18.9,  -18.4,  -16.6,  -18.7,  -17.7,  -17.9,  -19.3,  -18.7,  -17.4
2006/10/06 02:10,  999.0,  999.0,  -11.5,   -9.5,  -16.5,  -17.7,  -19.1,  -19.1,  -18.6,  -18.6,  -18.7,  -20.0,  -19.9,  -18.7,  -19.4,  -18.0,  -20.0,  -18.5,  -19.0,  -18.6,  -19.2,  -19.5,  -19.5,  -18.2,  -17.8,  -18.6,  -17.8,  -18.2,  -19.5,  -18.8
2006/10/06 02:20,  -11.7,  -16.5,   -9.8,   -9.5,  -16.2,  -17.1,  -19.5,  -19.9,  -19.3,  -19.4,  -18.1,  -19.9,  -18.5,  -17.2,  -19.5,  -20.4,  -19.2,  -19.0,  -20.7,  -17.7,  -19.3,  -18.3,  -20.2,  -16.6,  -21.1,  -19.4,  -17.6,  -20.1,  -17.6,  -18.9
2006/10/06 02:30,   -8.7,  -12.6,   -9.3,  -10.7,  -13.8,  -19.6,  -17.5,  -17.2,  -17.5,  -18.5,  -16.5,  -16.9,  -18.8,  -18.3,  -19.2,  -17.3,  -18.1,  -18.1,  -18.1,  -18.1,  -15.5,  -18.1,  -17.5,  -15.9,  -16.3,  -19.3,  -17.6,  -16.8,  -17.6,  -17.2
2006/10/06 02:40,   -7.6,  -10.4,   -9.2,   -8.3,  -14.1,  -17.7,  -17.2,  -16.7,  -14.6,  -16.4,  -16.6,  -15.9,  -17.1,  -16.8,  -15.7,  -15.7,  -15.9,  -15.6,  -17.8,  -15.7,  -17.3,  -17.0,  -17.9,  -17.5,  -17.0,  -14.3,  -18.0,  -16.1,  -16.5,  -15.5
2006/10/06 02:50,   -9.5,  -13.0,  -10.7,   -9.2,  999.0,  999.0,  999.0,  -15.3,  -16.9,  -17.0,  -18.1,  -16.3,  -16.7,  -17.5,  -17.2,  -17.2,  -17.7,  -18.2,  -17.5,  -17.4,  -17.5,  -16.3,  -17.3,  -17.5,  -18.1,  -17.7,  -18.8,  -18.5,  -17.1,  -18.0
2006/10/06 03:00,   -7.1,   -9.8,   -8.0,   -8.0,  -13.1,  999.0,  -18.6,  -14.7,  -14.0,  -15.4,  -16.4,  -16.2,  -16.4,  -15.9,  -15.0,  -15.6,  -15.8,  -16.1,  -16.2,  -16.4,  -15.4,  -17.2,  -15.3,  -15.2,  -16.7,  -15.4,  -15.9,  -16.6,  -17.2,  -15.8
2006/10/06 03:10,   -7.7,   -9.3,  -10.7,   -9.6,  -15.5,  -17.5,  -19.5,  -18.9,  -15.8,  -14.4,  -17.8,  -18.4,  -17.4,  -17.7,  -18.8,  -17.1,  -13.0,  -13.2,  -14.4,  -18.1,  -15.5,  -16.4,  -18.3,  -18.2,  -18.1,  -19.5,  -17.6,  -18.7,  -17.6,  -17.5
2006/10/06 03:20,  999.0,  999.0,  999.0,   -9.7,  -15.0,  -18.1,  999.0,  -18.8,  -16.7,  -14.9,  -16.3,  -15.5,  -17.9,  -17.6,  999.0,  999.0,  -21.1,  -18.3,  -19.9,  -19.6,  999.0,  -20.3,  -18.5,  -16.8,  999.0,  999.0,  -16.8,  999.0,  -18.2,  999.0
2006/10/06 03:30,   -9.1,  999.0,  -10.9,  -10.5,  999.0,  999.0,  -18.3,  -21.0,  -20.4,  999.0,  999.0,  999.0,  -17.2,  -19.2,  -17.6,  -18.7,  -20.7,  -16.9,  -17.5,  -16.8,  -19.8,  -18.7,  -17.6,  -16.7,  -18.2,  -17.6,  -19.0,  -22.2,  -17.9,  -20.8
2006/10/06 03:40,   -8.6,  -13.7,  -11.0,  -10.6,  -16.6,  -20.7,  -21.1,  -17.8,  -17.4,  -17.1,  -18.2,  -17.1,  -18.2,  -16.3,  -17.6,  -17.6,  -18.1,  -18.0,  -17.8,  -18.2,  -18.3,  -17.9,  -18.0,  -18.2,  -17.4,  -17.9,  -17.0,  -18.1,  -17.9,  -17.6
2006/10/06 03:50,   -6.5,  -17.5,   -9.7,  -12.0,  -17.1,  999.0,  -18.5,  -20.9,  -18.7,  -16.4,  -19.5,  -17.6,  -20.0,  -19.7,  -19.9,  -19.8,  -18.2,  -20.5,  -18.1,  -18.8,  -18.5,  -19.1,  -19.7,  -18.7,  -18.9,  -19.3,  -19.3,  -19.9,  -19.6,  999.0
2006/10/06 04:00,   -8.8,  -14.9,  -12.1,  -12.8,  999.0,  999.0,  999.0,  -18.3,  -19.1,  -19.4,  -20.4,  999.0,  -20.4,  -19.9,  -21.0,  999.0,  -20.0,  -24.0,  -21.4,  -21.1,  -19.2,  -19.4,  -17.9,  -19.4,  -18.2,  -19.7,  -19.2,  -19.3,  -19.4,  999.0
2006/10/06 04:10,  -10.9,  -14.0,  -14.9,  -15.6,  -17.9,  999.0,  999.0,  -20.0,  -22.0,  -20.7,  -19.8,  -20.6,  -20.6,  -21.3,  -21.8,  -22.1,  -20.9,  999.0,  -20.2,  -21.6,  -20.2,  -21.8,  -21.6,  -20.9,  999.0,  -20.5,  -21.5,  999.0,  -23.0,  -20.9
2006/10/06 04:20,  999.0,  999.0,  -17.7,  999.0,  -20.6,  999.0,  999.0,  -22.8,  -24.7,  -23.4,  -23.0,  999.0,  -23.0,  -23.9,  -23.0,  -22.9,  999.0,  -21.8,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  -21.5,  -24.9,  999.0
2006/10/06 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  -18.5,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -21.7,  999.0,  999.0,  999.0,  -17.9,  -18.8,  999.0,  -18.2,  999.0,  999.0,  -19.4,  999.0
2006/10/06 04:40,  -10.7,  -14.3,  -13.6,  -15.7,  -18.8,  999.0,  -21.4,  -19.5,  -20.2,  -19.1,  -19.4,  -19.6,  -17.2,  -20.0,  -20.5,  -20.3,  -20.4,  -19.4,  -19.9,  -19.5,  -19.9,  -17.7,  -20.2,  -17.5,  -17.9,  -20.1,  -19.4,  -20.3,  -19.4,  -19.1
2006/10/06 04:50,   -8.6,  -13.4,  -12.3,  -13.6,  -16.1,  999.0,  -22.6,  -18.9,  -19.2,  -17.7,  -17.8,  -18.1,  -17.5,  -19.8,  -18.4,  -19.3,  -18.4,  -19.2,  -18.3,  -17.7,  -18.9,  -18.8,  -19.2,  -19.9,  -19.4,  -18.5,  -18.4,  -18.0,  -18.2,  -18.8
2006/10/06 05:00,   -9.3,  -14.2,  -11.6,  -14.5,  -16.8,  -19.5,  999.0,  -20.5,  -18.5,  -19.0,  -19.0,  -19.8,  -19.6,  -19.2,  -18.4,  -19.1,  -18.6,  -19.6,  -19.1,  -19.2,  -19.2,  -18.6,  -19.7,  -18.4,  -19.7,  -19.1,  -18.0,  -19.3,  -18.7,  -20.0
2006/10/06 05:10,  -10.4,  -14.6,  -14.1,  -16.9,  -17.7,  -18.9,  999.0,  -20.0,  -21.4,  -21.1,  -18.1,  -23.1,  -20.5,  -19.8,  -18.9,  -20.9,  -20.0,  -19.6,  -22.1,  -19.7,  -21.1,  -20.0,  -20.9,  -17.2,  -18.2,  -19.4,  -16.9,  -20.1,  -16.8,  -18.7
2006/10/06 05:20,   -9.6,  -14.7,  -13.1,  -15.4,  -18.8,  -24.7,  999.0,  -21.9,  -23.3,  -21.9,  -23.2,  -20.9,  -21.2,  -17.3,  -21.1,  -19.7,  -20.6,  -20.7,  -20.1,  -20.8,  -22.1,  -22.5,  -22.1,  -18.6,  -20.1,  -21.2,  999.0,  -21.2,  -21.0,  -21.5
2006/10/06 05:30,  -10.0,  -14.3,  999.0,  -14.7,  -17.2,  -27.1,  999.0,  999.0,  -20.0,  -25.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0
2006/10/06 05:40,   -8.3,  -13.1,  -13.3,  -14.2,  -18.3,  999.0,  999.0,  -20.3,  -20.2,  -19.6,  -19.7,  -20.0,  -20.6,  -18.1,  -18.9,  -18.3,  -17.8,  -18.0,  -18.6,  -18.8,  999.0,  -18.5,  -19.3,  -19.3,  -19.7,  -16.5,  -20.8,  -19.0,  -17.5,  -18.6
2006/10/06 05:50,  -11.4,  999.0,  -14.2,  999.0,  999.0,  999.0,  -23.3,  999.0,  -21.6,  -22.2,  -21.1,  -22.5,  -21.8,  -21.6,  -21.4,  999.0,  -19.1,  -21.8,  -20.1,  -22.6,  -20.9,  -22.1,  -22.7,  -23.9,  -21.1,  -22.5,  -20.7,  999.0,  999.0,  -20.6
2006/10/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 06:10,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 06:20,  999.0,  999.0,  -18.5,  -14.5,  -17.7,  -25.4,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -20.2,  999.0,  999.0,  999.0,  -20.6,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 06:30,  999.0,  999.0,  999.0,  999.0,  -19.8,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 06:40,  999.0,  999.0,  -17.9,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 07:00,  -16.3,  -13.2,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 07:20,  -12.3,  -15.7,  -19.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  -22.6,  -23.9,  999.0,  -21.7,  999.0,  -23.0,  999.0
2006/10/06 07:30,  999.0,  -21.4,  999.0,  -21.6,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 07:40,  -18.9,  999.0,  999.0,  -23.6,  999.0,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 07:50,  999.0,  -21.3,  -20.7,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 08:00,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 08:10,  -18.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0
2006/10/06 08:20,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.6,  -24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 08:30,  -20.4,  999.0,  -19.9,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 08:40,  -19.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 08:50,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.8,  -24.2,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 09:00,  999.0,  999.0,  -23.1,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 09:10,  -16.3,  999.0,  -18.8,  -20.1,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 09:20,  -17.5,  -18.3,  -18.4,  -20.0,  -26.4,  999.0,  999.0,  999.0,  -24.3,  999.0,  -25.1,  -30.6,  -23.6,  -27.3,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -24.1,  999.0,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 09:30,  -15.3,  999.0,  -19.3,  999.0,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.0,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 09:40,  -15.0,  -19.4,  -16.5,  -19.9,  -21.5,  999.0,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  -24.6,  999.0,  -26.6,  -23.4,  -24.9,  999.0,  999.0,  999.0,  999.0,  -22.2,  -22.9,  999.0,  999.0,  999.0,  -21.9
2006/10/06 09:50,  999.0,  999.0,  -11.6,  -18.4,  999.0,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0,  -27.8,  -22.8,  999.0,  999.0,  999.0,  -18.1,  -17.6,  -18.1,  -28.3,  999.0,  -18.4,  999.0,  999.0,  -17.7,  -19.2,  -17.3,  999.0,  999.0,  -18.1
2006/10/06 10:00,  -14.0,  999.0,  -10.3,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -18.1,  -20.0,  -17.7,  -15.9,  -16.7,  -17.4,  -17.5,  999.0,  -18.7,  -15.6,  -18.9,  999.0,  -18.9,  -17.6,  -17.0,  -16.6,  -14.9,  999.0
2006/10/06 10:10,  -10.0,  999.0,  -10.3,   -9.1,  -15.7,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  -16.7,  -18.9,  -18.8,  -17.8,  999.0,  999.0,  -17.4,  -18.8,  -17.0,  999.0,  -17.7,  -18.8,  -18.1,  -17.7,  -15.8,  -20.8,  -17.9,  -19.3,  -18.5
2006/10/06 10:20,  999.0,  999.0,  -12.2,   -7.9,  -15.7,  999.0,  -15.8,  999.0,  -17.9,  -18.3,  -17.4,  -17.4,  -20.0,  -17.6,  -19.1,  -18.6,  -18.1,  -17.8,  -18.1,  -18.4,  -16.9,  -17.7,  -17.7,  -16.8,  -17.6,  -17.2,  -17.1,  -17.3,  -17.2,  -16.2
2006/10/06 10:30,  999.0,  999.0,  -12.2,   -9.2,  -15.8,  -15.7,  -16.6,  -17.5,  -18.3,  -17.9,  -18.1,  -18.3,  -17.7,  -18.7,  -17.3,  -18.2,  -18.1,  -18.0,  -19.0,  -18.7,  -17.7,  -19.5,  -17.5,  -18.2,  -18.5,  -18.2,  -17.8,  -17.3,  -17.5,  -18.5
2006/10/06 10:40,  -10.5,  999.0,  -13.8,   -9.8,  -15.8,  -15.6,  -17.1,  -18.7,  -17.5,  -16.8,  -17.4,  -18.3,  -19.1,  -19.2,  -17.3,  -18.7,  -18.1,  -18.8,  -17.1,  -18.8,  -19.0,  -18.5,  -17.5,  -17.3,  -19.0,  -16.9,  -18.0,  -17.0,  -18.3,  -18.6
2006/10/06 10:50,   -9.4,  -13.0,  -14.5,  -10.6,  -14.8,  -13.8,  -16.9,  -18.2,  -17.2,  -17.3,  -17.0,  -16.9,  -17.6,  -17.5,  -16.8,  -18.0,  -16.9,  -18.2,  -18.7,  -17.7,  -17.2,  -17.7,  -16.7,  -16.5,  -16.3,  -17.2,  -16.7,  -17.4,  -16.9,  -17.2
2006/10/06 11:00,   -8.9,  -12.1,  -16.1,  -10.3,  -14.9,  -14.8,  -16.5,  -17.6,  -17.4,  -18.8,  -17.3,  -17.5,  -17.7,  -17.0,  -17.7,  -17.1,  -17.6,  -19.0,  -17.7,  -17.4,  -17.8,  -18.4,  -18.1,  -17.4,  -17.5,  -16.6,  -17.3,  -18.8,  -18.5,  -16.9
2006/10/06 11:10,   -6.4,  -14.1,  999.0,  -10.9,  -16.9,  -14.4,  -16.4,  -17.6,  -17.8,  -16.6,  -15.9,  -17.3,  -19.1,  -17.8,  -17.6,  -17.4,  -18.0,  -16.5,  -17.6,  -18.8,  -18.3,  -18.6,  -17.5,  -17.8,  -17.4,  -16.0,  -17.0,  -17.2,  -17.2,  -16.2
2006/10/06 11:20,   -8.1,  -12.3,  -13.5,  -11.5,  -16.1,  -14.1,  -15.7,  -17.0,  -18.1,  -16.8,  -16.8,  -17.4,  -17.8,  -16.2,  -17.6,  -17.6,  -17.9,  -17.3,  -17.1,  -17.4,  -16.9,  -16.7,  -16.7,  -17.1,  -16.4,  -17.5,  -16.8,  -17.0,  -17.0,  -17.0
2006/10/06 11:30,   -9.8,  999.0,  -15.3,  -12.5,  -16.7,  -14.5,  -18.1,  -18.5,  -18.7,  -18.0,  -17.9,  -16.7,  -16.9,  -16.5,  -16.7,  -17.8,  -19.1,  -18.1,  -18.0,  -18.1,  -17.7,  -17.8,  -17.5,  -17.9,  -18.2,  -17.5,  -17.2,  -18.5,  -18.0,  -17.3
2006/10/06 11:40,   -9.3,  999.0,  -14.2,  -11.4,  -15.7,  -14.3,  -18.3,  -19.1,  -19.8,  -19.6,  -18.6,  -17.3,  -18.0,  -18.8,  -18.0,  -16.6,  -18.9,  -18.8,  -19.9,  -18.1,  -18.3,  -19.3,  -17.1,  -16.9,  -18.8,  -18.9,  -18.2,  -19.3,  -17.6,  -17.6
2006/10/06 11:50,  999.0,  -11.4,  -15.1,  -11.4,  -16.2,  -15.3,  -15.0,  -16.3,  -17.5,  -16.8,  -17.0,  -16.4,  -17.0,  -16.4,  -17.4,  -16.8,  -16.7,  -17.2,  -17.8,  -17.0,  -16.2,  -17.2,  -15.8,  -16.5,  -16.4,  -16.0,  -17.2,  -16.1,  -17.4,  -17.5
2006/10/06 12:00,  999.0,  999.0,  999.0,  -12.6,  999.0,  -10.9,  -16.6,  -16.7,  -14.9,  -15.9,  -15.2,  -15.5,  -14.0,  -15.2,  -16.0,  999.0,  -14.2,  999.0,  999.0,  -15.5,  999.0,  999.0,  -15.7,  -15.6,  -17.2,  -15.8,  -16.4,  -17.6,  -17.8,  -16.1
2006/10/06 12:10,   -6.6,  -13.5,  -16.0,  -13.0,  -16.4,  -15.1,  -17.9,  -17.8,  -17.7,  -18.1,  -17.0,  -18.1,  -17.8,  -17.3,  -17.8,  -19.6,  -18.2,  999.0,  999.0,  -16.9,  -20.2,  -17.8,  -17.7,  -16.8,  -17.7,  -17.7,  -18.6,  -18.3,  -17.8,  -17.8
2006/10/06 12:20,   -7.7,  -13.4,  -14.7,  -11.8,  -17.8,  -14.2,  -16.8,  -17.4,  -18.3,  -18.8,  -17.5,  -18.9,  -18.0,  -17.1,  -17.0,  -16.8,  -18.6,  -18.3,  -17.7,  -16.6,  -15.8,  -18.9,  -17.5,  -17.3,  -16.9,  -17.9,  -18.4,  -18.1,  -17.7,  -17.0
2006/10/06 12:30,  999.0,  -13.2,  -15.2,  -12.4,  -16.6,  -14.3,  -16.7,  -18.5,  -17.4,  -17.5,  -18.6,  -17.1,  -16.8,  -17.8,  -17.1,  -17.6,  -18.2,  -17.9,  -17.6,  -17.9,  -17.9,  -17.8,  -17.9,  -16.7,  -16.7,  -17.0,  -18.3,  -17.2,  -17.5,  -17.9
2006/10/06 12:40,   -8.6,  999.0,  -14.4,  -10.5,  -16.7,  -14.7,  -17.5,  -19.2,  -17.7,  -17.2,  -18.3,  -18.1,  -18.6,  -17.9,  -16.8,  -17.7,  -18.4,  -17.6,  -17.3,  -17.6,  -18.8,  -17.3,  -19.2,  -19.2,  -17.4,  -18.1,  -18.1,  -16.6,  -18.7,  -17.5
2006/10/06 12:50,  999.0,  999.0,  -13.6,  -10.2,  -15.9,  -14.0,  999.0,  -20.8,  999.0,  -19.4,  999.0,  999.0,  -15.7,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  -17.9,  999.0,  -20.3,  999.0,  -18.9,  999.0,  -18.0,  999.0,  999.0,  999.0,  -22.0
2006/10/06 13:00,  -10.5,  -12.4,  -12.3,  -10.3,  -15.9,  -16.7,  -17.1,  -17.3,  -17.8,  -19.6,  -17.9,  -18.1,  -15.3,  -16.5,  -18.3,  -18.2,  -15.7,  -18.5,  -19.0,  -19.5,  -17.7,  -19.9,  -18.5,  -19.2,  -18.0,  -18.1,  -17.3,  -18.7,  -16.5,  -18.2
2006/10/06 13:10,  999.0,  999.0,   -9.2,   -8.6,  -13.9,  -17.2,  -16.8,  -17.4,  -16.5,  -18.2,  -16.0,  -17.2,  -14.9,  -17.4,  -18.4,  -16.8,  -14.5,  -16.3,  -16.3,  -18.1,  -16.7,  -17.6,  -16.2,  -16.7,  -17.1,  -16.3,  -16.8,  -17.5,  -16.6,  -17.7
2006/10/06 13:20,   -8.8,  -13.0,   -9.9,   -8.3,  -15.0,  -14.7,  -20.0,  -16.5,  -17.6,  -17.3,  -16.5,  -16.9,  -16.9,  -19.3,  -17.7,  -16.6,  -17.4,  -17.1,  -19.2,  -18.9,  -17.4,  -17.6,  -17.6,  -16.5,  -17.1,  -17.1,  -17.5,  -17.0,  -17.3,  -19.1
2006/10/06 13:30,   -9.0,  -13.2,  -11.0,  -10.2,  -15.1,  -18.9,  -19.2,  -17.3,  -18.3,  -18.4,  -16.9,  -17.3,  -16.9,  -19.0,  -16.7,  -18.1,  -15.6,  -17.7,  -17.4,  -18.0,  -17.9,  -18.3,  -17.7,  -17.4,  -17.2,  -17.5,  -17.9,  -17.7,  -17.9,  -18.5
2006/10/06 13:40,  999.0,  -12.3,  -10.5,  -10.5,  -16.0,  -18.8,  -18.7,  -17.0,  -17.4,  -17.0,  -17.3,  -17.6,  -17.4,  -17.3,  -17.5,  -17.9,  -18.3,  -18.2,  -17.8,  -18.3,  -17.0,  -16.6,  -17.0,  -17.9,  -17.0,  -19.0,  -18.4,  -18.1,  -17.7,  -17.6
2006/10/06 13:50,   -9.0,  -12.4,  -11.5,   -9.9,  -15.2,  999.0,  999.0,  -17.7,  -17.5,  999.0,  -18.4,  999.0,  999.0,  -20.1,  -15.9,  999.0,  -17.6,  -19.2,  -16.1,  -18.0,  -17.1,  -16.1,  -19.1,  999.0,  -16.9,  -15.8,  999.0,  -18.0,  -19.2,  -17.7
2006/10/06 14:00,   -9.7,  -11.0,  -11.6,  -13.8,  -16.5,  -20.2,  -17.9,  -19.0,  -19.4,  -17.5,  -16.4,  -20.8,  -18.9,  -20.2,  -19.1,  -18.4,  -19.5,  -17.9,  -17.9,  -18.1,  -17.8,  -18.5,  -15.6,  -16.4,  -18.1,  -17.8,  -18.9,  -21.0,  -19.2,  -19.6
2006/10/06 14:10,   -9.7,  -13.0,  -12.8,  -13.5,  -16.6,  -18.2,  -19.0,  -20.8,  -21.4,  -18.9,  -21.7,  -19.2,  -19.9,  -19.0,  -19.9,  -19.4,  -17.7,  -17.2,  -19.0,  999.0,  -16.9,  -17.8,  -16.3,  -16.9,  999.0,  -17.3,  -16.6,  999.0,  -17.6,  -18.1
2006/10/06 14:20,   -8.3,  999.0,  -11.0,  -12.0,  -12.3,  -18.0,  999.0,  -14.0,  -16.0,  -18.4,  -15.0,  -16.2,  999.0,  -18.6,  -19.3,  -17.0,  -16.1,  -18.9,  -15.6,  999.0,  -16.8,  -17.6,  -18.7,  -19.4,  -18.7,  -17.7,  -14.9,  -17.9,  -18.4,  999.0
2006/10/06 14:30,   -7.6,  -12.7,   -9.6,   -9.1,  -14.4,  -22.7,  -17.0,  -16.7,  -17.1,  -17.6,  -16.7,  -16.9,  -16.7,  -17.3,  -16.4,  -16.2,  -16.6,  -17.2,  -18.1,  -16.5,  -16.4,  -17.2,  -16.8,  -17.4,  -17.6,  -16.4,  -17.1,  -16.5,  -17.6,  -18.2
2006/10/06 14:40,   -9.7,  -13.4,  -11.5,  -10.6,  -15.5,  -18.0,  -18.6,  -18.2,  -17.1,  -17.9,  -17.5,  -16.7,  -18.4,  -18.9,  -17.5,  -17.6,  -15.9,  -18.3,  -18.2,  -17.4,  -18.5,  -17.3,  -18.1,  -18.4,  -18.1,  -17.0,  -17.4,  -17.8,  -17.3,  -17.7
2006/10/06 14:50,   -9.9,  -14.7,  -12.9,  -12.7,  -15.9,  -19.1,  999.0,  -19.0,  -20.2,  -19.5,  -19.8,  -18.8,  -20.0,  999.0,  -20.2,  -18.3,  -18.7,  -20.2,  -18.3,  999.0,  -18.8,  -18.6,  -18.8,  -19.4,  -19.0,  999.0,  -18.8,  -18.5,  999.0,  999.0
2006/10/06 15:00,   -8.8,  -12.5,  -10.0,   -9.8,  -15.0,  -17.6,  -17.4,  -16.9,  -17.5,  -16.9,  -17.3,  -16.5,  -17.2,  -16.7,  -17.6,  -18.8,  -17.8,  -15.7,  -16.2,  -18.2,  -20.6,  -17.4,  -18.6,  -16.3,  -17.8,  -17.8,  -18.4,  -16.6,  -18.0,  -16.2
2006/10/06 15:10,  999.0,  -10.6,   -9.8,  -10.0,  -13.2,  -19.7,  -15.9,  -15.8,  -15.9,  -17.4,  -16.4,  -13.1,  -18.5,  -15.8,  -16.5,  -16.6,  -19.5,  -13.5,  -17.4,  999.0,  999.0,  -16.1,  -17.4,  -14.9,  999.0,  999.0,  999.0,  -16.1,  999.0,  -15.7