,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-30, 00:00:00,VALID,918.306,VALID,0,VALID,98.4629,VALID,-0.0339617,VALID,20.2709,VALID,88,VALID,0,
2000-08-30, 00:01:00,VALID,918.303,VALID,0,VALID,98.4616,VALID,-0.101885,VALID,20.2873,VALID,88,VALID,0,
2000-08-30, 00:02:00,VALID,918.258,VALID,0,VALID,98.4705,VALID,-0.0509425,VALID,20.2728,VALID,94,VALID,0,
2000-08-30, 00:03:00,VALID,918.241,VALID,0,VALID,98.4959,VALID,-0.0509425,VALID,20.2997,VALID,119,VALID,0,
2000-08-30, 00:04:00,VALID,918.209,VALID,0,VALID,98.5023,VALID,-0.101885,VALID,20.3153,VALID,109,VALID,0.354601,
2000-08-30, 00:05:00,VALID,918.183,VALID,0,VALID,98.5125,VALID,-0.0169808,VALID,20.3218,VALID,330,VALID,0.320929,
2000-08-30, 00:06:00,VALID,918.153,VALID,0,VALID,98.4654,VALID,-0.0509425,VALID,20.3188,VALID,327,VALID,0.0236742,
2000-08-30, 00:07:00,VALID,918.124,VALID,0,VALID,98.4502,VALID,-0.0679233,VALID,20.3188,VALID,70,VALID,0.506168,
2000-08-30, 00:08:00,VALID,918.101,VALID,0,VALID,98.4222,VALID,-0.0849042,VALID,20.3094,VALID,99,VALID,1.25152,
2000-08-30, 00:09:00,VALID,918.087,VALID,0,VALID,98.4018,VALID,-0.0169808,VALID,20.3059,VALID,97,VALID,1.07559,
2000-08-30, 00:10:00,VALID,918.07,VALID,0,VALID,98.3968,VALID,-0.0509425,VALID,20.2994,VALID,81,VALID,0.142887,
2000-08-30, 00:11:00,VALID,918.065,VALID,0,VALID,98.4018,VALID,-0.0849042,VALID,20.2962,VALID,104,VALID,0.584852,
2000-08-30, 00:12:00,VALID,918.049,VALID,0,VALID,98.3548,VALID,-0.0849042,VALID,20.2865,VALID,88,VALID,0.453547,
2000-08-30, 00:13:00,VALID,918.047,VALID,0,VALID,98.3421,VALID,-0.0679233,VALID,20.2932,VALID,84,VALID,0.0551215,
2000-08-30, 00:14:00,VALID,918.064,VALID,0,VALID,98.3395,VALID,-0.0679233,VALID,20.2863,VALID,105,VALID,0,
2000-08-30, 00:15:00,VALID,918.091,VALID,0,VALID,98.3395,VALID,-0.0339617,VALID,20.293,VALID,117,VALID,0,
2000-08-30, 00:16:00,VALID,918.117,VALID,0,VALID,98.3179,VALID,-0.0509425,VALID,20.2962,VALID,134,VALID,0,
2000-08-30, 00:17:00,VALID,918.116,VALID,0,VALID,98.3027,VALID,-0.0509425,VALID,20.3029,VALID,140,VALID,0.125217,
2000-08-30, 00:18:00,VALID,918.103,VALID,0,VALID,98.3205,VALID,-0.0679233,VALID,20.3027,VALID,109,VALID,0.0633681,
2000-08-30, 00:19:00,VALID,918.116,VALID,0,VALID,98.323,VALID,-0.0169808,VALID,20.3126,VALID,109,VALID,0,
2000-08-30, 00:20:00,VALID,918.125,VALID,0,VALID,98.3344,VALID,-0.0849042,VALID,20.3221,VALID,109,VALID,0,
2000-08-30, 00:21:01,VALID,918.124,VALID,0,VALID,98.351,VALID,-0.0679233,VALID,20.3283,VALID,109,VALID,0,
2000-08-30, 00:22:00,VALID,918.144,VALID,0,VALID,98.3446,VALID,-0.0849042,VALID,20.3374,VALID,99,VALID,0.341797,
2000-08-30, 00:23:00,VALID,918.154,VALID,0,VALID,98.2658,VALID,-0.0509425,VALID,20.3382,VALID,102,VALID,0.808594,
2000-08-30, 00:24:00,VALID,918.142,VALID,0,VALID,98.1971,VALID,-0.0509425,VALID,20.3223,VALID,93,VALID,1.00022,
2000-08-30, 00:25:01,VALID,918.138,VALID,0,VALID,98.1653,VALID,-0.0169808,VALID,20.3091,VALID,92,VALID,0.897171,
2000-08-30, 00:26:00,VALID,918.135,VALID,0,VALID,98.1043,VALID,-0.0679233,VALID,20.3027,VALID,89,VALID,1.30607,
2000-08-30, 00:27:00,VALID,918.135,VALID,0,VALID,98.0267,VALID,-0.0509425,VALID,20.2902,VALID,84,VALID,1.15245,
2000-08-30, 00:28:00,VALID,918.139,VALID,0,VALID,97.9975,VALID,-0.0339617,VALID,20.2698,VALID,74,VALID,0.837941,
2000-08-30, 00:29:00,VALID,918.12,VALID,0,VALID,97.9848,VALID,-0.0849042,VALID,20.2671,VALID,67,VALID,0.584375,
2000-08-30, 00:30:00,VALID,918.106,VALID,0,VALID,97.9835,VALID,-0.0679233,VALID,20.2577,VALID,84,VALID,0.826686,
2000-08-30, 00:31:00,VALID,918.087,VALID,0,VALID,98.0064,VALID,-0.0679233,VALID,20.248,VALID,102,VALID,0.521205,
2000-08-30, 00:32:00,VALID,918.066,VALID,0,VALID,98.0509,VALID,-0.0509425,VALID,20.2378,VALID,97,VALID,0.300998,
2000-08-30, 00:33:00,VALID,918.06,VALID,0,VALID,98.0572,VALID,-0.0169808,VALID,20.2281,VALID,92,VALID,0.00651042,
2000-08-30, 00:34:00,VALID,918.047,VALID,0,VALID,98.0687,VALID,-0.0169808,VALID,20.2216,VALID,47,VALID,0,
2000-08-30, 00:35:00,VALID,918.024,VALID,0,VALID,98.0585,VALID,-0.0679233,VALID,20.209,VALID,329,VALID,0.228413,
2000-08-30, 00:36:01,VALID,917.99,VALID,0,VALID,98.0534,VALID,-0.0509425,VALID,20.2027,VALID,338,VALID,0.2602,
2000-08-30, 00:37:00,VALID,917.956,VALID,0,VALID,98.0687,VALID,-0.0339617,VALID,20.206,VALID,305,VALID,0.179253,
2000-08-30, 00:38:01,VALID,917.915,VALID,0,VALID,98.1183,VALID,-0.0679233,VALID,20.2261,VALID,285,VALID,0.106908,
2000-08-30, 00:39:00,VALID,917.893,VALID,0,VALID,98.1666,VALID,-0.0679233,VALID,20.2286,VALID,285,VALID,0,
2000-08-30, 00:40:01,VALID,917.869,VALID,0,VALID,98.2111,VALID,-0.101885,VALID,20.2448,VALID,285,VALID,0,
2000-08-30, 00:41:00,VALID,917.883,VALID,0,VALID,98.2569,VALID,-0.0169808,VALID,20.2639,VALID,285,VALID,0,
2000-08-30, 00:42:00,VALID,917.887,VALID,0,VALID,98.2734,VALID,-0.0679233,VALID,20.2639,VALID,285,VALID,0,
2000-08-30, 00:43:00,VALID,917.899,VALID,0,VALID,98.2696,VALID,-0.0679233,VALID,20.2738,VALID,284,VALID,0,
2000-08-30, 00:44:01,VALID,917.904,VALID,0,VALID,98.2709,VALID,0.0339617,VALID,20.2855,VALID,98,VALID,0.390179,
2000-08-30, 00:45:01,VALID,917.889,VALID,0,VALID,98.3103,VALID,0.0169808,VALID,20.3014,VALID,100,VALID,0.191406,
2000-08-30, 00:46:00,VALID,917.862,VALID,0,VALID,98.3103,VALID,0.0339617,VALID,20.3138,VALID,99,VALID,0.000223214,
2000-08-30, 00:47:00,VALID,917.818,VALID,0,VALID,98.2963,VALID,0.0339617,VALID,20.3205,VALID,98,VALID,0.805122,
2000-08-30, 00:48:00,VALID,917.778,VALID,0,VALID,98.2696,VALID,0.0169808,VALID,20.3178,VALID,107,VALID,0.602431,
2000-08-30, 00:49:00,VALID,917.739,VALID,0,VALID,98.2849,VALID,0.0169808,VALID,20.3213,VALID,81,VALID,0.512153,
2000-08-30, 00:50:01,VALID,917.731,VALID,0,VALID,98.2976,VALID,0,VALID,20.2912,VALID,145,VALID,0.099301,
2000-08-30, 00:51:01,VALID,917.736,VALID,0,VALID,98.2976,VALID,0.0339617,VALID,20.2942,VALID,188,VALID,0.125651,
2000-08-30, 00:52:00,VALID,917.742,VALID,0,VALID,98.3205,VALID,0.0169808,VALID,20.3019,VALID,155,VALID,0.132378,
2000-08-30, 00:53:01,VALID,917.739,VALID,0,VALID,98.3573,VALID,0.0169808,VALID,20.2882,VALID,87,VALID,0,
2000-08-30, 00:54:01,VALID,917.75,VALID,0,VALID,98.3802,VALID,0.0339617,VALID,20.2982,VALID,113,VALID,0,
2000-08-30, 00:55:01,VALID,917.757,VALID,0,VALID,98.3764,VALID,0.0509425,VALID,20.2847,VALID,131,VALID,0,
2000-08-30, 00:56:00,VALID,917.763,VALID,0,VALID,98.3891,VALID,0.0679233,VALID,20.2788,VALID,127,VALID,0,
2000-08-30, 00:57:00,VALID,917.758,VALID,0,VALID,98.4108,VALID,0.0849042,VALID,20.2845,VALID,105,VALID,0.461782,
2000-08-30, 00:58:00,VALID,917.745,VALID,0,VALID,98.4006,VALID,0.0339617,VALID,20.2812,VALID,91,VALID,0.620393,
2000-08-30, 00:59:01,VALID,917.741,VALID,0,VALID,98.4158,VALID,0,VALID,20.2887,VALID,89,VALID,0.453125,
2000-08-30, 01:00:01,VALID,917.735,VALID,0,VALID,98.4044,VALID,0,VALID,20.2917,VALID,88,VALID,0.396652,
2000-08-30, 01:01:00,VALID,917.711,VALID,0,VALID,98.4069,VALID,0.0169808,VALID,20.285,VALID,88,VALID,0.135491,
2000-08-30, 01:02:00,VALID,917.702,VALID,0,VALID,98.384,VALID,0,VALID,20.2852,VALID,96,VALID,0,
2000-08-30, 01:03:00,VALID,917.678,VALID,0,VALID,98.3662,VALID,-0.0169808,VALID,20.2763,VALID,91,VALID,0,
2000-08-30, 01:04:00,VALID,917.666,VALID,0,VALID,98.3446,VALID,-0.0339617,VALID,20.2666,VALID,283,VALID,0.134332,
2000-08-30, 01:05:00,VALID,917.648,VALID,0,VALID,98.3357,VALID,0,VALID,20.2601,VALID,291,VALID,0.104852,
2000-08-30, 01:06:01,VALID,917.66,VALID,0,VALID,98.3116,VALID,0,VALID,20.2499,VALID,309,VALID,0.391276,
2000-08-30, 01:07:00,VALID,917.66,VALID,0,VALID,98.2721,VALID,0,VALID,20.2306,VALID,299,VALID,0.731337,
2000-08-30, 01:08:01,VALID,917.664,VALID,0,VALID,98.2899,VALID,0.0169808,VALID,20.2306,VALID,316,VALID,0.293174,
2000-08-30, 01:09:00,VALID,917.684,VALID,0,VALID,98.3306,VALID,0,VALID,20.2271,VALID,309,VALID,0.199554,
2000-08-30, 01:10:01,VALID,917.684,VALID,0,VALID,98.3561,VALID,0.0169808,VALID,20.2171,VALID,20,VALID,0.431377,
2000-08-30, 01:11:00,VALID,917.681,VALID,0,VALID,98.4286,VALID,0.0169808,VALID,20.2529,VALID,105,VALID,0.725643,
2000-08-30, 01:12:00,VALID,917.668,VALID,0,VALID,98.44,VALID,0,VALID,20.2562,VALID,93,VALID,0.730785,
2000-08-30, 01:13:00,VALID,917.663,VALID,0,VALID,98.4235,VALID,0.0169808,VALID,20.2562,VALID,103,VALID,0.384615,
2000-08-30, 01:14:01,VALID,917.665,VALID,0,VALID,98.4273,VALID,-0.0849042,VALID,20.2674,VALID,98,VALID,0.750893,
2000-08-30, 01:15:01,VALID,917.634,VALID,0,VALID,98.4476,VALID,-0.0849042,VALID,20.2674,VALID,87,VALID,0.92866,
2000-08-30, 01:16:00,VALID,917.638,VALID,0,VALID,98.4947,VALID,-0.0849042,VALID,20.2865,VALID,90,VALID,0.515179,
2000-08-30, 01:17:00,VALID,917.619,VALID,0,VALID,98.4858,VALID,-0.0849042,VALID,20.2967,VALID,109,VALID,0.718967,
2000-08-30, 01:18:00,VALID,917.602,VALID,0,VALID,98.4387,VALID,-0.101885,VALID,20.2676,VALID,111,VALID,0.807292,
2000-08-30, 01:19:00,VALID,917.579,VALID,0,VALID,98.4425,VALID,-0.101885,VALID,20.2711,VALID,94,VALID,0.692491,
2000-08-30, 01:20:01,VALID,917.552,VALID,0,VALID,98.4413,VALID,-0.0509425,VALID,20.2609,VALID,109,VALID,0.583059,
2000-08-30, 01:21:01,VALID,917.542,VALID,0,VALID,98.4464,VALID,-0.0849042,VALID,20.2577,VALID,102,VALID,0.403646,
2000-08-30, 01:22:00,VALID,917.511,VALID,0,VALID,98.4603,VALID,-0.101885,VALID,20.2641,VALID,100,VALID,0.455512,
2000-08-30, 01:23:01,VALID,917.505,VALID,0,VALID,98.4476,VALID,-0.0849042,VALID,20.2671,VALID,67,VALID,0.248561,
2000-08-30, 01:24:01,VALID,917.494,VALID,0,VALID,98.4464,VALID,-0.101885,VALID,20.2671,VALID,69,VALID,0.255804,
2000-08-30, 01:25:01,VALID,917.485,VALID,0,VALID,98.4375,VALID,-0.0849042,VALID,20.2647,VALID,76,VALID,0.0190034,
2000-08-30, 01:26:00,VALID,917.489,VALID,0,VALID,98.4298,VALID,-0.101885,VALID,20.2773,VALID,87,VALID,0.0356158,
2000-08-30, 01:27:00,VALID,917.468,VALID,0,VALID,98.4184,VALID,-0.0679233,VALID,20.2808,VALID,103,VALID,0.757813,
2000-08-30, 01:28:00,VALID,917.446,VALID,0,VALID,98.4184,VALID,-0.118866,VALID,20.2711,VALID,98,VALID,1.27404,
2000-08-30, 01:29:01,VALID,917.4,VALID,0,VALID,98.3497,VALID,-0.0169808,VALID,20.2527,VALID,97,VALID,1.53281,
2000-08-30, 01:30:01,VALID,917.353,VALID,0,VALID,98.295,VALID,0,VALID,20.2472,VALID,83,VALID,1.29461,
2000-08-30, 01:31:00,VALID,917.35,VALID,0,VALID,98.2658,VALID,0,VALID,20.2211,VALID,86,VALID,1.69598,
2000-08-30, 01:32:00,VALID,917.348,VALID,0,VALID,98.2899,VALID,-0.0169808,VALID,20.1784,VALID,77,VALID,1.14562,
2000-08-30, 01:33:00,VALID,917.386,VALID,0,VALID,98.337,VALID,0,VALID,20.1786,VALID,68,VALID,0.378689,
2000-08-30, 01:34:00,VALID,917.405,VALID,0,VALID,98.3802,VALID,0,VALID,20.1692,VALID,84,VALID,0.930556,
2000-08-30, 01:35:00,VALID,917.385,VALID,0,VALID,98.4108,VALID,0.0169808,VALID,20.159,VALID,83,VALID,1.29646,
2000-08-30, 01:36:01,VALID,917.385,VALID,0,VALID,98.3866,VALID,0,VALID,20.1301,VALID,93,VALID,1.48155,
2000-08-30, 01:37:00,VALID,917.372,VALID,0,VALID,98.44,VALID,0.0169808,VALID,20.1309,VALID,95,VALID,1.17665,
2000-08-30, 01:38:01,VALID,917.365,VALID,0,VALID,98.4883,VALID,0,VALID,20.1172,VALID,93,VALID,1.09354,
2000-08-30, 01:39:00,VALID,917.342,VALID,0,VALID,98.5036,VALID,0.0169808,VALID,20.111,VALID,95,VALID,1.39487,
2000-08-30, 01:40:01,VALID,917.305,VALID,0,VALID,98.5468,VALID,0.0339617,VALID,20.1142,VALID,94,VALID,1.11909,
2000-08-30, 01:41:00,VALID,917.282,VALID,0,VALID,98.5684,VALID,0,VALID,20.1078,VALID,81,VALID,0.788143,
2000-08-30, 01:42:00,VALID,917.25,VALID,0,VALID,98.5455,VALID,0,VALID,20.0655,VALID,53,VALID,0.975718,
2000-08-30, 01:43:00,VALID,917.214,VALID,0,VALID,98.5214,VALID,0,VALID,20.0499,VALID,82,VALID,1.11278,
2000-08-30, 01:44:01,VALID,917.213,VALID,0,VALID,98.5888,VALID,0,VALID,20.0464,VALID,97,VALID,0.8875,
2000-08-30, 01:45:01,VALID,917.227,VALID,0,VALID,98.6409,VALID,0,VALID,20.0427,VALID,92,VALID,0.0668174,
2000-08-30, 01:46:00,VALID,917.255,VALID,0,VALID,98.6867,VALID,0.0169808,VALID,20.0558,VALID,89,VALID,0.287946,
2000-08-30, 01:47:00,VALID,917.283,VALID,0,VALID,98.7299,VALID,0,VALID,20.069,VALID,110,VALID,0.3852,
2000-08-30, 01:48:00,VALID,917.273,VALID,0,VALID,98.7096,VALID,0.0169808,VALID,20.0593,VALID,103,VALID,1.20638,
2000-08-30, 01:49:01,VALID,917.268,VALID,0,VALID,98.7337,VALID,0.0169808,VALID,20.0655,VALID,101,VALID,0.834635,
2000-08-30, 01:50:01,VALID,917.252,VALID,0,VALID,98.7541,VALID,0,VALID,20.0755,VALID,102,VALID,1.24363,
2000-08-30, 01:51:01,VALID,917.223,VALID,0,VALID,98.791,VALID,0,VALID,20.0814,VALID,98,VALID,1.10265,
2000-08-30, 01:52:00,VALID,917.208,VALID,0,VALID,98.8088,VALID,0,VALID,20.0949,VALID,99,VALID,1.07205,
2000-08-30, 01:53:01,VALID,917.196,VALID,0,VALID,98.8151,VALID,0,VALID,20.1013,VALID,106,VALID,0.745477,
2000-08-30, 01:54:01,VALID,917.199,VALID,0,VALID,98.8011,VALID,-0.0169808,VALID,20.0819,VALID,95,VALID,0.716741,
2000-08-30, 01:55:01,VALID,917.195,VALID,0,VALID,98.7859,VALID,0,VALID,20.0787,VALID,108,VALID,0.697424,
2000-08-30, 01:56:01,VALID,917.172,VALID,0,VALID,98.7999,VALID,0.0509425,VALID,20.072,VALID,96,VALID,0.857996,
2000-08-30, 01:57:00,VALID,917.151,VALID,0,VALID,98.8164,VALID,0,VALID,20.0884,VALID,96,VALID,1.10642,
2000-08-30, 01:58:00,VALID,917.161,VALID,0,VALID,98.8227,VALID,0.0169808,VALID,20.0752,VALID,95,VALID,0.977564,
2000-08-30, 01:59:01,VALID,917.182,VALID,0,VALID,98.7871,VALID,0.0169808,VALID,20.0524,VALID,101,VALID,0.817411,
2000-08-30, 02:00:01,VALID,917.209,VALID,0,VALID,98.7782,VALID,0.0169808,VALID,20.0394,VALID,103,VALID,0.836554,
2000-08-30, 02:01:00,VALID,917.25,VALID,0,VALID,98.7833,VALID,0.0339617,VALID,20.0265,VALID,97,VALID,0.542857,
2000-08-30, 02:02:00,VALID,917.255,VALID,0,VALID,98.7757,VALID,0,VALID,20.037,VALID,95,VALID,0.603733,
2000-08-30, 02:03:00,VALID,917.272,VALID,0,VALID,98.7693,VALID,0.0169808,VALID,20.0171,VALID,107,VALID,0.516276,
2000-08-30, 02:04:01,VALID,917.273,VALID,0,VALID,98.749,VALID,0,VALID,20.0041,VALID,100,VALID,0.597656,
2000-08-30, 02:05:01,VALID,917.264,VALID,0,VALID,98.7515,VALID,0,VALID,20.0116,VALID,95,VALID,0.760485,
2000-08-30, 02:06:01,VALID,917.256,VALID,0,VALID,98.7337,VALID,0.0169808,VALID,19.9955,VALID,96,VALID,0.565755,
2000-08-30, 02:07:00,VALID,917.241,VALID,0,VALID,98.749,VALID,0,VALID,19.9955,VALID,104,VALID,0.419922,
2000-08-30, 02:08:01,VALID,917.208,VALID,0,VALID,98.7541,VALID,0,VALID,19.9882,VALID,99,VALID,0.365337,
2000-08-30, 02:09:01,VALID,917.185,VALID,0,VALID,98.7452,VALID,0,VALID,19.9947,VALID,99,VALID,0.1125,
2000-08-30, 02:10:01,VALID,917.18,VALID,0,VALID,98.7541,VALID,0.0339617,VALID,20.0084,VALID,98,VALID,0.097973,
2000-08-30, 02:11:01,VALID,917.153,VALID,0,VALID,98.7528,VALID,0.0169808,VALID,20.0046,VALID,99,VALID,0.0526195,
2000-08-30, 02:12:01,VALID,917.15,VALID,0,VALID,98.7503,VALID,0.0169808,VALID,20.0076,VALID,99,VALID,0,
2000-08-30, 02:13:01,VALID,917.145,VALID,0,VALID,98.7287,VALID,0.0169808,VALID,20.0044,VALID,99,VALID,0.00120192,
2000-08-30, 02:14:01,VALID,917.154,VALID,0,VALID,98.7261,VALID,-0.101885,VALID,20.0062,VALID,99,VALID,0,
2000-08-30, 02:15:01,VALID,917.178,VALID,0,VALID,98.7274,VALID,-0.101885,VALID,20.0064,VALID,99,VALID,0,
2000-08-30, 02:16:01,VALID,917.18,VALID,0,VALID,98.7248,VALID,-0.0509425,VALID,20.0091,VALID,101,VALID,0,
2000-08-30, 02:17:01,VALID,917.183,VALID,0,VALID,98.7121,VALID,-0.101885,VALID,20.0089,VALID,110,VALID,0.143446,
2000-08-30, 02:18:01,VALID,917.169,VALID,0,VALID,98.6969,VALID,-0.0849042,VALID,19.9992,VALID,106,VALID,0.16276,
2000-08-30, 02:19:01,VALID,917.159,VALID,0,VALID,98.6689,VALID,-0.101885,VALID,19.9768,VALID,103,VALID,0.0286458,
2000-08-30, 02:20:01,VALID,917.122,VALID,0,VALID,98.6765,VALID,-0.101885,VALID,19.9935,VALID,103,VALID,0,
2000-08-30, 02:21:01,VALID,917.093,VALID,0,VALID,98.6689,VALID,-0.0849042,VALID,19.9999,VALID,101,VALID,0.764106,
2000-08-30, 02:22:01,VALID,917.047,VALID,0,VALID,98.6714,VALID,-0.0849042,VALID,20.0027,VALID,97,VALID,1.47483,
