                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2001/10/21 00:00,  999.0,   -5.8,   -0.2,    1.1,   -0.4,   -0.3,   -0.7,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,   -5.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   13.3,   14.1,   14.5,   16.6,   21.7,   25.3,   27.1,   26.1,   26.3,   27.1,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 00:10,   -0.4,   -5.1,   -4.3,   -5.8,   -2.3,   -1.9,  999.0,    5.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   10.8,   12.5,   13.6,   14.9,   15.1,   16.8,   19.8,   24.1,   26.9,   26.0,   26.3,   26.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 00:20,    3.5,   -3.0,   -4.2,   -2.7,  999.0,  999.0,    3.0,    4.2,   12.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   12.6,  999.0,  999.0,   15.0,   15.9,   20.3,   25.4,   28.7,   28.2,   28.5,   27.8,   27.4,   27.5,   27.4,   27.1,   27.4,   28.2,   28.9,  999.0,  999.0
2001/10/21 00:30,   -7.0,   -7.7,   -6.7,   -2.4,   -0.9,   -1.0,    2.9,    0.2,    7.5,   10.6,   -3.1,    0.5,    3.1,    0.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,   11.6,   10.5,   11.3,   13.4,   14.3,   16.9,   21.0,   25.7,   28.7,   29.9,   28.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 00:40,  999.0,   -2.1,   -4.5,    0.3,    0.4,    2.7,    6.5,    2.7,    5.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,   10.6,   11.5,   11.3,   13.0,   16.1,   15.8,   18.0,   23.2,   27.4,   30.8,   31.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0
2001/10/21 00:50,    8.4,   -3.7,   -4.9,  999.0,   -1.6,   -0.9,    4.7,    6.2,    7.3,    2.2,   -2.6,    3.3,  999.0,  999.0,   -2.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,   10.3,   11.0,   11.2,   10.7,   11.9,   10.7,   12.4,   16.7,   24.1,   27.2,   30.9,   31.5,   29.8,   28.7,   27.9,   27.5,   27.4,   27.9,   29.4,   30.7,   31.3,  999.0,  999.0
2001/10/21 01:00,  999.0,   -3.9,   -3.9,   -2.3,    2.7,    4.6,  999.0,    5.2,    5.2,    6.7,    4.7,   -2.0,  999.0,    0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   10.0,    8.9,   10.2,   13.0,   11.9,   10.7,   11.9,   15.6,   23.6,   27.4,   30.7,   29.7,   28.4,   27.1,   27.2,   27.3,   28.4,   29.5,   30.4,   31.3,   32.4,   33.5,   33.9
2001/10/21 01:10,    5.5,   -2.5,   -1.4,    1.8,    3.6,    5.4,    8.0,    6.4,    5.7,    6.3,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   23.7,   29.2,   31.0,   29.5,   28.9,   28.0,   28.6,   28.7,   30.4,   31.2,   32.2,   33.2,  999.0,  999.0,  999.0
2001/10/21 01:20,  999.0,   -3.2,   -3.3,    1.8,    2.4,    4.6,    6.9,    2.5,  999.0,    3.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   12.4,   15.3,   15.5,   13.0,   14.5,   22.7,   28.6,   30.8,   30.4,   28.7,   28.0,   27.8,   29.0,   31.3,   32.4,   33.0,   32.8,   33.2,   34.1,  999.0
2001/10/21 01:30,   12.8,   -2.5,   -0.8,    0.2,    4.3,    3.4,    0.4,  999.0,    2.2,   -0.3,  999.0,  999.0,  999.0,   -3.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,   10.2,   10.9,   12.3,   10.4,   12.0,   16.8,   26.2,   30.2,   31.0,   32.3,   31.7,   30.2,   30.0,   31.3,   32.3,   32.8,   32.7,   32.2,   31.8,   32.5,  999.0
2001/10/21 01:40,   -0.9,   -0.5,    0.2,    3.6,    5.1,    4.1,    0.3,    2.1,    4.6,    3.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    8.7,   10.9,   10.8,   12.7,   11.2,   10.2,   12.0,   19.7,   28.5,   30.3,   31.4,   33.5,   33.5,   33.6,   33.2,   32.7,   32.8,   31.8,   30.5,   28.2,   28.2,   29.4,  999.0
2001/10/21 01:50,   -2.7,   -1.3,   -0.7,    2.8,    5.3,    8.2,    4.2,    5.0,    3.5,    5.1,    4.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    5.2,   10.8,   10.9,    9.2,   11.0,   11.2,   13.0,   12.6,   12.5,    9.1,   11.2,   17.3,   25.9,   28.4,   30.0,   31.3,   32.3,   33.1,   32.4,   32.4,   32.5,   32.2,   31.7,   31.0,   31.4,  999.0,  999.0
2001/10/21 02:00,    0.1,   -0.8,    0.5,    7.0,    6.4,    3.1,    3.7,    3.8,   -5.1,    3.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    9.2,   10.9,   11.4,   10.6,  999.0,  999.0,    9.5,    9.4,   11.2,   14.9,   22.3,   29.0,   31.8,   33.4,   35.5,   36.1,   35.1,   33.4,   31.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:10,   -5.0,    0.1,    0.1,    4.7,    5.1,    4.2,    3.4,    3.2,    2.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    9.6,    8.3,   10.8,    5.7,  999.0,  999.0,    7.6,    9.6,   14.6,   23.3,   29.2,   31.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:20,  999.0,   -2.3,    0.1,    3.9,    4.9,    5.4,    3.7,    4.2,    0.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    8.1,   10.3,   10.4,  999.0,  999.0,  999.0,  999.0,   10.4,   17.3,   23.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:30,  999.0,   -2.1,   -3.9,    1.9,    3.4,    5.1,    7.0,    4.8,    1.0,    0.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    8.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,   10.4,   16.6,   24.4,   29.2,   32.1,   33.4,   32.4,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:40,   -6.9,   -4.2,   -1.5,    1.4,    4.7,    6.6,    6.8,    5.7,    3.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,    9.7,    9.4,    9.4,    7.9,  999.0,    8.1,   10.6,    9.7,   12.1,   17.2,   24.4,   28.6,   31.7,   32.3,   31.3,   31.4,   32.4,   33.4,   32.1,   31.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 02:50,   -2.2,   -3.2,    1.8,    1.8,    5.4,    3.7,    6.0,    6.4,    6.1,    4.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    8.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   11.9,   13.0,   14.5,   17.4,   23.7,   26.9,   29.4,   32.4,   29.9,   30.3,   32.2,   32.9,   31.0,   29.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:00,  999.0,   -5.1,   -2.9,    0.1,    3.9,    6.7,    6.2,    6.9,    6.8,    5.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   15.0,   16.5,   19.1,   25.7,   27.4,   30.7,   32.1,   30.7,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:10,   12.8,   -4.8,    1.1,   -1.6,   -0.4,    3.0,    6.5,   11.9,    9.9,    5.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   19.2,   26.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:20,   -1.6,  999.0,   -6.8,   -4.0,    0.3,    3.5,    6.4,    9.1,    9.4,    7.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:30,   -0.7,   -0.0,    0.5,   -0.8,    2.8,    7.0,    8.8,    9.3,   12.1,    9.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   20.0,   26.2,   28.6,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:40,   -2.0,  999.0,   -2.8,   -2.3,   -0.5,    4.5,    9.1,   11.3,   13.0,    9.7,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,   12.0,   11.6,   19.2,   25.5,   28.2,   29.2,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 03:50,   -2.9,   -3.7,   -4.5,   -2.6,    2.2,    4.6,    9.0,   10.5,   12.0,   10.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.3,    8.2,    8.8,    8.7,   12.6,   22.3,   27.9,   29.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:00,   -7.6,   -4.1,   -4.4,   -1.1,    0.9,    5.4,    9.3,   10.9,   13.1,   13.0,    8.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    8.9,    9.0,    8.3,    9.4,    8.3,   15.1,   24.4,   29.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:10,   -0.8,   -5.8,   -5.8,   -0.6,    3.3,    3.8,    8.2,   10.2,    8.6,   11.4,    9.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    9.7,    9.1,    8.7,    7.1,    6.5,    7.2,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:20,   -3.8,   -3.7,   -5.5,   -1.4,    3.0,    4.0,    6.6,    9.8,   10.6,   11.8,    9.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    8.9,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:30,   -3.0,   -3.1,   -0.7,    1.3,    3.2,    4.0,    7.6,   10.2,   10.0,   12.3,   10.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.9,    9.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   23.1,  999.0,  999.0,   28.9,   29.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:40,   -1.3,   -4.8,   -4.7,    2.2,    3.6,    6.4,    8.4,    9.6,   12.0,   14.2,   12.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   24.3,  999.0,   28.6,   29.2,   30.3,   29.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 04:50,   -7.5,   -2.9,   -3.0,   -0.5,    1.9,    4.9,    6.7,   10.3,   12.9,   12.0,   11.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 05:00,   -1.8,   -1.7,    0.9,   -0.5,    2.5,    4.7,    7.4,    8.3,   11.5,   11.2,   11.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   25.7,   25.5,   24.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 05:10,   -4.6,   -5.1,   -4.7,   -1.3,    1.6,    6.3,    7.8,    9.0,   11.6,   12.6,  999.0,    8.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.2,   24.0,   25.7,   27.6,   29.5,   31.6,   33.6,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 05:20,    3.8,   -2.9,   -1.9,    0.5,    0.8,    5.1,    8.0,    6.8,    9.2,   12.2,   12.8,    9.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,   21.0,   24.3,   25.3,   23.3,   22.4,   22.6,   23.6,   24.5,   25.8,   27.3,   29.3,   31.4,   32.7,   35.3,   36.1,   36.7,   36.7,  999.0,  999.0
2001/10/21 05:30,  999.0,   -3.0,   -0.2,   -4.1,    0.4,    3.5,    6.8,    8.7,   11.0,   13.4,   14.4,    9.2,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    8.9,  999.0,  999.0,  999.0,    3.2,    4.2,   11.1,   20.2,   23.7,   24.4,   23.5,   23.3,   24.0,   24.3,   25.2,   26.4,   28.2,   30.2,   31.6,   33.6,   35.1,   35.5,   36.2,   35.3,   36.2,  999.0
2001/10/21 05:40,   -2.6,   -2.8,   -5.8,   -3.4,   -0.4,    3.9,    8.2,    9.3,   12.1,   13.5,   15.3,   11.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,    4.9,    2.3,    6.5,   16.4,   21.5,   23.3,   24.7,   24.5,   24.0,   24.6,   25.4,   26.0,   28.0,   30.1,   30.2,   32.5,   33.9,   34.7,   35.2,   35.9,  999.0,  999.0,  999.0
2001/10/21 05:50,   -0.4,   -0.1,   -1.8,    0.1,    1.2,    7.1,    8.7,   10.7,   12.8,   14.0,   15.6,   14.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    8.5,    7.3,    5.4,    3.7,    1.4,    5.6,   10.8,   18.1,   23.2,   22.7,   23.5,   23.4,   25.0,   26.0,   26.9,   28.1,   29.1,   30.7,   32.3,   33.7,   35.0,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 06:00,   -0.5,   -0.6,   -2.0,   -1.1,    0.9,    6.4,    8.4,   10.1,   12.6,   14.0,   14.7,   14.6,   11.4,  999.0,  999.0,  999.0,  999.0,    6.2,    7.2,    3.9,    0.8,   -0.6,    1.5,    0.9,    4.3,   11.8,   18.5,   20.9,   21.6,   21.7,   23.2,   25.5,   26.9,   28.0,   28.6,   29.8,   31.5,   33.4,   34.7,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 06:10,   -0.5,   -0.9,   -1.5,    0.7,    2.9,    6.1,    8.3,    9.0,   12.5,   13.0,   13.9,   14.3,   11.7,    8.8,    8.8,    6.9,    5.4,    4.0,    2.7,    0.2,    0.9,    0.8,    0.9,    1.2,    4.6,   12.3,   19.1,   20.9,   21.4,   22.1,   24.6,   26.6,   28.1,   28.6,   29.2,   30.7,   31.5,   34.2,   35.6,   36.8,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 06:20,   -0.6,   -2.0,   -2.6,   -0.3,    2.4,    5.4,    7.2,    9.9,   11.3,   11.7,   11.8,   10.6,    9.1,    9.8,    8.0,    7.5,    6.2,    5.6,    6.1,    4.7,    4.1,    2.9,    2.4,    3.2,    6.4,   13.5,   18.8,   21.3,   21.0,   22.2,   24.9,   27.5,   29.0,   29.1,   29.1,   31.4,   34.2,   34.9,   35.4,   35.5,   35.9,   35.3,   36.1,   37.3,   38.7,  999.0
2001/10/21 06:30,   -2.2,   -3.9,   -3.7,   -0.6,    1.9,    5.2,    7.2,   10.0,   11.7,   12.5,   12.4,   11.0,   12.0,   12.2,   10.7,    9.7,    8.0,    6.8,    5.6,    5.1,    6.6,    4.8,    3.1,    3.7,    8.1,   13.9,   18.5,   21.0,   21.4,   23.0,   25.0,   27.8,   27.4,   27.9,   29.0,   32.3,   35.0,   35.7,   34.9,   34.3,   33.7,   33.9,   34.4,  999.0,  999.0,  999.0
2001/10/21 06:40,   -1.1,   -2.4,   -2.6,   -1.4,    2.8,    5.5,    7.5,   10.4,   12.1,   12.2,   11.6,    9.8,   12.0,   11.7,   10.8,   10.4,    7.4,    8.4,    5.1,    4.6,    4.0,    4.3,    3.0,    4.9,    9.8,   15.2,   19.2,   20.9,   22.8,   24.3,   25.2,   27.5,   26.6,   26.4,   28.7,   31.1,   33.7,   35.3,   34.8,   33.8,   33.4,   33.1,   33.1,  999.0,  999.0,  999.0
2001/10/21 06:50,   -0.6,  999.0,   -2.0,    0.3,    3.7,    4.5,    6.5,    8.8,   10.3,    9.2,    9.2,    9.5,    9.4,    8.2,    6.9,   11.2,    6.0,    8.3,    7.2,    3.6,    4.3,    5.4,    5.9,    8.7,    9.7,   16.7,   20.4,   21.9,   24.4,   25.0,   25.4,   27.3,   26.4,   26.6,   28.3,   30.7,   33.2,   33.9,   33.7,   33.8,   33.3,   33.4,   33.8,  999.0,  999.0,  999.0
2001/10/21 07:00,   -0.4,   -2.2,   -2.3,    0.9,    2.8,    3.2,    7.8,   10.5,   11.2,   10.7,   10.9,   12.6,   11.1,   11.0,    9.3,    5.7,    2.7,    2.8,    4.6,    6.7,    6.7,    5.7,    8.2,   10.6,   14.0,   18.3,   21.2,   21.8,   23.5,   25.1,   25.5,   26.7,   26.7,   28.5,   31.2,   32.7,   33.0,   32.9,   32.7,   32.4,   31.6,   31.2,   33.7,   35.8,  999.0,  999.0
2001/10/21 07:10,   -0.4,   -2.0,   -3.3,   -1.0,    1.9,    3.3,    6.8,    8.9,    9.8,    9.1,    8.3,    8.5,    9.7,    9.0,    6.2,    5.1,    5.3,    6.7,    2.9,    2.6,    3.6,    5.9,   10.4,   12.0,   15.5,   19.4,   21.1,   21.5,   23.5,   24.8,   26.3,   27.1,   28.4,   30.7,   31.9,   32.2,   32.1,   31.5,   31.7,   31.9,   32.8,   34.4,   35.2,   35.7,  999.0,  999.0
2001/10/21 07:20,   -0.8,   -4.3,   -3.8,   -0.6,    2.8,    5.0,    6.9,    8.4,    8.7,    7.7,    7.2,    5.5,    6.2,    6.0,   10.1,    5.0,    5.5,    5.7,    4.5,    4.8,    5.1,    8.6,   13.6,   15.1,   17.5,   20.3,   21.3,   21.8,   22.8,   23.6,   24.8,   26.7,   28.2,   29.8,   31.0,   31.0,   30.7,   31.2,   31.7,   32.8,   34.9,   35.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 07:30,   -2.5,   -5.0,   -4.4,   -0.4,    2.5,    5.7,    7.8,    9.3,    9.8,    9.6,    8.9,    9.4,    8.9,    6.8,    5.9,    5.3,    2.9,    5.8,    7.7,    5.8,    4.5,    8.5,   14.6,   17.1,   19.3,   22.2,   23.0,   22.5,   23.0,   23.6,   25.2,   27.7,   29.5,   30.0,   29.4,   29.8,   29.6,   30.4,   33.0,   34.5,   35.5,   37.2,   37.1,   37.2,   37.6,  999.0
2001/10/21 07:40,   -0.7,   -2.9,   -3.5,   -0.3,    1.1,  999.0,    5.4,    8.3,    8.5,    7.9,    6.7,    7.7,    7.8,    8.1,    7.1,    4.9,    6.1,    5.7,    7.2,    6.4,    6.7,    8.4,   12.9,   16.4,   18.9,   21.9,   23.3,   21.6,   21.5,   22.7,   25.2,   27.2,   29.4,   29.0,   28.2,   28.6,   28.8,   31.0,   33.3,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 07:50,   -1.2,   -3.7,   -3.5,  999.0,    0.8,    2.1,    6.4,    9.0,    9.3,    8.8,    7.9,    7.7,    8.4,    8.6,    9.8,    9.8,    7.6,    7.3,    6.8,    6.4,    7.7,   10.9,   15.4,   17.2,   19.4,   22.7,   23.3,   21.7,   21.7,   23.0,   25.6,   28.4,   28.7,   27.7,   28.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 08:00,   -1.1,   -3.9,   -3.7,   -1.6,    1.3,    2.8,    5.9,    9.4,    9.6,    9.1,    8.9,    8.1,    8.2,    7.2,    9.5,    6.7,    7.6,    6.7,    6.4,    6.9,   10.2,   14.3,   16.1,   17.1,   19.6,   23.0,   22.5,   21.0,   21.5,   24.0,   27.0,   28.6,   28.2,   26.4,   26.5,   27.4,   30.2,  999.0,   37.8,   39.1,   38.0,   37.5,   39.1,  999.0,  999.0,  999.0
2001/10/21 08:10,   -2.9,   -4.8,   -5.0,   -1.0,    1.1,    2.0,    3.6,    9.0,    8.9,    7.9,    6.5,    6.2,    6.9,    7.2,    9.0,    9.6,    6.7,    6.9,    7.3,    7.5,   10.1,   15.2,   15.9,   18.2,   22.1,   23.5,   21.9,   20.4,   22.2,   25.4,   27.2,   27.5,   27.2,   26.0,   25.0,   25.4,   28.2,   32.3,   35.1,   36.5,   36.9,   37.7,   38.6,   39.6,  999.0,  999.0
2001/10/21 08:20,   -1.9,   -3.4,   -3.6,  999.0,  999.0,    2.2,    5.2,    9.2,    9.7,    8.0,    7.1,    6.6,    7.9,    3.8,    7.0,  999.0,    5.2,    6.1,    6.3,    7.2,    9.8,   14.2,   15.3,   18.6,   21.3,   22.0,   20.6,   19.5,   21.9,   25.1,   26.6,   25.9,   25.1,   24.7,   24.2,   24.6,   25.3,   28.6,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 08:30,   -1.2,   -3.4,   -4.1,   -1.1,    2.1,    2.8,    8.3,    9.4,    9.3,    8.1,    6.7,    5.0,    4.6,    4.5,    1.9,    5.1,    4.9,    6.7,    6.7,    8.1,   11.2,   14.2,   16.3,   19.9,   21.9,   21.8,   21.0,   21.4,   24.2,   27.0,   26.7,   25.0,   24.0,   24.8,   24.8,   24.8,   24.5,   27.2,   31.7,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 08:40,   -0.9,   -3.3,   -4.3,   -1.3,    1.9,    2.6,    8.8,    9.8,    8.8,    7.8,    7.0,    5.7,    5.8,    6.2,  999.0,    6.0,  999.0,    7.3,    7.5,    8.1,   11.5,   15.2,   17.8,   19.9,   21.9,   21.5,   20.4,   23.1,   25.9,   27.3,   26.7,   26.3,   25.4,   25.2,   26.1,   25.5,   25.7,   26.9,   30.2,   34.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 08:50,   -0.4,   -1.9,   -4.0,   -2.9,    1.5,    3.9,    9.2,    9.6,    8.0,    8.5,    6.2,    5.5,    7.4,    7.6,  999.0,  999.0,    8.9,    8.5,    8.0,    8.8,   12.3,   16.8,   20.0,   21.7,   23.3,   21.9,   22.2,   25.0,   26.3,   27.7,   28.2,   26.4,   25.7,   25.1,   26.1,   26.2,   26.3,   28.0,   31.2,   33.6,   35.3,   36.8,   37.1,  999.0,  999.0,  999.0
2001/10/21 09:00,   -0.7,   -3.0,   -3.6,   -2.3,  999.0,    2.1,    8.4,    9.7,    9.7,    8.4,    6.0,    4.9,    8.3,    8.9,   10.6,   10.6,   10.3,    8.0,    8.2,    8.5,   12.2,   16.0,   19.2,   20.5,   22.0,   20.9,   21.5,   23.8,   25.2,   25.5,   26.9,   26.1,   24.2,   23.9,   24.8,   24.3,   25.1,   26.8,   30.3,   33.9,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 09:10,   -0.3,   -1.9,   -4.2,   -4.2,    0.0,    1.3,    7.7,    9.7,    9.8,    8.5,    6.5,    5.8,    8.4,    9.6,    9.4,    9.4,    5.4,    6.4,    6.8,    8.1,   12.9,   16.5,   18.4,   20.2,   22.0,   20.8,   21.7,   24.8,   25.9,   25.9,   26.6,   25.8,   23.8,   23.2,   23.5,   24.9,   26.1,   26.1,   27.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 09:20,   -0.4,   -1.2,   -3.3,   -2.3,  999.0,    2.8,    7.3,    9.0,    8.4,    7.3,    5.4,    4.8,    9.1,    9.9,    9.3,    8.9,    8.8,    8.7,    8.8,   10.7,   14.4,   17.0,   18.2,   20.2,   21.8,   21.0,   21.3,   24.7,   26.2,   26.3,   26.3,   25.5,   24.3,   23.0,   22.4,   24.4,   26.5,   26.6,   27.9,   31.0,   34.0,   34.4,  999.0,  999.0,  999.0,  999.0
2001/10/21 09:30,   -0.5,   -0.9,   -3.4,  999.0,  999.0,    4.1,    6.6,    7.6,    7.6,    6.6,    5.3,    7.6,   10.0,    9.3,    8.8,    8.8,    9.8,    8.7,    7.1,    9.1,   13.8,   16.5,   17.8,   20.0,   22.2,   21.6,   21.5,   24.6,   25.6,   25.9,   26.2,   25.7,   23.9,   22.4,   23.2,   24.5,   27.5,   27.8,   30.0,   32.5,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 09:40,   -0.3,   -0.8,   -3.2,   -1.1,    1.0,    4.8,    6.8,    7.6,    7.8,    6.4,    6.9,    7.2,    9.5,    9.2,    7.8,    7.9,    9.1,    8.9,    8.2,   10.2,   14.1,   16.7,   17.4,   20.0,   22.2,   21.9,   22.7,   24.9,   26.1,   26.0,   26.0,   25.7,   24.2,   23.2,   22.9,   24.0,   27.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/21 09:50,   -0.1,   -0.9,  999.0,   -0.8,    2.9,    5.3,    6.3,    6.6,    6.4,    6.1,    6.1,    7.6,    8.5,    8.8,    9.1,    8.8,  999.0,    6.9,    8.6,   12.4,   15.1,   16.1,   18.1,   21.9,   22.6,   22.0,   23.0,   24.8,   27.3,   27.0,   26.8,   25.7,   23.8,   23.6,   23.2,   23.2,   27.0,   30.0,   31.3,   31.7,   31.9,   34.5,  999.0,  999.0,  999.0,  999.0
2001/10/21 10:00,   -0.2,   -0.5,   -1.5,  999.0,    3.4,    5.7,    6.1,    6.6,    6.9,    5.7,    7.8,    8.3,    8.7,    6.4,    6.2,    6.0,    7.1,    8.2,   12.5,   15.8,   16.0,   16.2,   19.2,   22.8,   22.1,   21.4,   22.7,   25.9,   27.9,   28.4,   27.5,   26.0,   25.7,   24.5,   24.0,   23.2,   25.0,   29.4,   31.4,   31.4,   32.3,   33.0,  999.0,   37.7,  999.0,  999.0