,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-16, 00:00:04,VALID,917.508,VALID,0,VALID,93.5317,VALID,0,VALID,20.6959,VALID,357,VALID,0.601953,
2011-04-16, 00:01:04,VALID,917.504,VALID,0,VALID,93.6689,VALID,0,VALID,20.717,VALID,357,VALID,0.283203,
2011-04-16, 00:02:04,VALID,917.51,VALID,0,VALID,93.7604,VALID,0,VALID,20.6975,VALID,357,VALID,0.108203,
2011-04-16, 00:03:04,VALID,917.537,VALID,0,VALID,93.5698,VALID,0,VALID,20.678,VALID,357,VALID,0.410547,
2011-04-16, 00:04:04,VALID,917.537,VALID,0,VALID,93.646,VALID,0,VALID,20.6585,VALID,357,VALID,0.228906,
2011-04-16, 00:05:04,VALID,917.568,VALID,0,VALID,93.7223,VALID,0,VALID,20.6374,VALID,357,VALID,0.260156,
2011-04-16, 00:06:04,VALID,917.581,VALID,0,VALID,93.6994,VALID,0,VALID,20.6374,VALID,357,VALID,0.310937,
2011-04-16, 00:07:04,VALID,917.617,VALID,0,VALID,93.6155,VALID,0,VALID,20.639,VALID,357,VALID,0.350391,
2011-04-16, 00:08:04,VALID,917.632,VALID,0.2,VALID,93.7833,VALID,0,VALID,20.678,VALID,357,VALID,0.442969,
2011-04-16, 00:09:04,VALID,917.609,VALID,0,VALID,93.6155,VALID,0,VALID,20.6585,VALID,357,VALID,0.139453,
2011-04-16, 00:10:04,VALID,917.607,VALID,0,VALID,93.1658,VALID,0,VALID,20.5984,VALID,357,VALID,0.386328,
2011-04-16, 00:11:04,VALID,917.581,VALID,0,VALID,92.2052,VALID,0,VALID,20.6194,VALID,357,VALID,0.255469,
2011-04-16, 00:12:04,VALID,917.579,VALID,0,VALID,91.603,VALID,0,VALID,20.639,VALID,357,VALID,0.162891,
2011-04-16, 00:13:04,VALID,917.565,VALID,0,VALID,91.4505,VALID,0,VALID,20.6569,VALID,357,VALID,0.28125,
2011-04-16, 00:14:04,VALID,917.543,VALID,0,VALID,90.1698,VALID,0,VALID,20.6959,VALID,357,VALID,0.444531,
2011-04-16, 00:15:04,VALID,917.546,VALID,0,VALID,90.8178,VALID,0,VALID,20.795,VALID,357,VALID,0.212891,
2011-04-16, 00:16:04,VALID,917.541,VALID,0.2,VALID,89.8877,VALID,0,VALID,20.8145,VALID,357,VALID,0.677734,
2011-04-16, 00:17:04,VALID,917.537,VALID,0,VALID,90.5738,VALID,0,VALID,20.834,VALID,357,VALID,0.373828,
2011-04-16, 00:18:04,VALID,917.525,VALID,0,VALID,90.8406,VALID,0,VALID,20.7934,VALID,357,VALID,0.379687,
2011-04-16, 00:19:04,VALID,917.519,VALID,0,VALID,90.955,VALID,0,VALID,20.795,VALID,357,VALID,0.432422,
2011-04-16, 00:20:04,VALID,917.542,VALID,0,VALID,91.4657,VALID,0,VALID,20.7934,VALID,357,VALID,0.227344,
2011-04-16, 00:21:04,VALID,917.518,VALID,0,VALID,91.5115,VALID,0,VALID,20.7544,VALID,357,VALID,0,
2011-04-16, 00:22:04,VALID,917.539,VALID,0.2,VALID,92.3348,VALID,0,VALID,20.8145,VALID,357,VALID,0,
2011-04-16, 00:23:04,VALID,917.539,VALID,0,VALID,91.8927,VALID,0,VALID,20.7349,VALID,357,VALID,0.19375,
2011-04-16, 00:24:04,VALID,917.565,VALID,0,VALID,92.5025,VALID,0,VALID,20.7739,VALID,357,VALID,0.412891,
2011-04-16, 00:25:04,VALID,917.562,VALID,0.2,VALID,92.7617,VALID,0,VALID,20.7349,VALID,357,VALID,0.351563,
2011-04-16, 00:26:04,VALID,917.566,VALID,0,VALID,92.4187,VALID,0,VALID,20.6764,VALID,357,VALID,0.260547,
2011-04-16, 00:27:04,VALID,917.604,VALID,0,VALID,92.3958,VALID,0,VALID,20.6179,VALID,357,VALID,0.195703,
2011-04-16, 00:28:04,VALID,917.631,VALID,0,VALID,92.3348,VALID,0,VALID,20.5414,VALID,357,VALID,0.303906,
2011-04-16, 00:29:04,VALID,917.677,VALID,0.2,VALID,92.6245,VALID,0,VALID,20.4423,VALID,357,VALID,0.446094,
2011-04-16, 00:30:04,VALID,917.679,VALID,0,VALID,92.9371,VALID,0,VALID,20.4049,VALID,357,VALID,0.394141,
2011-04-16, 00:31:04,VALID,917.686,VALID,0,VALID,93.3716,VALID,0,VALID,20.3253,VALID,357,VALID,0.310937,
2011-04-16, 00:32:04,VALID,917.684,VALID,0,VALID,93.5851,VALID,0,VALID,20.2684,VALID,357,VALID,0.604297,
2011-04-16, 00:33:04,VALID,917.684,VALID,0,VALID,93.8519,VALID,0,VALID,20.2083,VALID,357,VALID,1.07539,
2011-04-16, 00:34:04,VALID,917.665,VALID,0.2,VALID,94.0958,VALID,0,VALID,20.1919,VALID,357,VALID,1.16055,
2011-04-16, 00:35:04,VALID,917.687,VALID,0,VALID,94.1873,VALID,0,VALID,20.1318,VALID,357,VALID,1.36719,
2011-04-16, 00:36:04,VALID,917.661,VALID,0,VALID,94.3855,VALID,0,VALID,20.1123,VALID,28,VALID,1.10273,
2011-04-16, 00:37:04,VALID,917.655,VALID,0,VALID,94.7133,VALID,0,VALID,20.1123,VALID,28,VALID,1.01094,
2011-04-16, 00:38:04,VALID,917.615,VALID,0.2,VALID,94.8353,VALID,0,VALID,20.0718,VALID,28,VALID,1.14688,
2011-04-16, 00:39:04,VALID,917.58,VALID,0,VALID,94.9192,VALID,0,VALID,20.0523,VALID,28,VALID,1.0168,
2011-04-16, 00:40:04,VALID,917.531,VALID,0,VALID,95.064,VALID,0,VALID,20.0538,VALID,28,VALID,1.15273,
2011-04-16, 00:41:04,VALID,917.482,VALID,0,VALID,95.2622,VALID,0,VALID,20.0523,VALID,28,VALID,0.861719,
2011-04-16, 00:42:04,VALID,917.491,VALID,0,VALID,95.2622,VALID,0,VALID,20.0328,VALID,28,VALID,1.00586,
2011-04-16, 00:43:04,VALID,917.46,VALID,0.2,VALID,95.2775,VALID,0,VALID,20.0133,VALID,28,VALID,1.04609,
2011-04-16, 00:44:04,VALID,917.454,VALID,0,VALID,95.3156,VALID,0,VALID,19.9953,VALID,28,VALID,1.22812,
2011-04-16, 00:45:04,VALID,917.437,VALID,0,VALID,95.4071,VALID,0,VALID,19.9953,VALID,20,VALID,0.938672,
2011-04-16, 00:46:04,VALID,917.401,VALID,0,VALID,95.4452,VALID,0,VALID,19.9758,VALID,4,VALID,0.75,
2011-04-16, 00:47:04,VALID,917.344,VALID,0,VALID,95.5214,VALID,0,VALID,19.9563,VALID,4,VALID,0.979688,
2011-04-16, 00:48:04,VALID,917.32,VALID,0,VALID,95.5976,VALID,0,VALID,19.9353,VALID,5,VALID,1.0875,
2011-04-16, 00:49:04,VALID,917.298,VALID,0.2,VALID,95.6739,VALID,0,VALID,19.9758,VALID,4,VALID,0.894141,
2011-04-16, 00:50:04,VALID,917.246,VALID,0,VALID,95.7577,VALID,0,VALID,19.9953,VALID,4,VALID,0.333984,
2011-04-16, 00:51:04,VALID,917.249,VALID,0,VALID,95.8568,VALID,0,VALID,20.0148,VALID,4,VALID,0.289063,
2011-04-16, 00:52:04,VALID,917.227,VALID,0,VALID,95.9102,VALID,0,VALID,20.0343,VALID,4,VALID,0.135156,
2011-04-16, 00:53:04,VALID,917.219,VALID,0,VALID,96.0017,VALID,0,VALID,20.0523,VALID,4,VALID,0.457031,
2011-04-16, 00:54:04,VALID,917.18,VALID,0,VALID,96.0855,VALID,0,VALID,20.0928,VALID,4,VALID,0.690234,
2011-04-16, 00:55:04,VALID,917.155,VALID,0,VALID,96.1846,VALID,0,VALID,20.1123,VALID,4,VALID,0.859766,
2011-04-16, 00:56:04,VALID,917.148,VALID,0,VALID,96.1999,VALID,0,VALID,20.1318,VALID,4,VALID,0.501172,
2011-04-16, 00:57:04,VALID,917.137,VALID,0,VALID,96.2304,VALID,0,VALID,20.1318,VALID,4,VALID,0.380078,
2011-04-16, 00:58:04,VALID,917.142,VALID,0,VALID,96.2304,VALID,0,VALID,20.1318,VALID,4,VALID,0.342578,
2011-04-16, 00:59:04,VALID,917.058,VALID,0.2,VALID,96.2761,VALID,0,VALID,20.1318,VALID,4,VALID,0,
2011-04-16, 01:00:04,VALID,917.061,VALID,0,VALID,96.2761,VALID,0,VALID,20.0913,VALID,4,VALID,0,
2011-04-16, 01:01:04,VALID,917.02,VALID,0,VALID,96.3219,VALID,0,VALID,20.1108,VALID,4,VALID,0,
2011-04-16, 01:02:04,VALID,916.996,VALID,0,VALID,96.3676,VALID,0,VALID,20.1318,VALID,4,VALID,0,
2011-04-16, 01:03:04,VALID,916.99,VALID,0,VALID,96.3371,VALID,0,VALID,20.0718,VALID,4,VALID,0,
2011-04-16, 01:04:04,VALID,916.974,VALID,0,VALID,96.3295,VALID,0,VALID,20.0523,VALID,4,VALID,0.118359,
2011-04-16, 01:05:04,VALID,917.005,VALID,0,VALID,96.3752,VALID,0,VALID,20.0928,VALID,4,VALID,0.392188,
2011-04-16, 01:06:04,VALID,917.015,VALID,0,VALID,96.3524,VALID,0,VALID,20.0538,VALID,4,VALID,0.530469,
2011-04-16, 01:07:04,VALID,916.979,VALID,0,VALID,96.3142,VALID,0,VALID,19.9758,VALID,4,VALID,0.630859,
2011-04-16, 01:08:04,VALID,916.943,VALID,0,VALID,96.3371,VALID,0,VALID,19.9563,VALID,4,VALID,0.713281,
2011-04-16, 01:09:04,VALID,916.991,VALID,0,VALID,96.36,VALID,0,VALID,19.8978,VALID,4,VALID,0.732813,
2011-04-16, 01:10:04,VALID,916.966,VALID,0.2,VALID,96.36,VALID,0,VALID,19.8588,VALID,4,VALID,0.449609,
2011-04-16, 01:11:04,VALID,916.976,VALID,0,VALID,96.3981,VALID,0,VALID,19.8393,VALID,4,VALID,0.460938,
2011-04-16, 01:12:04,VALID,916.931,VALID,0,VALID,96.4667,VALID,0,VALID,19.8393,VALID,4,VALID,0.301562,
2011-04-16, 01:13:04,VALID,916.964,VALID,0,VALID,96.4515,VALID,0,VALID,19.8588,VALID,4,VALID,0.398438,
2011-04-16, 01:14:04,VALID,916.972,VALID,0,VALID,96.5048,VALID,0,VALID,19.8393,VALID,4,VALID,0.360938,
2011-04-16, 01:15:04,VALID,916.954,VALID,0,VALID,96.5124,VALID,0,VALID,19.8183,VALID,4,VALID,0.433984,
2011-04-16, 01:16:04,VALID,916.928,VALID,0,VALID,96.4896,VALID,0,VALID,19.8198,VALID,4,VALID,0.589063,
2011-04-16, 01:17:04,VALID,916.928,VALID,0,VALID,96.5277,VALID,0,VALID,19.8393,VALID,4,VALID,0.535547,
2011-04-16, 01:18:04,VALID,916.899,VALID,0,VALID,96.5429,VALID,0,VALID,19.8393,VALID,4,VALID,0.692969,
2011-04-16, 01:19:04,VALID,916.876,VALID,0,VALID,96.5277,VALID,0,VALID,19.8198,VALID,4,VALID,0.926172,
2011-04-16, 01:20:04,VALID,916.858,VALID,0,VALID,96.5429,VALID,0,VALID,19.8198,VALID,4,VALID,0.674219,
2011-04-16, 01:21:04,VALID,916.824,VALID,0,VALID,96.6344,VALID,0,VALID,19.8588,VALID,4,VALID,0.580078,
2011-04-16, 01:22:04,VALID,916.806,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.8978,VALID,4,VALID,0.537891,
2011-04-16, 01:23:04,VALID,916.779,VALID,0,VALID,96.7488,VALID,0,VALID,19.9563,VALID,4,VALID,0.396094,
2011-04-16, 01:24:04,VALID,916.75,VALID,0,VALID,96.7335,VALID,0,VALID,19.9953,VALID,4,VALID,0.382422,
2011-04-16, 01:25:04,VALID,916.726,VALID,0,VALID,96.7564,VALID,0,VALID,20.0343,VALID,4,VALID,0.388281,
2011-04-16, 01:26:04,VALID,916.705,VALID,0,VALID,96.7564,VALID,0,VALID,20.0538,VALID,4,VALID,0,
2011-04-16, 01:27:04,VALID,916.687,VALID,0,VALID,96.7411,VALID,0,VALID,20.0733,VALID,4,VALID,0.294531,
2011-04-16, 01:28:04,VALID,916.654,VALID,0,VALID,96.7335,VALID,0,VALID,20.0718,VALID,4,VALID,0.0425781,
2011-04-16, 01:29:04,VALID,916.627,VALID,0,VALID,96.7564,VALID,0,VALID,20.0928,VALID,4,VALID,0.49375,
2011-04-16, 01:30:04,VALID,916.598,VALID,0,VALID,96.7183,VALID,0,VALID,20.0928,VALID,4,VALID,0.192578,
2011-04-16, 01:31:04,VALID,916.574,VALID,0,VALID,96.7564,VALID,0,VALID,20.0928,VALID,4,VALID,0.00117188,
2011-04-16, 01:32:04,VALID,916.528,VALID,0,VALID,96.7259,VALID,0,VALID,20.1123,VALID,4,VALID,0.428516,
2011-04-16, 01:33:04,VALID,916.465,VALID,0,VALID,96.7335,VALID,0,VALID,20.0928,VALID,4,VALID,0.480078,
2011-04-16, 01:34:04,VALID,916.455,VALID,0,VALID,96.7716,VALID,0,VALID,20.0928,VALID,4,VALID,0.357422,
2011-04-16, 01:35:04,VALID,916.395,VALID,0.2,VALID,96.7945,VALID,0,VALID,20.1108,VALID,4,VALID,0.0699219,
2011-04-16, 01:36:04,VALID,916.395,VALID,0,VALID,96.7716,VALID,0,VALID,20.1334,VALID,4,VALID,0.736719,
2011-04-16, 01:37:04,VALID,916.407,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.1108,VALID,4,VALID,0.371484,
2011-04-16, 01:38:04,VALID,916.402,VALID,0,VALID,96.7411,VALID,0.107441,VALID,20.1108,VALID,4,VALID,0.797656,
2011-04-16, 01:39:04,VALID,916.402,VALID,0,VALID,96.7411,VALID,0,VALID,20.0913,VALID,4,VALID,0.932422,
2011-04-16, 01:40:04,VALID,916.387,VALID,0,VALID,96.703,VALID,0.107441,VALID,20.0718,VALID,4,VALID,0.920313,
2011-04-16, 01:41:04,VALID,916.437,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.0718,VALID,4,VALID,0.999219,
2011-04-16, 01:42:04,VALID,916.467,VALID,0,VALID,96.825,VALID,0.107441,VALID,20.0913,VALID,4,VALID,1.15586,
2011-04-16, 01:43:04,VALID,916.488,VALID,0,VALID,96.8631,VALID,0,VALID,20.1303,VALID,4,VALID,1.02852,
2011-04-16, 01:44:04,VALID,916.562,VALID,0,VALID,96.8326,VALID,0,VALID,20.1108,VALID,4,VALID,1.0043,
2011-04-16, 01:45:04,VALID,916.616,VALID,0,VALID,96.7411,VALID,0,VALID,20.0913,VALID,15,VALID,1.35234,
2011-04-16, 01:46:04,VALID,916.675,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.0538,VALID,15,VALID,1.23516,
2011-04-16, 01:47:04,VALID,916.745,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.9548,VALID,15,VALID,1.28164,
2011-04-16, 01:48:04,VALID,916.788,VALID,0,VALID,96.6649,VALID,0,VALID,19.9158,VALID,15,VALID,0.974609,
2011-04-16, 01:49:04,VALID,916.81,VALID,0,VALID,96.6649,VALID,0,VALID,19.8573,VALID,17,VALID,1.79961,
2011-04-16, 01:50:04,VALID,916.886,VALID,0,VALID,96.6725,VALID,0,VALID,19.8378,VALID,17,VALID,1.04883,
2011-04-16, 01:51:04,VALID,916.94,VALID,0,VALID,96.8326,VALID,0.107441,VALID,19.8768,VALID,16,VALID,0.782422,
2011-04-16, 01:52:04,VALID,916.974,VALID,0,VALID,96.7488,VALID,0,VALID,19.8588,VALID,16,VALID,0.996875,
2011-04-16, 01:53:04,VALID,917.014,VALID,0,VALID,96.8403,VALID,0,VALID,19.8978,VALID,16,VALID,1.37695,
2011-04-16, 01:54:04,VALID,917.024,VALID,0,VALID,96.7564,VALID,0,VALID,19.9173,VALID,6,VALID,2.46094,
2011-04-16, 01:55:04,VALID,917.046,VALID,0,VALID,96.886,VALID,0,VALID,19.9173,VALID,340,VALID,1.79883,
2011-04-16, 01:56:04,VALID,917,VALID,0,VALID,96.6344,VALID,0,VALID,19.8198,VALID,20,VALID,2.98945,
2011-04-16, 01:57:04,VALID,917.015,VALID,0,VALID,96.6725,VALID,0,VALID,19.7613,VALID,20,VALID,2.81875,
2011-04-16, 01:58:04,VALID,917.026,VALID,0,VALID,96.5353,VALID,0,VALID,19.6638,VALID,14,VALID,2.43672,
2011-04-16, 01:59:04,VALID,917.054,VALID,0.2,VALID,96.5048,VALID,0,VALID,19.6053,VALID,27,VALID,1.90937,
2011-04-16, 02:00:04,VALID,917.007,VALID,0,VALID,96.5277,VALID,0,VALID,19.5663,VALID,12,VALID,2.48789,
2011-04-16, 02:01:04,VALID,917.028,VALID,0,VALID,96.5963,VALID,0,VALID,19.5678,VALID,25,VALID,1.6207,
2011-04-16, 02:02:04,VALID,917.019,VALID,0,VALID,96.6192,VALID,0,VALID,19.5468,VALID,17,VALID,1.89648,
2011-04-16, 02:03:04,VALID,917.023,VALID,0,VALID,96.5887,VALID,0,VALID,19.5468,VALID,16,VALID,1.70352,
2011-04-16, 02:04:04,VALID,917.034,VALID,0,VALID,96.5734,VALID,0,VALID,19.5078,VALID,6,VALID,1.76523,
2011-04-16, 02:05:04,VALID,917.047,VALID,0,VALID,96.5048,VALID,0,VALID,19.4493,VALID,1,VALID,2.10273,
2011-04-16, 02:06:04,VALID,917.023,VALID,0.2,VALID,96.5277,VALID,0,VALID,19.4493,VALID,358,VALID,0.605859,
2011-04-16, 02:07:04,VALID,917.042,VALID,0,VALID,96.5811,VALID,0,VALID,19.4883,VALID,358,VALID,0.188672,
2011-04-16, 02:08:04,VALID,917.023,VALID,0,VALID,96.5734,VALID,0,VALID,19.4883,VALID,359,VALID,0.757813,
2011-04-16, 02:09:04,VALID,917.032,VALID,0.2,VALID,96.6802,VALID,0,VALID,19.5078,VALID,358,VALID,0.711719,
2011-04-16, 02:10:04,VALID,917.068,VALID,0.2,VALID,96.6039,VALID,0,VALID,19.4868,VALID,359,VALID,1.31133,
2011-04-16, 02:11:04,VALID,917.116,VALID,0.2,VALID,96.703,VALID,0,VALID,19.5678,VALID,358,VALID,0.167969,
2011-04-16, 02:12:04,VALID,917.086,VALID,0.6,VALID,96.6649,VALID,0,VALID,19.5468,VALID,358,VALID,0.533594,
2011-04-16, 02:13:04,VALID,917.092,VALID,0.4,VALID,96.6878,VALID,0,VALID,19.5468,VALID,358,VALID,0.580078,
2011-04-16, 02:14:04,VALID,917.063,VALID,1.2,VALID,96.6573,VALID,0,VALID,19.5273,VALID,358,VALID,0.660547,
2011-04-16, 02:15:04,VALID,917.013,VALID,0.8,VALID,96.6649,VALID,0,VALID,19.5288,VALID,28,VALID,1.8082,
2011-04-16, 02:16:04,VALID,917.001,VALID,1,VALID,96.642,VALID,0,VALID,19.5078,VALID,23,VALID,2.80547,
2011-04-16, 02:17:04,VALID,916.967,VALID,1,VALID,96.6573,VALID,0,VALID,19.4688,VALID,20,VALID,2.26133,
2011-04-16, 02:18:04,VALID,916.987,VALID,0.4,VALID,96.7107,VALID,0,VALID,19.4493,VALID,16,VALID,1.57227,
2011-04-16, 02:19:04,VALID,916.985,VALID,0.4,VALID,96.6878,VALID,0,VALID,19.4298,VALID,334,VALID,1.84141,
2011-04-16, 02:20:04,VALID,916.956,VALID,0.4,VALID,96.7183,VALID,0,VALID,19.3908,VALID,6,VALID,1.73242,
2011-04-16, 02:21:04,VALID,916.948,VALID,0.4,VALID,96.8098,VALID,0,VALID,19.3908,VALID,11,VALID,1.58633,
2011-04-16, 02:22:04,VALID,916.945,VALID,0,VALID,96.7945,VALID,0,VALID,19.4103,VALID,11,VALID,1.78672,
2011-04-16, 02:23:04,VALID,916.914,VALID,0.2,VALID,96.886,VALID,0,VALID,19.4298,VALID,31,VALID,2.32422,
2011-04-16, 02:24:04,VALID,916.887,VALID,0,VALID,96.8021,VALID,0,VALID,19.4103,VALID,9,VALID,1.81992,
2011-04-16, 02:25:04,VALID,916.906,VALID,0.2,VALID,96.886,VALID,0,VALID,19.4508,VALID,9,VALID,1.26133,
2011-04-16, 02:26:04,VALID,916.895,VALID,0,VALID,96.886,VALID,0,VALID,19.4493,VALID,9,VALID,1.28594,
2011-04-16, 02:27:04,VALID,916.868,VALID,0,VALID,96.886,VALID,0,VALID,19.4883,VALID,351,VALID,0.948828,
2011-04-16, 02:28:04,VALID,916.872,VALID,0.2,VALID,96.8707,VALID,0,VALID,19.4298,VALID,11,VALID,1.17266,
2011-04-16, 02:29:04,VALID,916.85,VALID,0,VALID,96.8555,VALID,0,VALID,19.4103,VALID,16,VALID,1.36016,
2011-04-16, 02:30:04,VALID,916.801,VALID,0.2,VALID,96.8403,VALID,0,VALID,19.3713,VALID,32,VALID,1.54609,
2011-04-16, 02:31:04,VALID,916.834,VALID,0,VALID,96.8707,VALID,0,VALID,19.3713,VALID,7,VALID,1.71367,
2011-04-16, 02:32:04,VALID,916.797,VALID,0.2,VALID,96.9546,VALID,0,VALID,19.3908,VALID,21,VALID,1.37812,
2011-04-16, 02:33:04,VALID,916.799,VALID,0.2,VALID,96.9546,VALID,0,VALID,19.3908,VALID,21,VALID,1.23398,
2011-04-16, 02:34:04,VALID,916.747,VALID,0,VALID,96.9622,VALID,0,VALID,19.3713,VALID,21,VALID,1.17148,
2011-04-16, 02:35:04,VALID,916.678,VALID,0.2,VALID,96.9775,VALID,0,VALID,19.3908,VALID,21,VALID,1.00703,
2011-04-16, 02:36:04,VALID,916.663,VALID,0.2,VALID,97.0003,VALID,0,VALID,19.3908,VALID,349,VALID,1.83125,
2011-04-16, 02:37:04,VALID,916.648,VALID,0,VALID,96.9622,VALID,0,VALID,19.3908,VALID,13,VALID,2.04492,
2011-04-16, 02:38:04,VALID,916.617,VALID,0.2,VALID,96.9775,VALID,0,VALID,19.3713,VALID,357,VALID,1.98984,
2011-04-16, 02:39:04,VALID,916.595,VALID,0.2,VALID,96.9927,VALID,0,VALID,19.3323,VALID,352,VALID,1.32891,
2011-04-16, 02:40:04,VALID,916.629,VALID,0,VALID,96.9775,VALID,0,VALID,19.3323,VALID,352,VALID,1.51719,
2011-04-16, 02:41:04,VALID,916.629,VALID,0.2,VALID,96.9927,VALID,0,VALID,19.3143,VALID,9,VALID,1.52383,
2011-04-16, 02:42:04,VALID,916.612,VALID,0,VALID,96.9546,VALID,0,VALID,19.2543,VALID,17,VALID,1.80547,
2011-04-16, 02:43:04,VALID,916.599,VALID,0.2,VALID,97.0003,VALID,0,VALID,19.2153,VALID,27,VALID,2.33281,
2011-04-16, 02:44:04,VALID,916.581,VALID,0,VALID,97.0156,VALID,0,VALID,19.2753,VALID,36,VALID,1.96523,
2011-04-16, 02:45:04,VALID,916.581,VALID,0,VALID,97.069,VALID,0,VALID,19.2738,VALID,21,VALID,1.03477,
2011-04-16, 02:46:04,VALID,916.571,VALID,0.2,VALID,97.0461,VALID,0,VALID,19.2738,VALID,21,VALID,1.49219,
2011-04-16, 02:47:04,VALID,916.567,VALID,0,VALID,97.0156,VALID,0,VALID,19.1958,VALID,21,VALID,1.12617,
2011-04-16, 02:48:04,VALID,916.545,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.2543,VALID,21,VALID,0.467187,
2011-04-16, 02:49:04,VALID,916.568,VALID,0,VALID,97.0918,VALID,0,VALID,19.2738,VALID,259,VALID,1.07539,
2011-04-16, 02:50:04,VALID,916.573,VALID,0.2,VALID,97.0918,VALID,0,VALID,19.2738,VALID,259,VALID,0.489844,
2011-04-16, 02:51:04,VALID,916.543,VALID,0,VALID,97.0994,VALID,0,VALID,19.2738,VALID,350,VALID,1.29531,
2011-04-16, 02:52:04,VALID,916.5,VALID,0,VALID,97.0918,VALID,0,VALID,19.2543,VALID,16,VALID,1.21094,
2011-04-16, 02:53:04,VALID,916.486,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.2933,VALID,23,VALID,1.1082,
2011-04-16, 02:54:04,VALID,916.403,VALID,0,VALID,97.1376,VALID,0,VALID,19.3128,VALID,23,VALID,1.15898,
2011-04-16, 02:55:04,VALID,916.353,VALID,0,VALID,97.1147,VALID,0,VALID,19.2738,VALID,14,VALID,2.35391,
2011-04-16, 02:56:04,VALID,916.32,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.2738,VALID,32,VALID,1.57383,
2011-04-16, 02:57:04,VALID,916.294,VALID,0,VALID,97.1299,VALID,0,VALID,19.2348,VALID,24,VALID,1.82266,
2011-04-16, 02:58:04,VALID,916.33,VALID,0,VALID,97.1299,VALID,0,VALID,19.1958,VALID,3,VALID,1.28828,
2011-04-16, 02:59:04,VALID,916.355,VALID,0,VALID,97.1071,VALID,0,VALID,19.1749,VALID,355,VALID,1.53945,
2011-04-16, 03:00:04,VALID,916.362,VALID,0.2,VALID,97.1071,VALID,0,VALID,19.1568,VALID,339,VALID,1.09141,
2011-04-16, 03:01:04,VALID,916.361,VALID,0,VALID,97.1376,VALID,0,VALID,19.1958,VALID,323,VALID,1.16797,
2011-04-16, 03:02:04,VALID,916.356,VALID,0,VALID,97.1376,VALID,0,VALID,19.1958,VALID,326,VALID,0.437109,
2011-04-16, 03:03:04,VALID,916.318,VALID,0,VALID,97.1681,VALID,0,VALID,19.1958,VALID,326,VALID,0.787109,
2011-04-16, 03:04:04,VALID,916.281,VALID,0.2,VALID,97.1604,VALID,0,VALID,19.1958,VALID,326,VALID,0.722656,
2011-04-16, 03:05:04,VALID,916.295,VALID,0,VALID,97.1757,VALID,0,VALID,19.1958,VALID,326,VALID,0.873828,
2011-04-16, 03:06:04,VALID,916.314,VALID,0,VALID,97.1681,VALID,0,VALID,19.1568,VALID,326,VALID,0.108203,
2011-04-16, 03:07:04,VALID,916.333,VALID,0,VALID,97.1757,VALID,0,VALID,19.1958,VALID,327,VALID,0.541016,
2011-04-16, 03:08:04,VALID,916.335,VALID,0,VALID,97.1986,VALID,0,VALID,19.2348,VALID,265,VALID,0.887891,
2011-04-16, 03:09:04,VALID,916.338,VALID,0,VALID,97.1909,VALID,0,VALID,19.2153,VALID,252,VALID,1.04141,
2011-04-16, 03:10:04,VALID,916.309,VALID,0.2,VALID,97.1909,VALID,0,VALID,19.2558,VALID,252,VALID,0.592578,
2011-04-16, 03:11:04,VALID,916.332,VALID,0,VALID,97.2062,VALID,0,VALID,19.2153,VALID,252,VALID,0.233984,
2011-04-16, 03:12:04,VALID,916.308,VALID,0,VALID,97.2062,VALID,0,VALID,19.2543,VALID,252,VALID,0.346875,
2011-04-16, 03:13:04,VALID,916.347,VALID,0,VALID,97.2138,VALID,0,VALID,19.2738,VALID,252,VALID,0.776953,
2011-04-16, 03:14:04,VALID,916.336,VALID,0,VALID,97.2138,VALID,0,VALID,19.2753,VALID,252,VALID,0.474609,
2011-04-16, 03:15:04,VALID,916.334,VALID,0,VALID,97.2062,VALID,0,VALID,19.2543,VALID,252,VALID,0.608984,
2011-04-16, 03:16:04,VALID,916.333,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.2933,VALID,252,VALID,0.645312,
2011-04-16, 03:17:04,VALID,916.293,VALID,0,VALID,97.229,VALID,0,VALID,19.2738,VALID,252,VALID,0.459375,
2011-04-16, 03:18:04,VALID,916.259,VALID,0,VALID,97.229,VALID,0,VALID,19.3338,VALID,252,VALID,0.641797,
2011-04-16, 03:19:04,VALID,916.262,VALID,0,VALID,97.2367,VALID,0,VALID,19.2933,VALID,253,VALID,0.692969,
2011-04-16, 03:20:04,VALID,916.216,VALID,0,VALID,97.2519,VALID,0,VALID,19.3128,VALID,171,VALID,0.75625,
2011-04-16, 03:21:04,VALID,916.207,VALID,0,VALID,97.2367,VALID,0,VALID,19.3338,VALID,171,VALID,0.59375,
2011-04-16, 03:22:04,VALID,916.203,VALID,0,VALID,97.2214,VALID,0,VALID,19.3143,VALID,171,VALID,1.14883,
2011-04-16, 03:23:04,VALID,916.229,VALID,0.2,VALID,97.2367,VALID,0,VALID,19.2948,VALID,171,VALID,0.990625,
2011-04-16, 03:24:04,VALID,916.188,VALID,0,VALID,97.2367,VALID,0,VALID,19.2738,VALID,171,VALID,0.815234,
2011-04-16, 03:25:04,VALID,916.218,VALID,0,VALID,97.2443,VALID,0,VALID,19.2543,VALID,171,VALID,0.761719,
2011-04-16, 03:26:04,VALID,916.177,VALID,0,VALID,97.2443,VALID,0,VALID,19.2753,VALID,144,VALID,0.675781,
2011-04-16, 03:27:04,VALID,916.157,VALID,0,VALID,97.2595,VALID,0,VALID,19.2933,VALID,151,VALID,1.07617,
2011-04-16, 03:28:04,VALID,916.159,VALID,0,VALID,97.2443,VALID,0,VALID,19.2948,VALID,139,VALID,1.05859,
2011-04-16, 03:29:04,VALID,916.166,VALID,0,VALID,97.2519,VALID,0,VALID,19.2543,VALID,139,VALID,1.02148,
2011-04-16, 03:30:04,VALID,916.176,VALID,0,VALID,97.2595,VALID,0,VALID,19.2753,VALID,139,VALID,1.08633,
2011-04-16, 03:31:04,VALID,916.165,VALID,0.2,VALID,97.2672,VALID,0,VALID,19.2543,VALID,139,VALID,0.809375,
2011-04-16, 03:32:04,VALID,916.173,VALID,0,VALID,97.2672,VALID,0,VALID,19.2948,VALID,139,VALID,1.20703,
2011-04-16, 03:33:04,VALID,916.173,VALID,0,VALID,97.29,VALID,0,VALID,19.2348,VALID,129,VALID,0.961719,
2011-04-16, 03:34:04,VALID,916.188,VALID,0,VALID,97.2672,VALID,0,VALID,19.2543,VALID,129,VALID,1.04766,
2011-04-16, 03:35:04,VALID,916.145,VALID,0,VALID,97.29,VALID,0,VALID,19.2543,VALID,133,VALID,1.01484,
2011-04-16, 03:36:04,VALID,916.118,VALID,0,VALID,97.2672,VALID,0,VALID,19.2348,VALID,120,VALID,1.5207,
2011-04-16, 03:37:04,VALID,916.099,VALID,0,VALID,97.2748,VALID,0,VALID,19.2348,VALID,121,VALID,1.175,
2011-04-16, 03:38:04,VALID,916.04,VALID,0,VALID,97.2748,VALID,0,VALID,19.2348,VALID,121,VALID,1.2582,
2011-04-16, 03:39:04,VALID,916.035,VALID,0,VALID,97.2824,VALID,0,VALID,19.1973,VALID,120,VALID,1.22812,
2011-04-16, 03:40:04,VALID,916.037,VALID,0.2,VALID,97.2824,VALID,0,VALID,19.2363,VALID,116,VALID,1.74727,
2011-04-16, 03:41:04,VALID,915.977,VALID,0,VALID,97.2824,VALID,0,VALID,19.1958,VALID,119,VALID,1.12188,
2011-04-16, 03:42:04,VALID,915.996,VALID,0,VALID,97.3053,VALID,0,VALID,19.2153,VALID,120,VALID,0.805078,
2011-04-16, 03:43:04,VALID,916.026,VALID,0,VALID,97.2977,VALID,0,VALID,19.2153,VALID,120,VALID,0.821875,
2011-04-16, 03:44:04,VALID,916.002,VALID,0,VALID,97.2977,VALID,0,VALID,19.2153,VALID,120,VALID,1.50352,
2011-04-16, 03:45:04,VALID,915.992,VALID,0,VALID,97.3129,VALID,0,VALID,19.1958,VALID,120,VALID,1.04258,