2011/06/14, +9, 136.10,  34.85, 385
00:00:00,  963.9,   18.2,   82.8,    2.11,   -0.37,    0.0, -999.0
00:00:05,  964.0,   18.2,   82.9,    1.90,   -0.47,    0.0, -999.0
00:00:10,  963.9,   18.2,   82.8,    1.88,    0.50,    0.0, -999.0
00:00:15,  963.9,   18.2,   83.0,    2.01,   -0.11,    0.0, -999.0
00:00:20,  963.9,   18.2,   82.9,    2.31,   -0.49,    0.0, -999.0
00:00:25,  963.9,   18.2,   82.9,    1.96,   -0.83,    0.0, -999.0
00:00:30,  963.9,   18.2,   82.9,    1.96,    0.31,    0.0, -999.0
00:00:35,  963.9,   18.2,   82.6,    1.80,    0.03,    0.0, -999.0
00:00:40,  963.9,   18.2,   82.8,    1.49,   -0.26,    0.0, -999.0
00:00:45,  963.9,   18.2,   83.3,    1.37,    0.53,    0.0, -999.0
00:00:50,  963.9,   18.2,   83.1,    1.73,    0.43,    0.0, -999.0
00:00:55,  963.9,   18.2,   82.6,    1.09,    0.09,    0.0, -999.0
00:01:00,  963.9,   18.2,   82.9,    0.80,    0.50,    0.0, -999.0
00:01:05,  963.9,   18.2,   83.0,    0.93,    0.56,    0.0, -999.0
00:01:10,  963.9,   18.2,   83.2,    0.26,    0.89,    0.0, -999.0
00:01:15,  963.9,   18.2,   83.2,    0.16,    0.43,    0.0, -999.0
00:01:20,  963.9,   18.2,   83.4,    0.77,    0.15,    0.0, -999.0
00:01:25,  963.8,   18.2,   83.3,    1.26,    0.27,    0.0, -999.0
00:01:30,  963.9,   18.2,   83.3,    0.77,   -0.05,    0.0, -999.0
00:01:35,  963.9,   18.2,   83.2,    0.51,    0.30,    0.0, -999.0
00:01:40,  963.9,   18.2,   83.4,    0.29,   -0.17,    0.0, -999.0
00:01:45,  963.9,   18.2,   83.4,    0.51,    0.08,    0.0, -999.0
00:01:50,  963.9,   18.2,   83.3,    0.26,   -0.40,    0.0, -999.0
00:01:55,  964.0,   18.2,   83.4,    0.49,   -0.36,    0.0, -999.0
00:02:00,  963.9,   18.1,   83.4,    1.04,   -0.70,    0.0, -999.0
00:02:05,  963.9,   18.1,   83.3,    1.30,   -0.95,    0.0, -999.0
00:02:10,  963.9,   18.1,   83.4,    2.16,   -0.38,    0.0, -999.0
00:02:15,  963.9,   18.2,   83.2,    2.07,   -0.44,    0.0, -999.0
00:02:20,  963.9,   18.1,   83.3,    2.43,   -0.43,    0.0, -999.0
00:02:25,  964.0,   18.1,   83.3,    1.95,    0.75,    0.0, -999.0
00:02:30,  963.9,   18.2,   83.2,    2.77,    1.35,    0.0, -999.0
00:02:35,  964.0,   18.2,   83.2,    2.40,    0.25,    0.0, -999.0
00:02:40,  964.0,   18.1,   83.1,    3.00,    0.75,    0.0, -999.0
00:02:45,  963.9,   18.2,   83.3,    3.16,   -0.11,    0.0, -999.0
00:02:50,  963.9,   18.1,   83.1,    2.91,    1.23,    0.0, -999.0
00:02:55,  963.9,   18.1,   83.4,    2.58,    0.27,    0.0, -999.0
00:03:00,  964.0,   18.1,   82.9,    2.65,    0.23,    0.0, -999.0
00:03:05,  963.9,   18.1,   83.0,    2.39,   -0.38,    0.0, -999.0
00:03:10,  963.9,   18.1,   83.2,    1.82,   -1.22,    0.0, -999.0
00:03:15,  964.0,   18.1,   83.0,    1.49,    0.16,    0.0, -999.0
00:03:20,  963.9,   18.1,   83.0,    0.01,   -0.77,    0.0, -999.0
00:03:25,  963.9,   18.1,   83.1,    0.44,   -0.83,    0.0, -999.0
00:03:30,  963.9,   18.1,   83.2,    0.96,   -0.15,    0.0, -999.0
00:03:35,  963.9,   18.1,   83.2,    1.20,   -0.44,    0.0, -999.0
00:03:40,  963.9,   18.1,   83.3,    1.66,   -0.67,    0.0, -999.0
00:03:45,  964.0,   18.1,   83.2,    0.72,   -0.60,    0.0, -999.0
00:03:50,  963.9,   18.1,   83.0,    0.90,   -0.19,    0.0, -999.0
00:03:55,  964.0,   18.1,   83.1,    0.86,   -0.35,    0.0, -999.0
00:04:00,  963.9,   18.1,   83.2,    1.59,   -0.81,    0.0, -999.0
00:04:05,  963.9,   18.1,   83.4,    1.76,   -0.37,    0.0, -999.0
00:04:10,  963.9,   18.1,   83.1,    1.73,   -0.27,    0.0, -999.0
00:04:15,  963.9,   18.1,   83.2,    1.43,   -1.04,    0.0, -999.0
00:04:20,  963.9,   18.1,   83.0,    1.47,   -0.23,    0.0, -999.0
00:04:25,  963.9,   18.1,   83.2,    1.28,    0.42,    0.0, -999.0
00:04:30,  963.9,   18.1,   83.3,    1.41,    0.43,    0.0, -999.0
00:04:35,  963.9,   18.1,   82.9,    1.75,   -0.15,    0.0, -999.0
00:04:40,  963.9,   18.1,   83.3,    1.37,   -0.53,    0.0, -999.0
00:04:45,  963.9,   18.1,   83.1,    1.05,   -0.82,    0.0, -999.0
00:04:50,  963.9,   18.1,   83.2,    1.85,    0.03,    0.0, -999.0
00:04:55,  963.9,   18.1,   83.0,    3.16,   -0.56,    0.0, -999.0
00:05:00,  963.9,   18.1,   82.9,    2.67,   -0.42,    0.0, -999.0
00:05:05,  963.9,   18.1,   83.0,    3.03,   -0.37,    0.0, -999.0
00:05:10,  963.9,   18.1,   83.1,    2.44,    0.21,    0.0, -999.0
00:05:15,  963.9,   18.1,   82.9,    1.92,    0.37,    0.0, -999.0
00:05:20,  963.9,   18.1,   83.3,    1.07,    0.15,    0.0, -999.0
00:05:25,  963.9,   18.1,   83.2,    1.41,   -0.57,    0.0, -999.0
00:05:30,  963.9,   18.1,   83.4,    1.15,   -1.37,    0.0, -999.0
00:05:35,  963.9,   18.1,   83.1,    1.50,   -0.08,    0.0, -999.0
00:05:40,  963.9,   18.1,   83.1,    1.98,    0.03,    0.0, -999.0
00:05:45,  963.9,   18.1,   83.3,    1.92,    0.30,    0.0, -999.0
00:05:50,  963.9,   18.1,   83.1,    1.97,   -0.14,    0.0, -999.0
00:05:55,  963.8,   18.1,   83.0,    2.54,   -0.78,    0.0, -999.0
00:06:00,  963.9,   18.1,   83.2,    2.67,    0.23,    0.0, -999.0
00:06:05,  963.9,   18.1,   83.4,    2.89,   -0.67,    0.0, -999.0
00:06:10,  963.9,   18.1,   83.2,    2.23,   -1.09,    0.0, -999.0
00:06:15,  963.8,   18.1,   83.4,    2.36,    0.63,    0.0, -999.0
00:06:20,  963.9,   18.1,   83.0,    1.50,   -0.26,    0.0, -999.0
00:06:25,  963.8,   18.1,   83.0,    2.16,    0.04,    0.0, -999.0
00:06:30,  963.8,   18.1,   83.0,    2.01,    0.04,    0.0, -999.0
00:06:35,  963.8,   18.1,   83.0,    2.45,   -0.26,    0.0, -999.0
00:06:40,  963.9,   18.1,   83.0,    1.68,   -0.97,    0.0, -999.0
00:06:45,  963.9,   18.1,   83.1,    1.82,   -0.13,    0.0, -999.0
00:06:50,  963.8,   18.1,   83.2,    0.86,   -0.26,    0.0, -999.0
00:06:55,  963.9,   18.1,   82.8,    0.92,   -1.17,    0.0, -999.0
00:07:00,  963.8,   18.1,   83.2,    0.77,   -0.56,    0.0, -999.0
00:07:05,  963.9,   18.1,   83.1,    2.58,   -1.26,    0.0, -999.0
00:07:10,  963.9,   18.1,   83.2,    1.92,   -0.94,    0.0, -999.0
00:07:15,  963.9,   18.1,   83.1,    2.70,   -0.14,    0.0, -999.0
00:07:20,  963.8,   18.1,   83.2,    1.94,   -0.95,    0.0, -999.0
00:07:25,  963.8,   18.1,   83.1,    2.61,   -0.60,    0.0, -999.0
00:07:30,  963.9,   18.1,   83.5,    1.48,   -1.08,    0.0, -999.0
00:07:35,  963.9,   18.1,   83.4,    1.25,   -0.69,    0.0, -999.0
00:07:40,  963.8,   18.1,   83.7,    1.00,   -0.43,    0.0, -999.0
00:07:45,  963.9,   18.1,   83.8,    0.96,    0.20,    0.0, -999.0
00:07:50,  963.9,   18.1,   83.6,    0.90,   -0.03,    0.0, -999.0
00:07:55,  963.8,   18.1,   83.7,    0.96,    0.02,    0.0, -999.0
00:08:00,  963.8,   18.1,   83.9,    0.26,    0.36,    0.0, -999.0
00:08:05,  963.9,   18.1,   83.8,    0.41,    0.17,    0.0, -999.0
00:08:10,  963.9,   18.1,   83.6,    0.77,   -0.19,    0.0, -999.0
00:08:15,  963.8,   18.1,   84.1,    0.73,   -0.05,    0.0, -999.0
00:08:20,  963.8,   18.1,   83.9,    0.42,    0.21,    0.0, -999.0
00:08:25,  963.9,   18.0,   83.9,    0.23,   -0.18,    0.0, -999.0
00:08:30,  963.8,   18.0,   83.9,    0.73,   -0.22,    0.0, -999.0
00:08:35,  963.9,   18.0,   83.7,    0.31,   -0.37,    0.0, -999.0
00:08:40,  963.9,   18.0,   84.0,    0.86,   -0.48,    0.0, -999.0
00:08:45,  963.9,   18.0,   83.6,    0.91,   -0.41,    0.0, -999.0
00:08:50,  963.8,   18.0,   83.5,    1.23,   -0.80,    0.0, -999.0
00:08:55,  963.8,   18.0,   83.6,    1.82,    0.16,    0.0, -999.0
00:09:00,  963.9,   18.0,   84.0,    0.80,   -0.95,    0.0, -999.0
00:09:05,  963.8,   18.0,   83.7,    0.95,   -0.07,    0.0, -999.0
00:09:10,  963.8,   18.0,   83.6,    1.24,    0.11,    0.0, -999.0
00:09:15,  963.8,   18.0,   83.9,    1.55,   -0.05,    0.0, -999.0
00:09:20,  963.9,   18.0,   83.7,    1.70,    0.46,    0.0, -999.0
00:09:25,  963.8,   18.0,   83.5,    1.00,   -0.72,    0.0, -999.0
00:09:30,  963.8,   18.0,   83.5,    1.22,   -0.28,    0.0, -999.0
00:09:35,  963.8,   18.0,   83.8,    0.76,   -0.16,    0.0, -999.0
00:09:40,  963.8,   18.0,   83.7,    0.47,   -0.02,    0.0, -999.0
00:09:45,  963.9,   18.0,   83.8,    0.35,    0.05,    0.0, -999.0
00:09:50,  963.9,   18.0,   83.8,    0.29,   -0.19,    0.0, -999.0
00:09:55,  963.9,   18.0,   83.8,    0.76,   -0.22,    0.0, -999.0
00:10:00,  963.8,   18.0,   83.9,    0.40,    0.25,    0.0, -999.0
00:10:05,  963.8,   18.0,   83.6,    0.22,   -0.34,    0.0, -999.0
00:10:10,  963.8,   18.0,   83.8,    0.48,   -0.03,    0.0, -999.0
00:10:15,  963.9,   18.0,   83.8,    0.83,   -0.30,    0.0, -999.0
00:10:20,  963.8,   18.0,   83.7,    1.16,    0.54,    0.0, -999.0
00:10:25,  963.8,   18.0,   83.7,    1.45,   -0.23,    0.0, -999.0
00:10:30,  963.9,   18.0,   83.7,    1.95,    0.03,    0.0, -999.0
00:10:35,  963.9,   18.0,   83.8,    1.12,   -0.98,    0.0, -999.0
00:10:40,  963.8,   18.0,   83.8,    0.99,   -0.44,    0.0, -999.0
00:10:45,  963.8,   17.9,   83.8,    1.18,   -0.48,    0.0, -999.0
00:10:50,  963.8,   17.9,   83.8,    0.91,   -0.33,    0.0, -999.0
00:10:55,  963.8,   17.9,   83.8,    0.36,   -0.67,    0.0, -999.0
00:11:00,  963.8,   17.9,   84.3,    0.24,   -0.75,    0.0, -999.0
00:11:05,  963.7,   17.9,   83.8,    0.60,   -0.43,    0.0, -999.0
00:11:10,  963.8,   17.9,   83.9,    0.86,   -0.35,    0.0, -999.0
00:11:15,  963.8,   17.9,   84.2,    0.70,   -1.04,    0.0, -999.0
00:11:20,  963.8,   17.9,   83.9,    0.87,   -0.25,    0.0, -999.0
00:11:25,  963.8,   17.9,   84.2,    0.78,    0.19,    0.0, -999.0
00:11:30,  963.8,   17.9,   83.8,    0.80,   -0.39,    0.0, -999.0
00:11:35,  963.9,   17.9,   84.3,    0.41,   -0.18,    0.0, -999.0
00:11:40,  963.8,   17.9,   84.2,    0.48,    0.19,    0.0, -999.0
00:11:45,  963.8,   17.9,   84.3,    0.45,    0.15,    0.0, -999.0
00:11:50,  963.8,   17.9,   84.3,    0.21,    0.22,    0.0, -999.0
00:11:55,  963.9,   17.9,   84.2,    0.27,   -0.06,    0.0, -999.0
00:12:00,  963.8,   17.9,   84.8,    0.34,   -0.02,    0.0, -999.0
00:12:05,  963.8,   17.8,   84.5,    0.74,   -0.23,    0.0, -999.0
00:12:10,  963.8,   17.8,   84.5,    2.46,    0.04,    0.0, -999.0
00:12:15,  963.8,   17.8,   84.6,    2.13,    0.34,    0.0, -999.0
00:12:20,  963.8,   17.8,   84.5,    2.41,    0.21,    0.0, -999.0
00:12:25,  963.8,   17.8,   84.5,    2.11,    0.33,    0.0, -999.0
00:12:30,  963.8,   17.8,   84.8,    0.91,    1.52,    0.0, -999.0
00:12:35,  963.8,   17.8,   84.6,    0.78,    1.21,    0.0, -999.0
00:12:40,  963.8,   17.8,   84.6,    0.94,   -0.16,    0.0, -999.0
00:12:45,  963.8,   17.8,   84.8,    1.45,   -0.31,    0.0, -999.0
00:12:50,  963.8,   17.8,   84.7,    1.48,   -0.05,    0.0, -999.0
00:12:55,  963.8,   17.7,   84.5,    0.63,    0.39,    0.0, -999.0
00:13:00,  963.9,   17.7,   84.7,    0.29,    0.12,    0.0, -999.0
00:13:05,  963.8,   17.7,   84.4,   -0.09,   -0.30,    0.0, -999.0
00:13:10,  963.9,   17.7,   84.7,    0.21,   -0.15,    0.0, -999.0
00:13:15,  963.8,   17.7,   84.8,    0.14,   -0.53,    0.0, -999.0
00:13:20,  963.8,   17.7,   84.8,    0.79,   -0.04,    0.0, -999.0
00:13:25,  963.8,   17.7,   84.8,    0.96,    0.07,    0.0, -999.0
00:13:30,  963.8,   17.7,   84.9,    0.89,   -0.31,    0.0, -999.0
00:13:35,  963.8,   17.6,   84.9,    1.41,    0.54,    0.0, -999.0
00:13:40,  963.8,   17.6,   84.9,    0.53,    0.73,    0.0, -999.0
00:13:45,  963.8,   17.6,   85.0,    0.45,    0.62,    0.0, -999.0
00:13:50,  963.8,   17.6,   84.8,    0.46,    0.36,    0.0, -999.0
00:13:55,  963.8,   17.6,   84.7,    1.22,    0.19,    0.0, -999.0
00:14:00,  963.9,   17.6,   85.0,    1.92,   -0.34,    0.0, -999.0
00:14:05,  963.9,   17.6,   85.2,    1.74,   -0.21,    0.0, -999.0
00:14:10,  963.9,   17.6,   84.9,    1.94,   -0.34,    0.0, -999.0
00:14:15,  963.9,   17.6,   85.0,    1.63,   -0.83,    0.0, -999.0
00:14:20,  963.9,   17.6,   85.1,    1.46,   -0.50,    0.0, -999.0
00:14:25,  963.9,   17.5,   85.2,    1.92,   -0.66,    0.0, -999.0
00:14:30,  963.9,   17.5,   85.1,    1.71,   -0.59,    0.0, -999.0
00:14:35,  963.9,   17.5,   85.1,    1.05,   -0.24,    0.0, -999.0
00:14:40,  963.8,   17.5,   85.2,    1.23,   -0.20,    0.0, -999.0
00:14:45,  963.9,   17.5,   85.2,    1.26,   -0.15,    0.0, -999.0
00:14:50,  963.9,   17.5,   85.2,    1.00,    0.09,    0.0, -999.0
00:14:55,  963.9,   17.5,   85.2,    0.88,    0.38,    0.0, -999.0
00:15:00,  963.9,   17.5,   85.2,    0.79,    0.06,    0.0, -999.0
00:15:05,  963.9,   17.5,   85.2,    0.64,   -0.46,    0.0, -999.0
00:15:10,  963.9,   17.5,   85.3,    0.93,    0.02,    0.0, -999.0
00:15:15,  963.9,   17.4,   85.3,    1.07,    0.07,    0.0, -999.0
00:15:20,  963.9,   17.4,   85.5,    0.96,   -0.07,    0.0, -999.0
00:15:25,  963.9,   17.4,   85.5,    1.80,    0.03,    0.0, -999.0
00:15:30,  963.9,   17.4,   85.5,    1.79,    0.83,    0.0, -999.0
00:15:35,  963.9,   17.4,   85.4,    2.02,    0.82,    0.0, -999.0
00:15:40,  963.9,   17.4,   85.5,    2.00,    0.77,    0.0, -999.0
00:15:45,  963.9,   17.4,   85.5,    1.45,    0.39,    0.0, -999.0
00:15:50,  964.0,   17.4,   85.7,    2.03,    0.66,    0.0, -999.0
00:15:55,  964.0,   17.4,   85.8,    1.51,    0.21,    0.0, -999.0
00:16:00,  964.0,   17.4,   85.8,    1.91,    0.51,    0.0, -999.0
00:16:05,  964.0,   17.4,   85.7,    1.34,   -0.14,    0.0, -999.0
00:16:10,  963.9,   17.4,   85.9,    1.44,   -0.15,    0.0, -999.0
00:16:15,  963.9,   17.3,   85.5,    1.41,   -0.57,    0.0, -999.0
00:16:20,  964.0,   17.3,   85.7,    1.47,   -0.05,    0.0, -999.0
00:16:25,  963.9,   17.3,   85.7,    0.96,    0.07,    0.0, -999.0
00:16:30,  964.0,   17.3,   85.7,    0.93,    0.06,    0.0, -999.0
00:16:35,  963.9,   17.3,   85.6,    1.88,   -0.58,    0.0, -999.0
00:16:40,  963.9,   17.3,   85.7,    2.18,   -0.15,    0.0, -999.0
00:16:45,  963.9,   17.3,   85.9,    2.56,   -0.64,    0.0, -999.0
00:16:50,  963.9,   17.3,   85.7,    1.96,   -0.21,    0.0, -999.0
00:16:55,  964.0,   17.3,   86.0,    2.04,   -0.58,    0.0, -999.0
00:17:00,  964.0,   17.3,   86.1,    2.10,   -0.26,    0.0, -999.0
00:17:05,  964.0,   17.3,   86.0,    2.64,   -0.42,    0.0, -999.0
00:17:10,  964.0,   17.3,   86.0,    2.41,   -0.51,    0.0, -999.0
00:17:15,  964.0,   17.3,   86.2,    1.47,   -0.03,    0.0, -999.0
00:17:20,  964.0,   17.3,   85.7,    1.14,   -0.51,    0.0, -999.0
00:17:25,  964.0,   17.3,   85.9,    1.94,   -0.99,    0.0, -999.0
00:17:30,  963.9,   17.3,   86.0,    1.97,    0.03,    0.0, -999.0
00:17:35,  964.0,   17.2,   86.2,    1.80,   -0.06,    0.0, -999.0
00:17:40,  964.0,   17.2,   85.7,    1.22,    0.17,    0.0, -999.0
00:17:45,  964.0,   17.2,   85.7,    1.23,   -0.04,    0.0, -999.0
00:17:50,  963.9,   17.2,   86.3,    0.91,   -0.10,    0.0, -999.0
00:17:55,  964.0,   17.2,   86.0,    0.61,   -0.02,    0.0, -999.0
00:18:00,  964.0,   17.2,   86.4,    0.04,    0.34,    0.0, -999.0
00:18:05,  964.0,   17.2,   86.1,   -0.05,    0.29,    0.0, -999.0
00:18:10,  963.9,   17.2,   86.0,    1.06,    0.66,    0.0, -999.0
00:18:15,  964.0,   17.2,   86.1,    0.88,    2.17,    0.0, -999.0
00:18:20,  964.0,   17.2,   86.2,    0.07,    1.97,    0.0, -999.0
00:18:25,  963.9,   17.2,   86.1,    0.25,    0.81,    0.0, -999.0
00:18:30,  964.0,   17.2,   86.1,   -0.31,   -0.20,    0.0, -999.0
00:18:35,  964.0,   17.2,   86.4,    0.35,   -0.48,    0.0, -999.0
00:18:40,  964.0,   17.2,   86.4,    0.70,   -0.28,    0.0, -999.0
00:18:45,  963.9,   17.2,   86.2,    0.79,    0.11,    0.0, -999.0
00:18:50,  964.0,   17.2,   86.3,    0.73,   -0.27,    0.0, -999.0
00:18:55,  964.0,   17.2,   86.6,    0.70,   -0.34,    0.0, -999.0
00:19:00,  964.0,   17.2,   86.2,    0.57,   -0.48,    0.0, -999.0
00:19:05,  963.9,   17.2,   86.3,    0.31,    0.20,    0.0, -999.0
00:19:10,  964.0,   17.2,   86.4,    0.30,    0.04,    0.0, -999.0
00:19:15,  964.0,   17.2,   86.5,    0.32,    0.17,    0.0, -999.0
00:19:20,  963.9,   17.2,   86.8,    1.48,    0.23,    0.0, -999.0
00:19:25,  963.9,   17.2,   86.3,    0.48,    1.19,    0.0, -999.0
00:19:30,  964.0,   17.2,   86.4,    0.86,    0.42,    0.0, -999.0
00:19:35,  964.0,   17.2,   86.6,    1.47,    0.37,    0.0, -999.0
00:19:40,  964.0,   17.2,   86.3,    1.78,   -0.19,    0.0, -999.0
00:19:45,  964.0,   17.2,   86.4,    1.97,   -0.17,    0.0, -999.0
00:19:50,  964.0,   17.2,   86.7,    2.47,    0.80,    0.0, -999.0
00:19:55,  964.0,   17.2,   86.6,    2.70,    0.24,    0.0, -999.0
00:20:00,  964.0,   17.2,   86.5,    2.09,    0.37,    0.0, -999.0
00:20:05,  964.0,   17.2,   86.5,    1.21,   -0.28,    0.0, -999.0
00:20:10,  964.0,   17.2,   86.7,    0.59,    0.43,    0.0, -999.0
00:20:15,  963.9,   17.2,   86.5,    0.63,    0.00,    0.0, -999.0
00:20:20,  964.1,   17.2,   86.6,    0.77,    0.07,    0.0, -999.0
00:20:25,  963.9,   17.2,   86.5,    0.87,    0.44,    0.0, -999.0
00:20:30,  964.0,   17.2,   86.6,    0.50,   -0.76,    0.0, -999.0
00:20:35,  964.0,   17.2,   86.7,    0.90,   -0.33,    0.0, -999.0
00:20:40,  964.0,   17.2,   86.9,    0.32,    0.34,    0.0, -999.0
00:20:45,  964.0,   17.2,   86.7,    0.40,    0.22,    0.0, -999.0
00:20:50,  964.0,   17.2,   87.0,    0.47,    0.03,    0.0, -999.0
00:20:55,  964.0,   17.2,   86.9,    0.77,    0.10,    0.0, -999.0
00:21:00,  964.0,   17.2,   86.9,    0.46,    0.07,    0.0, -999.0
00:21:05,  964.0,   17.2,   86.6,    0.72,   -0.17,    0.0, -999.0
00:21:10,  964.0,   17.2,   87.1,    0.43,   -0.60,    0.0, -999.0
00:21:15,  964.0,   17.2,   86.9,    1.20,   -0.21,    0.0, -999.0
00:21:20,  964.0,   17.2,   87.0,    0.85,   -0.62,    0.0, -999.0
00:21:25,  964.0,   17.2,   87.0,    1.23,   -0.15,    0.0, -999.0
00:21:30,  964.0,   17.2,   86.9,    0.83,   -0.35,    0.0, -999.0
00:21:35,  964.0,   17.2,   86.9,    0.43,   -0.15,    0.0, -999.0
00:21:40,  964.0,   17.2,   86.9,    0.73,    0.24,    0.0, -999.0
00:21:45,  964.0,   17.2,   87.2,    0.72,    0.35,    0.0, -999.0
00:21:50,  964.1,   17.2,   86.9,    0.65,    0.39,    0.0, -999.0
00:21:55,  964.0,   17.2,   86.9,    0.54,    0.78,    0.0, -999.0
00:22:00,  964.1,   17.2,   87.1,    0.31,    0.32,    0.0, -999.0
00:22:05,  964.0,   17.2,   87.0,    0.22,    0.23,    0.0, -999.0
00:22:10,  964.0,   17.2,   87.0,    0.28,    0.11,    0.0, -999.0
00:22:15,  964.0,   17.2,   87.2,    0.05,   -0.02,    0.0, -999.0
00:22:20,  964.0,   17.2,   86.8,    0.69,   -0.21,    0.0, -999.0
00:22:25,  964.0,   17.2,   87.1,    0.86,    0.46,    0.0, -999.0
00:22:30,  964.0,   17.2,   86.9,    1.22,   -0.15,    0.0, -999.0
00:22:35,  964.1,   17.2,   86.9,    1.91,   -0.93,    0.0, -999.0
00:22:40,  964.0,   17.2,   87.0,    2.69,   -0.14,    0.0, -999.0
00:22:45,  964.0,   17.2,   87.0,    2.90,   -0.72,    0.0, -999.0
00:22:50,  964.0,   17.2,   87.2,    2.42,   -0.30,    0.0, -999.0
00:22:55,  964.0,   17.2,   87.2,    1.30,   -1.30,    0.0, -999.0
00:23:00,  964.1,   17.2,   87.0,    1.07,    0.17,    0.0, -999.0
00:23:05,  964.1,   17.2,   87.2,    1.26,    0.09,    0.0, -999.0
00:23:10,  964.1,   17.2,   87.0,    1.36,    0.02,    0.0, -999.0
00:23:15,  964.1,   17.2,   87.6,    1.21,   -0.88,    0.0, -999.0
00:23:20,  964.0,   17.2,   86.7,    1.41,    0.46,    0.0, -999.0
00:23:25,  964.0,   17.2,   87.0,    1.72,    0.46,    0.0, -999.0
00:23:30,  964.1,   17.2,   87.1,    1.78,    0.38,    0.0, -999.0
00:23:35,  964.1,   17.2,   86.9,    2.02,   -0.07,    0.0, -999.0
00:23:40,  964.1,   17.2,   87.2,    1.08,    1.08,    0.0, -999.0
00:23:45,  964.0,   17.2,   87.0,    1.28,   -0.16,    0.0, -999.0
00:23:50,  964.1,   17.2,   87.4,    1.21,   -0.04,    0.0, -999.0
00:23:55,  964.1,   17.2,   87.1,    2.36,   -0.37,    0.0, -999.0
00:24:00,  964.1,   17.2,   87.2,    2.17,   -1.11,    0.0, -999.0
00:24:05,  964.1,   17.2,   87.3,    2.49,   -1.05,    0.0, -999.0
00:24:10,  964.1,   17.2,   87.2,    1.97,   -0.88,    0.0, -999.0
00:24:15,  964.1,   17.2,   87.3,    1.72,   -0.53,    0.0, -999.0
00:24:20,  964.1,   17.3,   87.2,    1.35,    0.21,    0.0, -999.0
00:24:25,  964.1,   17.3,   87.2,   -0.08,    0.48,    0.0, -999.0
00:24:30,  964.1,   17.3,   87.4,    0.36,    0.28,    0.0, -999.0
00:24:35,  964.1,   17.3,   87.3,    0.98,   -0.10,    0.0, -999.0
00:24:40,  964.1,   17.3,   87.2,    2.09,   -0.48,    0.0, -999.0
00:24:45,  964.1,   17.3,   87.3,    1.87,    0.47,    0.0, -999.0
00:24:50,  964.1,   17.3,   87.4,    2.10,   -0.45,    0.0, -999.0
00:24:55,  964.1,   17.3,   87.3,    1.40,    0.02,    0.0, -999.0
00:25:00,  964.1,   17.3,   87.4,    1.95,    0.03,    0.0, -999.0
00:25:05,  964.1,   17.3,   87.0,    1.70,    1.33,    0.0, -999.0
00:25:10,  964.0,   17.3,   87.2,    1.68,    1.80,    0.0, -999.0
00:25:15,  964.1,   17.3,   87.4,    0.26,    1.45,    0.0, -999.0
00:25:20,  964.1,   17.3,   87.4,    0.46,    0.81,    0.0, -999.0
00:25:25,  964.1,   17.3,   87.4,    0.96,    0.02,    0.0, -999.0
00:25:30,  964.1,   17.3,   87.4,    0.84,   -0.18,    0.0, -999.0
00:25:35,  964.1,   17.3,   87.3,    1.79,    0.38,    0.0, -999.0
00:25:40,  964.1,   17.3,   87.4,    1.55,    0.19,    0.0, -999.0
00:25:45,  964.1,   17.3,   87.4,    1.48,    0.21,    0.0, -999.0
00:25:50,  964.1,   17.3,   87.3,    1.38,    0.67,    0.0, -999.0
00:25:55,  964.1,   17.3,   87.3,    1.46,    0.23,    0.0, -999.0
00:26:00,  964.1,   17.3,   87.4,    1.26,    0.61,    0.0, -999.0
00:26:05,  964.1,   17.3,   87.6,    0.87,   -0.22,    0.0, -999.0
00:26:10,  964.1,   17.3,   87.5,    0.70,   -0.30,    0.0, -999.0
00:26:15,  964.1,   17.3,   87.4,    0.31,   -0.35,    0.0, -999.0
00:26:20,  964.1,   17.3,   87.4,    0.07,   -0.30,    0.0, -999.0
00:26:25,  964.0,   17.3,   87.4,    0.03,   -0.32,    0.0, -999.0
00:26:30,  964.1,   17.3,   87.2,    0.23,    0.12,    0.0, -999.0
00:26:35,  964.1,   17.3,   87.5,    0.22,    0.13,    0.0, -999.0
00:26:40,  964.1,   17.4,   87.4,    0.00,    0.00,    0.0, -999.0
00:26:45,  964.1,   17.4,   87.7,    0.25,    0.15,    0.0, -999.0
00:26:50,  964.1,   17.4,   87.5,    0.27,    0.37,    0.0, -999.0
00:26:55,  964.1,   17.4,   87.5,    0.44,    0.20,    0.0, -999.0
00:27:00,  964.0,   17.4,   87.7,    0.03,    0.31,    0.0, -999.0
00:27:05,  964.1,   17.4,   87.5,    0.11,    0.28,    0.0, -999.0
00:27:10,  964.1,   17.4,   87.7,   -0.05,   -0.27,    0.0, -999.0
00:27:15,  964.1,   17.4,   87.6,    0.01,   -0.00,    0.0, -999.0
00:27:20,  964.0,   17.4,   87.7,    0.85,   -0.91,    0.0, -999.0
00:27:25,  964.1,   17.4,   87.5,    1.19,   -1.00,    0.0, -999.0
00:27:30,  964.0,   17.4,   87.8,    0.68,   -1.09,    0.0, -999.0
00:27:35,  964.1,   17.4,   87.5,    1.36,    0.19,    0.0, -999.0
00:27:40,  964.1,   17.4,   87.7,    1.19,    1.37,    0.0, -999.0
00:27:45,  964.1,   17.4,   87.7,    0.95,    1.22,    0.0, -999.0
00:27:50,  964.1,   17.4,   87.5,    0.99,    0.78,    0.0, -999.0
00:27:55,  964.0,   17.4,   87.8,    0.31,    0.70,    0.0, -999.0
00:28:00,  964.1,   17.4,   87.8,    0.47,    0.20,    0.0, -999.0
00:28:05,  964.1,   17.5,   87.6,    0.71,    0.33,    0.0, -999.0
00:28:10,  964.1,   17.5,   87.7,    0.09,    0.36,    0.0, -999.0
00:28:15,  964.1,   17.5,   87.6,   -0.14,    0.44,    0.0, -999.0
00:28:20,  964.0,   17.5,   87.8,    0.75,   -0.19,    0.0, -999.0
00:28:25,  964.1,   17.5,   87.9,    1.77,   -0.31,    0.0, -999.0
00:28:30,  964.1,   17.5,   87.5,    1.33,    0.14,    0.0, -999.0
00:28:35,  964.1,   17.5,   87.5,    1.03,   -0.07,    0.0, -999.0
00:28:40,  964.1,   17.5,   87.8,    0.87,   -0.27,    0.0, -999.0
00:28:45,  964.0,   17.5,   87.5,    1.21,    0.32,    0.0, -999.0
00:28:50,  964.0,   17.5,   87.8,    1.27,    0.18,    0.0, -999.0
00:28:55,  964.1,   17.5,   87.8,    1.07,    1.07,    0.0, -999.0
00:29:00,  964.1,   17.5,   87.6,    0.82,    0.40,    0.0, -999.0
00:29:05,  964.1,   17.5,   87.6,    0.89,   -0.26,    0.0, -999.0
00:29:10,  964.1,   17.5,   87.6,    0.85,   -0.42,    0.0, -999.0
00:29:15,  964.0,   17.5,   87.6,    0.83,    0.46,    0.0, -999.0
00:29:20,  964.1,   17.5,   87.6,    1.38,    1.16,    0.0, -999.0
00:29:25,  964.0,   17.5,   87.6,    0.95,    1.95,    0.0, -999.0
00:29:30,  964.0,   17.5,   87.5,    1.65,    1.03,    0.0, -999.0
00:29:35,  964.0,   17.5,   87.7,    0.86,    1.19,    0.0, -999.0
00:29:40,  964.1,   17.5,   87.8,    1.52,    0.41,    0.0, -999.0