                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/11 00:00,  -36.5,  -27.6,  -30.4,  -34.7,  -31.8,  -31.9,  -39.7,  -37.2,  999.0,  -38.3,  -41.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  -42.5,  -33.8,  -31.2,  -38.2,  -40.9,  -40.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 00:10,  -37.2,  -29.6,  -33.3,  -33.2,  -30.4,  -37.7,  -36.6,  -42.3,  -40.7,  -40.4,  999.0,  -47.8,  999.0,  -45.8,  -45.8,  999.0,  -40.5,  -37.3,  -32.2,  -37.1,  -47.4,  -45.4,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 00:20,  -39.6,  -30.4,  999.0,  -34.8,  -35.4,  -34.7,  -37.4,  -41.2,  -37.1,  -40.4,  -43.3,  999.0,  -43.8,  -44.3,  -46.3,  -49.5,  -44.9,  -39.5,  -34.5,  -40.2,  -42.2,  -41.2,  -43.9,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
1998/07/11 00:30,  -36.1,  -22.1,  -31.7,  -36.7,  -32.0,  -35.0,  -39.9,  -39.4,  -36.4,  999.0,  -44.7,  -43.4,  -43.1,  -46.2,  -48.1,  999.0,  -43.8,  -39.6,  -36.7,  -36.9,  -43.6,  -42.4,  -44.1,  -41.8,  -42.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
1998/07/11 00:40,  -32.5,  -27.2,  -33.5,  -34.2,  -34.9,  -38.4,  -35.2,  -40.8,  -43.2,  -34.9,  -43.4,  -44.8,  -45.4,  -46.8,  -50.3,  999.0,  -42.4,  -35.1,  -35.8,  -40.5,  -41.9,  -45.3,  -44.3,  -46.0,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.5,  -47.9,  -48.2,  -50.1,  999.0,  -49.4,  999.0,  999.0
1998/07/11 00:50,  -33.5,  -27.7,  999.0,  -35.9,  -35.5,  -38.0,  -40.9,  -44.5,  -44.5,  -49.7,  -41.7,  -47.3,  -40.7,  -47.1,  999.0,  -45.7,  -40.7,  -35.6,  -40.1,  -43.2,  -46.1,  -45.7,  -46.3,  -45.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.4,  -52.5,  999.0,  -48.1,  -50.9
1998/07/11 01:00,  -35.3,  -27.9,  -31.3,  -33.8,  -39.4,  -32.8,  -36.2,  -40.6,  -42.0,  -44.4,  -44.9,  -43.5,  999.0,  999.0,  999.0,  -40.7,  -35.9,  -38.2,  -40.7,  -41.0,  -45.3,  -46.4,  -46.0,  -45.6,  -45.5,  -48.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.3,  -44.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.6,  999.0
1998/07/11 01:10,  -39.0,  -29.8,  -31.1,  -31.1,  -27.3,  -36.3,  -41.3,  -41.0,  -37.6,  -33.3,  -41.1,  -40.6,  -42.7,  -47.9,  999.0,  -43.8,  -36.3,  -33.1,  -31.1,  -35.7,  -41.9,  -43.9,  -46.2,  -40.5,  -44.3,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -44.7,  999.0,  -45.6,  -45.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
1998/07/11 01:20,  -45.4,  -30.2,  -33.9,  -34.0,  -39.9,  -45.7,  -42.6,  -45.2,  -44.0,  -42.8,  -45.0,  -47.6,  -45.0,  -46.9,  -45.0,  -46.0,  -41.5,  -39.5,  -34.8,  -35.3,  -41.3,  -41.9,  -43.6,  -42.1,  -43.1,  -40.0,  -41.5,  999.0,  999.0,  999.0,  -45.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 01:30,  -39.1,  -34.2,  -33.0,  -33.5,  -41.0,  -41.3,  -41.2,  -39.5,  -42.8,  -41.3,  -46.1,  999.0,  -43.5,  -45.3,  -47.4,  -45.9,  -45.1,  -44.2,  -41.3,  -43.0,  -42.9,  -39.8,  -43.7,  -43.9,  -44.0,  -44.5,  -41.6,  -47.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.4,  -51.1,  999.0,  999.0,  999.0
1998/07/11 01:40,  -40.8,  -32.3,  -32.6,  -33.5,  -44.4,  -40.6,  -41.4,  -43.8,  -42.5,  -42.6,  -46.0,  -43.3,  -43.7,  999.0,  999.0,  -48.8,  -41.6,  -36.6,  -37.1,  -41.1,  -44.1,  -40.3,  -44.8,  -46.8,  -47.3,  999.0,  -43.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.6,  -52.8,  999.0
1998/07/11 01:50,  -39.2,  -34.4,  -31.8,  -36.9,  -46.6,  -44.1,  -41.8,  -44.2,  -42.0,  -40.0,  -42.5,  -43.0,  -46.6,  -46.3,  999.0,  -44.4,  -39.3,  -36.8,  -35.7,  -38.9,  -43.0,  -42.5,  -45.5,  -48.5,  999.0,  999.0,  -46.6,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -55.7,  -52.7
1998/07/11 02:00,  -35.3,  -34.3,  -37.4,  -34.4,  -34.1,  -42.5,  -43.2,  -43.4,  -43.4,  -44.6,  -45.0,  -44.5,  -42.6,  -43.0,  -44.4,  -41.8,  -36.1,  -34.2,  -37.5,  -44.5,  -45.1,  -42.9,  -44.1,  -49.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -53.8,  999.0,  999.0,  999.0
1998/07/11 02:10,  -43.3,  -33.0,  -37.1,  -34.0,  -36.2,  -43.7,  -42.9,  -40.9,  -44.5,  -40.3,  -39.2,  -42.3,  -42.7,  -44.9,  -48.6,  -44.5,  -38.7,  -39.6,  -40.2,  -43.2,  -46.1,  -44.5,  -45.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
1998/07/11 02:20,  -41.4,  -30.2,  -27.0,  -33.5,  -32.9,  -36.7,  -41.4,  -42.1,  -44.7,  -42.7,  -35.8,  -39.9,  -46.4,  -43.1,  -46.4,  -46.0,  -38.2,  -39.8,  -40.2,  -44.7,  -46.5,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1998/07/11 02:30,  -38.1,  999.0,  -35.1,  -30.9,  -35.6,  -35.2,  -44.0,  -42.8,  -36.1,  -37.4,  -42.9,  999.0,  -33.2,  -41.5,  -41.7,  -37.3,  -35.7,  -40.3,  -43.8,  -42.6,  -44.8,  -46.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -55.9,  999.0,  999.0,  -56.8,  -53.3,  -52.9,  999.0
1998/07/11 02:40,  -37.5,  -31.6,  -33.7,  -36.4,  -32.3,  -41.4,  -42.8,  -43.6,  -42.4,  -28.3,  -36.1,  -35.0,  -37.6,  -42.0,  -40.1,  -39.2,  -39.8,  -42.2,  -43.3,  -44.2,  -43.8,  999.0,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.2,  -55.1
1998/07/11 02:50,  -40.6,  -34.0,  -30.9,  -26.0,  -29.4,  -37.8,  -41.2,  -37.6,  -43.9,  -37.7,  -34.0,  -42.3,  -40.3,  -39.7,  -36.3,  -41.8,  -43.2,  -47.0,  -45.4,  -37.3,  -39.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.1,  999.0,  999.0,  -51.8,  -49.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 03:00,  -41.9,  -30.8,  -33.5,  -27.7,  -30.3,  -34.4,  -40.4,  -41.8,  -32.6,  -43.2,  -33.7,  -41.9,  -40.6,  -45.0,  -37.2,  -35.6,  -37.8,  -45.7,  -45.6,  -35.2,  -37.4,  -48.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  -55.8,  999.0,  -55.4
1998/07/11 03:10,  -39.4,  -28.2,  -31.3,  -31.3,  -33.0,  -42.4,  -35.3,  -43.5,  -40.3,  -42.2,  -32.7,  -47.0,  -44.3,  -38.4,  -36.1,  -32.9,  -34.6,  -41.4,  -37.4,  -34.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.5,  999.0,  999.0,  -43.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1998/07/11 03:20,  -38.9,  -29.2,  -31.1,  -33.4,  -37.8,  -39.9,  -42.7,  -44.4,  -42.9,  -36.0,  -33.3,  999.0,  -42.5,  -42.2,  -38.5,  -35.1,  -35.2,  -43.4,  -39.8,  -36.1,  -38.6,  -43.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 03:30,  -44.0,  -32.9,  -29.1,  -29.9,  -37.2,  -38.5,  -39.6,  -41.2,  -39.3,  -37.6,  -34.2,  -37.3,  -41.4,  -36.0,  -39.6,  -36.3,  -35.9,  -37.1,  -40.8,  -45.5,  -41.3,  -41.8,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 03:40,  -37.1,  -36.9,  -33.6,  -30.3,  -39.2,  -42.2,  -43.8,  999.0,  -39.7,  -35.8,  -36.5,  -35.8,  999.0,  -39.2,  -39.3,  -40.8,  -38.8,  -40.4,  999.0,  -43.6,  -43.3,  -45.8,  -45.5,  -44.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -50.7,  999.0,  999.0
1998/07/11 03:50,  -34.2,  -25.9,  -25.8,  -27.9,  -40.2,  -44.7,  -41.7,  -44.5,  -37.0,  -39.5,  -35.4,  -39.3,  -36.8,  -43.1,  -40.7,  -41.0,  -39.9,  -41.1,  -40.7,  -40.3,  -39.0,  -39.9,  -41.7,  -47.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1998/07/11 04:00,  -42.1,  -34.9,  -32.3,  999.0,  -37.5,  -41.1,  -39.4,  -44.7,  -42.9,  -35.7,  -29.2,  -33.7,  -42.5,  -39.9,  -39.2,  -39.7,  -42.4,  -43.5,  -42.2,  -39.4,  -35.5,  -34.4,  -39.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 04:10,  -38.6,  -32.0,  -33.6,  -38.3,  -41.3,  -39.9,  -43.1,  -39.9,  -43.9,  -39.3,  -33.6,  -36.3,  -38.4,  -41.4,  -40.5,  -38.6,  -41.1,  -44.9,  -42.1,  -44.7,  -37.4,  -34.9,  -39.5,  -46.7,  999.0,  -48.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -56.6
1998/07/11 04:20,  -45.4,  -37.5,  -31.4,  -36.3,  -37.7,  -40.9,  -40.2,  -40.4,  -44.9,  -41.7,  -38.1,  -37.8,  -39.2,  -41.2,  -38.1,  -35.6,  -42.3,  -41.1,  -39.6,  -41.6,  -38.7,  -35.1,  -37.8,  -46.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0
1998/07/11 04:30,  -40.3,  -31.3,  -34.0,  -37.4,  -33.0,  -35.5,  -41.2,  -43.9,  -43.7,  -39.2,  -37.6,  -40.5,  -41.6,  -40.1,  -37.0,  -42.2,  -43.7,  -40.9,  -39.3,  -35.9,  -36.8,  -37.2,  -38.7,  -43.3,  -46.0,  999.0,  -48.1,  999.0,  999.0,  -48.6,  999.0,  -49.0,  -44.0,  -49.4,  999.0,  999.0,  999.0,  -55.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -43.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.5,  999.0,  999.0,  999.0
1998/07/11 04:40,  -42.7,  -28.9,  -36.7,  -33.9,  -39.6,  -38.2,  999.0,  -40.4,  -41.9,  -40.2,  -35.5,  -32.8,  -39.7,  -40.5,  -38.6,  -42.0,  -45.9,  -43.2,  -41.2,  -39.2,  -40.7,  -41.8,  -40.9,  -43.7,  -42.9,  -44.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 04:50,  -38.9,  -30.6,  -35.8,  -33.7,  -37.4,  -28.6,  -44.7,  -42.0,  -39.4,  -39.1,  -41.4,  -38.2,  -30.1,  -37.9,  -38.7,  999.0,  -43.2,  -41.9,  -41.2,  -38.3,  -38.5,  -37.0,  -39.0,  -43.6,  -44.0,  -43.9,  -44.5,  -44.4,  -49.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
1998/07/11 05:00,  -36.8,  -27.9,  -30.7,  -31.1,  -34.8,  -35.7,  -45.5,  999.0,  -44.3,  -41.6,  -41.2,  -40.8,  999.0,  -40.4,  -39.2,  -39.8,  -40.4,  -40.0,  -38.4,  -37.3,  -38.1,  -35.6,  -35.1,  -38.8,  -39.4,  -42.8,  -44.8,  -44.2,  -44.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.9,  999.0,  -52.2,  999.0,  999.0
1998/07/11 05:10,  -40.7,  -29.9,  -31.6,  -30.8,  -39.2,  -41.6,  -41.0,  -41.8,  -41.7,  -40.3,  -40.5,  -41.2,  -40.4,  -41.9,  -37.9,  -41.8,  -42.4,  -42.8,  -42.1,  -40.9,  -40.2,  -36.7,  -36.1,  -39.2,  -34.3,  -38.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 05:20,  999.0,  -27.3,  -33.0,  -35.8,  -24.8,  -42.0,  -42.0,  -41.9,  -41.8,  -42.0,  -44.6,  -42.3,  -43.1,  -43.1,  -42.1,  -39.0,  -39.3,  -45.6,  -45.3,  999.0,  -43.5,  -45.8,  999.0,  -44.1,  -34.8,  -37.3,  -47.6,  -48.6,  -41.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.7,  999.0,  999.0,  999.0
1998/07/11 05:30,  999.0,  -27.8,  -27.0,  -36.1,  -34.2,  -40.2,  -41.8,  -39.4,  -36.1,  -43.3,  -43.8,  -41.3,  -46.0,  -41.9,  -43.3,  -42.6,  -40.1,  -37.1,  -43.7,  -44.3,  -41.9,  -45.0,  999.0,  999.0,  -39.6,  -32.7,  -37.8,  -44.4,  -42.8,  -44.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0
1998/07/11 05:40,  -41.2,  -24.7,  -43.4,  -36.0,  -39.9,  -37.7,  -41.5,  -42.2,  -40.6,  -39.3,  -40.1,  -44.8,  -43.5,  999.0,  -39.5,  -37.7,  -41.6,  -39.5,  -42.4,  -43.2,  -39.2,  -40.5,  -41.9,  -45.0,  999.0,  -40.9,  -38.1,  -41.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0
1998/07/11 05:50,  -40.9,  -38.1,  -40.2,  -37.0,  -39.2,  -41.7,  -43.7,  -39.4,  -44.6,  999.0,  -46.1,  -46.9,  -43.8,  -42.5,  -38.3,  -34.3,  -39.4,  -43.0,  -41.1,  -35.6,  -43.6,  -45.7,  999.0,  999.0,  -43.4,  -41.0,  -40.6,  -37.9,  -40.3,  -46.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 06:00,  -39.0,  -32.8,  -28.9,  -37.5,  -39.3,  -41.8,  -40.8,  -38.7,  -44.6,  -45.3,  -46.1,  -47.1,  -44.8,  -35.7,  -32.6,  -32.9,  -30.4,  -28.6,  -32.4,  -28.9,  -34.0,  -46.6,  -46.2,  -42.6,  -42.0,  -41.1,  -42.4,  -41.2,  -43.7,  -50.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.9,  -50.1,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 06:10,  -42.2,  999.0,  -25.8,  -27.8,  -34.1,  -39.2,  -40.4,  -41.9,  -43.5,  999.0,  -39.8,  -47.3,  -43.7,  -42.5,  -38.5,  -38.0,  -33.8,  -33.4,  -41.7,  -45.5,  -48.8,  999.0,  999.0,  999.0,  -44.7,  -41.6,  -41.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 06:20,  -24.9,  999.0,  -26.0,  -30.2,  -33.2,  -36.5,  -39.9,  -39.7,  -39.8,  -40.7,  -44.8,  -48.5,  -46.0,  -44.7,  -42.0,  -42.3,  -39.9,  -35.9,  -37.0,  -43.9,  -47.7,  -49.0,  -47.8,  -48.3,  -44.2,  -43.0,  -42.8,  -44.6,  -47.7,  -46.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.1,  -43.1,  -47.2,  -42.9
1998/07/11 06:30,  999.0,  999.0,  -21.0,  -30.5,  -34.7,  -36.0,  -38.3,  -39.2,  -41.1,  -40.5,  -41.2,  -42.2,  -43.5,  -39.1,  -37.7,  -34.1,  -34.1,  -31.6,  -30.1,  -35.5,  -36.8,  -33.5,  -29.5,  -36.5,  -46.8,  999.0,  -45.6,  -43.4,  -43.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -49.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  -50.4,  999.0
1998/07/11 06:40,  -32.1,  -24.1,  -29.2,  -29.4,  -33.3,  -36.5,  -35.7,  -38.6,  -43.0,  -44.8,  -40.8,  -45.4,  -42.5,  -41.9,  -38.0,  -33.5,  -30.8,  -30.3,  -29.9,  -30.8,  -34.5,  -36.1,  -37.5,  -38.4,  999.0,  999.0,  -45.9,  -40.2,  -42.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/11 06:50,  -38.0,  -27.8,  -31.8,  -32.4,  -32.5,  -35.1,  -36.6,  -38.7,  -35.4,  -37.1,  -35.7,  -37.5,  -37.7,  -41.1,  -39.6,  -38.1,  -35.1,  -31.1,  -31.0,  -33.9,  -38.0,  -35.8,  -39.7,  -40.6,  -42.7,  -42.6,  -43.2,  -40.0,  -43.6,  -45.6,  -45.8,  999.0,  -45.2,  -46.0,  -45.3,  -47.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -43.6,  -39.2,  -35.5
1998/07/11 07:00,  999.0,  -29.5,  -36.6,  999.0,  -38.0,  -35.1,  -37.8,  -37.7,  -37.9,  -38.1,  -39.7,  -38.7,  -38.5,  -39.6,  -40.8,  -36.9,  -34.3,  -33.8,  -34.2,  -40.0,  -39.2,  -42.2,  -43.0,  -45.8,  -41.7,  -44.0,  -47.2,  -42.7,  -45.2,  999.0,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.6,  -39.5,  -36.4,  -32.6,  -30.6,  -29.6,  -29.4
1998/07/11 07:10,  -42.4,  -29.6,  -31.4,  -34.1,  -35.0,  -35.2,  -36.2,  -35.4,  -36.6,  -36.2,  -38.0,  -38.9,  -38.9,  -40.1,  -40.3,  -40.7,  -40.1,  -40.1,  -34.3,  -44.1,  -43.5,  -44.5,  -43.8,  -44.2,  -45.8,  -46.7,  -48.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -40.4,  -37.2,  -33.6,  -31.7,  -30.4,  -29.7,  -29.7,  -29.8
1998/07/11 07:20,  -40.3,  -30.3,  -36.1,  -34.4,  -32.6,  -34.3,  -34.6,  -31.2,  -27.7,  999.0,  999.0,  -33.0,  -41.7,  -42.8,  -41.5,  -43.2,  -43.0,  -37.4,  -39.4,  -44.0,  -45.5,  -45.7,  -46.0,  999.0,  999.0,  -46.4,  -48.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.3,  -43.8,  -39.0,  -36.1,  -34.3,  -33.3,  -32.4,  -31.9
1998/07/11 07:30,  -40.2,  -28.3,  -30.3,  -29.8,  -36.3,  -33.7,  -33.4,  -34.5,  -32.3,  -34.4,  -30.4,  -32.2,  999.0,  -38.6,  -39.1,  -38.6,  -41.2,  -39.6,  -43.2,  -44.6,  -44.6,  -43.5,  999.0,  -48.4,  -47.9,  -47.9,  -48.3,  -46.9,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -42.3,  -39.5,  -35.5,  -32.7,  -31.3,  -30.5,  -30.3,  -30.7,  -30.8
1998/07/11 07:40,  -35.1,  -28.2,  -29.9,  -29.1,  -26.2,  -31.1,  -40.5,  -27.4,  999.0,  -36.6,  -15.4,  -34.4,  -16.5,  -40.9,  -37.1,  -40.0,  -42.6,  -37.6,  -39.7,  -41.7,  -41.3,  -42.0,  999.0,  -42.7,  -43.2,  -54.2,  -47.3,  -44.9,  -44.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.1,  -41.9,  -40.4,  -39.8,  -38.7,  -38.5,  -38.3
1998/07/11 07:50,  -34.0,  -32.5,  -30.5,  -28.0,  -30.4,  -34.1,  -32.1,  -32.4,  -23.8,  -23.1,  -30.2,  -27.9,  -42.2,  -39.8,  -41.5,  -37.6,  -34.1,  -37.1,  -39.8,  -41.4,  -40.9,  -44.4,  -44.6,  -45.8,  -48.1,  999.0,  999.0,  -47.6,  -44.9,  -42.5,  -39.1,  -39.3,  -44.4,  -48.0,  999.0,  -46.5,  999.0,  999.0,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.1,  -48.5,  -48.3,  -47.8,  -47.1,  -45.2,  -44.4,  -44.6,  -45.9