                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/01/31 00:00,  -17.8,   -5.3,   -7.4,   -9.0,  -10.6,  -11.8,  -13.0,  -14.1,  -14.7,  -15.0,  -15.6,  -16.3,  -16.6,  -17.0,  -17.5,  -17.7,  -18.1,  -18.2,  -18.4,  -18.6,  -18.9,  -19.0,  -19.2,  -19.4,  -19.6,  -19.6,  -19.7,  -19.8,  -20.1,  -20.4,  -20.7,  -21.1,  -21.4,  -21.9,  -22.5,  -23.1,  -23.6,  -24.1,  -22.8,  -21.0,  -19.4,  999.0,  -17.3,  -21.4,  -26.2,  -29.8,  -31.7,  -34.6,  -36.1,  -38.8,  -39.8,  -40.7,  -42.1,  -43.2,  -42.6,  -43.3,  -45.2,  -47.0
2002/01/31 00:10,  -17.6,   -5.0,   -7.3,   -9.2,  -10.8,  -12.1,  -13.3,  -14.4,  -15.4,  -16.2,  -16.8,  -17.3,  -18.0,  -18.4,  -19.1,  -19.6,  -20.0,  -20.6,  -21.0,  -21.6,  -22.0,  -22.6,  -23.0,  -23.3,  -23.8,  -24.4,  -25.0,  -25.5,  -26.2,  -26.7,  -27.2,  -27.9,  -28.2,  -28.6,  -29.1,  -29.6,  -29.3,  -29.8,  -29.1,  -28.5,  -26.3,  -23.5,  -22.5,  -24.9,  -29.5,  -33.5,  -35.5,  -37.4,  -38.0,  -39.7,  -40.8,  -42.1,  -43.5,  -44.2,  -46.0,  -47.3,  -45.3,  -45.0
2002/01/31 00:20,  -19.9,   -7.6,  -10.0,  -11.9,  -13.4,  -14.6,  -16.1,  -17.5,  -18.6,  -19.8,  -20.8,  -21.8,  -22.7,  -23.6,  -24.6,  -25.5,  -26.1,  -27.0,  -27.6,  -28.2,  -28.8,  -29.3,  -30.1,  -30.5,  -31.2,  -31.7,  -32.3,  -32.8,  -33.2,  -33.8,  -34.4,  -34.9,  -35.8,  -35.1,  -35.4,  -36.1,  -37.2,  -37.2,  -38.5,  -38.5,  -38.1,  -35.2,  -32.4,  -33.8,  -37.2,  -38.9,  -43.2,  -41.9,  -43.3,  -42.6,  -42.4,  -44.8,  -45.2,  -46.0,  -46.8,  -45.9,  -46.5,  -45.4
2002/01/31 00:30,  -27.1,  -14.8,  -17.1,  -18.9,  -20.2,  -21.2,  -22.2,  -23.0,  -23.7,  -24.5,  -25.3,  -26.0,  -26.8,  -27.5,  -28.1,  -28.8,  -29.6,  -30.3,  -31.0,  -31.9,  -32.9,  -33.8,  -34.7,  -35.7,  -36.2,  -37.3,  -37.4,  -37.8,  -38.3,  -39.3,  -38.8,  -41.5,  -39.6,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -38.4,  -38.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.8,  -48.0,  -46.1,  -47.2,  -47.3,  -45.3,  -45.7,  -45.9
2002/01/31 00:40,  -27.4,  -15.0,  -17.8,  -19.4,  -20.7,  -21.8,  -22.9,  -23.8,  -24.6,  -25.4,  -26.2,  -27.0,  -27.5,  -28.3,  -28.8,  -29.4,  -29.9,  -30.7,  -31.1,  -31.5,  -32.0,  -32.6,  -33.3,  -33.7,  -34.5,  -34.9,  -35.6,  -36.0,  -36.8,  -36.7,  -37.5,  -37.8,  -38.9,  -40.1,  -38.7,  -38.6,  -40.2,  -44.4,  999.0,  999.0,  999.0,  -39.3,  -40.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.0,  999.0,  -48.1,  999.0,  999.0,  -49.2,  999.0
2002/01/31 00:50,  -27.8,  -15.4,  -17.8,  -19.5,  -20.8,  -22.0,  -23.3,  -24.4,  -25.4,  -26.0,  -27.1,  -28.3,  -29.1,  -29.9,  -30.7,  -31.5,  -31.8,  -32.2,  -32.5,  -32.8,  -33.1,  -33.3,  -33.5,  -34.2,  -34.9,  -34.8,  -35.3,  -35.7,  -35.6,  -37.0,  -36.5,  -37.1,  -38.6,  -37.8,  -38.1,  -40.6,  -39.2,  999.0,  -42.7,  -42.6,  999.0,  -38.0,  -36.7,  -39.2,  -45.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.2,  999.0
2002/01/31 01:00,  -31.3,  -19.1,  -21.8,  -23.3,  -25.2,  -26.0,  -27.8,  -28.5,  -29.4,  -29.9,  -30.4,  -31.3,  -31.6,  -32.0,  -32.1,  -32.7,  -33.2,  -34.0,  -34.2,  -34.8,  -35.1,  -35.8,  -36.0,  -36.9,  -36.3,  -37.3,  -36.7,  -40.3,  -41.3,  -40.4,  -38.2,  -44.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -39.9,  -39.7,  -39.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.0,  999.0,  -48.9,  999.0
2002/01/31 01:10,  -37.9,  -25.9,  -28.4,  -30.4,  -31.9,  -32.6,  -34.4,  -35.1,  -37.1,  -36.8,  -39.1,  -37.6,  -39.0,  -37.2,  -40.0,  -40.1,  -38.0,  -37.7,  -38.6,  -43.5,  -41.8,  -41.6,  -41.9,  -43.6,  -42.0,  -47.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -40.0,  -44.8,  999.0,  -46.3,  -45.6,  -49.3,  -46.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.4
2002/01/31 01:20,  -38.5,  -26.9,  -29.0,  -29.8,  -33.1,  -32.2,  -33.4,  -34.4,  -35.3,  -36.9,  -39.6,  -37.0,  -39.2,  -40.3,  -41.3,  -41.1,  -37.5,  -44.0,  -39.2,  -39.0,  -39.9,  -46.9,  -38.2,  -41.0,  -42.8,  -41.5,  999.0,  -49.1,  999.0,  -48.7,  999.0,  999.0,  -45.7,  999.0,  -47.8,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -40.1,  -47.6,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 01:30,  -33.3,  -20.8,  -22.9,  -24.6,  -26.0,  -27.1,  -28.2,  -29.5,  -30.3,  -31.1,  -31.9,  -32.6,  -33.6,  -34.5,  -35.3,  -36.2,  -36.7,  -37.0,  -37.6,  -37.8,  -38.0,  -38.4,  -38.5,  -39.2,  -40.9,  -40.7,  -40.7,  -39.9,  -42.7,  -40.7,  -41.4,  -48.2,  -45.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -44.2,  -44.7,  -48.7,  -48.2,  999.0,  -48.8,  999.0,  -49.0,  999.0,  999.0,  -50.9,  -47.7,  999.0,  -47.8,  999.0,  -50.1
2002/01/31 01:40,  -33.8,  -21.6,  -23.7,  -25.9,  -27.5,  -29.0,  -30.2,  -31.4,  -32.4,  -33.7,  -34.9,  -36.2,  -37.5,  -37.4,  -38.4,  -38.1,  -38.5,  -39.0,  -38.0,  -39.6,  -39.8,  -39.9,  -40.8,  -39.9,  -40.9,  -41.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.9,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -52.1,  999.0,  -49.0
2002/01/31 01:50,  -35.4,  -25.7,  -28.6,  -30.5,  -32.1,  -30.3,  -34.6,  -36.2,  -38.2,  -39.9,  -38.5,  -38.8,  -40.5,  -43.7,  -43.0,  -44.0,  999.0,  999.0,  -44.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2002/01/31 02:00,  999.0,  -30.3,  -35.1,  -36.8,  -36.0,  -33.4,  -37.9,  -42.2,  -39.8,  -42.0,  -44.2,  -41.7,  999.0,  -45.7,  -43.7,  -43.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.1,  -49.8,  999.0,  999.0,  -53.8
2002/01/31 02:10,  -39.6,  -32.1,  -37.2,  -37.0,  -39.2,  -33.8,  -40.6,  -43.5,  -46.7,  -46.2,  -40.8,  -39.1,  -42.5,  999.0,  -43.7,  -44.8,  999.0,  -43.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  -43.9,  999.0,  -52.1,  999.0,  999.0,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.7
2002/01/31 02:20,  -38.9,  -32.1,  -37.2,  -38.4,  -36.5,  -33.3,  -41.0,  -43.7,  -44.9,  -49.0,  -43.3,  -38.6,  -40.4,  -47.6,  -43.5,  -44.4,  -47.7,  -47.9,  -49.7,  999.0,  999.0,  -44.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.7,  -52.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 02:30,  -40.2,  -32.7,  -34.4,  -35.6,  -38.7,  -32.9,  -40.9,  -43.2,  -46.4,  -47.8,  -43.4,  -39.3,  -41.8,  999.0,  -43.6,  -43.5,  -44.1,  -45.2,  -46.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 02:40,  -35.4,  -31.1,  -33.0,  -34.7,  -37.0,  -33.4,  -41.2,  -43.2,  999.0,  -45.2,  -42.5,  -40.1,  -40.7,  -47.5,  -43.6,  -43.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 02:50,  -34.3,  -33.9,  -35.0,  -34.2,  -38.8,  -33.2,  -41.9,  -43.6,  -44.1,  -44.7,  -41.3,  -39.2,  -41.9,  999.0,  -43.5,  -43.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.0,  999.0,  999.0,  -51.5,  999.0,  -51.0,  999.0,  -45.6,  -45.2,  -45.6,  -45.7,  -46.2,  999.0,  999.0,  -48.3,  -48.7
2002/01/31 03:00,  -37.7,  -29.1,  -37.1,  -36.8,  -40.2,  -33.0,  -41.1,  -36.9,  -36.7,  -44.7,  -42.2,  -39.0,  -40.5,  999.0,  -42.8,  -43.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -51.3,  -49.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2002/01/31 03:10,  -39.7,  -28.9,  -30.6,  -36.9,  -38.2,  -32.5,  -42.0,  -42.1,  -47.3,  -46.5,  -42.8,  -38.5,  -41.3,  999.0,  -43.7,  -42.3,  -46.6,  -44.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 03:20,  -28.7,  -27.1,  -36.3,  -34.5,  -39.1,  -33.1,  -38.8,  -44.3,  -46.3,  -46.5,  -41.6,  -38.8,  -40.8,  999.0,  -42.6,  -43.6,  999.0,  -45.4,  999.0,  -47.4,  -43.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2002/01/31 03:30,  -31.0,  -15.3,  -38.9,  -37.3,  -39.7,  -32.8,  -41.9,  -43.1,  -47.1,  999.0,  -42.2,  -36.0,  -37.5,  999.0,  -44.0,  -44.8,  999.0,  999.0,  -46.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -56.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
2002/01/31 03:40,  -34.6,  -26.5,  -35.1,  -36.0,  -38.5,  -33.2,  -40.1,  -43.6,  -45.6,  -45.8,  -43.7,  -41.2,  -41.4,  -45.8,  -43.8,  -45.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2002/01/31 03:50,  -27.4,  999.0,  -27.8,  -27.5,  -37.0,  -33.1,  -40.8,  -43.2,  -42.8,  -47.2,  -42.2,  -38.7,  -40.5,  -50.2,  -43.2,  -44.1,  -44.9,  -45.7,  999.0,  -48.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 04:00,  -23.8,  999.0,  -31.5,  -35.7,  -34.0,  -32.4,  -41.0,  -43.5,  -44.1,  -45.4,  -42.1,  -39.6,  -40.9,  999.0,  -42.0,  -42.9,  999.0,  -44.0,  -51.0,  999.0,  -45.8,  999.0,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 04:10,  -24.3,  -17.2,  -18.1,  -25.5,  -34.9,  -32.6,  -42.5,  -45.0,  999.0,  -46.0,  -39.8,  -38.0,  -41.1,  999.0,  -43.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.0,  999.0,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 04:20,  -21.2,  999.0,  -21.3,  -30.9,  -37.4,  -32.3,  -39.5,  -39.3,  -39.6,  -37.3,  -41.2,  -39.4,  -39.7,  -46.0,  -43.7,  -44.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 04:30,  999.0,  999.0,  -19.5,  -27.5,  -35.3,  -32.9,  -41.9,  -43.8,  -45.4,  -45.8,  -43.4,  -40.8,  -40.6,  -47.8,  -43.2,  -44.7,  -46.9,  -43.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.7,  999.0,  -52.5,  -52.4,  -52.0,  -52.9,  -54.7,  999.0,  999.0,  999.0,  -56.3,  -56.8,  -56.9,  999.0
2002/01/31 04:40,  -10.1,  999.0,  -14.0,  -26.4,  -37.2,  -32.8,  -40.5,  -43.0,  -43.7,  -46.1,  -42.7,  -40.1,  -40.9,  999.0,  -43.3,  -43.6,  -46.0,  -44.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
2002/01/31 04:50,   -3.1,    5.7,  999.0,  -22.9,  -28.4,  -32.4,  -39.7,  -44.0,  -44.8,  -44.3,  -41.9,  -38.6,  -41.0,  999.0,  -42.5,  -43.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 05:00,  999.0,  999.0,  -16.6,  -23.4,  -32.9,  -32.0,  -41.0,  -42.7,  -43.8,  -45.5,  -40.9,  -38.5,  -41.1,  999.0,  -42.8,  -43.6,  999.0,  -45.1,  999.0,  999.0,  -49.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 05:10,   -9.3,   -5.4,  999.0,  -29.2,  -34.6,  -32.6,  -40.0,  -42.1,  -45.0,  -44.9,  -42.2,  -40.3,  -41.2,  -44.6,  -43.2,  -44.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 05:20,   -8.5,  999.0,   -9.3,  -29.3,  -36.0,  -32.4,  -39.5,  -42.9,  -46.3,  -46.4,  -41.8,  -39.3,  -40.7,  -44.1,  -42.1,  -44.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
2002/01/31 05:30,  -16.0,  999.0,  999.0,  -31.2,  -36.8,  -33.3,  -40.7,  -43.4,  -44.5,  -44.4,  -41.3,  -39.0,  -41.6,  -45.1,  -43.2,  -43.7,  -45.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 05:40,  -25.1,  -30.1,  -31.5,  -36.2,  -37.3,  -32.7,  -42.2,  -44.2,  -44.3,  -44.4,  -41.1,  -38.9,  -40.3,  -48.6,  -42.9,  -42.4,  -47.9,  -46.6,  999.0,  -45.1,  -46.1,  -47.4,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 05:50,  -15.3,  -24.0,  -30.7,  -34.8,  -38.5,  -31.7,  -40.9,  -43.9,  -43.5,  -42.6,  -40.6,  -38.7,  -39.4,  999.0,  -43.2,  -43.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 06:00,  -19.7,  -29.8,  -28.2,  -36.1,  -38.5,  -32.7,  -41.1,  -42.3,  -43.7,  -45.9,  -41.1,  -37.9,  -39.1,  999.0,  -43.3,  -44.8,  -46.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.2,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -53.1,  -39.9,  -37.5,  999.0,  -38.0,  -38.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -39.2,  -44.4,  -39.3,  999.0,  999.0
2002/01/31 06:10,  -20.0,  -11.3,  -19.4,  -30.4,  -37.4,  -32.8,  -41.6,  -43.1,  -45.4,  -46.3,  -42.9,  -39.1,  -40.9,  -46.0,  -43.7,  -44.0,  -47.4,  -45.3,  -46.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -43.3,  999.0,  -41.7,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 06:20,  -22.2,  -11.3,  999.0,  -30.7,  -37.0,  -32.4,  -36.3,  -43.2,  -45.8,  -45.1,  -40.6,  -38.5,  -42.0,  -46.4,  -43.0,  -43.7,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 06:30,  -17.9,  -20.3,  -25.9,  -30.7,  -39.0,  -32.7,  -41.4,  -44.4,  -44.7,  -47.1,  -40.7,  -38.4,  -41.0,  999.0,  -42.9,  -43.9,  999.0,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -48.0,  -50.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.2,  -49.1,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
2002/01/31 06:40,  -26.1,  -23.1,  -14.1,  -35.1,  -37.4,  -32.6,  -41.0,  -45.0,  -44.5,  999.0,  -41.6,  -39.3,  -40.4,  -46.7,  -41.2,  -43.5,  999.0,  -45.7,  999.0,  -45.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.6,  999.0,  999.0
2002/01/31 06:50,  -24.9,  -19.7,  -19.9,  -30.9,  -35.5,  -32.8,  -41.1,  -43.7,  -47.3,  999.0,  -43.4,  -39.4,  -41.9,  -47.0,  -43.7,  -44.7,  999.0,  999.0,  -49.4,  999.0,  -47.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 07:00,  -30.4,  -28.7,  -37.3,  -36.6,  -38.0,  -33.6,  -42.6,  -43.0,  999.0,  -46.6,  -41.6,  -39.0,  -41.2,  999.0,  -42.7,  -44.3,  -47.5,  -45.8,  999.0,  -53.2,  999.0,  999.0,  -48.3,  999.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 07:10,  -41.2,  -33.9,  -36.0,  -36.1,  -38.9,  -33.6,  -39.6,  -42.5,  -44.5,  -45.1,  -42.1,  -39.5,  -39.6,  999.0,  -42.0,  -44.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.4,  -53.2,  999.0,  999.0
2002/01/31 07:20,  -39.4,  -31.7,  -38.6,  -37.0,  -39.6,  -33.1,  -42.2,  -43.3,  999.0,  -45.2,  -42.8,  -38.6,  -40.3,  999.0,  -42.2,  -43.7,  -47.8,  -46.9,  999.0,  999.0,  -50.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -45.7
2002/01/31 07:30,  -41.6,  -33.2,  -41.1,  -38.2,  -39.9,  -32.6,  -41.1,  -43.4,  -44.7,  -47.3,  -41.6,  -39.1,  -40.4,  -47.5,  -41.8,  -43.1,  -47.3,  -44.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.9,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0
2002/01/31 07:40,  -42.0,  -33.7,  -40.0,  -37.9,  -39.9,  -32.3,  -39.8,  -44.2,  -42.0,  -43.1,  -42.8,  -38.1,  -41.7,  -45.1,  -42.4,  -42.8,  -43.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/31 07:50,  -41.2,  -32.7,  -37.5,  -36.5,  -38.9,  -31.9,  -40.5,  -45.1,  -44.4,  -42.4,  -41.2,  -38.1,  -40.1,  -37.0,  -41.2,  -42.9,  -44.6,  -43.6,  -42.8,  -43.6,  -41.4,  -43.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -58.1,  -58.1