2004/03/18, +9, 136.10,  34.85, 385
00:00:02,  969.6,   16.0,   73.2,   -0.89,    1.68, 1000.0, -999.0
00:00:07,  969.6,   16.0,   73.4,   -0.24,    1.96,    0.0, -999.0
00:00:12,  969.6,   16.0,   73.4,    0.82,    2.04,    0.0, -999.0
00:00:17,  969.6,   16.0,   73.4,    0.69,    2.40,    0.0, -999.0
00:00:22,  969.6,   16.0,   73.3,    0.81,    2.49,    0.0, -999.0
00:00:27,  969.6,   16.0,   73.3,    0.62,    2.16,    0.0, -999.0
00:00:32,  969.6,   16.0,   73.0,    0.76,    2.20,    0.0, -999.0
00:00:37,  969.6,   16.0,   73.0,    1.23,    1.70,    0.0, -999.0
00:00:42,  969.6,   16.0,   73.1,    1.20,    1.85,    0.0, -999.0
00:00:47,  969.6,   16.0,   73.0,    0.75,    2.06,    0.0, -999.0
00:00:52,  969.6,   16.0,   73.0,    0.99,    1.78,    0.0, -999.0
00:00:57,  969.6,   16.0,   73.1,    1.08,    1.80,    0.0, -999.0
00:01:02,  969.6,   16.0,   73.1,    0.89,    2.20,    0.0, -999.0
00:01:07,  969.6,   16.0,   73.1,    1.39,    3.29,    0.0, -999.0
00:01:12,  969.6,   16.0,   73.1,    1.35,    3.18,    0.0, -999.0
00:01:17,  969.6,   16.0,   73.2,    0.89,    2.00,    0.0, -999.0
00:01:22,  969.6,   16.0,   73.0,   -0.00,    2.75,    0.0, -999.0
00:01:27,  969.6,   16.0,   73.1,    0.50,    2.83,    0.0, -999.0
00:01:32,  969.5,   16.0,   73.2,   -0.29,    3.30,    0.0, -999.0
00:01:37,  969.5,   16.0,   73.0,   -0.70,    3.99,    0.0, -999.0
00:01:42,  969.6,   16.0,   73.0,   -1.04,    3.41,    0.0, -999.0
00:01:47,  969.6,   16.0,   73.1,    0.37,    2.65,    0.0, -999.0
00:01:52,  969.6,   16.0,   73.0,   -0.35,    2.23,    0.0, -999.0
00:01:57,  969.6,   16.0,   72.9,   -1.04,    3.21,    0.0, -999.0
00:02:02,  969.6,   16.0,   72.9,   -1.53,    2.55,    0.0, -999.0
00:02:07,  969.6,   16.0,   73.0,   -0.65,    2.13,    0.0, -999.0
00:02:12,  969.5,   16.0,   72.9,   -1.25,    2.08,    0.0, -999.0
00:02:17,  969.6,   16.0,   73.0,   -1.02,    1.92,    0.0, -999.0
00:02:22,  969.5,   16.0,   73.1,   -0.55,    2.40,    0.0, -999.0
00:02:27,  969.6,   16.0,   73.0,    0.59,    1.94,    0.0, -999.0
00:02:32,  969.6,   16.0,   73.0,    0.47,    2.05,    0.0, -999.0
00:02:37,  969.5,   16.0,   73.0,    0.34,    2.15,    0.0, -999.0
00:02:42,  969.6,   16.0,   72.9,    0.27,    2.20,    0.0, -999.0
00:02:47,  969.5,   16.0,   72.9,   -0.94,    2.21,    0.0, -999.0
00:02:52,  969.5,   16.0,   73.0,   -0.36,    1.56,    0.0, -999.0
00:02:57,  969.5,   16.0,   73.0,    0.11,    2.01,    0.0, -999.0
00:03:02,  969.5,   16.0,   72.8,    0.46,    2.60,    0.0, -999.0
00:03:07,  969.5,   16.0,   72.9,    0.46,    2.59,    0.0, -999.0
00:03:12,  969.5,   16.0,   73.1,    0.67,    2.06,    0.0, -999.0
00:03:17,  969.5,   16.0,   73.1,    0.44,    2.06,    0.0, -999.0
00:03:22,  969.5,   16.0,   72.9,    1.24,    2.23,    0.0, -999.0
00:03:27,  969.5,   16.0,   73.1,    0.66,    2.04,    0.0, -999.0
00:03:32,  969.5,   16.0,   73.0,    0.33,    1.69,    0.0, -999.0
00:03:37,  969.5,   16.0,   72.8,   -0.54,    2.15,    0.0, -999.0
00:03:42,  969.5,   16.0,   73.0,    0.24,    2.70,    0.0, -999.0
00:03:47,  969.5,   16.0,   73.1,   -0.18,    3.47,    0.0, -999.0
00:03:52,  969.5,   16.0,   72.9,   -0.06,    3.40,    0.0, -999.0
00:03:57,  969.5,   16.0,   72.9,   -0.17,    3.26,    0.0, -999.0
00:04:02,  969.5,   16.0,   73.1,   -0.13,    3.69,    0.0, -999.0
00:04:07,  969.5,   16.0,   72.7,    0.23,    3.29,    0.0, -999.0
00:04:12,  969.5,   16.0,   73.0,    1.11,    3.21,    0.0, -999.0
00:04:17,  969.5,   16.0,   73.0,    0.38,    2.73,    0.0, -999.0
00:04:22,  969.5,   16.0,   72.8,   -0.37,    2.61,    0.0, -999.0
00:04:27,  969.5,   16.0,   72.9,    0.38,    1.65,    0.0, -999.0
00:04:32,  969.5,   16.0,   72.9,    1.25,    1.49,    0.0, -999.0
00:04:37,  969.5,   16.0,   72.9,    1.19,    1.91,    0.0, -999.0
00:04:42,  969.5,   16.0,   73.0,    0.74,    1.23,    0.0, -999.0
00:04:47,  969.5,   16.0,   72.8,    0.25,    0.99,    0.0, -999.0
00:04:52,  969.5,   16.0,   72.8,    0.38,    0.72,    0.0, -999.0
00:04:57,  969.5,   16.0,   72.8,    0.09,    1.76,    0.0, -999.0
00:05:02,  969.5,   16.0,   73.1,   -0.69,    1.63,    0.0, -999.0
00:05:07,  969.5,   16.0,   72.9,   -0.76,    1.17,    0.0, -999.0
00:05:12,  969.5,   16.0,   72.9,   -0.98,    2.10,    0.0, -999.0
00:05:17,  969.5,   16.0,   72.8,   -0.57,    2.13,    0.0, -999.0
00:05:22,  969.5,   16.0,   72.8,    0.49,    1.70,    0.0, -999.0
00:05:27,  969.5,   16.0,   72.6,    0.91,    1.30,    0.0, -999.0
00:05:32,  969.5,   16.0,   72.8,    1.26,    1.80,    0.0, -999.0
00:05:37,  969.5,   16.0,   72.7,    0.52,    2.27,    0.0, -999.0
00:05:42,  969.5,   16.0,   72.8,    0.69,    1.70,    0.0, -999.0
00:05:47,  969.5,   16.1,   72.6,    0.84,    1.51,    0.0, -999.0
00:05:52,  969.6,   16.1,   72.7,    0.95,    1.87,    0.0, -999.0
00:05:57,  969.6,   16.1,   72.9,    1.23,    1.57,    0.0, -999.0
00:06:02,  969.6,   16.0,   72.9,    1.77,    1.02,    0.0, -999.0
00:06:07,  969.6,   16.0,   72.8,    1.89,    0.30,    0.0, -999.0
00:06:12,  969.5,   16.0,   72.7,    1.95,    0.63,    0.0, -999.0
00:06:17,  969.6,   16.0,   72.7,    1.98,   -0.28,    0.0, -999.0
00:06:22,  969.6,   16.0,   72.9,    1.04,    1.38,    0.0, -999.0
00:06:27,  969.6,   16.0,   72.8,    1.13,    2.53,    0.0, -999.0
00:06:32,  969.6,   16.0,   72.8,    1.43,    1.77,    0.0, -999.0
00:06:37,  969.6,   16.0,   72.8,    0.85,    1.67,    0.0, -999.0
00:06:42,  969.6,   16.0,   73.2,    2.02,    0.99,    0.0, -999.0
00:06:47,  969.6,   16.0,   72.7,    1.26,    1.26,    0.0, -999.0
00:06:52,  969.5,   16.0,   73.0,    0.82,    1.13,    0.0, -999.0
00:06:57,  969.5,   16.0,   72.8,    1.13,    0.76,    0.0, -999.0
00:07:02,  969.6,   16.0,   72.8,    0.52,    1.44,    0.0, -999.0
00:07:07,  969.5,   16.0,   72.8,   -0.36,    1.58,    0.0, -999.0
00:07:12,  969.5,   16.0,   72.6,   -0.15,    1.45,    0.0, -999.0
00:07:17,  969.5,   16.0,   72.8,   -0.57,    0.95,    0.0, -999.0
00:07:22,  969.5,   16.0,   72.8,   -0.33,    0.63,    0.0, -999.0
00:07:27,  969.5,   16.0,   72.9,   -0.15,    1.40,    0.0, -999.0
00:07:32,  969.5,   16.0,   72.9,   -0.00,    1.73,    0.0, -999.0
00:07:37,  969.5,   16.0,   72.8,    0.18,    1.50,    0.0, -999.0
00:07:42,  969.5,   16.0,   72.7,    0.87,    0.68,    0.0, -999.0
00:07:47,  969.5,   16.0,   72.9,    0.31,    0.69,    0.0, -999.0
00:07:52,  969.5,   16.0,   72.9,    0.16,    0.56,    0.0, -999.0
00:07:57,  969.5,   16.0,   72.9,   -0.04,    0.57,    0.0, -999.0
00:08:02,  969.5,   16.0,   72.8,   -0.34,    0.79,    0.0, -999.0
00:08:07,  969.5,   16.0,   72.8,   -0.14,    0.54,    0.0, -999.0
00:08:12,  969.5,   16.0,   73.0,   -0.34,    0.14,    0.0, -999.0
00:08:17,  969.5,   16.0,   73.0,   -0.27,    0.16,    0.0, -999.0
00:08:22,  969.5,   16.0,   73.1,   -0.22,    1.15,    0.0, -999.0
00:08:27,  969.6,   16.0,   73.2,   -0.32,    1.29,    0.0, -999.0
00:08:32,  969.5,   16.0,   73.2,   -0.48,    1.20,    0.0, -999.0
00:08:37,  969.5,   16.0,   73.3,   -0.05,    1.31,    0.0, -999.0
00:08:42,  969.6,   16.0,   73.3,   -0.77,    1.23,    0.0, -999.0
00:08:47,  969.6,   16.0,   73.5,   -0.75,    0.63,    0.0, -999.0
00:08:52,  969.6,   16.0,   73.6,   -0.62,   -0.11,    0.0, -999.0
00:08:57,  969.6,   16.0,   73.7,   -0.46,    0.22,    0.0, -999.0
00:09:02,  969.6,   16.0,   73.8,   -0.26,    0.20,    0.0, -999.0
00:09:07,  969.6,   16.0,   73.9,   -0.08,    0.15,    0.0, -999.0
00:09:12,  969.6,   16.0,   74.1,   -0.05,    0.10,    0.0, -999.0
00:09:17,  969.6,   16.0,   74.2,   -0.08,    0.47,    0.0, -999.0
00:09:22,  969.6,   16.0,   74.2,   -0.10,    0.97,    0.0, -999.0
00:09:27,  969.6,   15.9,   74.0,    0.32,    1.52,    0.0, -999.0
00:09:32,  969.6,   15.9,   74.1,    1.12,    2.03,    0.0, -999.0
00:09:37,  969.6,   15.9,   74.0,    0.52,    2.44,    0.0, -999.0
00:09:42,  969.6,   15.8,   73.9,   -0.80,    2.98,    0.0, -999.0
00:09:47,  969.6,   15.8,   74.2,    0.69,    2.00,    0.0, -999.0
00:09:52,  969.6,   15.7,   74.1,    0.66,    2.47,    0.0, -999.0
00:09:57,  969.6,   15.7,   74.0,    0.46,    2.92,    0.0, -999.0
00:10:02,  969.6,   15.6,   74.0,    0.94,    3.78,    0.0, -999.0
00:10:07,  969.6,   15.6,   74.0,    0.51,    4.18,    0.0, -999.0
00:10:12,  969.6,   15.6,   73.8,   -0.08,    4.61,    0.0, -999.0
00:10:17,  969.6,   15.6,   73.9,   -0.64,    3.64,    0.0, -999.0
00:10:22,  969.6,   15.6,   74.0,    0.80,    2.81,    0.0, -999.0
00:10:27,  969.6,   15.6,   74.1,   -0.77,    2.69,    0.0, -999.0
00:10:32,  969.6,   15.6,   74.4,   -1.00,    2.60,    0.0, -999.0
00:10:37,  969.6,   15.6,   74.5,   -0.17,    3.20,    0.0, -999.0
00:10:42,  969.6,   15.6,   74.6,   -0.83,    3.34,    0.0, -999.0
00:10:47,  969.6,   15.6,   74.9,    0.63,    2.53,    0.0, -999.0
00:10:52,  969.6,   15.6,   75.3,    0.53,    2.50,    0.0, -999.0
00:10:57,  969.6,   15.6,   75.0,    0.95,    1.94,    0.0, -999.0
00:11:02,  969.6,   15.6,   75.5,   -0.12,    1.11,    0.0, -999.0
00:11:07,  969.6,   15.6,   75.5,    0.74,    1.44,    0.0, -999.0
00:11:12,  969.6,   15.6,   75.7,    1.31,    0.99,    0.0, -999.0
00:11:17,  969.6,   15.6,   75.7,    0.49,    1.83,    0.0, -999.0
00:11:22,  969.6,   15.6,   75.9,    1.11,    2.49,    0.0, -999.0
00:11:27,  969.6,   15.6,   76.1,    1.55,    1.78,    0.0, -999.0
00:11:32,  969.6,   15.6,   76.0,    0.34,    1.49,    0.0, -999.0
00:11:37,  969.6,   15.6,   76.0,   -0.77,    0.67,    0.0, -999.0
00:11:42,  969.6,   15.5,   76.1,   -0.89,    0.49,    0.0, -999.0
00:11:47,  969.6,   15.5,   76.2,   -1.28,    1.19,    0.0, -999.0
00:11:52,  969.6,   15.5,   76.1,   -1.15,    1.07,    0.0, -999.0
00:11:57,  969.6,   15.5,   76.1,   -0.46,    1.26,    0.0, -999.0
00:12:02,  969.6,   15.5,   76.0,   -0.78,    0.81,    0.0, -999.0
00:12:07,  969.6,   15.5,   75.9,    0.39,    1.36,    0.0, -999.0
00:12:12,  969.6,   15.5,   75.6,    0.42,    1.70,    0.0, -999.0
00:12:17,  969.6,   15.5,   75.8,   -0.05,    0.99,    0.0, -999.0
00:12:22,  969.6,   15.5,   76.0,    0.26,    0.53,    0.0, -999.0
00:12:27,  969.6,   15.5,   76.3,    0.45,    0.65,    0.0, -999.0
00:12:32,  969.6,   15.5,   76.3,    0.61,    0.75,    0.0, -999.0
00:12:37,  969.6,   15.5,   76.5,    1.02,    0.92,    0.0, -999.0
00:12:42,  969.6,   15.5,   76.6,    1.17,    0.88,    0.0, -999.0
00:12:47,  969.7,   15.5,   77.0,    1.43,    0.70,    0.0, -999.0
00:12:52,  969.7,   15.5,   77.2,    1.32,    0.76,    0.0, -999.0
00:12:57,  969.6,   15.5,   77.1,    1.03,    0.84,    0.0, -999.0
00:13:02,  969.6,   15.4,   77.4,    1.26,    0.88,    0.0, -999.0
00:13:07,  969.7,   15.4,   77.5,    1.22,    0.76,    0.0, -999.0
00:13:12,  969.7,   15.4,   77.7,    1.43,    1.08,    0.0, -999.0
00:13:17,  969.7,   15.4,   77.9,    0.86,    1.06,    0.0, -999.0
00:13:22,  969.7,   15.3,   77.9,    1.18,    1.22,    0.0, -999.0
00:13:27,  969.7,   15.3,   77.7,    0.97,    1.24,    0.0, -999.0
00:13:32,  969.7,   15.3,   77.6,    0.39,    0.65,    0.0, -999.0
00:13:37,  969.6,   15.3,   77.5,    0.30,    0.78,    0.0, -999.0
00:13:42,  969.6,   15.3,   77.5,    0.50,    1.47,    0.0, -999.0
00:13:47,  969.6,   15.3,   77.6,    0.33,    1.72,    0.0, -999.0
00:13:52,  969.6,   15.3,   77.4,    0.64,    2.39,    0.0, -999.0
00:13:57,  969.6,   15.3,   77.5,    0.93,    1.91,    0.0, -999.0
00:14:02,  969.6,   15.3,   77.4,    1.95,    0.75,    0.0, -999.0
00:14:07,  969.6,   15.3,   77.4,    0.51,    0.95,    0.0, -999.0
00:14:12,  969.6,   15.3,   77.5,    0.60,    1.23,    0.0, -999.0
00:14:17,  969.6,   15.3,   77.4,    0.98,    1.01,    0.0, -999.0
00:14:22,  969.6,   15.3,   77.5,    0.49,    1.01,    0.0, -999.0
00:14:27,  969.6,   15.3,   77.6,    0.36,    0.88,    0.0, -999.0
00:14:32,  969.6,   15.3,   77.5,    0.67,    1.26,    0.0, -999.0
00:14:37,  969.6,   15.3,   77.7,    0.73,    1.04,    0.0, -999.0
00:14:42,  969.6,   15.3,   77.9,    0.27,    0.88,    0.0, -999.0
00:14:47,  969.6,   15.3,   77.9,    0.04,    1.03,    0.0, -999.0
00:14:52,  969.6,   15.3,   78.3,    0.17,    1.23,    0.0, -999.0
00:14:57,  969.6,   15.2,   78.2,    0.21,    1.30,    0.0, -999.0
00:15:02,  969.6,   15.2,   78.7,    0.14,    1.37,    0.0, -999.0
00:15:07,  969.6,   15.2,   79.1,   -0.37,    0.97,    0.0, -999.0
00:15:12,  969.6,   15.1,   79.1,   -1.15,    0.64,    0.0, -999.0
00:15:17,  969.6,   15.1,   79.6,    0.15,    0.83,    0.0, -999.0
00:15:22,  969.6,   15.1,   79.6,   -0.29,    0.80,    0.0, -999.0
00:15:27,  969.5,   15.0,   79.9,   -0.38,    1.12,    0.0, -999.0
00:15:32,  969.6,   15.0,   80.2,   -0.66,    0.78,    0.0, -999.0
00:15:37,  969.5,   15.0,   80.5,   -0.66,    0.46,    0.0, -999.0
00:15:42,  969.5,   14.9,   80.5,   -0.56,    0.62,    0.0, -999.0
00:15:47,  969.5,   14.9,   80.7,   -0.58,    0.75,    0.0, -999.0
00:15:52,  969.5,   14.9,   80.8,   -1.22,    1.22,    0.0, -999.0
00:15:57,  969.5,   14.9,   80.6,   -1.15,    1.41,    0.0, -999.0
00:16:02,  969.5,   14.8,   81.0,   -0.85,    2.46,    0.0, -999.0
00:16:07,  969.5,   14.8,   81.3,   -1.57,    2.08,    0.0, -999.0
00:16:12,  969.5,   14.8,   80.6,   -1.15,    1.41,    0.0, -999.0
00:16:17,  969.5,   14.8,   80.1,    0.03,    1.57,    0.0, -999.0
00:16:22,  969.5,   14.8,   79.8,   -0.00,    1.63,    0.0, -999.0
00:16:27,  969.5,   14.8,   79.7,   -0.16,    1.77,    0.0, -999.0
00:16:32,  969.5,   14.8,   79.8,    0.58,    2.01,    0.0, -999.0
00:16:37,  969.5,   14.8,   79.6,    0.24,    1.94,    0.0, -999.0
00:16:42,  969.5,   14.8,   80.0,    0.16,    1.83,    0.0, -999.0
00:16:47,  969.5,   14.8,   79.8,    0.22,    1.59,    0.0, -999.0
00:16:52,  969.5,   14.8,   80.0,   -0.09,    1.25,    0.0, -999.0
00:16:57,  969.5,   14.8,   80.0,    0.06,    1.58,    0.0, -999.0
00:17:02,  969.5,   14.8,   79.7,   -0.36,    2.30,    0.0, -999.0
00:17:07,  969.5,   14.8,   80.0,   -0.72,    3.38,    0.0, -999.0
00:17:12,  969.5,   14.8,   80.1,   -0.75,    3.23,    0.0, -999.0
00:17:17,  969.5,   14.8,   80.2,   -0.57,    2.94,    0.0, -999.0
00:17:22,  969.5,   14.8,   80.6,   -0.87,    3.05,    0.0, -999.0
00:17:27,  969.5,   14.8,   80.9,   -1.26,    2.09,    0.0, -999.0
00:17:32,  969.5,   14.8,   80.9,   -0.68,    1.98,    0.0, -999.0
00:17:37,  969.5,   14.7,   81.1,   -0.89,    1.91,    0.0, -999.0
00:17:42,  969.5,   14.7,   81.0,    0.13,    1.88,    0.0, -999.0
00:17:47,  969.5,   14.7,   80.7,   -0.12,    1.39,    0.0, -999.0
00:17:52,  969.5,   14.7,   80.4,   -0.87,    1.44,    0.0, -999.0
00:17:57,  969.5,   14.7,   80.3,   -0.85,    1.68,    0.0, -999.0
00:18:02,  969.5,   14.7,   80.3,   -0.92,    0.80,    0.0, -999.0
00:18:07,  969.5,   14.7,   80.3,   -0.46,    0.53,    0.0, -999.0
00:18:12,  969.5,   14.7,   80.4,   -0.40,    0.72,    0.0, -999.0
00:18:17,  969.5,   14.7,   80.4,   -0.69,    0.79,    0.0, -999.0
00:18:22,  969.5,   14.7,   80.5,    0.02,    0.92,    0.0, -999.0
00:18:27,  969.5,   14.7,   80.4,   -0.59,    0.91,    0.0, -999.0
00:18:32,  969.6,   14.7,   80.6,   -0.77,    1.51,    0.0, -999.0
00:18:37,  969.5,   14.7,   80.7,   -2.34,    1.24,    0.0, -999.0
00:18:42,  969.5,   14.7,   80.8,   -2.34,    3.47,    0.0, -999.0
00:18:47,  969.5,   14.7,   80.9,   -0.38,    3.09,    0.0, -999.0
00:18:52,  969.6,   14.7,   81.1,   -0.31,    4.47,    0.0, -999.0
00:18:57,  969.5,   14.6,   80.9,   -0.00,    3.48,    0.0, -999.0
00:19:02,  969.5,   14.6,   81.1,    0.13,    3.64,    0.0, -999.0
00:19:07,  969.5,   14.6,   81.1,    0.26,    2.95,    0.0, -999.0
00:19:12,  969.5,   14.6,   81.0,    0.34,    2.17,    0.0, -999.0
00:19:17,  969.5,   14.6,   81.0,   -0.14,    2.00,    0.0, -999.0
00:19:22,  969.5,   14.6,   80.8,    0.73,    2.56,    0.0, -999.0
00:19:27,  969.5,   14.7,   80.7,    0.46,    2.16,    0.0, -999.0
00:19:32,  969.6,   14.7,   80.7,    0.80,    1.64,    0.0, -999.0
00:19:37,  969.6,   14.7,   80.7,    0.12,    2.38,    0.0, -999.0
00:19:42,  969.5,   14.7,   80.7,   -1.08,    2.12,    0.0, -999.0
00:19:47,  969.6,   14.7,   80.6,   -1.39,    1.98,    0.0, -999.0
00:19:52,  969.6,   14.7,   80.5,   -1.17,    2.03,    0.0, -999.0
00:19:57,  969.5,   14.7,   80.8,   -0.42,    1.98,    0.0, -999.0
00:20:02,  969.6,   14.7,   81.0,    0.45,    3.63,    0.0, -999.0
00:20:07,  969.5,   14.7,   81.1,    1.21,    3.52,    0.0, -999.0
00:20:12,  969.5,   14.7,   81.2,   -0.06,    3.21,    0.0, -999.0
00:20:17,  969.5,   14.7,   81.2,    0.83,    3.10,    0.0, -999.0
00:20:22,  969.5,   14.7,   81.2,    0.89,    2.91,    0.0, -999.0
00:20:27,  969.5,   14.7,   81.0,   -0.69,    2.42,    0.0, -999.0
00:20:32,  969.5,   14.7,   81.0,   -0.78,    2.13,    0.0, -999.0
00:20:37,  969.5,   14.7,   81.0,    0.53,    2.98,    0.0, -999.0
00:20:42,  969.5,   14.8,   80.8,   -0.13,    3.68,    0.0, -999.0
00:20:47,  969.5,   14.8,   80.9,   -0.96,    3.83,    0.0, -999.0
00:20:52,  969.5,   14.8,   80.8,    0.54,    3.07,    0.0, -999.0
00:20:57,  969.5,   14.8,   80.7,    0.17,    2.42,    0.0, -999.0
00:21:02,  969.5,   14.8,   80.9,    0.81,    2.00,    0.0, -999.0
00:21:07,  969.5,   14.8,   81.1,    0.97,    1.38,    0.0, -999.0
00:21:12,  969.5,   14.8,   81.3,   -0.21,    1.71,    0.0, -999.0
00:21:17,  969.5,   14.8,   81.2,    0.45,    1.66,    0.0, -999.0
00:21:22,  969.5,   14.8,   81.4,    0.95,    2.14,    0.0, -999.0
00:21:27,  969.5,   14.7,   81.8,    1.12,    3.07,    0.0, -999.0
00:21:32,  969.5,   14.7,   81.8,    2.21,    3.83,    0.0, -999.0
00:21:37,  969.5,   14.7,   81.6,    1.33,    3.00,    0.0, -999.0
00:21:42,  969.5,   14.7,   81.1,    1.39,    2.31,    0.0, -999.0
00:21:47,  969.5,   14.6,   81.1,    1.61,    1.85,    0.0, -999.0
00:21:52,  969.5,   14.6,   80.9,    1.83,    1.43,    0.0, -999.0
00:21:57,  969.5,   14.7,   80.9,    1.54,    2.12,    0.0, -999.0
00:22:02,  969.5,   14.6,   80.9,    0.92,    2.52,    0.0, -999.0
00:22:07,  969.6,   14.6,   80.9,   -0.00,    2.35,    0.0, -999.0
00:22:12,  969.6,   14.6,   80.9,   -1.08,    1.72,    0.0, -999.0
00:22:17,  969.5,   14.7,   80.8,    0.41,    1.44,    0.0, -999.0
00:22:22,  969.5,   14.7,   80.8,    1.44,    2.13,    0.0, -999.0
00:22:27,  969.5,   14.7,   80.7,    0.53,    1.31,    0.0, -999.0
00:22:32,  969.5,   14.7,   80.8,   -0.06,    1.70,    0.0, -999.0
00:22:37,  969.6,   14.7,   80.7,    1.14,    3.13,    0.0, -999.0
00:22:42,  969.5,   14.7,   80.5,    0.14,    2.70,    0.0, -999.0
00:22:47,  969.6,   14.7,   80.8,    0.15,    1.68,    0.0, -999.0
00:22:52,  969.6,   14.7,   80.8,    0.93,    1.99,    0.0, -999.0
00:22:57,  969.5,   14.7,   80.8,   -0.13,    2.55,    0.0, -999.0
00:23:02,  969.6,   14.8,   80.7,    0.14,    1.62,    0.0, -999.0
00:23:07,  969.6,   14.8,   80.7,    0.38,    0.98,    0.0, -999.0
00:23:12,  969.5,   14.8,   80.7,    0.67,    1.12,    0.0, -999.0
00:23:17,  969.6,   14.8,   80.9,    0.70,    1.17,    0.0, -999.0
00:23:22,  969.6,   14.8,   80.9,    0.38,    1.40,    0.0, -999.0
00:23:27,  969.5,   14.8,   80.7,    0.60,    2.39,    0.0, -999.0
00:23:32,  969.5,   14.8,   80.9,    1.21,    3.15,    0.0, -999.0
00:23:37,  969.5,   14.8,   80.8,    0.51,    4.12,    0.0, -999.0
00:23:42,  969.5,   14.8,   80.8,    0.23,    4.44,    0.0, -999.0
00:23:47,  969.5,   14.8,   80.6,    0.43,    4.08,    0.0, -999.0
00:23:52,  969.5,   14.8,   80.9,   -0.47,    3.80,    0.0, -999.0
00:23:57,  969.5,   14.8,   80.7,   -0.47,    3.83,    0.0, -999.0
00:24:02,  969.5,   14.9,   80.7,   -1.18,    4.41,    0.0, -999.0
00:24:07,  969.5,   14.9,   80.8,   -0.41,    3.36,    0.0, -999.0
00:24:12,  969.5,   14.9,   80.9,   -0.52,    3.68,    0.0, -999.0
00:24:17,  969.5,   14.9,   80.9,    0.05,    2.80,    0.0, -999.0
00:24:22,  969.5,   14.9,   80.8,    0.17,    3.33,    0.0, -999.0
00:24:27,  969.5,   14.9,   80.8,    0.27,    3.85,    0.0, -999.0
00:24:32,  969.5,   14.9,   81.0,    1.35,    3.03,    0.0, -999.0
00:24:37,  969.5,   14.9,   80.7,    1.00,    3.26,    0.0, -999.0
00:24:42,  969.5,   14.9,   80.6,    1.45,    3.99,    0.0, -999.0
00:24:47,  969.5,   14.9,   80.5,    1.44,    3.39,    0.0, -999.0
00:24:52,  969.5,   14.9,   80.3,    0.69,    2.27,    0.0, -999.0
00:24:57,  969.6,   14.9,   80.3,   -0.11,    1.60,    0.0, -999.0
00:25:02,  969.5,   14.9,   80.1,   -1.02,    0.07,    0.0, -999.0
00:25:07,  969.5,   14.9,   80.0,   -0.82,    1.48,    0.0, -999.0
00:25:12,  969.5,   14.9,   80.0,   -0.59,    3.04,    0.0, -999.0
00:25:17,  969.5,   14.9,   79.9,   -0.08,    4.31,    0.0, -999.0
00:25:22,  969.5,   14.9,   79.9,   -0.08,    4.66,    0.0, -999.0
00:25:27,  969.6,   14.9,   79.9,    0.21,    3.96,    0.0, -999.0
00:25:32,  969.6,   14.9,   80.2,    0.61,    4.35,    0.0, -999.0
00:25:37,  969.6,   14.9,   80.4,    0.69,    4.33,    0.0, -999.0
00:25:42,  969.5,   14.9,   80.1,   -0.32,    2.61,    0.0, -999.0
00:25:47,  969.6,   14.9,   79.9,   -0.84,    1.51,    0.0, -999.0
00:25:52,  969.6,   14.9,   79.8,    0.80,    1.10,    0.0, -999.0
00:25:57,  969.6,   14.9,   79.9,    1.72,    2.21,    0.0, -999.0
00:26:02,  969.5,   14.9,   80.0,    0.39,    2.48,    0.0, -999.0
00:26:07,  969.6,   14.9,   80.0,    1.31,    2.09,    0.0, -999.0
00:26:12,  969.6,   14.9,   80.1,    2.14,    3.06,    0.0, -999.0
00:26:17,  969.5,   14.9,   79.8,    2.42,    2.68,    0.0, -999.0
00:26:22,  969.6,   14.8,   79.7,    1.73,    3.39,    0.0, -999.0
00:26:27,  969.5,   14.8,   79.5,    1.14,    4.25,    0.0, -999.0
00:26:32,  969.5,   14.8,   79.5,    0.50,    3.58,    0.0, -999.0
00:26:37,  969.5,   14.8,   79.7,    0.70,    3.58,    0.0, -999.0
00:26:42,  969.5,   14.8,   79.7,    0.52,    2.26,    0.0, -999.0
00:26:47,  969.5,   14.8,   79.5,   -0.44,    1.89,    0.0, -999.0
00:26:52,  969.6,   14.8,   79.8,    0.24,    1.24,    0.0, -999.0
00:26:57,  969.5,   14.8,   79.9,    0.93,    1.91,    0.0, -999.0
00:27:02,  969.6,   14.8,   79.5,   -0.57,    1.98,    0.0, -999.0
00:27:07,  969.5,   14.8,   79.6,   -1.73,    1.35,    0.0, -999.0
00:27:12,  969.5,   14.8,   79.7,   -1.56,    1.31,    0.0, -999.0
00:27:17,  969.6,   14.8,   79.6,   -1.48,    1.64,    0.0, -999.0
00:27:22,  969.6,   14.8,   79.5,   -0.33,    1.56,    0.0, -999.0
00:27:27,  969.5,   14.8,   79.5,    1.09,    0.46,    0.0, -999.0
00:27:32,  969.6,   14.8,   79.4,    2.37,    0.04,    0.0, -999.0
00:27:37,  969.6,   14.8,   79.4,    1.69,   -0.06,    0.0, -999.0
00:27:42,  969.6,   14.8,   79.5,    0.65,    0.35,    0.0, -999.0
00:27:47,  969.6,   14.8,   79.3,   -0.59,    0.07,    0.0, -999.0
00:27:52,  969.6,   14.8,   79.4,   -0.11,    2.18,    0.0, -999.0
00:27:57,  969.6,   14.8,   79.5,    0.16,    3.15,    0.0, -999.0
00:28:02,  969.6,   14.8,   79.5,    1.63,    3.20,    0.0, -999.0
00:28:07,  969.6,   14.8,   79.5,    0.55,    3.14,    0.0, -999.0
00:28:12,  969.6,   14.7,   79.6,    0.38,    3.62,    0.0, -999.0
00:28:17,  969.5,   14.7,   79.6,    0.69,    3.27,    0.0, -999.0
00:28:22,  969.6,   14.7,   79.6,    0.90,    2.95,    0.0, -999.0
00:28:27,  969.6,   14.7,   79.9,    0.57,    2.47,    0.0, -999.0
00:28:32,  969.6,   14.7,   79.5,    0.06,    3.32,    0.0, -999.0
00:28:37,  969.6,   14.7,   79.5,   -0.76,    3.30,    0.0, -999.0
00:28:42,  969.5,   14.7,   79.4,   -1.07,    3.50,    0.0, -999.0
00:28:47,  969.6,   14.7,   79.3,   -2.44,    3.01,    0.0, -999.0
00:28:52,  969.6,   14.7,   79.4,   -2.06,    3.30,    0.0, -999.0
00:28:57,  969.6,   14.7,   79.4,   -0.46,    3.76,    0.0, -999.0
00:29:02,  969.6,   14.7,   79.2,    0.99,    3.98,    0.0, -999.0
00:29:07,  969.6,   14.7,   79.3,   -0.85,    2.98,    0.0, -999.0
00:29:12,  969.6,   14.7,   79.3,   -0.68,    2.55,    0.0, -999.0
00:29:17,  969.6,   14.7,   79.5,   -0.66,    3.12,    0.0, -999.0
00:29:22,  969.6,   14.7,   79.5,   -0.63,    2.95,    0.0, -999.0
00:29:27,  969.6,   14.7,   79.4,    0.34,    3.28,    0.0, -999.0
00:29:32,  969.6,   14.7,   79.5,    1.61,    3.79,    0.0, -999.0
00:29:37,  969.6,   14.7,   79.6,    1.52,    3.95,    0.0, -999.0
00:29:42,  969.6,   14.7,   79.3,    0.50,    4.11,    0.0, -999.0