2004/03/01, +9, 136.10,  34.85, 385
00:00:02,  964.4,    4.5,   87.2,    2.24,   -1.63, 1050.0, -999.0
00:00:07,  964.4,    4.5,   87.2,    2.02,   -1.36,    0.0, -999.0
00:00:12,  964.4,    4.5,   87.4,    1.18,   -1.02,    0.0, -999.0
00:00:17,  964.4,    4.5,   87.3,    1.52,   -1.37,    0.0, -999.0
00:00:22,  964.4,    4.5,   87.3,    2.09,   -1.02,    0.0, -999.0
00:00:27,  964.4,    4.5,   87.3,    2.41,   -0.47,    0.0, -999.0
00:00:32,  964.4,    4.5,   87.2,    2.77,   -1.29,    0.0, -999.0
00:00:37,  964.4,    4.5,   87.2,    3.51,   -1.14,    0.0, -999.0
00:00:42,  964.4,    4.5,   87.2,    3.78,   -1.15,    0.0, -999.0
00:00:47,  964.4,    4.5,   87.2,    3.64,   -1.70,    0.0, -999.0
00:00:52,  964.4,    4.5,   87.2,    3.42,   -1.38,    0.0, -999.0
00:00:57,  964.4,    4.5,   87.0,    3.07,   -1.56,    0.0, -999.0
00:01:02,  964.4,    4.5,   87.2,    2.53,   -0.97,    0.0, -999.0
00:01:07,  964.4,    4.5,   87.0,    2.21,   -0.19,    0.0, -999.0
00:01:12,  964.4,    4.5,   87.0,    3.19,   -0.92,    0.0, -999.0
00:01:17,  964.4,    4.5,   87.0,    3.12,   -1.52,    0.0, -999.0
00:01:22,  964.4,    4.5,   86.9,    2.49,   -1.44,    0.0, -999.0
00:01:27,  964.4,    4.5,   87.0,    2.58,   -1.43,    0.0, -999.0
00:01:32,  964.4,    4.5,   87.0,    2.14,   -1.14,    0.0, -999.0
00:01:37,  964.4,    4.5,   87.0,    3.20,   -1.23,    0.0, -999.0
00:01:42,  964.4,    4.5,   86.9,    3.40,   -1.04,    0.0, -999.0
00:01:47,  964.4,    4.5,   87.0,    2.84,   -0.71,    0.0, -999.0
00:01:52,  964.4,    4.6,   87.0,    2.78,   -0.69,    0.0, -999.0
00:01:57,  964.4,    4.6,   86.9,    3.18,   -0.73,    0.0, -999.0
00:02:02,  964.4,    4.6,   87.0,    2.62,   -1.28,    0.0, -999.0
00:02:07,  964.4,    4.6,   87.0,    2.13,   -0.90,    0.0, -999.0
00:02:12,  964.4,    4.6,   86.8,    1.35,   -1.61,    0.0, -999.0
00:02:17,  964.4,    4.6,   87.0,    1.51,   -0.80,    0.0, -999.0
00:02:22,  964.4,    4.6,   86.5,    1.30,   -0.75,    0.0, -999.0
00:02:27,  964.4,    4.6,   86.6,    1.38,   -1.12,    0.0, -999.0
00:02:32,  964.4,    4.6,   86.7,    1.69,   -1.58,    0.0, -999.0
00:02:37,  964.4,    4.6,   86.6,    1.33,   -1.33,    0.0, -999.0
00:02:42,  964.4,    4.6,   86.7,    1.10,   -0.56,    0.0, -999.0
00:02:47,  964.4,    4.6,   86.6,    0.79,   -0.94,    0.0, -999.0
00:02:52,  964.4,    4.6,   86.7,    1.45,   -0.74,    0.0, -999.0
00:02:57,  964.4,    4.6,   86.8,    1.89,   -0.76,    0.0, -999.0
00:03:02,  964.4,    4.6,   86.6,    1.95,   -1.17,    0.0, -999.0
00:03:07,  964.4,    4.6,   86.5,    1.92,   -1.44,    0.0, -999.0
00:03:12,  964.4,    4.6,   86.5,    2.61,   -1.33,    0.0, -999.0
00:03:17,  964.4,    4.6,   86.6,    2.37,   -2.29,    0.0, -999.0
00:03:22,  964.4,    4.6,   86.6,    2.33,   -1.82,    0.0, -999.0
00:03:27,  964.4,    4.6,   86.4,    2.20,   -1.91,    0.0, -999.0
00:03:32,  964.4,    4.6,   86.5,    1.86,   -2.14,    0.0, -999.0
00:03:37,  964.4,    4.6,   86.5,    2.06,   -1.34,    0.0, -999.0
00:03:42,  964.4,    4.6,   86.5,    2.31,   -1.18,    0.0, -999.0
00:03:47,  964.4,    4.6,   86.6,    2.30,   -1.73,    0.0, -999.0
00:03:52,  964.4,    4.6,   86.8,    2.34,   -1.76,    0.0, -999.0
00:03:57,  964.4,    4.6,   86.5,    2.76,   -1.66,    0.0, -999.0
00:04:02,  964.4,    4.6,   86.5,    2.81,   -1.69,    0.0, -999.0
00:04:07,  964.4,    4.6,   86.7,    3.15,   -1.02,    0.0, -999.0
00:04:12,  964.4,    4.6,   86.9,    4.68,   -1.43,    0.0, -999.0
00:04:17,  964.4,    4.6,   86.5,    4.84,   -0.85,    0.0, -999.0
00:04:22,  964.3,    4.6,   86.7,    3.15,    0.00,    0.0, -999.0
00:04:27,  964.4,    4.6,   86.5,    2.87,    0.20,    0.0, -999.0
00:04:32,  964.3,    4.6,   86.8,    2.71,   -0.78,    0.0, -999.0
00:04:37,  964.3,    4.6,   86.7,    3.14,   -1.20,    0.0, -999.0
00:04:42,  964.3,    4.6,   86.6,    3.32,   -2.24,    0.0, -999.0
00:04:47,  964.3,    4.6,   86.8,    2.23,   -2.23,    0.0, -999.0
00:04:52,  964.4,    4.6,   86.8,    2.29,   -1.92,    0.0, -999.0
00:04:57,  964.4,    4.6,   86.7,    2.02,   -2.41,    0.0, -999.0
00:05:02,  964.4,    4.6,   86.7,    1.06,   -1.46,    0.0, -999.0
00:05:07,  964.3,    4.6,   86.7,    1.84,   -1.60,    0.0, -999.0
00:05:12,  964.3,    4.6,   86.8,    2.47,   -2.31,    0.0, -999.0
00:05:17,  964.3,    4.6,   86.8,    2.35,   -2.35,    0.0, -999.0
00:05:22,  964.3,    4.6,   86.8,    2.50,   -1.95,    0.0, -999.0
00:05:27,  964.3,    4.6,   86.8,    2.39,   -1.87,    0.0, -999.0
00:05:32,  964.4,    4.6,   86.6,    1.40,   -1.93,    0.0, -999.0
00:05:37,  964.3,    4.5,   86.7,    1.71,   -0.95,    0.0, -999.0
00:05:42,  964.4,    4.5,   86.8,    2.49,   -0.62,    0.0, -999.0
00:05:47,  964.4,    4.5,   86.8,    2.01,   -0.46,    0.0, -999.0
00:05:52,  964.3,    4.6,   86.9,    3.13,   -0.44,    0.0, -999.0
00:05:57,  964.3,    4.5,   86.9,    2.84,   -0.92,    0.0, -999.0
00:06:02,  964.4,    4.5,   86.9,    2.86,   -1.16,    0.0, -999.0
00:06:07,  964.4,    4.6,   86.9,    3.65,   -0.26,    0.0, -999.0
00:06:12,  964.4,    4.6,   86.9,    4.38,   -1.09,    0.0, -999.0
00:06:17,  964.3,    4.6,   86.8,    3.43,   -0.98,    0.0, -999.0
00:06:22,  964.3,    4.5,   86.8,    3.35,   -3.12,    0.0, -999.0
00:06:27,  964.3,    4.6,   86.8,    3.15,   -1.89,    0.0, -999.0
00:06:32,  964.3,    4.6,   87.1,    3.10,   -1.51,    0.0, -999.0
00:06:37,  964.3,    4.6,   87.0,    2.72,   -1.51,    0.0, -999.0
00:06:42,  964.3,    4.6,   87.1,    2.66,   -0.81,    0.0, -999.0
00:06:47,  964.3,    4.6,   86.7,    3.26,   -0.28,    0.0, -999.0
00:06:52,  964.3,    4.6,   86.8,    1.86,   -0.57,    0.0, -999.0
00:06:57,  964.3,    4.6,   86.8,    1.88,   -1.13,    0.0, -999.0
00:07:02,  964.3,    4.6,   87.0,    1.77,   -0.90,    0.0, -999.0
00:07:07,  964.3,    4.6,   86.9,    1.98,   -0.49,    0.0, -999.0
00:07:12,  964.3,    4.6,   86.7,    2.99,   -1.33,    0.0, -999.0
00:07:17,  964.4,    4.6,   86.7,    3.46,   -0.99,    0.0, -999.0
00:07:22,  964.3,    4.6,   86.8,    3.33,   -1.77,    0.0, -999.0
00:07:27,  964.3,    4.6,   86.8,    3.27,   -1.74,    0.0, -999.0
00:07:32,  964.4,    4.6,   86.8,    3.05,   -1.83,    0.0, -999.0
00:07:37,  964.4,    4.6,   86.9,    2.73,   -1.78,    0.0, -999.0
00:07:42,  964.4,    4.6,   86.9,    3.26,   -2.20,    0.0, -999.0
00:07:47,  964.4,    4.6,   87.1,    3.04,   -1.69,    0.0, -999.0
00:07:52,  964.3,    4.6,   87.2,    2.67,   -1.80,    0.0, -999.0
00:07:57,  964.4,    4.6,   87.0,    2.90,   -1.35,    0.0, -999.0
00:08:02,  964.4,    4.6,   86.9,    2.94,   -1.70,    0.0, -999.0
00:08:07,  964.3,    4.6,   87.3,    2.78,   -1.87,    0.0, -999.0
00:08:12,  964.4,    4.6,   87.0,    3.18,   -1.76,    0.0, -999.0
00:08:17,  964.3,    4.6,   87.0,    3.21,   -2.33,    0.0, -999.0
00:08:22,  964.4,    4.5,   87.0,    3.09,   -1.93,    0.0, -999.0
00:08:27,  964.4,    4.5,   86.9,    2.66,   -1.18,    0.0, -999.0
00:08:32,  964.4,    4.5,   86.9,    2.69,   -0.72,    0.0, -999.0
00:08:37,  964.4,    4.5,   86.9,    2.47,   -0.95,    0.0, -999.0
00:08:42,  964.4,    4.5,   86.9,    2.63,   -0.23,    0.0, -999.0
00:08:47,  964.4,    4.5,   86.9,    2.39,   -0.42,    0.0, -999.0
00:08:52,  964.4,    4.5,   87.0,    3.44,   -1.32,    0.0, -999.0
00:08:57,  964.4,    4.5,   86.8,    3.50,   -1.42,    0.0, -999.0
00:09:02,  964.4,    4.5,   86.7,    3.27,   -1.39,    0.0, -999.0
00:09:07,  964.4,    4.5,   87.3,    2.93,   -1.37,    0.0, -999.0
00:09:12,  964.4,    4.5,   87.1,    3.81,   -1.09,    0.0, -999.0
00:09:17,  964.4,    4.5,   87.1,    4.23,   -0.44,    0.0, -999.0
00:09:22,  964.4,    4.5,   87.1,    4.56,   -0.64,    0.0, -999.0
00:09:27,  964.4,    4.5,   87.0,    4.82,   -0.68,    0.0, -999.0
00:09:32,  964.4,    4.5,   87.0,    4.98,   -1.72,    0.0, -999.0
00:09:37,  964.4,    4.5,   87.0,    4.12,   -1.83,    0.0, -999.0
00:09:42,  964.4,    4.5,   87.0,    2.93,   -1.69,    0.0, -999.0
00:09:47,  964.4,    4.5,   87.0,    2.71,   -1.97,    0.0, -999.0
00:09:52,  964.4,    4.5,   87.1,    2.66,   -1.86,    0.0, -999.0
00:09:57,  964.4,    4.5,   87.1,    3.37,   -0.84,    0.0, -999.0
00:10:02,  964.4,    4.5,   87.3,    2.68,   -1.43,    0.0, -999.0
00:10:07,  964.4,    4.5,   87.3,    3.13,   -1.80,    0.0, -999.0
00:10:12,  964.4,    4.5,   87.1,    3.03,   -1.48,    0.0, -999.0
00:10:17,  964.4,    4.5,   86.9,    3.24,   -1.65,    0.0, -999.0
00:10:22,  964.4,    4.5,   87.3,    3.76,   -2.53,    0.0, -999.0
00:10:27,  964.4,    4.5,   87.3,    3.75,   -1.67,    0.0, -999.0
00:10:32,  964.4,    4.5,   87.0,    3.81,   -1.16,    0.0, -999.0
00:10:37,  964.4,    4.5,   87.0,    3.29,   -1.13,    0.0, -999.0
00:10:42,  964.4,    4.5,   87.2,    2.34,   -0.67,    0.0, -999.0
00:10:47,  964.4,    4.5,   87.0,    2.03,   -0.51,    0.0, -999.0
00:10:52,  964.5,    4.5,   87.1,    2.17,    0.08,    0.0, -999.0
00:10:57,  964.4,    4.5,   87.1,    1.68,   -1.18,    0.0, -999.0
00:11:02,  964.4,    4.5,   87.2,    1.31,   -0.45,    0.0, -999.0
00:11:07,  964.4,    4.5,   87.1,    1.35,   -0.84,    0.0, -999.0
00:11:12,  964.4,    4.5,   87.1,    1.80,   -0.55,    0.0, -999.0
00:11:17,  964.4,    4.5,   87.2,    3.18,   -1.16,    0.0, -999.0
00:11:22,  964.4,    4.5,   87.1,    2.08,   -1.74,    0.0, -999.0
00:11:27,  964.4,    4.5,   86.9,    2.05,   -1.91,    0.0, -999.0
00:11:32,  964.4,    4.5,   87.0,    2.27,   -2.19,    0.0, -999.0
00:11:37,  964.4,    4.5,   86.8,    2.77,   -0.95,    0.0, -999.0
00:11:42,  964.4,    4.5,   87.0,    3.00,   -2.35,    0.0, -999.0
00:11:47,  964.4,    4.5,   86.8,    3.11,   -1.52,    0.0, -999.0
00:11:52,  964.4,    4.5,   87.0,    2.50,   -0.67,    0.0, -999.0
00:11:57,  964.4,    4.5,   86.8,    2.44,   -0.61,    0.0, -999.0
00:12:02,  964.4,    4.5,   87.1,    2.57,   -0.64,    0.0, -999.0
00:12:07,  964.4,    4.5,   87.0,    1.92,   -1.45,    0.0, -999.0
00:12:12,  964.4,    4.5,   87.0,    2.62,   -1.70,    0.0, -999.0
00:12:17,  964.4,    4.5,   87.0,    3.00,   -0.69,    0.0, -999.0
00:12:22,  964.5,    4.5,   86.8,    3.04,   -0.48,    0.0, -999.0
00:12:27,  964.4,    4.5,   87.1,    2.72,   -0.19,    0.0, -999.0
00:12:32,  964.4,    4.5,   86.8,    2.07,    0.48,    0.0, -999.0
00:12:37,  964.4,    4.5,   87.0,    2.71,    0.58,    0.0, -999.0
00:12:42,  964.4,    4.5,   86.8,    1.82,   -0.81,    0.0, -999.0
00:12:47,  964.4,    4.5,   86.9,    0.93,   -1.19,    0.0, -999.0
00:12:52,  964.4,    4.5,   86.9,   -0.18,   -1.11,    0.0, -999.0
00:12:57,  964.4,    4.5,   86.9,    0.22,   -1.15,    0.0, -999.0
00:13:02,  964.4,    4.5,   87.0,   -0.15,   -1.26,    0.0, -999.0
00:13:07,  964.5,    4.5,   86.9,    1.21,   -1.02,    0.0, -999.0
00:13:12,  964.4,    4.5,   86.8,    1.91,   -1.01,    0.0, -999.0
00:13:17,  964.5,    4.5,   86.8,    1.02,   -0.95,    0.0, -999.0
00:13:22,  964.5,    4.5,   86.9,    1.48,   -0.54,    0.0, -999.0
00:13:27,  964.5,    4.5,   86.8,    3.16,   -0.91,    0.0, -999.0
00:13:32,  964.5,    4.5,   86.9,    4.22,   -0.82,    0.0, -999.0
00:13:37,  964.5,    4.5,   87.0,    4.41,   -0.94,    0.0, -999.0
00:13:42,  964.4,    4.5,   86.9,    3.13,   -0.96,    0.0, -999.0
00:13:47,  964.4,    4.5,   86.8,    2.82,   -1.14,    0.0, -999.0
00:13:52,  964.4,    4.5,   87.0,    3.51,   -0.49,    0.0, -999.0
00:13:57,  964.5,    4.5,   87.0,    2.33,   -1.14,    0.0, -999.0
00:14:02,  964.4,    4.5,   86.9,    2.59,   -0.74,    0.0, -999.0
00:14:07,  964.5,    4.5,   86.9,    2.20,   -0.71,    0.0, -999.0
00:14:12,  964.5,    4.5,   87.1,    2.72,   -0.83,    0.0, -999.0
00:14:17,  964.5,    4.5,   87.0,    2.09,   -0.56,    0.0, -999.0
00:14:22,  964.5,    4.5,   86.8,    1.82,   -0.77,    0.0, -999.0
00:14:27,  964.5,    4.5,   86.8,    1.43,   -0.36,    0.0, -999.0
00:14:32,  964.5,    4.5,   87.0,    1.01,   -1.04,    0.0, -999.0
00:14:37,  964.4,    4.5,   87.1,    1.83,   -1.24,    0.0, -999.0
00:14:42,  964.5,    4.5,   86.9,    2.47,   -1.10,    0.0, -999.0
00:14:47,  964.5,    4.5,   87.1,    2.48,   -1.05,    0.0, -999.0
00:14:52,  964.5,    4.5,   86.9,    2.74,   -0.68,    0.0, -999.0
00:14:57,  964.5,    4.5,   87.1,    2.03,   -0.43,    0.0, -999.0
00:15:02,  964.5,    4.5,   87.1,    2.45,   -0.30,    0.0, -999.0
00:15:07,  964.5,    4.5,   86.8,    2.03,    0.04,    0.0, -999.0
00:15:12,  964.5,    4.5,   87.2,    2.16,    0.11,    0.0, -999.0
00:15:17,  964.5,    4.5,   86.9,    2.37,    0.17,    0.0, -999.0
00:15:22,  964.5,    4.5,   86.9,    2.86,   -0.15,    0.0, -999.0
00:15:27,  964.5,    4.5,   86.8,    2.31,   -0.04,    0.0, -999.0
00:15:32,  964.5,    4.5,   87.1,    2.04,   -0.66,    0.0, -999.0
00:15:37,  964.5,    4.5,   86.7,    1.86,   -0.87,    0.0, -999.0
00:15:42,  964.5,    4.5,   86.7,    2.16,   -0.66,    0.0, -999.0
00:15:47,  964.5,    4.5,   86.7,    3.03,   -1.04,    0.0, -999.0
00:15:52,  964.5,    4.5,   86.6,    4.29,   -2.58,    0.0, -999.0
00:15:57,  964.5,    4.5,   86.8,    3.80,   -1.93,    0.0, -999.0
00:16:02,  964.5,    4.5,   86.5,    3.35,   -2.01,    0.0, -999.0
00:16:07,  964.5,    4.5,   86.6,    3.31,   -1.34,    0.0, -999.0
00:16:12,  964.5,    4.5,   86.6,    2.57,   -0.18,    0.0, -999.0
00:16:17,  964.6,    4.5,   86.7,    1.73,   -0.03,    0.0, -999.0
00:16:22,  964.5,    4.5,   86.6,    1.82,   -0.10,    0.0, -999.0
00:16:27,  964.6,    4.5,   86.6,    2.23,   -0.60,    0.0, -999.0
00:16:32,  964.5,    4.5,   86.6,    2.51,   -0.40,    0.0, -999.0
00:16:37,  964.5,    4.5,   86.6,    2.16,   -1.10,    0.0, -999.0
00:16:42,  964.6,    4.5,   86.6,    2.21,   -1.08,    0.0, -999.0
00:16:47,  964.5,    4.5,   86.6,    1.85,   -0.60,    0.0, -999.0
00:16:52,  964.5,    4.5,   86.6,    1.87,   -1.00,    0.0, -999.0
00:16:57,  964.5,    4.5,   86.6,    2.58,   -1.37,    0.0, -999.0
00:17:02,  964.6,    4.5,   86.7,    3.27,   -1.32,    0.0, -999.0
00:17:07,  964.6,    4.5,   86.7,    3.79,   -1.85,    0.0, -999.0
00:17:12,  964.6,    4.5,   86.7,    3.16,   -2.47,    0.0, -999.0
00:17:17,  964.6,    4.5,   86.8,    3.42,   -2.58,    0.0, -999.0
00:17:22,  964.6,    4.5,   86.9,    3.55,   -0.56,    0.0, -999.0
00:17:27,  964.6,    4.5,   86.9,    2.94,   -0.41,    0.0, -999.0
00:17:32,  964.6,    4.5,   86.7,    2.69,   -0.09,    0.0, -999.0
00:17:37,  964.6,    4.5,   86.6,    2.77,   -0.10,    0.0, -999.0
00:17:42,  964.6,    4.5,   86.8,    2.67,   -0.28,    0.0, -999.0
00:17:47,  964.6,    4.5,   86.8,    3.29,   -0.94,    0.0, -999.0
00:17:52,  964.6,    4.4,   86.7,    3.48,   -0.06,    0.0, -999.0
00:17:57,  964.6,    4.4,   86.7,    3.35,   -0.47,    0.0, -999.0
00:18:02,  964.6,    4.4,   86.9,    2.76,   -0.69,    0.0, -999.0
00:18:07,  964.7,    4.4,   86.9,    2.25,   -1.00,    0.0, -999.0
00:18:12,  964.7,    4.4,   86.8,    2.48,   -0.53,    0.0, -999.0
00:18:17,  964.6,    4.4,   87.2,    2.03,   -1.70,    0.0, -999.0
00:18:22,  964.7,    4.4,   86.9,    2.56,   -0.93,    0.0, -999.0
00:18:27,  964.6,    4.4,   87.1,    3.07,   -0.60,    0.0, -999.0
00:18:32,  964.7,    4.4,   87.3,    2.50,   -0.81,    0.0, -999.0
00:18:37,  964.6,    4.4,   87.2,    1.37,   -0.99,    0.0, -999.0
00:18:42,  964.7,    4.4,   87.2,    1.78,   -0.75,    0.0, -999.0
00:18:47,  964.7,    4.4,   87.1,    2.42,   -0.69,    0.0, -999.0
00:18:52,  964.7,    4.4,   87.2,    2.21,   -0.72,    0.0, -999.0
00:18:57,  964.7,    4.4,   87.2,    1.88,   -0.65,    0.0, -999.0
00:19:02,  964.7,    4.4,   87.2,    2.45,   -0.80,    0.0, -999.0
00:19:07,  964.7,    4.4,   87.1,    2.45,   -1.14,    0.0, -999.0
00:19:12,  964.7,    4.4,   87.1,    2.08,   -1.40,    0.0, -999.0
00:19:17,  964.7,    4.4,   87.4,    2.14,   -1.00,    0.0, -999.0
00:19:22,  964.7,    4.4,   87.3,    1.64,   -0.63,    0.0, -999.0
00:19:27,  964.7,    4.4,   87.3,    1.52,   -0.38,    0.0, -999.0
00:19:32,  964.7,    4.3,   87.2,    1.67,   -0.42,    0.0, -999.0
00:19:37,  964.7,    4.3,   87.3,    1.91,   -0.97,    0.0, -999.0
00:19:42,  964.6,    4.3,   87.3,    2.54,   -0.92,    0.0, -999.0
00:19:47,  964.7,    4.3,   87.5,    2.43,   -1.24,    0.0, -999.0
00:19:52,  964.7,    4.3,   87.3,    2.85,   -0.98,    0.0, -999.0
00:19:57,  964.7,    4.3,   87.7,    2.43,   -1.46,    0.0, -999.0
00:20:02,  964.7,    4.3,   87.6,    2.21,   -1.55,    0.0, -999.0
00:20:07,  964.7,    4.3,   87.7,    2.14,   -0.57,    0.0, -999.0
00:20:12,  964.7,    4.3,   87.4,    2.69,    0.00,    0.0, -999.0
00:20:17,  964.7,    4.3,   87.7,    2.84,   -0.30,    0.0, -999.0
00:20:22,  964.7,    4.3,   87.8,    2.57,   -0.59,    0.0, -999.0
00:20:27,  964.7,    4.3,   87.8,    3.18,   -0.45,    0.0, -999.0
00:20:32,  964.6,    4.3,   87.8,    2.52,    0.18,    0.0, -999.0
00:20:37,  964.7,    4.3,   87.8,    3.76,   -0.33,    0.0, -999.0
00:20:42,  964.7,    4.3,   87.5,    3.69,   -1.20,    0.0, -999.0
00:20:47,  964.7,    4.3,   87.7,    3.08,   -1.71,    0.0, -999.0
00:20:52,  964.7,    4.3,   87.8,    3.04,   -1.48,    0.0, -999.0
00:20:57,  964.7,    4.3,   87.8,    3.39,   -1.04,    0.0, -999.0
00:21:02,  964.7,    4.3,   87.6,    3.06,   -1.43,    0.0, -999.0
00:21:07,  964.7,    4.3,   87.6,    2.81,   -0.65,    0.0, -999.0
00:21:12,  964.7,    4.3,   87.6,    2.84,   -0.20,    0.0, -999.0
00:21:17,  964.7,    4.3,   87.9,    2.28,   -0.36,    0.0, -999.0
00:21:22,  964.6,    4.3,   87.6,    1.82,   -0.39,    0.0, -999.0
00:21:27,  964.7,    4.4,   87.6,    2.29,   -1.32,    0.0, -999.0
00:21:32,  964.7,    4.4,   87.6,    2.75,   -0.53,    0.0, -999.0
00:21:37,  964.7,    4.4,   87.7,    2.90,   -0.56,    0.0, -999.0
00:21:42,  964.7,    4.4,   87.7,    2.26,   -0.96,    0.0, -999.0
00:21:47,  964.7,    4.4,   87.4,    2.27,   -0.61,    0.0, -999.0
00:21:52,  964.7,    4.4,   87.7,    2.77,   -0.79,    0.0, -999.0
00:21:57,  964.7,    4.4,   87.5,    2.69,   -1.26,    0.0, -999.0
00:22:02,  964.7,    4.4,   87.5,    2.48,   -1.10,    0.0, -999.0
00:22:07,  964.6,    4.4,   87.4,    2.19,   -0.51,    0.0, -999.0
00:22:12,  964.7,    4.4,   87.4,    2.00,   -0.21,    0.0, -999.0
00:22:17,  964.7,    4.4,   87.6,    2.49,   -0.67,    0.0, -999.0
00:22:22,  964.7,    4.4,   87.7,    2.28,   -0.83,    0.0, -999.0
00:22:27,  964.7,    4.4,   87.5,    2.33,   -0.49,    0.0, -999.0
00:22:32,  964.7,    4.4,   87.5,    2.56,   -1.19,    0.0, -999.0
00:22:37,  964.7,    4.4,   87.6,    2.85,   -1.04,    0.0, -999.0
00:22:42,  964.7,    4.4,   87.5,    2.22,   -0.94,    0.0, -999.0
00:22:47,  964.7,    4.4,   87.5,    1.96,   -1.53,    0.0, -999.0
00:22:52,  964.7,    4.4,   87.5,    2.19,   -1.71,    0.0, -999.0
00:22:57,  964.7,    4.4,   87.4,    2.21,   -1.49,    0.0, -999.0
00:23:02,  964.7,    4.4,   87.5,    2.63,   -1.58,    0.0, -999.0
00:23:07,  964.7,    4.4,   87.3,    2.56,   -1.54,    0.0, -999.0
00:23:12,  964.7,    4.4,   87.4,    1.90,   -1.77,    0.0, -999.0
00:23:17,  964.7,    4.4,   87.4,    2.17,   -1.41,    0.0, -999.0
00:23:22,  964.7,    4.4,   87.3,    1.82,   -1.14,    0.0, -999.0
00:23:27,  964.7,    4.4,   87.1,    1.89,   -1.05,    0.0, -999.0
00:23:32,  964.7,    4.4,   87.4,    2.33,   -1.63,    0.0, -999.0
00:23:37,  964.7,    4.4,   87.4,    2.28,   -0.87,    0.0, -999.0
00:23:42,  964.7,    4.4,   87.4,    2.49,   -0.09,    0.0, -999.0
00:23:47,  964.7,    4.4,   87.4,    2.29,    0.04,    0.0, -999.0
00:23:52,  964.7,    4.4,   87.4,    1.90,   -0.10,    0.0, -999.0
00:23:57,  964.7,    4.4,   87.3,    2.19,    0.11,    0.0, -999.0
00:24:02,  964.7,    4.4,   87.5,    2.64,    0.32,    0.0, -999.0
00:24:07,  964.7,    4.4,   87.4,    2.96,    0.05,    0.0, -999.0
00:24:12,  964.7,    4.4,   87.5,    3.17,    0.00,    0.0, -999.0
00:24:17,  964.7,    4.4,   87.6,    2.96,   -0.15,    0.0, -999.0
00:24:22,  964.7,    4.4,   87.4,    3.06,   -0.32,    0.0, -999.0
00:24:27,  964.7,    4.4,   87.3,    2.90,    0.31,    0.0, -999.0
00:24:32,  964.7,    4.4,   87.6,    3.45,    0.48,    0.0, -999.0
00:24:37,  964.7,    4.4,   87.3,    2.56,    0.09,    0.0, -999.0
00:24:42,  964.7,    4.3,   87.4,    2.92,    0.10,    0.0, -999.0
00:24:47,  964.7,    4.3,   87.5,    1.85,    0.13,    0.0, -999.0
00:24:52,  964.7,    4.3,   87.6,    2.32,   -0.08,    0.0, -999.0
00:24:57,  964.6,    4.3,   87.5,    3.31,    0.23,    0.0, -999.0
00:25:02,  964.6,    4.3,   87.4,    2.48,    0.04,    0.0, -999.0
00:25:07,  964.7,    4.3,   87.4,    3.41,    0.00,    0.0, -999.0
00:25:12,  964.7,    4.3,   87.6,    3.16,   -0.22,    0.0, -999.0
00:25:17,  964.7,    4.3,   87.6,    2.83,   -0.81,    0.0, -999.0
00:25:22,  964.7,    4.3,   87.6,    2.38,   -1.73,    0.0, -999.0
00:25:27,  964.7,    4.3,   87.6,    2.01,   -1.35,    0.0, -999.0
00:25:32,  964.7,    4.3,   87.7,    2.00,   -0.93,    0.0, -999.0
00:25:37,  964.7,    4.3,   87.5,    2.75,   -0.34,    0.0, -999.0
00:25:42,  964.7,    4.3,   87.7,    2.54,   -0.83,    0.0, -999.0
00:25:47,  964.7,    4.3,   87.6,    2.85,   -0.55,    0.0, -999.0
00:25:52,  964.7,    4.3,   87.7,    2.82,   -0.55,    0.0, -999.0
00:25:57,  964.7,    4.3,   87.9,    2.80,   -0.70,    0.0, -999.0
00:26:02,  964.7,    4.3,   87.6,    1.98,   -0.64,    0.0, -999.0
00:26:07,  964.7,    4.3,   87.6,    1.32,   -1.19,    0.0, -999.0
00:26:12,  964.7,    4.3,   87.6,    2.10,    0.04,    0.0, -999.0
00:26:17,  964.7,    4.3,   87.6,    2.47,   -0.04,    0.0, -999.0
00:26:22,  964.7,    4.3,   87.6,    3.25,    0.81,    0.0, -999.0
00:26:27,  964.7,    4.3,   87.4,    2.66,    1.08,    0.0, -999.0
00:26:32,  964.7,    4.3,   87.7,    2.72,    1.15,    0.0, -999.0
00:26:37,  964.6,    4.3,   87.5,    1.49,    1.30,    0.0, -999.0
00:26:42,  964.7,    4.3,   87.6,    0.32,    0.33,    0.0, -999.0
00:26:47,  964.7,    4.3,   87.5,    0.54,   -1.02,    0.0, -999.0
00:26:52,  964.6,    4.3,   87.6,    0.24,   -0.79,    0.0, -999.0
00:26:57,  964.7,    4.3,   87.5,    0.80,   -1.19,    0.0, -999.0
00:27:02,  964.6,    4.3,   87.4,    1.54,   -1.97,    0.0, -999.0
00:27:07,  964.6,    4.3,   87.7,    1.42,   -0.66,    0.0, -999.0
00:27:12,  964.6,    4.3,   87.3,    2.49,   -2.09,    0.0, -999.0
00:27:17,  964.6,    4.3,   87.5,    2.91,   -0.51,    0.0, -999.0
00:27:22,  964.6,    4.3,   87.4,    2.19,   -1.48,    0.0, -999.0
00:27:27,  964.6,    4.3,   87.4,    1.94,   -1.51,    0.0, -999.0
00:27:32,  964.7,    4.3,   87.5,    2.26,   -0.65,    0.0, -999.0
00:27:37,  964.7,    4.3,   87.5,    2.47,   -1.73,    0.0, -999.0
00:27:42,  964.6,    4.3,   87.5,    2.24,   -2.58,    0.0, -999.0
00:27:47,  964.6,    4.3,   87.6,    3.07,   -3.65,    0.0, -999.0
00:27:52,  964.6,    4.3,   87.5,    3.03,   -4.03,    0.0, -999.0
00:27:57,  964.6,    4.3,   87.5,    2.75,   -3.52,    0.0, -999.0
00:28:02,  964.7,    4.3,   87.6,    2.16,   -3.45,    0.0, -999.0
00:28:07,  964.7,    4.3,   87.6,    1.96,   -2.80,    0.0, -999.0
00:28:12,  964.7,    4.3,   87.7,    1.67,   -2.68,    0.0, -999.0
00:28:17,  964.6,    4.3,   87.8,    1.12,   -2.01,    0.0, -999.0
00:28:22,  964.6,    4.3,   87.6,    1.78,   -1.50,    0.0, -999.0
00:28:27,  964.6,    4.3,   87.9,    1.80,   -1.51,    0.0, -999.0
00:28:32,  964.6,    4.3,   87.8,    2.43,   -1.64,    0.0, -999.0
00:28:37,  964.6,    4.2,   87.8,    3.52,   -1.08,    0.0, -999.0
00:28:42,  964.6,    4.2,   87.8,    2.32,   -1.34,    0.0, -999.0
00:28:47,  964.6,    4.2,   88.0,    2.05,   -0.91,    0.0, -999.0
00:28:52,  964.6,    4.2,   87.7,    1.59,   -0.08,    0.0, -999.0
00:28:57,  964.6,    4.2,   87.8,    1.79,   -0.87,    0.0, -999.0
00:29:02,  964.6,    4.2,   87.7,    1.80,   -1.12,    0.0, -999.0
00:29:07,  964.6,    4.2,   87.9,    1.77,   -1.20,    0.0, -999.0
00:29:12,  964.6,    4.2,   87.8,    2.21,   -1.23,    0.0, -999.0
00:29:17,  964.6,    4.2,   87.8,    2.06,   -1.39,    0.0, -999.0
00:29:22,  964.6,    4.2,   87.8,    1.37,   -1.24,    0.0, -999.0
00:29:27,  964.7,    4.2,   87.8,    2.15,   -0.87,    0.0, -999.0
00:29:32,  964.7,    4.2,   88.0,    2.51,   -0.86,    0.0, -999.0
00:29:37,  964.7,    4.2,   87.9,    2.12,   -0.94,    0.0, -999.0
00:29:42,  964.7,    4.2,   87.8,    1.43,   -0.96,    0.0, -999.0