                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/17 00:00,  999.0,   20.8,   16.4,   10.4,  999.0,    3.4,    2.3,    2.6,    2.2,  999.0,   -2.0,   -3.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    1.1,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:10,   14.0,   20.2,   16.9,  999.0,  999.0,  999.0,    3.6,  999.0,   -3.7,   -4.6,    0.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:20,   14.9,   19.8,   16.4,    8.6,  999.0,    2.1,    3.0,    7.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.7,    2.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:30,   17.7,   17.9,  999.0,   13.5,    7.6,   -1.1,    7.4,    3.5,  999.0,  999.0,   -3.4,  999.0,   -3.8,    0.0,   -1.0,    0.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:40,   24.3,   19.7,   18.9,   13.5,    9.7,    2.6,    5.1,    4.9,   -2.4,   -2.5,   -5.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:50,   22.5,   18.4,   18.8,   15.0,   13.1,    8.8,    8.8,   -1.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -3.4,  999.0,    1.5,  999.0,   -6.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:00,   22.2,   20.6,   21.8,   15.8,  999.0,  999.0,    8.5,   -5.7,    0.2,   -3.4,   -5.2,  999.0,   -0.5,  999.0,  999.0,   -2.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:10,  999.0,   20.3,   16.6,   16.3,  999.0,  999.0,  999.0,    1.7,    3.8,    0.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:20,   26.9,   24.4,   18.9,   13.7,    6.1,  999.0,    3.4,    7.7,    9.4,   -4.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:30,  999.0,   21.6,   18.0,  999.0,  999.0,    5.8,   10.4,    8.5,    9.7,  999.0,    4.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:40,  999.0,  999.0,   18.1,   14.4,  999.0,    3.1,  999.0,    5.0,    2.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:50,   22.2,   19.7,   18.2,   16.2,   11.0,  999.0,  999.0,    2.0,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.3,  999.0,  999.0,    3.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:00,   22.3,   19.1,  999.0,   17.5,   12.4,   10.3,   10.0,    3.9,   -2.0,    0.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    0.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:10,  999.0,   17.8,   17.8,   14.3,   13.8,   12.8,  999.0,  999.0,    3.0,    4.5,   -4.5,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:20,   20.4,  999.0,  999.0,  999.0,    7.7,   10.1,    7.5,    3.1,    3.2,    4.3,  999.0,    4.5,  999.0,  999.0,   -0.7,   -1.9,  999.0,   -1.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:30,   26.0,   19.7,  999.0,  999.0,    8.2,   16.4,   13.2,    0.2,   -3.4,    3.2,    3.6,    4.9,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:40,  999.0,  999.0,  999.0,   12.0,    6.3,   11.7,  999.0,   -2.1,  999.0,    9.7,    6.3,  999.0,  999.0,  999.0,   -3.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:50,   22.1,  999.0,  999.0,  999.0,   11.0,   18.8,  999.0,  999.0,    3.3,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -2.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:00,   21.9,  999.0,  999.0,   18.2,   14.6,    9.6,    5.5,    3.0,    2.7,    6.0,   -0.8,    0.7,  999.0,  999.0,  999.0,    2.2,   11.5,    0.8,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:10,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    4.1,  999.0,  999.0,   -3.0,  999.0,    0.7,  999.0,   16.3,    3.9,   11.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:20,   22.1,   18.7,   16.7,  999.0,   15.1,   13.4,  999.0,    6.8,    5.1,   -2.1,   -2.0,    0.6,   -0.6,    2.0,    6.8,    4.7,    5.7,    2.2,   -0.6,   -0.1,   -2.8,    0.2,    2.0,   -1.2,    1.7,    0.1,   -1.2,   -0.2,   -0.1,   -0.7
2006/04/17 03:30,   24.5,   24.6,   27.0,   12.5,   15.0,  999.0,    7.3,    2.9,    3.9,    0.7,  999.0,  999.0,    0.1,  999.0,  999.0,   -2.2,    1.6,    0.3,    3.5,    3.6,   -1.0,   -0.6,    2.9,    4.5,    2.9,    2.5,    2.0,    0.9,    0.9,   -0.1
2006/04/17 03:40,   20.6,   25.3,  999.0,   15.9,   16.1,    7.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,   -0.2,    3.3,   -0.5,    2.3,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.4,   -1.5,    0.8,    1.3,    3.6,    2.0
2006/04/17 03:50,   27.2,   32.9,   25.9,   24.9,   15.3,    6.1,   13.2,  999.0,   14.5,    1.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   11.6,  999.0,   -0.7,  999.0,  999.0,  999.0,   -1.2,    3.3,    1.3,    1.3,    2.9,    2.3,    1.7,    1.9
2006/04/17 04:00,   25.6,   18.2,   26.8,   17.7,   18.4,    7.4,    7.9,    5.1,    9.0,    0.4,  999.0,   -0.4,  999.0,    4.8,  999.0,   -0.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.5,    0.7,    1.0,   -1.2,   -2.0
2006/04/17 04:10,   12.0,   21.7,   29.4,   19.2,   20.0,    4.7,  999.0,    8.1,   10.0,   -0.8,    3.1,  999.0,  999.0,    3.0,  999.0,  999.0,    3.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:20,   16.7,   21.4,   23.6,   21.6,   17.2,    6.0,  999.0,   -0.9,  999.0,  999.0,    5.2,    1.8,    5.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.3
2006/04/17 04:30,   17.8,   21.3,   26.7,   14.1,   19.4,    1.7,   13.1,   -0.5,    0.1,    2.1,    0.7,   -0.9,   -1.5,   -1.3,    0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:40,   22.8,   14.0,   17.5,    5.7,   23.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:50,   24.6,   15.6,   13.9,   16.3,  999.0,   16.3,  999.0,    2.6,   -1.9,    7.3,  999.0,  999.0,  999.0,  999.0,    2.1,    3.6,   -2.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:00,   17.5,   18.9,   16.0,   15.8,   16.2,    4.9,    5.3,    5.0,   11.0,    8.3,    6.5,  999.0,  999.0,    4.0,    5.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:10,   18.1,   16.2,   17.5,    6.3,   12.8,   12.4,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:20,   19.1,   23.6,    7.2,   18.5,   11.0,    7.5,   16.3,    2.1,   10.0,   10.3,  999.0,   -0.2,    2.7,    8.5,    2.4,    4.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:30,   20.4,   15.4,   14.5,   21.8,    4.3,    7.5,    6.1,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   -3.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:40,   20.8,   16.2,   12.0,    8.3,  999.0,   16.1,   16.0,   17.7,   11.6,    2.7,    4.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:50,   17.8,   14.2,   10.1,   11.7,  999.0,  999.0,   10.8,   10.4,    4.5,    6.7,    5.0,  999.0,    0.9,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:00,   22.1,   15.7,    9.5,    9.7,   13.6,   14.9,  999.0,    4.3,    3.1,   10.6,    4.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:10,   14.6,   17.4,    9.4,   10.0,    8.1,   13.9,   12.3,   18.1,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:20,   24.6,   18.1,    9.9,   11.3,   13.1,   13.8,   17.2,   19.8,   14.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:30,   24.3,   19.7,  999.0,   16.6,    9.8,   11.3,   13.6,   15.2,   12.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:40,   23.1,   12.1,   16.7,   11.7,   10.6,    8.9,    9.8,    5.5,    4.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:50,   17.5,   17.2,   13.7,  999.0,  999.0,    5.8,   12.1,    3.5,    3.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:00,   19.8,   10.6,   16.9,  999.0,  999.0,    7.4,    6.5,    5.3,    1.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:10,   11.9,    5.3,   11.3,  999.0,  999.0,  999.0,    5.8,    5.7,    7.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:20,   17.3,  999.0,   11.0,   12.6,  999.0,    1.2,    2.7,    2.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:30,   17.4,  999.0,  999.0,    2.8,    3.4,  999.0,    3.5,    0.2,   -1.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:40,  999.0,  999.0,  999.0,   13.7,    4.0,    1.6,   -0.1,   -0.8,   -1.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:50,   12.3,    5.4,  999.0,   11.6,    5.1,    5.0,    0.3,    2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:00,   21.5,   15.8,  999.0,   14.8,    3.8,    4.1,   -2.0,   -2.3,   -3.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:10,   17.0,   20.7,  999.0,  999.0,    9.1,    5.4,    1.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:20,   22.3,   25.5,    9.3,   11.9,    9.3,    0.3,    1.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:30,   18.5,   12.6,   10.2,   10.6,    5.9,    3.5,   -2.3,  999.0,   -3.9,   -1.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:40,   14.5,   11.8,  999.0,    9.7,  999.0,   -3.0,   -4.4,   -2.8,   -3.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:50,   15.7,   11.7,   13.5,   10.0,    6.2,    4.2,    1.9,   -1.2,   -2.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:00,   13.6,    8.0,   10.7,    4.5,    2.4,   -2.2,   -1.1,   -0.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:10,  999.0,  999.0,   11.2,   12.6,    1.6,   -1.4,   -1.2,    3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:20,   28.8,   15.4,  999.0,   14.5,    4.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:30,   26.3,   20.6,    9.8,    8.7,    6.7,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:40,   26.1,   21.4,    8.4,    7.3,    4.4,  999.0,   -0.3,   -0.9,   -1.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:50,   26.5,   19.6,    7.9,    3.9,    4.4,   -3.0,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:00,  999.0,   16.9,  999.0,   -0.2,    4.2,   -1.4,   -3.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:10,   23.1,   21.7,  999.0,   11.5,    3.2,    5.3,   -2.4,   -2.4,  999.0,   -1.3,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:20,   20.5,   24.3,   14.1,    8.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:30,   29.1,   26.1,   13.7,   11.0,   11.8,  999.0,   -1.5,   -6.5,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:40,   27.7,   25.9,   11.5,   10.3,   12.3,    1.0,    4.5,   -2.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:50,   25.6,   26.1,   22.3,   15.5,   10.3,   -0.3,    4.2,  999.0,   -1.4,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:00,   24.4,   24.3,   21.4,   14.6,   14.1,  999.0,  999.0,   -2.8,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:10,   22.8,   22.9,   20.3,   19.4,   10.6,   10.1,    2.2,   -4.2,  999.0,    1.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:20,   15.6,   15.0,   15.8,   15.5,   17.2,   16.2,    3.9,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:30,   25.0,   19.0,   17.8,   12.4,   19.5,   14.4,    1.8,   -5.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:40,   29.4,   23.0,   16.7,   18.3,   15.9,   13.7,    7.9,   -3.6,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:50,   27.6,   26.0,   18.5,   20.3,   16.7,   12.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:00,   22.7,   22.9,   21.0,   17.9,   19.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:10,   21.2,   19.0,   19.2,   16.7,   13.7,   11.4,   10.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:20,   23.5,  999.0,   22.6,   15.8,   16.7,   16.0,    6.4,    7.5,  999.0,  999.0,   -4.9,  999.0,  999.0,   -3.1,   -3.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:30,   25.7,   23.0,   19.8,   18.9,   16.0,   10.0,    7.5,    6.5,    1.2,   -2.9,  999.0,  999.0,   -3.3,   -3.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:40,   24.7,   22.0,   19.6,   22.6,   17.4,   11.6,    5.5,    2.1,   -3.5,   -4.3,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:50,   22.1,   24.3,   22.5,   24.0,  999.0,   11.7,    7.9,    1.6,   -1.6,  999.0,  999.0,  999.0,   -1.7,   -3.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -0.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:00,   23.6,   21.1,   15.8,   21.2,   15.7,   11.7,    3.6,    0.1,    4.3,    0.0,  999.0,  999.0,  999.0,   -4.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:10,   23.0,   22.8,   19.6,   18.5,   18.5,   11.5,    3.7,  999.0,    7.3,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2006/04/17 13:20,   27.7,  999.0,   18.9,   18.8,   13.5,   16.0,    8.2,    7.2,   -2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:30,   24.5,   21.0,   15.9,   14.8,   15.3,   13.2,   13.7,    8.4,    5.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:40,   25.4,   18.7,   17.1,   13.5,   16.9,   19.0,    9.1,    5.8,    6.9,   -1.0,   -2.3,   -2.8,  999.0,   -3.4,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:50,   21.8,   20.4,   19.7,   20.5,   19.6,   13.7,   13.2,    2.9,    5.2,  999.0,   -0.8,   -0.4,   -4.7,   -3.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:00,   24.9,   23.1,   18.2,   24.1,   21.7,   20.6,    8.2,    0.2,    5.5,    7.3,   -2.2,   -3.0,  999.0,   -1.3,   -1.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:10,   27.7,   24.9,   22.0,   17.0,  999.0,   12.5,    8.3,    1.9,    6.1,    4.2,   -3.5,   -2.3,   -1.8,   -1.0,   -1.6,   -1.6,   -3.3,  999.0,   -0.7,   -1.4,   -1.8,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:20,   25.9,   25.6,   23.5,   18.8,   10.2,    7.7,    6.2,  999.0,    8.5,    6.4,   -1.8,    0.4,   -1.3,    0.3,    0.5,  999.0,    0.2,  999.0,   -0.7,   -2.9,  999.0,  999.0,  999.0,   -0.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:30,   27.8,   22.4,   25.4,   19.8,  999.0,    7.9,    5.7,  999.0,    6.4,    5.0,    6.4,    4.0,    0.4,    0.4,    0.9,   -0.1,   -3.5,  999.0,   -1.4,   -2.7,   -0.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:40,   22.7,   24.7,   20.9,   25.3,   13.4,    8.6,    7.1,  999.0,    6.8,    4.2,    6.7,    5.8,    2.3,    2.3,    0.5,   -1.7,  999.0,   -1.0,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.7,   -5.8,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:50,   26.1,   27.5,   25.0,   21.5,  999.0,   11.6,    9.3,  999.0,    5.9,    1.9,    3.2,    3.3,    0.1,    2.8,    1.3,   -0.3,  999.0,    0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,    0.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 15:00,   25.1,   23.3,   22.9,   22.5,   17.9,   11.4,   11.6,    3.3,    1.9,    8.7,    0.4,    0.3,    2.9,    2.3,    0.6,   -0.0,   -3.5,   -2.4,   -2.7,   -3.4,   -1.5,  999.0,  999.0,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 15:10,   23.0,   18.4,   21.4,   18.8,   22.0,   11.2,   11.5,    2.5,    6.8,    5.9,    3.0,    3.8,    2.4,    1.5,   -0.4,   -0.7,   -0.6,   -0.1,   -1.0,   -2.7,  999.0,  999.0,  999.0,   -1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0