2009/01/03, +9, 136.10,  34.85, 385
00:00:00,  974.6,    0.4,   90.1,    3.78,    0.33,    0.0, -999.0
00:00:05,  974.6,    0.4,   90.5,    1.90,   -1.09,    0.0, -999.0
00:00:10,  974.6,    0.4,   90.4,    3.24,   -2.19,    0.0, -999.0
00:00:15,  974.6,    0.4,   90.1,    2.20,   -1.60,    0.0, -999.0
00:00:20,  974.7,    0.4,   90.3,    5.05,   -1.84,    0.0, -999.0
00:00:25,  974.6,    0.4,   90.2,    5.57,   -2.25,    0.0, -999.0
00:00:30,  974.6,    0.4,   90.2,    4.17,   -0.89,    0.0, -999.0
00:00:35,  974.6,    0.4,   90.3,    5.80,   -2.58,    0.0, -999.0
00:00:40,  974.6,    0.4,   90.4,    4.39,   -1.77,    0.0, -999.0
00:00:45,  974.6,    0.4,   90.3,    6.20,   -1.89,    0.0, -999.0
00:00:50,  974.6,    0.4,   89.9,    5.84,   -2.13,    0.0, -999.0
00:00:55,  974.6,    0.4,   90.1,    5.10,   -0.54,    0.0, -999.0
00:01:00,  974.6,    0.4,   90.1,    6.04,    0.53,    0.0, -999.0
00:01:05,  974.6,    0.4,   90.0,    6.40,    0.90,    0.0, -999.0
00:01:10,  974.7,    0.4,   90.2,    6.18,   -0.98,    0.0, -999.0
00:01:15,  974.6,    0.4,   90.3,    3.71,   -1.06,    0.0, -999.0
00:01:20,  974.6,    0.4,   90.3,    2.44,   -0.84,    0.0, -999.0
00:01:25,  974.6,    0.4,   90.2,    1.58,   -1.38,    0.0, -999.0
00:01:30,  974.6,    0.4,   90.0,    2.47,   -0.62,    0.0, -999.0
00:01:35,  974.6,    0.4,   90.2,    4.77,   -1.93,    0.0, -999.0
00:01:40,  974.6,    0.4,   89.9,    3.71,   -1.89,    0.0, -999.0
00:01:45,  974.6,    0.4,   90.4,    3.60,   -1.31,    0.0, -999.0
00:01:50,  974.7,    0.4,   90.2,    4.30,   -0.53,    0.0, -999.0
00:01:55,  974.6,    0.4,   90.5,    5.06,   -0.89,    0.0, -999.0
00:02:00,  974.6,    0.4,   90.3,    5.40,   -0.28,    0.0, -999.0
00:02:05,  974.6,    0.4,   90.1,    3.20,   -0.17,    0.0, -999.0
00:02:10,  974.6,    0.4,   90.1,    3.42,   -1.05,    0.0, -999.0
00:02:15,  974.6,    0.4,   90.2,    5.40,   -0.47,    0.0, -999.0
00:02:20,  974.6,    0.4,   89.9,    4.02,    0.78,    0.0, -999.0
00:02:25,  974.6,    0.4,   90.4,    5.10,   -0.63,    0.0, -999.0
00:02:30,  974.6,    0.4,   90.1,    4.16,   -1.19,    0.0, -999.0
00:02:35,  974.6,    0.4,   89.9,    3.61,   -1.24,    0.0, -999.0
00:02:40,  974.6,    0.4,   90.2,    6.15,   -0.76,    0.0, -999.0
00:02:45,  974.6,    0.4,   90.3,    5.43,   -1.98,    0.0, -999.0
00:02:50,  974.6,    0.4,   90.2,    3.93,    1.51,    0.0, -999.0
00:02:55,  974.6,    0.4,   90.0,    5.41,   -2.18,    0.0, -999.0
00:03:00,  974.6,    0.4,   90.1,    4.08,   -1.25,    0.0, -999.0
00:03:05,  974.6,    0.4,   90.1,    6.41,    0.11,    0.0, -999.0
00:03:10,  974.6,    0.4,   90.0,    4.05,   -2.24,    0.0, -999.0
00:03:15,  974.5,    0.4,   89.9,    5.03,   -2.79,    0.0, -999.0
00:03:20,  974.6,    0.4,   90.0,    4.73,   -2.11,    0.0, -999.0
00:03:25,  974.6,    0.4,   89.8,    5.26,   -2.34,    0.0, -999.0
00:03:30,  974.5,    0.4,   90.3,    4.14,   -1.67,    0.0, -999.0
00:03:35,  974.6,    0.4,   90.2,    2.70,   -1.38,    0.0, -999.0
00:03:40,  974.6,    0.4,   90.4,    4.18,   -1.04,    0.0, -999.0
00:03:45,  974.6,    0.4,   90.2,    1.95,   -0.87,    0.0, -999.0
00:03:50,  974.5,    0.4,   90.2,    1.95,    0.83,    0.0, -999.0
00:03:55,  974.6,    0.4,   90.2,    0.86,   -0.35,    0.0, -999.0
00:04:00,  974.6,    0.4,   90.2,    3.11,   -0.72,    0.0, -999.0
00:04:05,  974.5,    0.4,   90.1,    5.45,   -1.16,    0.0, -999.0
00:04:10,  974.6,    0.4,   90.2,    6.08,   -0.42,    0.0, -999.0
00:04:15,  974.5,    0.4,   90.2,    5.90,   -1.04,    0.0, -999.0
00:04:20,  974.5,    0.4,   90.3,    7.30,   -2.95,    0.0, -999.0
00:04:25,  974.5,    0.4,   90.3,    4.42,   -1.79,    0.0, -999.0
00:04:30,  974.5,    0.4,   90.1,    3.76,   -0.13,    0.0, -999.0
00:04:35,  974.5,    0.4,   90.3,    5.11,   -2.61,    0.0, -999.0
00:04:40,  974.5,    0.4,   90.2,    2.91,    0.62,    0.0, -999.0
00:04:45,  974.6,    0.4,   90.1,    3.78,    1.45,    0.0, -999.0
00:04:50,  974.6,    0.4,   90.1,    2.05,   -1.78,    0.0, -999.0
00:04:55,  974.5,    0.4,   90.4,    4.42,   -0.15,    0.0, -999.0
00:05:00,  974.5,    0.4,   90.0,    3.62,   -1.46,    0.0, -999.0
00:05:05,  974.5,    0.4,   90.3,    4.02,   -0.93,    0.0, -999.0
00:05:10,  974.5,    0.4,   90.3,    4.89,   -0.77,    0.0, -999.0
00:05:15,  974.5,    0.4,   90.2,    4.56,   -1.66,    0.0, -999.0
00:05:20,  974.5,    0.4,   90.3,    2.76,   -0.69,    0.0, -999.0
00:05:25,  974.6,    0.4,   90.3,    2.41,   -2.09,    0.0, -999.0
00:05:30,  974.5,    0.4,   90.3,    3.89,   -0.41,    0.0, -999.0
00:05:35,  974.5,    0.4,   90.4,    6.08,   -0.21,    0.0, -999.0
00:05:40,  974.6,    0.4,   90.1,    6.06,   -2.70,    0.0, -999.0
00:05:45,  974.5,    0.4,   90.3,    6.91,    0.12,    0.0, -999.0
00:05:50,  974.5,    0.4,   90.2,    6.65,   -2.42,    0.0, -999.0
00:05:55,  974.5,    0.4,   90.0,    4.26,   -1.30,    0.0, -999.0
00:06:00,  974.6,    0.4,   90.2,    6.05,   -0.64,    0.0, -999.0
00:06:05,  974.5,    0.4,   90.2,    5.39,   -0.66,    0.0, -999.0
00:06:10,  974.5,    0.4,   90.0,    6.37,   -2.19,    0.0, -999.0
00:06:15,  974.5,    0.4,   90.3,    6.83,   -0.72,    0.0, -999.0
00:06:20,  974.5,    0.4,   90.4,    6.37,   -1.95,    0.0, -999.0
00:06:25,  974.5,    0.4,   90.2,    5.16,   -2.08,    0.0, -999.0
00:06:30,  974.6,    0.4,   90.1,    3.89,   -1.98,    0.0, -999.0
00:06:35,  974.5,    0.4,   90.1,    4.68,    1.26,    0.0, -999.0
00:06:40,  974.6,    0.4,   90.2,    3.78,   -0.87,    0.0, -999.0
00:06:45,  974.5,    0.4,   90.3,    3.18,   -0.79,    0.0, -999.0
00:06:50,  974.5,    0.4,   90.2,    4.05,   -1.39,    0.0, -999.0
00:06:55,  974.5,    0.4,   90.3,    3.49,   -2.54,    0.0, -999.0
00:07:00,  974.5,    0.4,   90.3,    2.61,   -1.76,    0.0, -999.0
00:07:05,  974.5,    0.4,   90.2,    2.73,   -0.99,    0.0, -999.0
00:07:10,  974.5,    0.4,   90.2,    4.39,   -0.46,    0.0, -999.0
00:07:15,  974.5,    0.4,   89.9,    3.90,   -0.34,    0.0, -999.0
00:07:20,  974.4,    0.4,   90.1,    2.07,   -2.22,    0.0, -999.0
00:07:25,  974.5,    0.4,   90.2,    5.69,   -0.60,    0.0, -999.0
00:07:30,  974.4,    0.4,   90.1,    4.60,   -1.32,    0.0, -999.0
00:07:35,  974.5,    0.4,   90.3,    5.97,   -1.49,    0.0, -999.0
00:07:40,  974.5,    0.4,   90.3,    6.69,   -1.92,    0.0, -999.0
00:07:45,  974.5,    0.4,   90.2,    5.23,   -2.90,    0.0, -999.0
00:07:50,  974.4,    0.4,   90.0,    3.97,   -1.68,    0.0, -999.0
00:07:55,  974.5,    0.4,   90.0,    4.78,   -0.84,    0.0, -999.0
00:08:00,  974.5,    0.4,   89.9,    5.42,   -1.66,    0.0, -999.0
00:08:05,  974.4,    0.4,   90.1,    5.65,   -0.89,    0.0, -999.0
00:08:10,  974.5,    0.4,   90.1,    6.47,   -0.68,    0.0, -999.0
00:08:15,  974.5,    0.4,   90.1,    4.23,   -4.23,    0.0, -999.0
00:08:20,  974.5,    0.4,   90.2,    4.27,   -1.81,    0.0, -999.0
00:08:25,  974.5,    0.4,   90.1,    3.12,   -1.87,    0.0, -999.0
00:08:30,  974.4,    0.4,   90.2,    3.77,   -1.92,    0.0, -999.0
00:08:35,  974.5,    0.4,   90.1,    4.17,   -1.86,    0.0, -999.0
00:08:40,  974.5,    0.4,   90.1,    4.50,   -0.55,    0.0, -999.0
00:08:45,  974.5,    0.4,   90.4,    3.56,   -2.40,    0.0, -999.0
00:08:50,  974.5,    0.4,   89.9,    4.11,   -0.50,    0.0, -999.0
00:08:55,  974.5,    0.4,   89.9,    4.91,   -0.34,    0.0, -999.0
00:09:00,  974.4,    0.4,   89.9,    2.87,   -1.40,    0.0, -999.0
00:09:05,  974.5,    0.4,   90.0,    3.58,    1.38,    0.0, -999.0
00:09:10,  974.4,    0.4,   90.1,    3.34,    1.35,    0.0, -999.0
00:09:15,  974.4,    0.4,   90.0,    2.37,    0.63,    0.0, -999.0
00:09:20,  974.5,    0.4,   90.0,   -0.07,    0.97,    0.0, -999.0
00:09:25,  974.5,    0.4,   90.1,    0.46,    0.00,    0.0, -999.0
00:09:30,  974.5,    0.4,   90.0,    1.52,    0.21,    0.0, -999.0
00:09:35,  974.5,    0.4,   90.0,    5.88,   -2.38,    0.0, -999.0
00:09:40,  974.5,    0.4,   90.1,    6.08,   -0.96,    0.0, -999.0
00:09:45,  974.5,    0.4,   90.0,    6.76,   -3.30,    0.0, -999.0
00:09:50,  974.5,    0.4,   90.1,    5.00,   -2.12,    0.0, -999.0
00:09:55,  974.6,    0.4,   90.4,    4.58,   -1.40,    0.0, -999.0
00:10:00,  974.6,    0.4,   90.0,    3.63,   -0.84,    0.0, -999.0
00:10:05,  974.6,    0.4,   90.1,    3.66,   -0.38,    0.0, -999.0
00:10:10,  974.6,    0.4,   90.2,    4.82,    0.76,    0.0, -999.0
00:10:15,  974.5,    0.4,   90.1,    4.10,   -0.95,    0.0, -999.0
00:10:20,  974.6,    0.4,   90.2,    3.11,   -0.55,    0.0, -999.0
00:10:25,  974.5,    0.4,   90.2,    3.68,   -1.20,    0.0, -999.0
00:10:30,  974.6,    0.4,   90.0,    4.18,   -1.20,    0.0, -999.0
00:10:35,  974.6,    0.4,   90.0,    3.20,   -1.36,    0.0, -999.0
00:10:40,  974.5,    0.4,   90.1,    3.67,   -2.48,    0.0, -999.0
00:10:45,  974.6,    0.4,   90.1,    5.35,    0.47,    0.0, -999.0
00:10:50,  974.6,    0.4,   89.8,    6.23,   -1.44,    0.0, -999.0
00:10:55,  974.6,    0.4,   90.1,    6.52,   -1.87,    0.0, -999.0
00:11:00,  974.5,    0.4,   90.2,    5.52,   -3.72,    0.0, -999.0
00:11:05,  974.5,    0.4,   90.1,    5.37,   -3.23,    0.0, -999.0
00:11:10,  974.5,    0.4,   90.1,    4.95,   -1.14,    0.0, -999.0
00:11:15,  974.5,    0.4,   90.0,    4.94,   -1.51,    0.0, -999.0
00:11:20,  974.6,    0.4,   90.0,    3.94,   -2.86,    0.0, -999.0
00:11:25,  974.6,    0.4,   90.2,    1.85,   -1.55,    0.0, -999.0
00:11:30,  974.6,    0.4,   89.7,    1.26,    0.00,    0.0, -999.0
00:11:35,  974.5,    0.4,   90.2,    4.70,   -1.00,    0.0, -999.0
00:11:40,  974.6,    0.4,   90.0,    4.80,    0.59,    0.0, -999.0
00:11:45,  974.6,    0.4,   90.1,    5.80,    1.89,    0.0, -999.0
00:11:50,  974.6,    0.4,   90.2,    5.96,   -2.53,    0.0, -999.0
00:11:55,  974.6,    0.4,   90.2,    4.23,   -1.29,    0.0, -999.0
00:12:00,  974.7,    0.4,   90.2,    6.82,   -1.08,    0.0, -999.0
00:12:05,  974.6,    0.4,   90.3,    6.31,   -0.22,    0.0, -999.0
00:12:10,  974.6,    0.4,   90.2,    9.65,   -1.53,    0.0, -999.0
00:12:15,  974.7,    0.4,   90.4,    7.65,    0.67,    0.0, -999.0
00:12:20,  974.6,    0.4,   90.1,    8.52,   -1.81,    0.0, -999.0
00:12:25,  974.6,    0.4,   89.9,    5.99,   -0.74,    0.0, -999.0
00:12:30,  974.6,    0.4,   90.1,    5.75,   -3.32,    0.0, -999.0
00:12:35,  974.6,    0.4,   90.1,    1.77,   -2.95,    0.0, -999.0
00:12:40,  974.6,    0.4,   90.2,    4.33,   -1.75,    0.0, -999.0
00:12:45,  974.6,    0.4,   90.3,    3.86,   -1.72,    0.0, -999.0
00:12:50,  974.7,    0.4,   90.2,    5.62,   -0.99,    0.0, -999.0
00:12:55,  974.6,    0.5,   90.1,    6.52,   -3.04,    0.0, -999.0
00:13:00,  974.7,    0.4,   90.1,    1.70,   -3.20,    0.0, -999.0
00:13:05,  974.7,    0.4,   90.4,    3.46,   -1.06,    0.0, -999.0
00:13:10,  974.7,    0.5,   90.1,    4.04,    0.42,    0.0, -999.0
00:13:15,  974.6,    0.5,   89.8,    3.43,   -1.53,    0.0, -999.0
00:13:20,  974.7,    0.4,   89.9,    5.42,   -1.66,    0.0, -999.0
00:13:25,  974.7,    0.4,   90.0,    5.53,    1.38,    0.0, -999.0
00:13:30,  974.7,    0.5,   90.1,    4.34,   -0.46,    0.0, -999.0
00:13:35,  974.7,    0.5,   90.3,    5.70,   -0.90,    0.0, -999.0
00:13:40,  974.7,    0.4,   89.9,    6.46,   -0.34,    0.0, -999.0
00:13:45,  974.6,    0.5,   90.0,    5.69,   -2.77,    0.0, -999.0
00:13:50,  974.7,    0.5,   90.1,    5.15,   -0.27,    0.0, -999.0
00:13:55,  974.6,    0.5,   90.2,    4.58,   -1.14,    0.0, -999.0
00:14:00,  974.7,    0.5,   90.0,    3.03,   -1.68,    0.0, -999.0
00:14:05,  974.7,    0.5,   90.2,    3.55,   -1.51,    0.0, -999.0
00:14:10,  974.7,    0.5,   90.1,    3.05,   -0.21,    0.0, -999.0
00:14:15,  974.7,    0.5,   90.2,    5.38,   -2.17,    0.0, -999.0
00:14:20,  974.7,    0.5,   90.1,    5.37,   -2.98,    0.0, -999.0
00:14:25,  974.7,    0.5,   90.0,    5.05,   -3.28,    0.0, -999.0
00:14:30,  974.7,    0.5,   90.0,    3.95,   -0.98,    0.0, -999.0
00:14:35,  974.7,    0.5,   90.1,    3.54,   -0.37,    0.0, -999.0
00:14:40,  974.7,    0.5,   90.0,    5.01,   -0.88,    0.0, -999.0
00:14:45,  974.7,    0.5,   90.1,    5.37,   -1.95,    0.0, -999.0
00:14:50,  974.7,    0.5,   90.1,    4.36,   -2.62,    0.0, -999.0
00:14:55,  974.6,    0.5,   90.2,    3.66,   -2.03,    0.0, -999.0
00:15:00,  974.7,    0.5,   90.0,    2.44,   -2.12,    0.0, -999.0
00:15:05,  974.6,    0.5,   90.0,    3.85,   -1.18,    0.0, -999.0
00:15:10,  974.7,    0.5,   90.1,    3.13,   -2.92,    0.0, -999.0
00:15:15,  974.7,    0.5,   90.0,    1.98,    0.03,    0.0, -999.0
00:15:20,  974.7,    0.5,   90.3,    3.65,   -0.78,    0.0, -999.0
00:15:25,  974.6,    0.5,   90.1,    2.97,   -1.32,    0.0, -999.0
00:15:30,  974.6,    0.5,   89.6,    1.53,   -0.92,    0.0, -999.0
00:15:35,  974.7,    0.5,   89.9,    4.13,   -0.95,    0.0, -999.0
00:15:40,  974.6,    0.5,   89.9,    2.87,   -0.66,    0.0, -999.0
00:15:45,  974.6,    0.5,   89.8,    1.02,   -1.09,    0.0, -999.0
00:15:50,  974.7,    0.5,   89.9,    0.98,   -1.77,    0.0, -999.0
00:15:55,  974.6,    0.5,   89.9,    0.72,    0.19,    0.0, -999.0
00:16:00,  974.6,    0.5,   90.0,    2.60,   -0.55,    0.0, -999.0
00:16:05,  974.6,    0.5,   89.9,    1.07,   -1.70,    0.0, -999.0
00:16:10,  974.6,    0.5,   90.0,    4.14,   -0.51,    0.0, -999.0
00:16:15,  974.7,    0.5,   89.8,    4.99,    0.09,    0.0, -999.0
00:16:20,  974.7,    0.5,   90.1,    4.19,   -0.74,    0.0, -999.0
00:16:25,  974.6,    0.5,   90.1,    3.05,   -3.90,    0.0, -999.0
00:16:30,  974.7,    0.5,   90.0,    7.42,    0.13,    0.0, -999.0
00:16:35,  974.6,    0.5,   89.8,    5.14,    0.00,    0.0, -999.0
00:16:40,  974.6,    0.5,   89.8,    3.83,   -0.40,    0.0, -999.0
00:16:45,  974.6,    0.5,   90.1,    6.45,    1.14,    0.0, -999.0
00:16:50,  974.6,    0.5,   90.0,    4.75,   -1.01,    0.0, -999.0
00:16:55,  974.6,    0.5,   89.9,    4.85,   -3.53,    0.0, -999.0
00:17:00,  974.7,    0.5,   90.1,    4.30,   -1.82,    0.0, -999.0
00:17:05,  974.6,    0.5,   89.9,    4.09,   -1.49,    0.0, -999.0
00:17:10,  974.6,    0.5,   90.3,    4.73,   -1.18,    0.0, -999.0
00:17:15,  974.6,    0.5,   89.9,    6.71,   -1.06,    0.0, -999.0
00:17:20,  974.7,    0.5,   89.9,    5.25,   -2.91,    0.0, -999.0
00:17:25,  974.7,    0.5,   90.0,    5.92,   -0.94,    0.0, -999.0
00:17:30,  974.6,    0.5,   89.9,    5.23,   -2.90,    0.0, -999.0
00:17:35,  974.7,    0.5,   89.7,    6.14,   -2.61,    0.0, -999.0
00:17:40,  974.7,    0.5,   89.9,    6.30,   -2.54,    0.0, -999.0
00:17:45,  974.7,    0.5,   89.9,    4.15,   -1.85,    0.0, -999.0
00:17:50,  974.6,    0.5,   89.9,    4.32,   -1.75,    0.0, -999.0
00:17:55,  974.7,    0.5,   89.9,    5.51,   -1.27,    0.0, -999.0
00:18:00,  974.7,    0.5,   89.7,    5.52,   -1.28,    0.0, -999.0
00:18:05,  974.7,    0.5,   89.9,    5.51,   -0.87,    0.0, -999.0
00:18:10,  974.7,    0.5,   89.9,    5.27,   -1.31,    0.0, -999.0
00:18:15,  974.7,    0.5,   89.9,    4.74,   -2.63,    0.0, -999.0
00:18:20,  974.7,    0.5,   90.1,    4.27,   -1.31,    0.0, -999.0
00:18:25,  974.7,    0.5,   90.0,    5.57,   -1.39,    0.0, -999.0
00:18:30,  974.7,    0.5,   89.9,    5.56,   -1.39,    0.0, -999.0
00:18:35,  974.7,    0.5,   90.1,    4.00,   -0.92,    0.0, -999.0
00:18:40,  974.7,    0.5,   90.1,    3.66,   -2.47,    0.0, -999.0
00:18:45,  974.7,    0.5,   89.9,    4.74,    0.58,    0.0, -999.0
00:18:50,  974.7,    0.5,   90.0,    2.52,    0.44,    0.0, -999.0
00:18:55,  974.7,    0.5,   89.7,    3.65,   -0.26,    0.0, -999.0
00:19:00,  974.7,    0.5,   89.9,    3.06,   -1.70,    0.0, -999.0
00:19:05,  974.7,    0.5,   90.0,    2.07,    1.29,    0.0, -999.0
00:19:10,  974.7,    0.5,   90.0,    1.86,    0.61,    0.0, -999.0
00:19:15,  974.7,    0.5,   90.0,    1.02,   -1.70,    0.0, -999.0
00:19:20,  974.7,    0.5,   89.9,    2.61,   -2.52,    0.0, -999.0
00:19:25,  974.7,    0.5,   89.9,    5.04,   -2.79,    0.0, -999.0
00:19:30,  974.7,    0.5,   89.9,    4.72,   -2.62,    0.0, -999.0
00:19:35,  974.7,    0.5,   89.8,    6.15,   -0.65,    0.0, -999.0
00:19:40,  974.7,    0.5,   89.8,    5.69,    0.00,    0.0, -999.0
00:19:45,  974.7,    0.5,   89.9,    3.95,   -0.91,    0.0, -999.0
00:19:50,  974.7,    0.5,   90.0,    5.73,   -0.70,    0.0, -999.0
00:19:55,  974.7,    0.4,   89.8,    5.11,    0.00,    0.0, -999.0
00:20:00,  974.7,    0.5,   89.8,    5.50,   -0.97,    0.0, -999.0
00:20:05,  974.7,    0.4,   90.0,    3.86,    0.54,    0.0, -999.0
00:20:10,  974.7,    0.5,   89.7,    3.10,   -0.77,    0.0, -999.0
00:20:15,  974.6,    0.4,   89.8,    2.62,   -1.51,    0.0, -999.0
00:20:20,  974.7,    0.5,   90.0,    1.45,   -1.45,    0.0, -999.0
00:20:25,  974.7,    0.4,   89.7,    4.28,   -2.09,    0.0, -999.0
00:20:30,  974.7,    0.5,   90.1,    4.87,   -2.81,    0.0, -999.0
00:20:35,  974.7,    0.5,   90.0,    2.62,   -3.36,    0.0, -999.0
00:20:40,  974.7,    0.4,   89.9,    2.05,   -2.82,    0.0, -999.0
00:20:45,  974.7,    0.4,   90.1,    1.37,   -1.52,    0.0, -999.0
00:20:50,  974.7,    0.4,   89.8,    2.10,   -1.52,    0.0, -999.0
00:20:55,  974.7,    0.4,   89.8,    1.62,   -2.69,    0.0, -999.0
00:21:00,  974.6,    0.4,   89.7,    4.24,   -1.46,    0.0, -999.0
00:21:05,  974.7,    0.4,   89.9,    3.45,   -0.61,    0.0, -999.0
00:21:10,  974.7,    0.4,   89.7,    4.14,   -2.39,    0.0, -999.0
00:21:15,  974.7,    0.4,   89.7,    3.54,   -0.37,    0.0, -999.0
00:21:20,  974.7,    0.4,   89.9,    4.51,    0.00,    0.0, -999.0
00:21:25,  974.7,    0.4,   89.7,    4.47,    0.08,    0.0, -999.0
00:21:30,  974.7,    0.4,   89.9,    4.10,   -1.18,    0.0, -999.0
00:21:35,  974.6,    0.4,   89.7,    2.84,   -3.04,    0.0, -999.0
00:21:40,  974.7,    0.4,   89.8,    1.15,   -2.16,    0.0, -999.0
00:21:45,  974.7,    0.4,   90.0,    2.39,   -1.87,    0.0, -999.0
00:21:50,  974.7,    0.4,   89.9,    2.82,   -1.69,    0.0, -999.0
00:21:55,  974.6,    0.4,   89.9,    3.14,   -2.28,    0.0, -999.0
00:22:00,  974.6,    0.4,   89.8,    4.38,   -1.86,    0.0, -999.0
00:22:05,  974.7,    0.4,   89.9,    3.84,   -2.13,    0.0, -999.0
00:22:10,  974.6,    0.4,   90.0,    4.17,    0.51,    0.0, -999.0
00:22:15,  974.6,    0.4,   89.8,    3.30,   -1.14,    0.0, -999.0
00:22:20,  974.7,    0.4,   90.0,    3.24,   -2.19,    0.0, -999.0
00:22:25,  974.7,    0.4,   89.9,    3.05,   -1.23,    0.0, -999.0
00:22:30,  974.6,    0.4,   89.7,    1.72,   -2.55,    0.0, -999.0
00:22:35,  974.6,    0.4,   89.8,    1.86,   -0.68,    0.0, -999.0
00:22:40,  974.6,    0.4,   89.8,    2.04,   -0.21,    0.0, -999.0
00:22:45,  974.6,    0.4,   89.9,    5.06,    0.00,    0.0, -999.0
00:22:50,  974.7,    0.4,   90.1,    5.10,   -0.45,    0.0, -999.0
00:22:55,  974.6,    0.4,   89.9,    4.18,    0.00,    0.0, -999.0
00:23:00,  974.6,    0.4,   90.0,    2.52,   -0.87,    0.0, -999.0
00:23:05,  974.6,    0.4,   89.7,    3.75,   -2.93,    0.0, -999.0
00:23:10,  974.7,    0.4,   89.7,    3.37,   -3.26,    0.0, -999.0
00:23:15,  974.7,    0.4,   90.0,    2.78,   -2.02,    0.0, -999.0
00:23:20,  974.7,    0.4,   89.9,    2.80,   -3.00,    0.0, -999.0
00:23:25,  974.6,    0.4,   90.0,    4.78,   -1.74,    0.0, -999.0
00:23:30,  974.6,    0.4,   89.7,    4.73,   -1.91,    0.0, -999.0
00:23:35,  974.6,    0.4,   89.8,    6.05,   -1.85,    0.0, -999.0
00:23:40,  974.6,    0.4,   89.9,    6.97,   -1.10,    0.0, -999.0
00:23:45,  974.7,    0.4,   90.0,    4.18,   -0.66,    0.0, -999.0
00:23:50,  974.7,    0.4,   89.6,    2.86,   -1.04,    0.0, -999.0
00:23:55,  974.6,    0.4,   89.9,    3.25,   -1.66,    0.0, -999.0
00:24:00,  974.6,    0.4,   90.0,    3.48,   -1.48,    0.0, -999.0
00:24:05,  974.7,    0.4,   90.2,    3.15,   -0.22,    0.0, -999.0
00:24:10,  974.6,    0.4,   90.0,    3.17,   -0.22,    0.0, -999.0
00:24:15,  974.6,    0.4,   89.9,    3.03,   -1.82,    0.0, -999.0
00:24:20,  974.6,    0.4,   89.9,    4.31,   -1.48,    0.0, -999.0
00:24:25,  974.6,    0.4,   89.9,    3.31,   -3.09,    0.0, -999.0
00:24:30,  974.6,    0.4,   89.9,    4.64,   -3.37,    0.0, -999.0
00:24:35,  974.6,    0.4,   90.0,    4.20,   -1.20,    0.0, -999.0
00:24:40,  974.6,    0.4,   89.9,    5.38,   -1.96,    0.0, -999.0
00:24:45,  974.6,    0.4,   89.8,    4.71,   -1.62,    0.0, -999.0
00:24:50,  974.6,    0.4,   89.9,    3.72,   -1.90,    0.0, -999.0
00:24:55,  974.6,    0.4,   90.1,    3.75,   -2.43,    0.0, -999.0
00:25:00,  974.6,    0.4,   90.1,    2.00,   -2.07,    0.0, -999.0
00:25:05,  974.6,    0.4,   90.0,    2.08,   -1.35,    0.0, -999.0
00:25:10,  974.6,    0.4,   90.0,    1.92,   -1.39,    0.0, -999.0
00:25:15,  974.7,    0.4,   90.3,    1.52,   -0.99,    0.0, -999.0
00:25:20,  974.7,    0.4,   90.1,    1.52,   -0.35,    0.0, -999.0
00:25:25,  974.7,    0.4,   90.1,    4.48,   -2.18,    0.0, -999.0
00:25:30,  974.6,    0.4,   90.0,    4.97,   -0.79,    0.0, -999.0
00:25:35,  974.7,    0.4,   89.8,    2.66,   -1.13,    0.0, -999.0
00:25:40,  974.6,    0.4,   89.9,    1.99,   -1.29,    0.0, -999.0
00:25:45,  974.7,    0.4,   90.2,    0.55,   -1.13,    0.0, -999.0
00:25:50,  974.6,    0.4,   90.2,    1.07,   -0.07,    0.0, -999.0
00:25:55,  974.6,    0.4,   89.8,    0.87,   -0.39,    0.0, -999.0
00:26:00,  974.7,    0.4,   89.8,    2.18,   -1.21,    0.0, -999.0
00:26:05,  974.6,    0.4,   89.8,    2.96,   -0.74,    0.0, -999.0
00:26:10,  974.6,    0.4,   90.0,    2.56,   -0.27,    0.0, -999.0
00:26:15,  974.6,    0.4,   90.1,    3.15,   -0.56,    0.0, -999.0
00:26:20,  974.6,    0.4,   90.1,    3.57,   -0.82,    0.0, -999.0
00:26:25,  974.6,    0.4,   90.2,    2.52,   -0.26,    0.0, -999.0
00:26:30,  974.6,    0.4,   90.2,    1.83,   -2.18,    0.0, -999.0
00:26:35,  974.6,    0.4,   90.3,    1.30,   -2.09,    0.0, -999.0
00:26:40,  974.6,    0.4,   90.2,    4.37,   -2.04,    0.0, -999.0
00:26:45,  974.6,    0.4,   90.1,    6.34,   -1.35,    0.0, -999.0
00:26:50,  974.6,    0.4,   90.3,    5.29,   -2.93,    0.0, -999.0
00:26:55,  974.6,    0.4,   89.8,    6.15,   -2.61,    0.0, -999.0
00:27:00,  974.6,    0.4,   90.2,    4.89,   -0.17,    0.0, -999.0
00:27:05,  974.5,    0.4,   90.1,    3.49,   -0.06,    0.0, -999.0
00:27:10,  974.6,    0.4,   89.9,    3.62,   -1.54,    0.0, -999.0
00:27:15,  974.6,    0.4,   90.1,    4.18,   -2.04,    0.0, -999.0
00:27:20,  974.6,    0.4,   90.2,    4.58,   -1.31,    0.0, -999.0
00:27:25,  974.6,    0.4,   90.3,    4.77,   -2.86,    0.0, -999.0
00:27:30,  974.6,    0.4,   90.4,    5.40,   -1.35,    0.0, -999.0
00:27:35,  974.6,    0.4,   90.2,    5.38,   -0.85,    0.0, -999.0
00:27:40,  974.6,    0.4,   89.9,    5.22,   -1.50,    0.0, -999.0
00:27:45,  974.6,    0.4,   89.9,    3.50,   -0.18,    0.0, -999.0
00:27:50,  974.6,    0.4,   89.9,    3.07,   -0.71,    0.0, -999.0
00:27:55,  974.6,    0.4,   90.2,    1.65,   -0.74,    0.0, -999.0
00:28:00,  974.6,    0.4,   90.1,    1.09,   -0.79,    0.0, -999.0
00:28:05,  974.6,    0.4,   90.1,    2.73,   -1.64,    0.0, -999.0
00:28:10,  974.6,    0.4,   90.1,    2.68,   -2.50,    0.0, -999.0
00:28:15,  974.6,    0.4,   90.0,    4.87,   -3.54,    0.0, -999.0
00:28:20,  974.6,    0.4,   89.9,    5.61,   -2.86,    0.0, -999.0
00:28:25,  974.5,    0.4,   90.2,    4.44,   -2.17,    0.0, -999.0
00:28:30,  974.5,    0.4,   90.4,    3.79,   -1.85,    0.0, -999.0
00:28:35,  974.6,    0.4,   90.1,    2.56,   -1.86,    0.0, -999.0
00:28:40,  974.6,    0.4,   90.2,    4.14,   -1.76,    0.0, -999.0
00:28:45,  974.6,    0.4,   90.3,    4.91,   -1.41,    0.0, -999.0
00:28:50,  974.6,    0.4,   90.5,    4.74,   -0.17,    0.0, -999.0
00:28:55,  974.6,    0.3,   89.9,    2.82,   -1.63,    0.0, -999.0
00:29:00,  974.6,    0.3,   90.3,    3.05,   -1.29,    0.0, -999.0
00:29:05,  974.6,    0.3,   90.2,    3.14,   -1.60,    0.0, -999.0
00:29:10,  974.6,    0.3,   90.2,    2.13,   -0.11,    0.0, -999.0
00:29:15,  974.6,    0.3,   89.8,    3.99,   -1.22,    0.0, -999.0
00:29:20,  974.6,    0.3,   89.9,    3.08,   -2.24,    0.0, -999.0
00:29:25,  974.6,    0.3,   90.3,    4.66,   -3.39,    0.0, -999.0
00:29:30,  974.6,    0.3,   90.1,    3.98,   -1.77,    0.0, -999.0
00:29:35,  974.6,    0.3,   89.9,    3.73,   -2.07,    0.0, -999.0
00:29:40,  974.6,    0.3,   90.1,    4.00,   -2.41,    0.0, -999.0