                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/07 00:00,   16.0,  999.0,  999.0,   10.1,  999.0,  999.0,    9.4,    5.1,    8.4,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:10,   18.3,   11.7,    4.0,    4.7,    5.0,    6.2,    4.3,    1.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:20,   13.7,   19.3,   10.4,   14.5,    8.5,    7.5,    8.5,    3.8,   -0.8,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:30,   18.0,  999.0,  999.0,   13.8,    7.1,    2.2,   11.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:40,   11.1,  999.0,   11.8,  999.0,   13.5,   11.3,    4.2,  999.0,  999.0,    1.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:50,   17.6,  999.0,   18.7,    8.2,   11.8,   13.0,    4.6,  999.0,  999.0,    3.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:00,   20.6,    9.2,   14.6,    1.8,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:10,  999.0,  999.0,    6.7,   15.0,    5.4,    5.3,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:20,   11.6,   17.3,   10.7,    9.1,    9.2,    4.4,    3.9,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:30,   11.4,   10.0,  999.0,    1.2,    7.7,    6.1,    8.8,  999.0,  999.0,  999.0,    1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:40,   14.7,   20.4,    9.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:50,   16.1,  999.0,  999.0,   19.5,    6.7,    3.7,  999.0,  999.0,   -0.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:00,   11.3,  999.0,  999.0,    9.5,  999.0,    8.2,  999.0,    6.0,    1.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:10,  999.0,   10.7,   16.4,  999.0,    9.4,    7.0,  999.0,    1.4,  999.0,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:20,   17.8,   12.3,    9.7,    9.5,    8.1,    7.4,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:30,   11.0,    9.8,    7.4,  999.0,    9.2,   11.0,  999.0,  999.0,   -1.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:40,   15.5,  999.0,   10.2,    6.7,    2.7,   10.8,  999.0,  999.0,   -2.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:50,   17.0,  999.0,    6.2,  999.0,    3.4,  999.0,    4.0,  999.0,   -1.3,    0.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:00,  999.0,   11.5,   10.7,  999.0,  999.0,    8.9,   13.6,    3.3,    2.9,   -1.8,   -5.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:10,  999.0,   12.5,    8.3,    2.0,    5.5,   12.9,   10.6,    3.4,  999.0,  999.0,   -2.3,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:20,   18.7,  999.0,   15.7,  999.0,   12.2,    6.3,    3.2,    9.1,  999.0,  999.0,   -2.2,   -3.7,   -3.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:30,   14.1,   12.8,  999.0,  999.0,    8.8,   -0.7,    4.4,   -2.5,  -10.3,   -2.3,  999.0,   -8.8,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2006/01/07 03:40,   16.7,   18.2,   16.9,  999.0,    9.7,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:50,   16.5,   13.7,  999.0,   10.6,   11.8,    6.5,    9.7,    0.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:00,   17.3,   13.9,   16.0,    8.2,    4.5,   -0.1,    1.6,    0.6,   -0.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:10,   15.7,   14.7,  999.0,  999.0,    5.1,    2.2,    3.5,   -2.4,   -3.8,  999.0,    1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:20,   15.4,  999.0,   14.1,   14.3,    2.6,    8.8,    4.5,   -4.6,   -0.7,  999.0,  999.0,   -1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:30,   15.0,   15.8,   10.7,  999.0,   15.7,  999.0,   13.6,    6.7,    6.8,    4.5,   -2.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:40,  999.0,    8.2,  999.0,   15.9,   13.5,    5.1,   11.3,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:50,   15.0,  999.0,    7.8,   13.1,    8.6,   11.5,   18.0,  999.0,  999.0,    2.1,   -5.1,   -2.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:00,  999.0,   14.6,  999.0,   11.3,  999.0,   10.9,    9.7,   -1.1,    0.8,    3.0,    1.2,    0.5,   -5.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2006/01/07 05:10,  999.0,   11.6,   19.7,   11.1,    7.9,   11.3,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:20,   12.5,   14.0,   24.8,    9.9,   18.2,    8.2,  999.0,  999.0,   -0.2,   -2.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2006/01/07 05:30,   17.1,  999.0,   23.3,    9.8,   15.4,   14.8,   13.3,    8.9,   10.2,    8.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:50,   17.6,   15.6,   17.1,   19.7,   11.4,   13.1,   24.9,   19.2,   21.5,   16.2,   14.2,   10.1,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:00,   24.3,   26.6,   27.6,   24.5,   30.9,   26.0,   21.2,   16.4,   15.8,    5.4,    7.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:10,   20.7,  999.0,   21.3,   11.1,   10.8,    6.3,   -0.0,  999.0,    3.3,  999.0,   -3.9,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:20,  999.0,   17.4,  999.0,  999.0,    1.5,    8.1,    8.8,    3.0,  999.0,    3.1,  999.0,   -4.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:30,    9.1,  999.0,  999.0,   13.9,   16.8,   15.2,   10.3,    0.7,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:40,  999.0,  999.0,  999.0,    7.5,  999.0,   10.7,    8.1,   -0.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:50,   16.6,  999.0,  999.0,    9.8,   42.6,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   -6.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:00,   19.7,  999.0,  999.0,   15.2,   14.9,   14.8,  999.0,    0.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:10,  999.0,  999.0,   14.9,   12.2,   11.9,   10.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:20,  999.0,  999.0,  999.0,    6.8,    9.6,  999.0,   -2.0,  999.0,   -3.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2006/01/07 07:30,   16.8,    7.7,  999.0,  999.0,    7.9,  999.0,   -2.7,   -1.7,  999.0,   -3.3,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0
2006/01/07 07:40,   19.1,   13.7,  999.0,  999.0,    4.3,   -1.4,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:00,   20.8,    8.4,  999.0,  999.0,  999.0,    2.3,   -2.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:10,  999.0,  999.0,  999.0,    6.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:20,  999.0,  999.0,  999.0,    8.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:30,   26.1,   13.9,  999.0,    9.3,    5.7,   12.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 08:40,   20.9,   14.6,   10.9,   12.0,    5.8,    6.9,    2.1,   -1.2,   -3.2,   -4.5,    0.4,   -2.4,   -2.1,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2006/01/07 08:50,  999.0,  999.0,  999.0,    4.8,    7.3,    8.9,   -1.7,  999.0,  999.0,    3.9,   -1.3,   -0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:00,  999.0,   14.2,    7.3,    8.4,    6.6,    3.6,   -2.6,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:10,  999.0,   12.1,   12.6,    8.1,    5.5,   -1.7,   -1.4,  999.0,  999.0,   -3.4,  999.0,   -0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:20,   14.8,  999.0,    6.5,    4.2,    4.7,  999.0,  999.0,  999.0,   -4.5,   -0.9,   -5.4,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:30,   15.3,   10.7,    9.1,    8.7,    8.8,    5.9,    6.3,  999.0,  999.0,    0.1,    3.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:40,   21.9,  999.0,   12.7,    8.0,    7.2,    5.8,    7.5,    6.7,    6.2,   -0.1,    3.3,    1.6,    0.6,    2.4,  999.0,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 09:50,   10.2,   16.0,   12.0,    9.7,    7.3,    4.0,   11.3,    8.1,   11.6,   10.4,    4.8,    3.0,    8.5,    4.0,  999.0,   -1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:00,   25.6,   16.1,   17.3,   10.1,    7.9,    9.2,   -0.6,  999.0,  999.0,   14.9,    6.0,    8.3,    0.5,    1.1,   -0.3,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:10,   21.9,   14.2,    9.8,   11.4,   11.1,    6.1,    8.5,    4.2,    3.8,   -0.3,   -2.3,   -3.3,   -1.4,   -1.2,   -0.7,    1.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:20,   24.7,   18.2,   12.4,    7.8,   11.2,    4.0,  999.0,   -0.2,   -1.0,   -3.7,  999.0,   -2.9,   -4.2,  999.0,    2.2,    1.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:30,   19.2,   24.3,   19.4,    8.2,    8.5,    9.2,   -1.4,    0.5,   -0.0,    7.8,   -0.0,   -3.2,  999.0,   -0.7,   -3.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 10:40,   17.7,  999.0,  999.0,    8.6,   11.1,    7.3,    5.2,   -1.5,   -2.4,   -1.3,  999.0,   -5.1,   -2.7,  999.0,   -1.7,   -1.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2006/01/07 10:50,   24.7,   16.6,    9.6,   11.2,   14.3,    0.1,  999.0,   12.6,   -0.9,  999.0,   -2.1,   -0.4,   -1.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:00,   27.8,   15.8,   12.6,    9.6,   10.9,    6.3,    8.0,    6.4,   -1.6,   -2.1,   -1.5,   -2.5,   -1.7,   -1.9,   -1.0,  -10.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:10,   25.6,   13.5,   13.5,   11.9,   10.0,    7.4,    8.9,    9.6,    9.9,    6.6,    2.0,    2.9,   -1.5,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:20,   29.7,   18.8,   17.8,   14.7,   11.8,   10.8,    9.6,    7.8,    9.1,    4.6,    9.3,   -3.6,   -2.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:30,   21.6,   17.8,   18.9,   12.0,   12.6,   13.0,    8.9,    4.8,    3.6,    0.5,    1.7,   -1.7,   -0.8,  999.0,   -2.7,    0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:40,   18.9,   11.7,   16.0,   14.1,   11.5,   15.0,   10.9,    7.5,    4.0,    5.1,    4.2,    7.2,    0.2,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 11:50,   16.7,   16.3,    9.9,   12.7,    9.1,    9.8,    7.6,    4.5,    5.3,    4.6,    4.2,    5.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:00,   27.0,   15.7,   21.2,   17.0,   19.4,   16.9,   16.7,   14.7,   12.9,   12.1,    9.9,    9.0,   14.2,   11.3,   12.4,   12.9,   12.2,   12.7,   12.7,   14.0,    9.7,    3.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:10,  999.0,   29.5,   31.3,   29.2,   24.9,   26.1,   22.6,   18.6,   16.8,   15.6,   12.3,   11.2,   11.9,   14.0,   17.6,   17.1,   15.8,   15.6,   16.3,   17.2,   14.0,    6.3,    4.6,    1.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:20,   32.1,   26.6,   24.0,   22.7,   22.9,   19.2,   11.4,    8.1,    5.3,    1.0,    1.2,    4.8,   -0.4,    3.6,  999.0,   -3.5,  999.0,   -0.5,  999.0,   -1.5,  999.0,    2.6,    7.0,  999.0,    3.9,    8.0,   11.3,   13.7,   17.6,   18.7
2006/01/07 12:30,  999.0,   25.4,   28.5,   26.1,   22.3,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   10.0,   14.0,   13.8,   12.7,   16.7,   16.2,   15.8,   18.7,   14.3,   12.9,    4.4,    9.1,    2.0,    6.1
2006/01/07 12:40,   21.8,   15.5,   14.9,   18.7,   14.0,    7.3,    6.4,    7.1,    7.4,    7.4,    4.9,    8.2,    3.4,    1.1,    7.5,    2.7,    0.3,   -1.6,   -0.6,   -1.4,  999.0,  999.0,   -3.4,   -0.6,    0.6,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/01/07 12:50,   28.1,   22.5,   17.7,   14.4,   15.2,    7.6,    9.3,    6.3,    3.8,   -4.3,    2.1,    2.0,    2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:00,   23.4,   24.4,   21.2,   18.0,   20.2,   14.8,   10.3,    8.9,   10.5,    7.4,    7.4,    3.4,    1.7,   -1.2,  999.0,  999.0,    0.3,   -0.4,   -1.8,  999.0,    0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:10,   17.0,   23.7,   18.1,   20.6,   20.6,   18.0,   10.6,    4.9,    8.5,    5.8,    5.1,    5.6,    4.1,    3.3,    5.0,    6.9,    7.3,    4.3,    4.8,   -0.1,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:20,   28.3,   25.6,   18.9,   23.1,   20.7,   16.9,    8.8,    6.9,    2.5,    2.7,    4.7,    5.8,   -5.0,  999.0,  999.0,  999.0,   -3.6,   -4.9,   -1.7,    0.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 13:30,   27.1,   21.2,   23.8,   24.2,   25.4,   22.0,   18.2,   15.8,   13.8,   10.3,    8.1,   10.3,   11.8,    5.0,   12.4,    3.9,  999.0,  999.0,  999.0,   -0.9,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2006/01/07 13:40,   48.6,   41.9,   39.2,   36.5,   36.4,   35.9,   26.3,   28.6,   23.9,   21.4,   18.9,   16.0,   25.0,   16.1,   13.2,   24.4,   17.7,   16.6,   16.2,   13.8,   11.4,   11.4,   14.4,   11.6,   14.7,   15.0,   13.0,   13.0,    9.6,   10.8
2006/01/07 13:50,   38.8,   39.9,   36.7,   34.4,   32.2,   39.8,   39.1,   35.5,   33.2,   31.5,   30.1,   32.9,   24.8,   22.1,   22.5,   21.3,   20.9,   20.1,   19.1,   18.2,   16.8,   17.3,   16.6,   19.2,   20.9,   14.3,   11.4,   10.4,    9.5,    7.7
2006/01/07 14:00,   25.5,   21.4,   19.1,   16.5,   15.2,  999.0,  999.0,   11.4,  999.0,  999.0,   27.6,   22.1,   20.7,   20.0,   18.7,   18.2,   17.7,   16.5,   15.9,   15.0,   14.0,   13.7,   14.1,   18.9,   19.7,   11.9,    6.3,    5.7,    1.8,    1.1
2006/01/07 14:10,   30.2,   26.7,   23.5,   22.6,   19.5,   16.6,   16.0,   14.8,   12.3,   12.6,   12.0,   11.2,   13.1,    9.9,   10.4,    9.9,    9.6,    9.4,    8.9,    8.7,    8.2,    9.0,    7.8,   10.6,    8.3,    5.3,    1.1,    2.6,   -0.8,   -3.0
2006/01/07 14:20,   19.2,   16.9,   15.7,   15.8,   16.6,   17.7,   14.1,   12.8,   11.8,    7.0,   15.2,   17.7,   17.6,   17.5,   15.0,   16.5,   16.8,   16.5,   16.0,   14.3,   11.6,    9.0,    9.4,   13.1,   13.5,    9.5,    7.4,    6.2,    5.3,    8.4
2006/01/07 14:30,   40.7,   35.3,   27.9,   20.2,   17.7,   16.3,   23.7,   22.6,   21.7,   23.9,   22.5,   23.0,   24.1,   24.0,   25.8,   27.6,   28.6,   28.3,   27.1,   20.7,   16.6,   15.6,   12.0,   13.0,   11.1,    5.3,  999.0,   -2.1,  999.0,   -1.4
2006/01/07 14:40,   36.1,   27.3,   26.1,   26.9,   22.3,   25.5,   22.6,   22.5,   21.3,   20.5,   20.5,   20.9,   21.1,   22.3,   23.9,   26.8,   27.1,   28.5,   28.5,   28.2,   27.8,   26.0,   27.9,   26.5,   26.8,   24.6,   21.5,   25.1,   20.9,   19.2
2006/01/07 14:50,   31.9,   30.7,   27.3,   20.4,   25.9,   25.9,   26.1,   26.1,   25.5,   25.8,   25.2,   25.2,   25.8,   24.5,   24.7,   24.4,   24.4,   23.9,   23.4,   23.3,   23.1,   22.7,   24.5,   25.7,   30.1,   23.7,   21.7,   21.2,   20.2,   19.5
2006/01/07 15:00,   47.2,   44.3,   42.5,   40.9,   39.0,   37.8,   36.9,   35.4,   34.2,   32.6,   31.2,   29.4,   27.9,   27.0,   26.1,   25.3,   24.4,   23.4,   22.8,   21.7,   20.9,   20.5,   22.0,  999.0,  999.0,   17.2,  999.0,   13.8,   13.0,   11.0
2006/01/07 15:10,   41.7,   37.6,   35.4,   33.3,   31.0,   30.4,   28.2,   27.2,   25.8,   24.5,   22.9,   21.3,   19.1,   17.7,   16.7,   15.5,   13.8,   11.9,   10.1,    7.9,    5.6,   10.4,    9.5,   11.2,    5.0,    3.1,    2.3,    3.5,    3.8,    4.8