2003/11/28, +9, 136.10,  34.85, 385
00:00:02,  979.0,   10.3,   71.4,   -1.91,    0.07,  650.0, -999.0
00:00:07,  979.1,   10.3,   71.2,   -2.56,    0.78,    0.0, -999.0
00:00:12,  979.1,   10.3,   71.2,   -2.38,    0.64,    0.0, -999.0
00:00:17,  979.1,   10.3,   71.6,   -3.43,    1.90,    0.0, -999.0
00:00:22,  979.1,   10.3,   71.4,   -4.26,    1.90,    0.0, -999.0
00:00:27,  979.1,   10.3,   71.4,   -4.29,    0.91,    0.0, -999.0
00:00:32,  979.1,   10.3,   71.2,   -3.18,    1.48,    0.0, -999.0
00:00:37,  979.1,   10.3,   71.0,   -2.67,    1.61,    0.0, -999.0
00:00:42,  979.1,   10.3,   71.1,   -2.26,    2.42,    0.0, -999.0
00:00:47,  979.1,   10.3,   71.3,   -1.60,    2.38,    0.0, -999.0
00:00:52,  979.1,   10.3,   71.3,   -2.99,    1.09,    0.0, -999.0
00:00:57,  979.1,   10.3,   71.1,   -2.14,    0.42,    0.0, -999.0
00:01:02,  979.1,   10.3,   71.2,   -2.18,   -0.71,    0.0, -999.0
00:01:07,  979.1,   10.3,   71.6,   -2.83,   -0.25,    0.0, -999.0
00:01:12,  979.1,   10.3,   71.3,   -2.76,    1.17,    0.0, -999.0
00:01:17,  979.1,   10.3,   71.2,   -1.64,    0.44,    0.0, -999.0
00:01:22,  979.1,   10.3,   71.3,   -1.18,    0.74,    0.0, -999.0
00:01:27,  979.1,   10.3,   71.2,   -1.47,    0.34,    0.0, -999.0
00:01:32,  979.1,   10.3,   71.3,   -1.33,    0.02,    0.0, -999.0
00:01:37,  979.1,   10.3,   71.2,   -2.73,   -0.19,    0.0, -999.0
00:01:42,  979.1,   10.3,   71.1,   -2.95,    1.44,    0.0, -999.0
00:01:47,  979.1,   10.3,   70.9,   -1.20,    1.93,    0.0, -999.0
00:01:52,  979.1,   10.3,   70.9,   -1.50,    0.67,    0.0, -999.0
00:01:57,  979.1,   10.3,   71.0,   -2.64,    0.86,    0.0, -999.0
00:02:02,  979.1,   10.3,   70.8,   -1.88,    0.07,    0.0, -999.0
00:02:07,  979.1,   10.3,   71.0,   -2.80,   -1.02,    0.0, -999.0
00:02:12,  979.1,   10.3,   71.0,   -2.08,   -0.22,    0.0, -999.0
00:02:17,  979.1,   10.3,   70.9,   -2.23,   -0.27,    0.0, -999.0
00:02:22,  979.1,   10.3,   70.9,   -1.85,    1.20,    0.0, -999.0
00:02:27,  979.1,   10.3,   70.9,   -1.52,    2.25,    0.0, -999.0
00:02:32,  979.1,   10.3,   70.9,   -2.44,    2.28,    0.0, -999.0
00:02:37,  979.1,   10.3,   70.9,   -2.52,    2.11,    0.0, -999.0
00:02:42,  979.1,   10.3,   70.8,   -3.26,    1.06,    0.0, -999.0
00:02:47,  979.1,   10.3,   70.7,   -1.54,    1.97,    0.0, -999.0
00:02:52,  979.1,   10.3,   70.7,   -0.77,    1.02,    0.0, -999.0
00:02:57,  979.1,   10.3,   70.5,   -1.65,    1.25,    0.0, -999.0
00:03:02,  979.1,   10.3,   70.5,   -2.09,    0.84,    0.0, -999.0
00:03:07,  979.1,   10.3,   70.4,   -1.97,    0.88,    0.0, -999.0
00:03:12,  979.1,   10.3,   70.6,   -2.55,    0.45,    0.0, -999.0
00:03:17,  979.1,   10.3,   70.5,   -1.79,    0.58,    0.0, -999.0
00:03:22,  979.1,   10.3,   70.5,   -0.90,   -0.09,    0.0, -999.0
00:03:27,  979.1,   10.3,   70.6,   -0.95,   -0.25,    0.0, -999.0
00:03:32,  979.1,   10.3,   70.6,   -1.87,   -1.17,    0.0, -999.0
00:03:37,  979.1,   10.3,   70.3,   -1.73,   -0.21,    0.0, -999.0
00:03:42,  979.1,   10.3,   70.0,   -1.31,   -0.43,    0.0, -999.0
00:03:47,  979.1,   10.3,   70.1,   -1.99,   -0.53,    0.0, -999.0
00:03:52,  979.2,   10.3,   70.3,   -1.43,   -0.30,    0.0, -999.0
00:03:57,  979.1,   10.3,   70.2,   -0.71,    0.41,    0.0, -999.0
00:04:02,  979.1,   10.3,   70.2,   -1.05,    0.13,    0.0, -999.0
00:04:07,  979.1,   10.3,   70.0,   -2.04,   -0.62,    0.0, -999.0
00:04:12,  979.1,   10.3,   70.2,   -1.80,    0.38,    0.0, -999.0
00:04:17,  979.1,   10.4,   70.1,   -1.37,    0.34,    0.0, -999.0
00:04:22,  979.1,   10.4,   70.0,   -1.21,    0.94,    0.0, -999.0
00:04:27,  979.1,   10.4,   70.0,   -1.85,    2.21,    0.0, -999.0
00:04:32,  979.1,   10.4,   70.1,   -2.10,    1.53,    0.0, -999.0
00:04:37,  979.1,   10.4,   70.3,   -1.68,    1.68,    0.0, -999.0
00:04:42,  979.1,   10.4,   70.2,   -1.83,    1.10,    0.0, -999.0
00:04:47,  979.1,   10.4,   70.2,   -3.14,    0.84,    0.0, -999.0
00:04:52,  979.1,   10.4,   70.3,   -2.41,    0.25,    0.0, -999.0
00:04:57,  979.1,   10.4,   70.2,   -2.41,    0.83,    0.0, -999.0
00:05:02,  979.1,   10.4,   70.2,   -2.30,    1.44,    0.0, -999.0
00:05:07,  979.1,   10.3,   70.2,   -2.01,   -0.18,    0.0, -999.0
00:05:12,  979.1,   10.3,   70.4,   -2.03,   -0.74,    0.0, -999.0
00:05:17,  979.1,   10.3,   70.4,   -3.27,   -0.58,    0.0, -999.0
00:05:22,  979.1,   10.3,   70.3,   -3.44,   -1.32,    0.0, -999.0
00:05:27,  979.1,   10.3,   70.4,   -2.46,   -0.99,    0.0, -999.0
00:05:32,  979.1,   10.3,   70.2,   -1.21,   -0.67,    0.0, -999.0
00:05:37,  979.1,   10.3,   70.2,   -0.99,   -0.05,    0.0, -999.0
00:05:42,  979.1,   10.3,   70.3,   -1.86,    0.03,    0.0, -999.0
00:05:47,  979.1,   10.3,   70.1,   -2.69,    0.43,    0.0, -999.0
00:05:52,  979.1,   10.3,   70.2,   -1.85,    1.40,    0.0, -999.0
00:05:57,  979.1,   10.3,   70.1,   -3.89,    0.62,    0.0, -999.0
00:06:02,  979.1,   10.3,   70.1,   -3.29,    1.33,    0.0, -999.0
00:06:07,  979.1,   10.3,   70.0,   -2.52,    1.70,    0.0, -999.0
00:06:12,  979.1,   10.2,   70.1,   -3.50,    1.56,    0.0, -999.0
00:06:17,  979.1,   10.2,   70.2,   -2.60,    0.51,    0.0, -999.0
00:06:22,  979.1,   10.2,   70.2,   -1.89,   -0.30,    0.0, -999.0
00:06:27,  979.1,   10.2,   70.1,   -1.20,    0.30,    0.0, -999.0
00:06:32,  979.0,   10.2,   70.1,   -0.81,    0.03,    0.0, -999.0
00:06:37,  979.0,   10.2,   70.0,   -1.89,    0.23,    0.0, -999.0
00:06:42,  979.0,   10.2,   69.9,   -0.98,    0.40,    0.0, -999.0
00:06:47,  979.0,   10.2,   69.6,   -0.59,    0.34,    0.0, -999.0
00:06:52,  979.0,   10.2,   69.6,   -0.84,   -0.03,    0.0, -999.0
00:06:57,  979.0,   10.2,   69.7,   -1.83,    0.52,    0.0, -999.0
00:07:02,  979.0,   10.2,   69.6,   -2.27,    1.31,    0.0, -999.0
00:07:07,  979.0,   10.2,   69.5,   -2.12,    1.78,    0.0, -999.0
00:07:12,  979.0,   10.2,   69.6,   -2.41,    0.64,    0.0, -999.0
00:07:17,  979.0,   10.2,   69.4,   -1.97,    0.10,    0.0, -999.0
00:07:22,  979.0,   10.2,   69.4,   -1.92,    0.70,    0.0, -999.0
00:07:27,  979.0,   10.2,   69.5,   -1.14,    0.77,    0.0, -999.0
00:07:32,  979.0,   10.2,   69.4,   -0.34,    0.73,    0.0, -999.0
00:07:37,  979.0,   10.2,   69.3,   -0.41,    0.71,    0.0, -999.0
00:07:42,  979.0,   10.3,   69.5,   -1.10,    0.89,    0.0, -999.0
00:07:47,  979.1,   10.2,   69.4,   -0.53,    0.51,    0.0, -999.0
00:07:52,  979.0,   10.3,   69.3,   -0.34,    0.18,    0.0, -999.0
00:07:57,  979.0,   10.2,   69.3,   -1.34,    0.57,    0.0, -999.0
00:08:02,  979.0,   10.3,   69.0,   -1.94,    0.17,    0.0, -999.0
00:08:07,  979.0,   10.3,   69.3,   -2.93,    1.43,    0.0, -999.0
00:08:12,  979.0,   10.3,   69.0,   -2.37,    2.21,    0.0, -999.0
00:08:17,  979.0,   10.3,   69.1,   -2.09,    2.58,    0.0, -999.0
00:08:22,  979.0,   10.3,   69.4,   -3.36,    2.63,    0.0, -999.0
00:08:27,  979.0,   10.3,   69.4,   -2.15,    0.70,    0.0, -999.0
00:08:32,  979.0,   10.2,   69.2,   -2.70,   -0.38,    0.0, -999.0
00:08:37,  979.0,   10.2,   69.2,   -2.42,   -0.25,    0.0, -999.0
00:08:42,  979.0,   10.2,   69.2,   -2.77,    0.39,    0.0, -999.0
00:08:47,  979.0,   10.2,   69.3,   -3.96,    0.14,    0.0, -999.0
00:08:52,  979.0,   10.2,   69.5,   -4.85,   -0.17,    0.0, -999.0
00:08:57,  979.0,   10.2,   69.4,   -3.08,    1.24,    0.0, -999.0
00:09:02,  979.1,   10.2,   69.4,   -3.43,    2.49,    0.0, -999.0
00:09:07,  979.0,   10.2,   69.3,   -2.28,    3.26,    0.0, -999.0
00:09:12,  979.0,   10.2,   69.4,   -1.84,    1.91,    0.0, -999.0
00:09:17,  979.0,   10.2,   69.4,   -2.13,    2.21,    0.0, -999.0
00:09:22,  979.0,   10.2,   69.1,   -1.48,    2.46,    0.0, -999.0
00:09:27,  979.0,   10.2,   69.1,   -3.39,    2.55,    0.0, -999.0
00:09:32,  979.0,   10.2,   68.9,   -2.48,    1.05,    0.0, -999.0
00:09:37,  979.0,   10.2,   69.0,   -2.52,   -1.02,    0.0, -999.0
00:09:42,  979.0,   10.2,   69.2,   -2.85,   -1.33,    0.0, -999.0
00:09:47,  979.0,   10.2,   69.1,   -1.92,   -0.03,    0.0, -999.0
00:09:52,  979.0,   10.2,   69.1,   -1.93,    1.74,    0.0, -999.0
00:09:57,  979.0,   10.2,   69.2,   -1.87,    0.54,    0.0, -999.0
00:10:02,  979.0,   10.2,   69.1,   -1.58,    1.47,    0.0, -999.0
00:10:07,  979.0,   10.2,   68.9,   -2.64,    1.78,    0.0, -999.0
00:10:12,  979.0,   10.2,   69.1,   -2.65,    1.86,    0.0, -999.0
00:10:17,  979.0,   10.2,   69.0,   -3.09,    1.64,    0.0, -999.0
00:10:22,  979.0,   10.2,   69.1,   -3.95,    0.77,    0.0, -999.0
00:10:27,  979.0,   10.2,   69.0,   -3.67,    0.71,    0.0, -999.0
00:10:32,  979.0,   10.2,   69.2,   -2.22,    1.62,    0.0, -999.0
00:10:37,  979.0,   10.2,   68.9,   -3.50,    1.27,    0.0, -999.0
00:10:42,  979.0,   10.2,   68.9,   -1.85,    1.92,    0.0, -999.0
00:10:47,  979.0,   10.2,   68.9,   -1.82,    1.58,    0.0, -999.0
00:10:52,  979.0,   10.2,   68.7,   -1.47,    1.75,    0.0, -999.0
00:10:57,  979.0,   10.2,   68.8,   -1.97,    0.31,    0.0, -999.0
00:11:02,  979.0,   10.2,   68.8,   -2.48,    0.53,    0.0, -999.0
00:11:07,  979.0,   10.2,   68.9,   -1.50,   -0.46,    0.0, -999.0
00:11:12,  979.1,   10.2,   68.7,   -1.11,    0.26,    0.0, -999.0
00:11:17,  979.1,   10.2,   69.0,   -1.22,    0.40,    0.0, -999.0
00:11:22,  979.0,   10.2,   69.0,   -0.70,   -0.51,    0.0, -999.0
00:11:27,  979.0,   10.2,   69.1,   -0.92,    0.34,    0.0, -999.0
00:11:32,  979.0,   10.2,   68.9,   -1.00,    1.43,    0.0, -999.0
00:11:37,  979.0,   10.2,   68.9,   -2.49,    2.24,    0.0, -999.0
00:11:42,  979.0,   10.2,   68.8,   -2.38,    2.84,    0.0, -999.0
00:11:47,  979.0,   10.1,   68.9,   -2.88,    2.09,    0.0, -999.0
00:11:52,  979.1,   10.1,   68.6,   -2.83,    1.57,    0.0, -999.0
00:11:57,  979.0,   10.1,   68.9,   -1.87,    2.31,    0.0, -999.0
00:12:02,  979.1,   10.1,   68.9,   -2.40,    0.69,    0.0, -999.0
00:12:07,  979.1,   10.1,   68.9,   -1.81,    1.13,    0.0, -999.0
00:12:12,  979.1,   10.1,   68.9,   -2.25,    0.24,    0.0, -999.0
00:12:17,  979.1,   10.1,   68.9,   -2.87,   -0.25,    0.0, -999.0
00:12:22,  979.1,   10.1,   68.8,   -1.52,   -0.95,    0.0, -999.0
00:12:27,  979.0,   10.1,   68.8,   -1.07,   -0.84,    0.0, -999.0
00:12:32,  979.1,   10.1,   68.6,   -1.59,   -0.14,    0.0, -999.0
00:12:37,  979.1,   10.1,   68.4,   -2.01,    0.07,    0.0, -999.0
00:12:42,  979.0,   10.1,   68.6,   -1.95,    1.37,    0.0, -999.0
00:12:47,  979.0,   10.1,   68.4,   -3.00,    0.53,    0.0, -999.0
00:12:52,  979.0,   10.1,   68.5,   -3.43,    0.18,    0.0, -999.0
00:12:57,  979.1,   10.1,   68.7,   -2.79,   -1.88,    0.0, -999.0
00:13:02,  979.1,   10.1,   68.3,   -1.11,   -1.84,    0.0, -999.0
00:13:07,  979.1,   10.1,   68.3,   -2.31,    0.08,    0.0, -999.0
00:13:12,  979.1,   10.2,   68.2,   -2.28,   -0.48,    0.0, -999.0
00:13:17,  979.1,   10.2,   68.0,   -1.52,    0.38,    0.0, -999.0
00:13:22,  979.1,   10.2,   68.2,   -1.97,    0.72,    0.0, -999.0
00:13:27,  979.1,   10.2,   68.1,   -3.58,    0.31,    0.0, -999.0
00:13:32,  979.1,   10.2,   67.8,   -4.43,   -0.00,    0.0, -999.0
00:13:37,  979.1,   10.2,   68.1,   -3.29,    1.20,    0.0, -999.0
00:13:42,  979.2,   10.2,   68.2,   -3.96,    0.70,    0.0, -999.0
00:13:47,  979.1,   10.2,   67.8,   -3.16,    0.50,    0.0, -999.0
00:13:52,  979.2,   10.2,   68.0,   -2.32,   -0.08,    0.0, -999.0
00:13:57,  979.1,   10.2,   67.8,   -1.84,    0.67,    0.0, -999.0
00:14:02,  979.2,   10.2,   67.9,   -1.33,    1.65,    0.0, -999.0
00:14:07,  979.2,   10.2,   67.9,   -0.23,    2.23,    0.0, -999.0
00:14:12,  979.2,   10.2,   67.6,   -1.52,    2.43,    0.0, -999.0
00:14:17,  979.2,   10.3,   67.9,   -2.32,    2.32,    0.0, -999.0
00:14:22,  979.2,   10.3,   68.0,   -2.51,    1.76,    0.0, -999.0
00:14:27,  979.2,   10.3,   67.9,   -1.61,    1.12,    0.0, -999.0
00:14:32,  979.2,   10.3,   68.0,   -1.22,    0.09,    0.0, -999.0
00:14:37,  979.2,   10.3,   68.0,   -1.20,    0.69,    0.0, -999.0
00:14:42,  979.2,   10.3,   67.8,   -1.07,    0.39,    0.0, -999.0
00:14:47,  979.2,   10.3,   67.8,   -1.06,   -0.21,    0.0, -999.0
00:14:52,  979.3,   10.3,   67.7,   -1.15,   -0.59,    0.0, -999.0
00:14:57,  979.2,   10.3,   67.9,   -2.02,    0.18,    0.0, -999.0
00:15:02,  979.3,   10.3,   67.8,   -2.50,    0.62,    0.0, -999.0
00:15:07,  979.3,   10.3,   67.8,   -0.73,    0.97,    0.0, -999.0
00:15:12,  979.3,   10.3,   68.1,   -1.30,   -0.14,    0.0, -999.0
00:15:17,  979.3,   10.3,   68.0,   -2.56,   -0.04,    0.0, -999.0
00:15:22,  979.3,   10.3,   68.0,   -2.84,    0.10,    0.0, -999.0
00:15:27,  979.3,   10.3,   68.2,   -1.68,    0.51,    0.0, -999.0
00:15:32,  979.3,   10.3,   68.1,   -1.38,    0.79,    0.0, -999.0
00:15:37,  979.3,   10.3,   68.0,   -0.95,    0.44,    0.0, -999.0
00:15:42,  979.3,   10.3,   67.9,   -0.77,    0.88,    0.0, -999.0
00:15:47,  979.3,   10.2,   68.4,   -1.84,    0.90,    0.0, -999.0
00:15:52,  979.3,   10.2,   68.2,   -1.38,    1.04,    0.0, -999.0
00:15:57,  979.3,   10.2,   68.3,   -0.11,    1.60,    0.0, -999.0
00:16:02,  979.3,   10.2,   68.3,   -0.69,    1.62,    0.0, -999.0
00:16:07,  979.3,   10.2,   68.4,   -0.72,    1.14,    0.0, -999.0
00:16:12,  979.3,   10.2,   68.5,   -0.67,    0.89,    0.0, -999.0
00:16:17,  979.4,   10.2,   68.1,   -0.46,    0.95,    0.0, -999.0
00:16:22,  979.3,   10.2,   68.0,   -0.81,    0.55,    0.0, -999.0
00:16:27,  979.4,   10.2,   67.8,   -0.04,    0.81,    0.0, -999.0
00:16:32,  979.3,   10.2,   67.5,   -0.82,    0.91,    0.0, -999.0
00:16:37,  979.4,   10.2,   67.6,   -0.49,    0.75,    0.0, -999.0
00:16:42,  979.4,   10.2,   67.7,    0.48,    0.86,    0.0, -999.0
00:16:47,  979.3,   10.2,   67.7,   -0.69,    0.43,    0.0, -999.0
00:16:52,  979.3,   10.2,   67.7,   -0.70,   -0.37,    0.0, -999.0
00:16:57,  979.4,   10.2,   67.7,   -0.82,    0.10,    0.0, -999.0
00:17:02,  979.3,   10.2,   67.6,   -0.78,   -0.08,    0.0, -999.0
00:17:07,  979.3,   10.2,   67.6,   -0.66,    0.18,    0.0, -999.0
00:17:12,  979.4,   10.2,   67.5,    0.03,    0.48,    0.0, -999.0
00:17:17,  979.4,   10.2,   67.6,   -1.35,   -0.17,    0.0, -999.0
00:17:22,  979.4,   10.2,   67.3,   -2.18,   -0.38,    0.0, -999.0
00:17:27,  979.4,   10.2,   67.5,   -1.15,   -0.64,    0.0, -999.0
00:17:32,  979.4,   10.2,   67.3,   -0.15,   -0.78,    0.0, -999.0
00:17:37,  979.4,   10.2,   67.3,   -0.43,   -0.20,    0.0, -999.0
00:17:42,  979.4,   10.2,   67.4,   -0.28,    0.16,    0.0, -999.0
00:17:47,  979.4,   10.2,   67.5,   -0.48,    0.25,    0.0, -999.0
00:17:52,  979.4,   10.2,   67.5,   -1.10,    0.36,    0.0, -999.0
00:17:57,  979.4,   10.2,   67.5,   -1.92,    0.10,    0.0, -999.0
00:18:02,  979.4,   10.2,   67.4,   -1.28,    1.70,    0.0, -999.0
00:18:07,  979.4,   10.2,   67.5,   -2.49,    1.27,    0.0, -999.0
00:18:12,  979.4,   10.2,   67.7,   -1.76,    1.23,    0.0, -999.0
00:18:17,  979.4,   10.2,   67.6,   -1.29,    0.30,    0.0, -999.0
00:18:22,  979.4,   10.2,   67.6,    0.21,    0.56,    0.0, -999.0
00:18:27,  979.4,   10.2,   67.6,    0.09,    0.15,    0.0, -999.0
00:18:32,  979.4,   10.2,   67.2,   -0.95,    0.12,    0.0, -999.0
00:18:37,  979.4,   10.2,   67.5,   -1.94,    0.48,    0.0, -999.0
00:18:42,  979.4,   10.2,   67.5,   -1.47,    0.05,    0.0, -999.0
00:18:47,  979.4,   10.2,   67.5,   -1.29,   -0.11,    0.0, -999.0
00:18:52,  979.4,   10.2,   67.7,   -2.40,    0.42,    0.0, -999.0
00:18:57,  979.4,   10.2,   67.7,   -1.97,    0.24,    0.0, -999.0
00:19:02,  979.4,   10.2,   67.8,   -1.45,    0.15,    0.0, -999.0
00:19:07,  979.4,   10.2,   67.8,   -1.97,   -0.38,    0.0, -999.0
00:19:12,  979.4,   10.2,   67.7,   -2.16,    0.19,    0.0, -999.0
00:19:17,  979.4,   10.2,   67.7,   -1.87,    0.07,    0.0, -999.0
00:19:22,  979.4,   10.2,   67.7,   -2.87,    1.10,    0.0, -999.0
00:19:27,  979.4,   10.2,   67.7,   -3.49,    1.85,    0.0, -999.0
00:19:32,  979.4,   10.2,   67.7,   -2.58,    1.31,    0.0, -999.0
00:19:37,  979.4,   10.2,   67.6,   -3.03,    0.75,    0.0, -999.0
00:19:42,  979.4,   10.2,   67.7,   -2.74,    1.78,    0.0, -999.0
00:19:47,  979.4,   10.2,   67.6,   -3.40,    0.24,    0.0, -999.0
00:19:52,  979.4,   10.2,   67.9,   -4.27,   -0.60,    0.0, -999.0
00:19:57,  979.3,   10.2,   67.6,   -3.20,    0.17,    0.0, -999.0
00:20:02,  979.4,   10.2,   67.8,   -2.91,    1.55,    0.0, -999.0
00:20:07,  979.4,   10.2,   68.0,   -3.33,    1.62,    0.0, -999.0
00:20:12,  979.4,   10.2,   67.8,   -3.77,    0.07,    0.0, -999.0
00:20:17,  979.4,   10.2,   67.9,   -2.36,    0.95,    0.0, -999.0
00:20:22,  979.3,   10.2,   67.9,   -0.71,    1.34,    0.0, -999.0
00:20:27,  979.4,   10.1,   68.1,   -1.66,    1.66,    0.0, -999.0
00:20:32,  979.4,   10.1,   68.0,   -2.97,    1.45,    0.0, -999.0
00:20:37,  979.3,   10.1,   68.2,   -2.64,    0.18,    0.0, -999.0
00:20:42,  979.4,   10.1,   68.0,   -3.16,    1.03,    0.0, -999.0
00:20:47,  979.3,   10.1,   68.2,   -1.22,    2.02,    0.0, -999.0
00:20:52,  979.3,   10.1,   68.2,   -1.15,    1.53,    0.0, -999.0
00:20:57,  979.4,   10.1,   68.1,   -3.32,    0.89,    0.0, -999.0
00:21:02,  979.3,   10.1,   67.9,   -3.00,    0.42,    0.0, -999.0
00:21:07,  979.3,   10.1,   68.3,   -2.67,    0.42,    0.0, -999.0
00:21:12,  979.3,   10.1,   68.1,   -2.70,   -0.00,    0.0, -999.0
00:21:17,  979.3,   10.1,   68.2,   -2.63,    1.01,    0.0, -999.0
00:21:22,  979.4,   10.1,   68.3,   -2.35,    0.81,    0.0, -999.0
00:21:27,  979.4,   10.1,   68.4,   -2.87,    0.82,    0.0, -999.0
00:21:32,  979.4,   10.1,   68.2,   -2.43,    1.18,    0.0, -999.0
00:21:37,  979.3,   10.1,   68.3,   -2.33,    0.54,    0.0, -999.0
00:21:42,  979.3,   10.1,   68.2,   -1.95,    0.99,    0.0, -999.0
00:21:47,  979.3,   10.0,   68.4,   -1.36,    1.22,    0.0, -999.0
00:21:52,  979.3,   10.0,   68.3,   -1.87,    1.57,    0.0, -999.0
00:21:57,  979.4,   10.0,   68.2,   -3.01,    1.81,    0.0, -999.0
00:22:02,  979.4,   10.0,   68.5,   -3.41,    0.79,    0.0, -999.0
00:22:07,  979.4,   10.0,   68.5,   -3.17,    1.28,    0.0, -999.0
00:22:12,  979.4,   10.0,   68.4,   -2.23,    2.15,    0.0, -999.0
00:22:17,  979.4,   10.0,   68.3,   -0.61,    1.14,    0.0, -999.0
00:22:22,  979.4,   10.0,   68.2,   -0.32,    1.50,    0.0, -999.0
00:22:27,  979.4,   10.0,   68.2,   -0.15,    0.87,    0.0, -999.0
00:22:32,  979.4,   10.0,   68.2,   -0.63,    0.31,    0.0, -999.0
00:22:37,  979.4,   10.0,   68.4,   -1.45,    0.68,    0.0, -999.0
00:22:42,  979.4,   10.0,   68.4,   -1.80,    0.73,    0.0, -999.0
00:22:47,  979.4,   10.0,   67.9,   -2.42,    1.18,    0.0, -999.0
00:22:52,  979.4,   10.0,   68.3,   -2.14,    1.34,    0.0, -999.0
00:22:57,  979.4,   10.0,   68.1,   -1.73,    1.04,    0.0, -999.0
00:23:02,  979.4,   10.0,   68.1,   -0.77,    1.65,    0.0, -999.0
00:23:07,  979.4,   10.0,   68.1,   -0.59,    1.32,    0.0, -999.0
00:23:12,  979.4,   10.0,   68.0,    0.17,    0.74,    0.0, -999.0
00:23:17,  979.4,   10.0,   68.1,   -0.42,    0.99,    0.0, -999.0
00:23:22,  979.4,   10.1,   68.0,   -0.79,    0.45,    0.0, -999.0
00:23:27,  979.4,   10.1,   68.1,   -1.46,    2.43,    0.0, -999.0
00:23:32,  979.4,   10.1,   68.1,   -1.90,    2.43,    0.0, -999.0
00:23:37,  979.4,   10.1,   67.9,   -3.42,    0.42,    0.0, -999.0
00:23:42,  979.4,   10.1,   68.0,   -2.94,   -0.47,    0.0, -999.0
00:23:47,  979.4,   10.1,   68.0,   -2.92,   -0.67,    0.0, -999.0
00:23:52,  979.4,   10.1,   68.2,   -2.06,   -1.44,    0.0, -999.0
00:23:57,  979.4,   10.1,   68.3,   -2.30,   -0.62,    0.0, -999.0
00:24:02,  979.4,   10.1,   68.2,   -2.27,    0.52,    0.0, -999.0
00:24:07,  979.4,   10.1,   68.2,   -1.96,    0.91,    0.0, -999.0
00:24:12,  979.4,   10.1,   68.2,   -2.59,    1.32,    0.0, -999.0
00:24:17,  979.4,   10.1,   68.3,   -3.25,    1.59,    0.0, -999.0
00:24:22,  979.4,   10.1,   68.4,   -1.95,    1.08,    0.0, -999.0
00:24:27,  979.4,   10.1,   68.5,   -2.39,    2.56,    0.0, -999.0
00:24:32,  979.4,   10.1,   68.7,   -1.16,    3.03,    0.0, -999.0
00:24:37,  979.4,   10.1,   68.6,   -0.63,    2.75,    0.0, -999.0
00:24:42,  979.4,   10.0,   68.7,   -0.88,    1.21,    0.0, -999.0
00:24:47,  979.4,   10.0,   68.5,   -0.89,    0.65,    0.0, -999.0
00:24:52,  979.3,   10.0,   68.4,   -1.79,   -0.09,    0.0, -999.0
00:24:57,  979.4,   10.0,   68.6,   -1.98,   -0.31,    0.0, -999.0
00:25:02,  979.4,   10.0,   68.6,   -1.82,    0.81,    0.0, -999.0
00:25:07,  979.4,   10.0,   68.5,   -1.25,    1.29,    0.0, -999.0
00:25:12,  979.4,   10.0,   68.4,    0.37,    0.93,    0.0, -999.0
00:25:17,  979.4,   10.0,   68.3,   -0.83,    0.03,    0.0, -999.0
00:25:22,  979.4,   10.0,   68.4,   -3.93,    1.13,    0.0, -999.0
00:25:27,  979.4,   10.0,   68.6,   -4.01,    0.28,    0.0, -999.0
00:25:32,  979.4,   10.0,   68.1,   -3.47,   -0.74,    0.0, -999.0
00:25:37,  979.4,   10.0,   68.1,   -3.08,   -0.43,    0.0, -999.0
00:25:42,  979.4,   10.0,   68.2,   -2.13,    0.41,    0.0, -999.0
00:25:47,  979.4,   10.0,   68.3,   -1.82,    0.29,    0.0, -999.0
00:25:52,  979.4,   10.0,   68.4,   -1.80,    0.28,    0.0, -999.0
00:25:57,  979.4,   10.0,   68.4,   -2.10,    0.22,    0.0, -999.0
00:26:02,  979.4,   10.0,   68.4,   -2.32,    1.75,    0.0, -999.0
00:26:07,  979.4,   10.0,   68.3,   -1.37,    1.37,    0.0, -999.0
00:26:12,  979.3,   10.0,   68.4,   -1.43,    1.53,    0.0, -999.0
00:26:17,  979.3,   10.0,   68.6,   -1.69,    1.32,    0.0, -999.0
00:26:22,  979.4,   10.0,   68.7,   -2.02,    0.39,    0.0, -999.0
00:26:27,  979.4,   10.0,   68.6,   -3.19,    1.29,    0.0, -999.0
00:26:32,  979.4,   10.0,   68.8,   -3.52,    1.21,    0.0, -999.0
00:26:37,  979.3,   10.0,   68.9,   -3.21,    0.57,    0.0, -999.0
00:26:42,  979.3,   10.0,   68.7,   -3.90,    0.97,    0.0, -999.0
00:26:47,  979.3,   10.0,   68.9,   -3.00,    1.09,    0.0, -999.0
00:26:52,  979.4,   10.0,   68.9,   -1.92,    1.15,    0.0, -999.0
00:26:57,  979.4,   10.0,   68.6,   -2.04,    1.38,    0.0, -999.0
00:27:02,  979.3,   10.0,   68.8,   -3.05,    0.05,    0.0, -999.0
00:27:07,  979.4,   10.0,   68.8,   -2.51,    1.22,    0.0, -999.0
00:27:12,  979.4,   10.0,   68.9,   -3.21,    1.30,    0.0, -999.0
00:27:17,  979.4,    9.9,   68.9,   -2.89,    0.83,    0.0, -999.0
00:27:22,  979.4,    9.9,   69.0,   -2.79,    1.02,    0.0, -999.0
00:27:27,  979.4,    9.9,   69.0,   -1.63,    1.23,    0.0, -999.0
00:27:32,  979.4,    9.9,   69.2,   -2.36,    0.50,    0.0, -999.0
00:27:37,  979.4,    9.9,   68.9,   -2.62,    0.23,    0.0, -999.0
00:27:42,  979.4,    9.9,   69.0,   -2.56,    0.50,    0.0, -999.0
00:27:47,  979.4,    9.9,   69.1,   -2.98,    0.80,    0.0, -999.0
00:27:52,  979.4,    9.9,   69.3,   -2.33,    0.85,    0.0, -999.0
00:27:57,  979.4,    9.9,   68.9,   -3.03,    0.26,    0.0, -999.0
00:28:02,  979.3,    9.8,   69.3,   -2.67,    1.48,    0.0, -999.0
00:28:07,  979.4,    9.8,   69.3,   -1.05,    2.35,    0.0, -999.0
00:28:12,  979.3,    9.8,   69.3,   -0.68,    0.78,    0.0, -999.0
00:28:17,  979.4,    9.8,   69.2,   -2.61,   -0.75,    0.0, -999.0
00:28:22,  979.4,    9.8,   69.5,   -2.27,   -0.74,    0.0, -999.0
00:28:27,  979.3,    9.8,   69.3,   -1.92,   -0.20,    0.0, -999.0
00:28:32,  979.4,    9.8,   69.1,   -1.62,    0.31,    0.0, -999.0
00:28:37,  979.4,    9.8,   69.1,   -1.18,    0.50,    0.0, -999.0
00:28:42,  979.4,    9.8,   69.3,   -1.79,    1.16,    0.0, -999.0
00:28:47,  979.4,    9.8,   69.1,   -1.48,    1.76,    0.0, -999.0
00:28:52,  979.4,    9.8,   69.1,   -1.97,    1.23,    0.0, -999.0
00:28:57,  979.4,    9.8,   68.9,   -1.42,    1.15,    0.0, -999.0
00:29:02,  979.3,    9.8,   69.0,   -1.31,    1.73,    0.0, -999.0
00:29:07,  979.3,    9.8,   69.1,   -2.20,    0.31,    0.0, -999.0
00:29:12,  979.3,    9.8,   69.2,   -2.42,   -0.88,    0.0, -999.0
00:29:17,  979.3,    9.8,   69.0,   -3.68,    0.52,    0.0, -999.0
00:29:22,  979.3,    9.8,   69.2,   -2.27,    1.65,    0.0, -999.0
00:29:27,  979.3,    9.8,   68.9,   -2.39,    1.93,    0.0, -999.0
00:29:32,  979.3,    9.8,   69.0,   -2.77,    2.77,    0.0, -999.0
00:29:37,  979.3,    9.8,   69.0,   -1.77,    2.19,    0.0, -999.0
00:29:42,  979.3,    9.8,   69.1,   -2.28,    1.54,    0.0, -999.0