                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/08/27 00:00,  -22.9,  -12.0,  -15.5,  -14.7,  -14.8,  -13.6,  -14.9,  -32.1,  -27.0,  -28.7,  -25.0,  -23.1,  -24.3,  -30.1,  -32.0,  -40.4,  999.0,  -43.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:10,  -13.4,  -12.5,  -11.2,  -12.6,  -12.7,  -24.5,  -25.7,  -21.1,  -20.3,  -28.7,  -25.8,  -20.6,  -18.5,  -25.8,  -28.8,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -41.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1998/08/27 00:20,  -24.8,  -19.3,  -14.0,  -15.6,  -10.1,  -14.3,  -20.9,  -19.3,  -23.8,  -19.0,  -22.4,  -21.9,  -21.9,  -20.0,  -27.2,  -24.1,  999.0,  -43.3,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:30,  -23.4,  -18.6,  -14.7,   -6.4,  -10.4,  -13.9,  -18.5,  -20.6,  -27.3,  -26.3,  -22.9,  -24.1,  -26.9,  -31.0,  -34.2,  -41.1,  -43.5,  -44.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:40,  -29.6,  -16.3,  -13.4,  -17.9,  -20.9,  -17.0,  -17.0,  -17.4,  -18.0,  -19.9,  -20.4,  -22.0,  -22.8,  -28.7,  -34.5,  -38.1,  999.0,  -45.2,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:50,  -28.5,  -19.3,  -18.0,  -20.6,  -21.1,  -17.0,  -18.4,  -23.6,  -30.2,  -24.1,  -21.4,  -22.2,  -28.0,  -34.2,  -35.7,  999.0,  999.0,  -46.8,  -46.4,  -42.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:00,  -26.9,  -14.3,  -12.6,  -17.4,  -17.3,  -16.3,  -14.9,  -15.0,  -19.3,  -23.3,  -24.6,  -23.6,  -26.7,  -27.6,  -37.2,  999.0,  -45.8,  -44.9,  999.0,  -42.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:10,  -20.3,   -8.3,  -10.2,  -17.3,  -17.4,  -21.3,  -21.9,  -14.6,  -16.9,  -17.4,  -22.3,  -21.6,  -25.8,  -27.3,  -25.0,  -39.8,  -41.8,  -43.2,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:20,  -24.9,  -15.0,  -16.7,  -21.6,  -17.1,  -13.6,  -17.5,  -19.0,  -21.1,  -19.8,  -20.6,  -20.0,  -27.0,  -27.9,  -40.0,  -47.3,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:30,  -22.7,  -16.1,  -18.4,  -20.5,  -21.6,  -17.2,  -19.3,  -21.9,  -19.6,  -19.5,  -24.1,  -30.6,  -31.2,  -36.7,  -38.6,  -47.2,  -41.4,  -43.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:40,  -18.3,  -17.2,  -23.7,  -27.5,  -19.8,  -18.8,  -23.7,  -21.8,  -22.3,  -18.6,  -24.8,  -29.9,  -36.9,  -39.4,  -39.3,  -45.2,  -44.9,  -45.0,  -45.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
1998/08/27 01:50,  -24.5,  -16.2,  -20.6,  -19.3,  -22.5,  -24.7,  -24.4,  -23.7,  -18.3,  -20.7,  -20.7,  -31.3,  -39.0,  -42.5,  -41.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:00,  -32.7,  -24.7,  -20.7,  -20.0,  -18.5,  -22.1,  -22.5,  -22.2,  -23.4,  -26.7,  -34.0,  -35.4,  -39.7,  -42.2,  -42.2,  999.0,  999.0,  -45.7,  999.0,  -45.6,  -46.3,  -47.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.1,  999.0,  999.0,  999.0
1998/08/27 02:10,  -28.6,  -23.4,  -21.7,  -26.5,  -19.6,  -19.8,  -20.3,  -27.8,  -26.9,  -28.3,  -32.9,  -37.5,  -37.8,  -43.5,  -40.6,  999.0,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:20,  -25.9,  -15.4,  -19.7,  -16.9,  -17.4,  -20.1,  -28.1,  -21.7,  -23.0,  -29.9,  999.0,  -36.2,  -37.8,  -39.5,  -42.7,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:30,  -23.5,  -22.2,  -19.8,  -17.0,  -21.3,  -27.3,  -27.3,  -24.6,  -25.5,  -26.7,  999.0,  -34.4,  -35.8,  -39.8,  999.0,  -44.3,  999.0,  -42.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:40,  -23.9,  -24.2,  -19.6,  -18.0,  -17.6,  -25.3,  -24.8,  -30.1,  -30.9,  -26.7,  -33.3,  -37.7,  -38.6,  -41.0,  -41.8,  -44.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:50,  -31.3,  -16.6,  -16.6,  -21.0,  -22.8,  -29.0,  -37.9,  -31.0,  -36.2,  -41.4,  -29.1,  -35.2,  -38.6,  -39.0,  -42.1,  -45.3,  999.0,  -43.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:00,  -28.3,  -23.4,  -22.2,  -17.8,  -24.5,  -31.0,  -32.0,  -33.1,  -38.2,  -35.0,  -27.6,  -36.3,  -41.3,  -42.7,  -42.8,  -44.1,  -42.6,  -43.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:10,  -28.9,  -27.0,  -15.8,  -22.9,  -30.9,  -30.7,  -41.1,  -41.1,  -36.2,  -37.5,  -36.7,  -34.8,  -39.7,  -41.2,  -41.8,  -43.9,  -47.4,  -44.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -49.7,  999.0,  -47.4,  -40.1,  999.0,  -48.9,  999.0,  -47.2,  999.0,  -47.2,  999.0,  -46.5,  999.0,  999.0
1998/08/27 03:20,  -26.4,  -24.9,  -21.2,  -23.8,  -28.7,  -28.4,  -32.4,  -38.0,  -34.1,  -30.9,  -39.3,  -35.7,  -33.6,  -34.4,  -42.8,  -44.8,  -45.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1998/08/27 03:30,  -27.9,  -24.3,  -18.2,  -26.9,  -31.9,  -35.5,  -36.2,  -39.5,  -37.3,  -32.8,  -40.1,  -37.7,  -39.2,  -43.1,  -41.5,  -42.2,  -40.3,  -45.1,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.0
1998/08/27 03:40,  -29.0,  999.0,  -26.4,  -28.3,  -33.5,  -36.4,  -34.5,  -41.2,  -35.8,  -36.6,  -43.6,  -38.0,  -39.9,  -43.2,  -39.0,  -43.1,  -44.6,  -43.7,  999.0,  999.0,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:50,  -26.1,  -27.8,  -24.3,  -31.3,  -36.5,  -34.5,  -29.7,  -38.4,  -37.8,  -38.2,  -25.9,  -37.1,  -40.3,  -42.5,  -41.4,  -44.6,  -48.2,  -45.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:00,  -25.8,  999.0,  -25.7,  -31.0,  -36.8,  -34.5,  -38.2,  -35.3,  -37.2,  -40.3,  -40.5,  -39.2,  -40.0,  -42.6,  -40.1,  -45.4,  -45.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:10,  -33.0,  -24.3,  -18.6,  -30.2,  -33.5,  -36.0,  -40.3,  -36.9,  -37.1,  -37.7,  -38.4,  -38.0,  -40.7,  -42.9,  -42.1,  -42.8,  -42.3,  -43.7,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:20,  -25.9,  -31.7,  -27.2,  -30.2,  -36.5,  -34.8,  -34.8,  -41.1,  -35.8,  -36.3,  -41.7,  -39.2,  -40.8,  -42.6,  -34.9,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:30,  -28.5,  -27.7,  -27.0,  -27.7,  -30.0,  -37.7,  -26.7,  -33.8,  -37.5,  -42.0,  -43.1,  -38.8,  -41.7,  -42.9,  -41.3,  -44.7,  -45.4,  -42.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:40,  -31.4,  -22.7,  -23.2,  -33.4,  -35.4,  -37.2,  -40.7,  -35.6,  -34.7,  -41.4,  -43.8,  -38.2,  -39.9,  -42.5,  -43.5,  -43.1,  -44.3,  -44.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.3,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:50,  -33.7,  -19.9,  -23.5,  -26.4,  -30.9,  -34.8,  -40.5,  -41.5,  -41.8,  -43.5,  -36.5,  -38.3,  -41.2,  -42.5,  -44.0,  -43.4,  -43.4,  -43.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -52.1,  -51.4,  999.0,  999.0,  -51.9,  999.0,  -51.0,  999.0,  -52.4,  999.0
1998/08/27 05:00,  999.0,  -24.8,  -25.1,  -32.3,  -37.3,  -37.5,  -37.4,  -43.1,  -39.1,  -41.9,  -44.7,  -36.9,  -40.1,  -42.7,  -42.6,  -46.1,  -45.9,  -42.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.7,  -50.5,  999.0,  -51.5,  999.0,  999.0,  -52.0,  -52.6,  999.0
1998/08/27 05:10,  -33.7,  -30.7,  -33.9,  -38.1,  -38.8,  -37.5,  -38.2,  -39.0,  -41.5,  -42.2,  -43.4,  -38.4,  -41.9,  -42.2,  -40.1,  -44.0,  999.0,  -43.6,  -45.7,  -47.1,  999.0,  -45.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1998/08/27 05:20,  -45.1,  -31.8,  -34.7,  -37.6,  -38.9,  -38.0,  -33.1,  -38.0,  -37.8,  -43.2,  -41.0,  -38.3,  -41.1,  -43.1,  999.0,  -43.8,  999.0,  -43.7,  999.0,  999.0,  999.0,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1998/08/27 05:30,  -35.1,  -31.2,  -34.0,  -26.7,  -37.3,  -36.7,  -39.7,  -40.0,  -39.3,  -43.3,  -43.0,  -37.9,  -40.9,  -43.4,  -39.3,  999.0,  -46.6,  -43.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 05:40,  -38.2,  -26.9,  -30.7,  -36.1,  -37.8,  -37.3,  -42.5,  -42.0,  -40.1,  -42.9,  -44.7,  -38.5,  -40.3,  -43.5,  -40.7,  -43.9,  999.0,  -42.7,  -47.6,  -46.4,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.9,  999.0,  999.0
1998/08/27 05:50,  -40.1,  -28.4,  -29.8,  -35.4,  -38.9,  -37.8,  -43.1,  -42.3,  -40.1,  -42.5,  -43.8,  -38.6,  -39.0,  -41.6,  -44.1,  -44.6,  -42.2,  -44.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 06:00,  -37.8,  -30.3,  -31.5,  -34.1,  -37.4,  -37.4,  -41.7,  -41.2,  -39.9,  -41.5,  -43.5,  -38.0,  -39.9,  -42.8,  -40.2,  -43.8,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.2,  999.0,  999.0,  999.0,  -53.0,  -52.3,  -48.3,  999.0,  -56.0,  999.0,  -60.6,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 06:10,  -44.2,  -31.0,  -33.8,  -34.5,  -39.0,  -36.9,  -42.0,  -41.6,  -40.9,  -41.8,  -44.4,  -38.7,  -41.4,  -42.2,  -42.3,  -44.5,  999.0,  -45.8,  -50.3,  -50.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.5,  -51.2,  -51.0,  -51.6,  999.0,  999.0,  -53.9,  -51.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
1998/08/27 06:20,  -38.3,  -30.5,  -34.5,  -35.0,  -38.0,  -38.0,  -41.2,  -42.2,  -41.9,  -42.9,  -43.4,  -38.2,  -40.3,  -42.8,  -38.8,  -44.8,  999.0,  -43.3,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.2,  -51.1,  999.0,  -51.5,  -49.9,  -51.3,  999.0,  -50.0,  -49.7,  -42.1,  999.0,  -47.8,  -50.3,  -48.4,  -48.2,  999.0,  -50.4,  999.0,  999.0
1998/08/27 06:30,  -40.6,  -26.1,  -33.7,  -34.2,  -35.9,  -36.0,  -37.6,  -39.4,  -35.7,  -43.2,  -44.9,  -38.0,  -39.2,  -42.1,  -40.8,  -44.3,  -45.3,  -43.3,  999.0,  999.0,  -44.9,  -42.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.3,  999.0,  -52.6,  -46.3,  999.0,  -50.4,  999.0,  999.0,  -50.1,  -51.1,  999.0,  999.0,  -52.7,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 06:40,  -38.5,  -29.9,  -32.9,  -35.9,  -29.7,  -30.4,  -39.6,  -41.8,  -41.0,  -43.1,  -37.9,  -36.0,  -39.1,  -43.4,  -42.1,  -44.5,  999.0,  -44.1,  999.0,  -46.2,  -50.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.5,  999.0,  999.0,  -52.3,  999.0,  -51.4,  999.0,  -51.2,  999.0,  999.0,  -51.0
1998/08/27 06:50,  -37.9,  -30.6,  -34.7,  -37.3,  -36.6,  -36.7,  -42.6,  -40.7,  -39.8,  -41.3,  -45.1,  -38.6,  -39.6,  -42.9,  -40.9,  -45.2,  -45.2,  -44.6,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.0,  999.0,  -51.0,  -51.1,  -51.2,  -51.1,  999.0,  -51.5,  -49.5,  999.0,  999.0,  999.0,  -51.7,  999.0
1998/08/27 07:00,  -42.6,  -31.3,  -34.3,  -36.5,  -34.9,  -36.8,  -42.2,  -39.6,  -40.0,  -41.8,  -39.4,  -38.5,  -40.1,  -42.0,  -41.9,  -44.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.8,  -50.4,  999.0,  -51.2,  -51.3,  -51.6,  -52.0,  999.0,  999.0,  999.0,  -52.0
1998/08/27 07:10,  -44.4,  -32.1,  -34.0,  -35.7,  -36.5,  -35.8,  -40.7,  -41.6,  -40.6,  -41.9,  -44.6,  -38.3,  -40.0,  -42.0,  -39.3,  -43.2,  -41.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 07:20,  -45.0,  -30.7,  -32.7,  -31.4,  -32.7,  -37.2,  -40.7,  -40.8,  -41.2,  -41.4,  -40.9,  -38.8,  -40.2,  -42.5,  -40.3,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.7,  999.0,  999.0,  -51.2,  -50.8,  999.0,  -50.1,  -51.8
1998/08/27 07:30,  -44.9,  -31.0,  -34.1,  -34.4,  -36.4,  -38.0,  -40.8,  -40.2,  -38.6,  -43.2,  -43.9,  -39.4,  -39.8,  -43.7,  -39.4,  -44.7,  999.0,  -43.7,  -43.0,  -46.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.6,  999.0,  999.0
1998/08/27 07:40,  -43.7,  -31.3,  -34.1,  -35.1,  -38.3,  -38.7,  -39.4,  -40.7,  -39.8,  -42.8,  -44.3,  -38.1,  -38.3,  -43.1,  -40.3,  -43.4,  999.0,  -42.7,  -45.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 07:50,  -44.8,  -31.6,  -34.4,  -34.6,  -37.8,  -37.1,  -42.7,  -37.5,  -38.0,  -42.9,  -42.4,  -39.5,  -39.0,  -42.8,  -40.3,  -42.1,  -43.7,  -43.3,  -44.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4