                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253
2000/05/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 00:10,  999.0,    0.4,    0.6,    1.2,    0.8,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 00:20,    1.0,  999.0,    0.6,  999.0,    0.5,    0.8,    1.3,  999.0,  999.0,  999.0,    1.6,    1.4,    2.0,    1.9,    2.5,    0.4,    0.5,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 00:30,    1.0,  999.0,    0.4,    1.0,  999.0,    0.8,    1.5,  999.0,  999.0,    0.4,    1.3,    2.7,    1.7,    1.3,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 00:40,    1.1,    0.6,    0.4,    0.5,    0.6,    1.1,    0.6,    0.5,    0.4,  999.0,  999.0,    2.0,    1.2,    2.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 00:50,    0.7,    0.3,  999.0,    0.9,  999.0,    0.6,    1.2,    0.5,    0.6,    1.6,    1.2,    3.3,    1.6,    1.6,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 01:00,    1.0,  999.0,  999.0,    0.5,    0.7,    0.7,    0.6,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,    3.1,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 01:10,    0.8,    0.5,  999.0,    0.5,    0.5,    0.5,    0.6,    0.5,    0.4,  999.0,    2.2,    2.9,    1.7,  999.0,    0.6,    0.5,    0.4,  999.0,  999.0,  999.0,    0.8,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 01:20,    0.6,    1.0,  999.0,    0.6,    0.6,    0.6,    0.5,    0.5,    0.4,    0.4,    3.5,    1.8,    3.3,    1.3,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 01:30,    1.0,    0.9,    0.5,  999.0,  999.0,    0.5,    0.4,    0.4,    0.4,    0.7,    0.7,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 01:40,    0.9,    0.9,  999.0,    0.5,    0.7,    0.4,    0.5,    0.4,    0.4,    0.4,  999.0,    2.1,    1.6,    0.4,    0.5,    0.6,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 01:50,    1.3,    0.6,  999.0,  999.0,    0.5,    0.8,    0.5,    0.4,    0.4,    0.4,  999.0,  999.0,    0.3,    1.8,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 02:00,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,    0.4,    0.4,    0.4,    0.4,    1.6,    1.4,    2.6,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 02:10,    1.0,  999.0,    0.4,    0.6,    0.5,    0.6,    0.4,    0.4,    0.4,    0.8,    1.3,    1.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 02:20,    0.9,    0.9,    0.5,    0.4,    0.6,    0.8,    0.5,    0.4,    0.4,    0.8,    1.7,    0.4,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 02:30,    0.6,    0.9,    0.5,    0.6,    0.5,    0.6,    0.5,    0.5,    0.4,    0.4,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 02:40,    0.8,    0.8,    0.6,  999.0,    0.6,    0.7,    0.7,    0.5,    0.4,    1.2,    1.3,    0.5,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 02:50,    0.6,    0.8,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,  999.0,    1.8,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 03:00,    0.5,    0.8,    0.6,    0.4,  999.0,    0.5,    0.6,    0.4,    0.5,    0.6,  999.0,    0.6,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 03:10,    1.1,    0.7,    0.6,  999.0,    0.5,    0.4,    0.4,    0.4,    0.3,    0.6,    1.9,    0.6,    0.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 03:20,  999.0,    0.9,    0.7,    0.5,  999.0,    0.6,    0.5,  999.0,    0.4,  999.0,    1.2,    0.8,    0.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 03:30,    0.7,    1.0,    0.5,    0.5,    0.5,    0.5,  999.0,    0.4,    1.6,    1.3,  999.0,    0.6,    1.1,    1.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 03:40,    1.0,    0.9,    0.9,  999.0,    0.4,    0.5,    0.5,    0.4,    0.5,    1.2,    1.5,    0.6,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.7,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 03:50,    0.9,    0.8,    0.9,    0.7,  999.0,    0.6,    0.5,    0.3,    0.4,    1.3,    0.8,    0.8,    1.4,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 04:00,    0.7,    0.9,    1.1,    1.3,  999.0,    0.5,    0.5,    0.4,    0.5,    0.8,    1.0,    0.9,    1.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 04:10,    0.7,    1.0,    0.7,    1.0,    0.5,    0.5,    0.5,    0.4,  999.0,    1.1,    1.0,    0.5,    0.7,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 04:20,    0.6,    0.9,  999.0,    0.7,    0.4,    0.5,    0.4,    0.4,    0.5,    0.7,    0.9,    0.7,    0.6,    0.5,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 04:30,    0.6,    0.9,    0.9,    0.6,    0.5,  999.0,  999.0,    0.4,    0.5,    0.7,    0.7,    0.5,    0.6,    0.5,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 04:40,    0.8,    1.0,    0.7,  999.0,  999.0,    0.6,    0.5,    0.4,    0.5,  999.0,    0.7,    0.6,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2000/05/10 04:50,    0.9,    1.0,    0.9,    0.7,    0.4,    0.4,    0.4,    0.7,    0.5,    0.3,    1.1,    0.5,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2000/05/10 05:00,    0.9,    0.9,    1.0,    0.7,    0.5,    0.5,    0.5,    0.5,  999.0,    0.7,    0.6,  999.0,    0.7,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0
2000/05/10 05:10,    0.8,    0.9,    1.1,    0.6,    0.4,    0.6,    0.7,    0.5,  999.0,    0.9,    0.6,  999.0,    0.7,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 05:20,    0.9,    0.8,    1.4,  999.0,  999.0,    0.4,    0.4,    0.5,    0.7,    0.7,    0.6,    0.6,    0.8,    0.5,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 05:30,    0.8,    1.0,    1.6,    0.8,    0.4,    0.4,    0.4,    0.5,    1.0,    0.7,    0.6,    0.8,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 05:40,    0.9,    0.9,    1.2,    0.9,    0.4,    0.4,    0.4,    0.5,    0.4,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 05:50,    0.7,    0.9,    1.5,    1.1,    0.4,    0.4,    0.4,    0.5,    0.5,    0.7,  999.0,    0.6,    1.5,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 06:00,    0.9,    1.1,    1.7,    1.2,    0.7,  999.0,    0.4,    0.4,    0.4,    0.5,  999.0,    1.1,    0.4,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 06:10,    0.8,    0.7,    1.6,    1.4,    0.7,    0.4,    0.4,  999.0,    1.1,    1.1,    0.8,    1.0,    0.4,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 06:20,    0.9,  999.0,    1.4,    1.5,    0.6,    0.2,    0.4,  999.0,    0.7,    0.8,    0.9,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 06:30,    0.8,    0.8,    1.3,    1.3,    0.8,    0.5,    0.4,    0.4,    0.7,    0.6,    0.8,    0.5,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 06:40,    0.9,    0.9,    1.1,    1.3,    0.8,    0.6,    0.5,    0.4,    0.6,    0.7,    0.7,    0.5,    0.5,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 06:50,    1.1,    0.9,    0.9,    1.5,    0.8,    0.6,    0.5,    0.3,    1.0,    0.7,    1.2,    1.1,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 07:00,    1.1,    1.0,    0.9,    1.4,    1.0,    0.6,    0.7,    0.4,    0.7,    1.0,    0.8,    0.8,    0.4,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 07:10,    1.1,    1.2,    1.0,    1.1,    1.0,    0.5,  999.0,    0.6,    0.5,    0.6,    0.8,    0.7,    0.4,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 07:20,    1.2,    1.0,    0.7,    1.6,    1.1,    0.4,    0.5,    0.4,    0.4,    0.6,    0.6,    1.2,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 07:30,    1.6,    1.0,    0.9,    2.8,    0.6,    0.4,    0.4,    0.4,    0.5,    0.6,    0.8,    0.8,    0.4,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 07:40,    1.1,    0.8,    0.8,    1.5,    0.5,    0.4,    0.6,    0.4,    0.4,    0.7,    0.7,    0.7,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 07:50,    1.0,    0.9,    0.9,    2.4,    0.6,  999.0,  999.0,    0.4,    0.4,    0.7,    0.6,    0.6,    0.4,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 08:00,    1.1,    1.0,    0.8,    2.0,    0.9,  999.0,    0.4,  999.0,    0.8,    0.6,  999.0,    0.8,    0.5,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 08:10,    1.2,    1.0,    1.0,    2.5,    1.6,    0.5,    0.5,  999.0,    1.4,    0.9,    0.8,    0.7,    0.4,    0.8,    0.9,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 08:20,    1.8,    0.9,    1.2,    1.7,    1.8,    0.5,    0.5,    0.6,    0.7,    1.0,    0.7,    0.7,    0.5,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 08:30,    1.3,    0.9,    1.4,    1.6,    1.3,  999.0,    0.4,    0.6,    0.9,    0.6,    0.5,    0.8,    0.9,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 08:40,    1.5,    0.9,    1.4,    1.8,    1.3,    0.4,    0.5,  999.0,  999.0,    0.5,  999.0,    0.8,    0.5,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 08:50,    0.9,    0.9,    1.3,    1.9,    0.8,    0.5,    0.5,  999.0,    1.2,    1.0,    1.0,    0.8,    0.6,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
2000/05/10 09:00,    2.1,    0.7,    1.6,    0.9,    1.8,    0.4,    0.5,    0.4,  999.0,    0.5,    1.5,    1.4,    1.0,    1.1,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 09:10,    2.1,    1.0,    0.8,    1.2,    0.6,    0.4,    0.8,    1.3,  999.0,    0.7,    0.7,    1.4,    1.0,    1.1,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 09:20,    2.1,    1.3,    0.9,    2.7,    0.6,    1.0,    1.3,    1.6,  999.0,    0.5,    1.2,    1.2,    1.0,    1.5,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 09:30,    2.4,    1.7,    1.0,    1.1,    0.5,  999.0,    0.5,    1.6,    1.6,    0.5,    1.2,    1.1,    1.3,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 09:40,    2.4,    1.3,    1.1,    1.1,    1.0,    0.4,    0.6,  999.0,    1.8,    1.3,    1.3,    1.0,    1.1,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2000/05/10 09:50,    1.3,    1.1,    1.3,    2.5,    1.6,    0.5,    0.4,    0.5,    1.2,    1.3,    1.1,    1.2,    1.0,    0.7,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 10:00,    1.8,    1.4,    1.1,    1.1,    1.3,    0.6,    0.7,    0.7,    0.8,    0.6,    1.1,    1.5,    1.1,    0.7,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 10:10,    1.6,    1.3,    1.1,    2.1,    2.2,    0.9,  999.0,    0.8,    0.9,    1.0,    0.8,    1.5,    0.6,    0.8,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 10:20,    2.0,    1.2,    1.3,    2.0,    2.2,    0.4,    0.8,    0.9,    1.2,    1.4,    1.8,    1.1,    1.1,    0.7,    1.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2000/05/10 10:30,    1.7,    1.0,    0.8,    1.1,    2.0,    0.4,    0.5,    0.5,    1.1,    1.1,    1.6,    0.9,    1.3,    1.2,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 10:40,    1.9,    1.4,    1.0,  999.0,    1.9,    0.8,    0.4,    0.5,    1.3,    1.3,    0.7,    1.0,    0.7,    0.8,    1.1,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.3
2000/05/10 10:50,    1.9,    1.4,    1.0,    1.1,    2.1,    0.5,    0.4,    0.6,    1.4,  999.0,    1.5,    0.9,  999.0,    0.6,    1.3,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 11:00,  999.0,    2.6,    1.2,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.8,    1.4,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 11:10,  999.0,    2.6,    1.7,    1.2,    1.5,    0.8,    0.6,    2.0,    0.5,    0.4,    0.4,    0.4,    1.1,  999.0,    1.3,    1.3,    0.8,    1.3,    0.6,  999.0,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 11:20,  999.0,    2.9,    3.1,    1.3,    1.0,    0.8,    0.5,    1.1,  999.0,  999.0,    0.4,    0.5,  999.0,    0.9,    1.1,    0.5,    0.9,    1.2,    0.9,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 11:30,  999.0,    2.6,    1.4,    1.4,    2.3,    1.3,    0.8,    2.5,    2.8,    0.6,    0.4,    0.4,    0.5,    1.4,    1.5,    1.0,    0.7,  999.0,    0.6,    0.8,    0.9,  999.0,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 11:40,  999.0,  999.0,  999.0,    1.3,    1.1,    1.6,    1.0,    1.8,  999.0,    1.2,  999.0,    0.4,  999.0,    0.6,    1.4,    1.1,    0.6,    0.7,    0.6,  999.0,  999.0,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 11:50,  999.0,    2.6,  999.0,    1.3,    0.7,    0.6,    1.2,    1.5,    1.7,    0.4,    0.4,    0.5,    0.5,    0.5,    1.1,    1.3,    1.0,    0.8,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 12:00,  999.0,    3.1,    2.5,    1.4,    1.0,    0.9,    1.1,    1.8,    0.9,    1.7,    0.4,    0.4,  999.0,    0.6,    1.2,    1.8,    0.6,    0.8,    0.7,  999.0,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 12:10,  999.0,  999.0,    2.7,    1.8,    1.3,    1.4,    1.2,    1.7,    2.4,    1.5,    0.4,    0.5,    0.5,    0.6,    1.2,    1.4,    1.2,    0.7,    0.8,    1.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 12:20,  999.0,  999.0,    1.8,    1.8,    1.2,    1.3,  999.0,    1.3,    2.1,    1.2,    0.5,    0.4,    0.4,    0.6,    1.7,    1.7,    1.0,    0.9,    0.9,    0.2,    0.5,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 12:30,  999.0,  999.0,  999.0,    2.0,    1.4,    0.8,    1.4,    2.3,    1.3,    0.6,    0.6,  999.0,    0.5,    0.5,    1.0,    1.6,  999.0,    1.2,    1.2,    0.6,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 12:40,  999.0,  999.0,    1.7,    1.9,    1.6,    1.0,    0.9,    2.4,    1.2,  999.0,    0.6,  999.0,  999.0,    0.8,  999.0,  999.0,    0.6,    0.7,    0.6,    0.5,  999.0,  999.0,    1.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 12:50,  999.0,    2.7,    2.6,    1.9,    1.5,    1.0,    1.0,    2.1,    0.5,    0.5,    0.5,    0.8,  999.0,    0.9,    0.6,    1.9,  999.0,    0.7,    0.7,    0.6,  999.0,  999.0,    0.9,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 13:00,  999.0,  999.0,    1.3,    1.5,    1.3,    0.7,    0.8,    1.8,    0.8,    0.4,    0.9,    0.5,  999.0,    0.9,    0.9,    1.6,  999.0,    1.0,    0.8,  999.0,  999.0,    0.7,    0.5,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 13:10,  999.0,  999.0,    1.4,    1.6,    1.6,    1.3,    0.9,    1.7,    0.5,    0.5,    0.5,    0.5,    0.6,    1.5,    0.7,    1.0,    1.3,  999.0,    1.1,  999.0,  999.0,    0.8,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 13:20,  999.0,  999.0,    2.0,    1.3,    1.5,    0.8,    0.6,    2.5,    0.4,    0.5,    0.5,    0.4,    0.8,    1.1,    1.0,    0.9,  999.0,  999.0,    0.8,  999.0,    0.6,    0.7,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2000/05/10 13:30,  999.0,  999.0,  999.0,    1.5,    1.7,    2.1,    0.8,    1.9,  999.0,    0.5,  999.0,    0.7,  999.0,    1.8,  999.0,  999.0,    1.1,    0.6,  999.0,    0.5,    0.7,    1.0,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 13:40,  999.0,  999.0,    2.0,    1.9,    1.6,    1.2,    1.1,    1.5,    0.7,    0.4,    0.5,    0.6,    1.4,    1.0,    1.2,    1.0,    1.2,    0.6,  999.0,  999.0,    0.7,  999.0,    0.8,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 13:50,  999.0,  999.0,    2.6,    1.6,  999.0,    1.5,  999.0,    1.2,    0.5,    0.5,    0.5,    0.5,    0.7,    1.0,    0.5,    0.9,    0.9,  999.0,  999.0,  999.0,    0.8,    0.7,    0.8,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 14:00,  999.0,  999.0,    1.8,    1.4,  999.0,    1.3,    1.4,    1.1,    0.6,    0.6,    0.4,    0.4,  999.0,    1.1,    1.1,    0.8,  999.0,    0.7,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/10 14:10,  999.0,  999.0,  999.0,    1.2,    1.3,    1.7,    1.9,    0.6,    0.4,    0.5,    0.5,    0.4,    0.4,    0.9,    1.0,  999.0,    1.7,    1.3,    0.6,  999.0,  999.0,  999.0,    0.7,    0.8,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0