                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/04/07 00:00,  -27.5,  -12.2,  -21.9,  -24.8,  -19.1,  999.0,  -32.5,  -34.1,  -35.4,  -34.9,  -36.2,  -37.8,  -39.5,  -39.5,  -39.5,  -41.6,  -42.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -47.9,  999.0,  -43.7,  -39.5,  -38.3,  -42.2,  -39.5,  -37.9,  -34.4,  -32.6,  -31.3,  -31.8
1993/04/07 00:10,  -18.8,  -15.8,  -24.4,  -28.6,  -28.8,  -27.6,  -28.8,  -31.9,  -33.3,  -31.8,  -32.0,  -34.1,  -34.7,  -35.9,  -37.2,  -38.9,  -39.4,  -41.1,  -40.7,  -41.9,  -44.9,  -48.3,  -45.8,  -44.5,  -44.6,  -40.8,  -43.3,  -49.5,  -47.0,  -53.2,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.1,  -42.1,  -40.9,  -39.8,  -38.4,  -36.8,  -35.2,  -33.6,  -32.5,  -31.3,  -30.2,  -29.5,  -29.5
1993/04/07 00:20,  -22.5,  -14.9,  -22.1,  -25.9,  -28.5,  -34.1,  -31.2,  -32.3,  -32.0,  -30.7,  -33.4,  -35.3,  -37.3,  -38.8,  -39.0,  -39.7,  -41.7,  -45.4,  -45.5,  -46.4,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -39.0,  -33.1,  -35.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -38.9,  -41.1,  -44.7,  -46.0,  -44.7,  -44.0,  -40.4,  -38.1,  -35.7,  -34.4,  -32.9,  -31.3,  -30.1,  -29.2,  -28.6,  -29.1,  -30.3,  -31.3
1993/04/07 00:30,  999.0,   -9.9,  -13.7,  -15.8,  -17.2,  -18.7,  -24.7,  -26.3,  -26.7,  -25.6,  -24.3,  -26.4,  -27.0,  -27.3,  -27.6,  -27.8,  -29.1,  -26.7,  -27.1,  -29.9,  -27.9,  -28.1,  -28.2,  -28.7,  -29.0,  -29.2,  -29.7,  -30.1,  -30.2,  -31.8,  -31.8,  -31.4,  -31.8,  -33.8,  -34.1,  -33.3,  -33.6,  -33.6,  -32.2,  -27.4,  -28.6,  -28.6,  -30.9,  -31.7,  -31.3,  -31.0,  -29.9,  -28.9,  -28.0,  -27.4,  -27.1,  -27.0,  -26.9,  -27.4,  -27.7,  -28.3,  -28.8,  -29.2
1993/04/07 00:40,  -21.4,   -8.3,  -11.3,  -13.2,  -14.9,  -16.4,  -17.5,  -18.6,  -19.6,  -20.6,  -21.4,  -22.2,  -23.0,  -23.7,  -24.0,  -24.7,  -25.3,  -25.7,  -26.2,  -26.5,  -26.8,  -27.1,  -27.1,  -27.4,  -27.8,  -28.1,  -28.5,  -28.7,  -28.9,  -29.1,  -29.3,  -29.4,  -29.8,  -29.7,  -29.8,  -29.9,  -30.1,  -30.3,  -28.9,  -25.9,  -24.4,  -26.2,  -30.5,  -30.8,  -29.0,  -27.9,  -27.3,  -26.8,  -26.8,  -27.2,  -27.8,  -28.6,  -29.9,  -30.8,  -32.0,  -33.2,  -34.0,  -35.0
1993/04/07 00:50,  -24.4,   -9.4,  -11.9,  -14.2,  -16.0,  -17.3,  -18.8,  -20.1,  -21.0,  -22.1,  -22.9,  -23.7,  -24.6,  -25.4,  -26.0,  -26.6,  -27.1,  -27.5,  -27.8,  -28.1,  -28.5,  -28.8,  -29.0,  -29.3,  -29.6,  -29.7,  -30.2,  -30.6,  -31.0,  -31.2,  -31.6,  -31.8,  -31.6,  -31.3,  -30.8,  -29.9,  -29.0,  -28.3,  -25.6,  -22.3,  -20.6,  -22.6,  -26.8,  -29.5,  -30.1,  -30.4,  -31.1,  -31.4,  -31.7,  -32.2,  -33.2,  -34.0,  -34.7,  -35.9,  -36.6,  -37.1,  -37.7,  -38.2
1993/04/07 01:00,  -21.4,   -5.9,   -8.9,  -10.9,  -12.7,  -14.1,  -14.9,  -16.0,  -16.9,  -17.7,  -18.5,  -19.4,  -20.1,  -20.9,  -21.7,  -22.3,  -22.7,  -23.0,  -23.4,  -23.7,  -24.0,  -24.5,  -24.9,  -25.3,  -25.5,  -25.9,  -26.0,  -26.4,  -26.5,  -26.6,  -26.8,  -27.0,  -27.3,  -27.5,  -27.9,  -28.3,  -28.5,  -27.9,  -25.6,  -23.2,  -24.0,  -26.8,  -29.2,  -30.6,  -32.4,  -33.8,  -33.9,  -34.0,  -34.1,  -33.9,  -34.2,  -34.8,  -35.3,  -35.6,  -36.0,  -36.3,  -36.2,  -36.5
1993/04/07 01:10,  -19.0,   -3.4,   -6.3,   -8.3,   -9.7,  -11.0,  -11.9,  -13.0,  -13.9,  -14.6,  -15.3,  -15.9,  -16.6,  -17.1,  -17.6,  -17.9,  -18.3,  -18.7,  -19.2,  -19.4,  -20.0,  -20.6,  -20.9,  -21.3,  -21.6,  -22.0,  -22.3,  -22.4,  -22.9,  -23.1,  -23.7,  -24.2,  -24.7,  -24.9,  -25.5,  -25.9,  -26.1,  -25.7,  -25.1,  -21.0,  -20.0,  -20.7,  -23.9,  -28.2,  -30.0,  -30.2,  -29.9,  -29.9,  -29.9,  -30.3,  -30.8,  -31.1,  -31.5,  -31.9,  -32.1,  -32.7,  -32.8,  -32.7
1993/04/07 01:20,  -23.0,   -7.8,  -10.5,  -12.3,  -13.5,  -14.8,  -15.6,  -16.3,  -16.8,  -17.5,  -17.8,  -18.2,  -18.7,  -19.0,  -19.0,  -19.1,  -19.2,  -19.4,  -19.7,  -20.0,  -20.1,  -20.3,  -20.5,  -20.9,  -21.3,  -21.8,  -22.2,  -22.5,  -22.8,  -23.2,  -23.4,  -23.3,  -23.6,  -23.6,  -23.6,  -23.5,  -23.8,  -23.5,  -21.9,  -18.9,  -16.3,  -16.7,  -19.4,  -23.3,  -25.5,  -26.9,  -28.2,  -29.2,  -29.5,  -29.9,  -30.3,  -30.7,  -31.7,  -32.4,  -33.5,  -33.7,  -33.9,  -34.4
1993/04/07 01:30,  -26.8,  -12.4,  -15.0,  -16.2,  -19.6,  -20.9,  -21.9,  -23.1,  -23.8,  -24.3,  -24.7,  -25.3,  -25.9,  -26.1,  -26.5,  -26.8,  -26.8,  -26.9,  -27.1,  -27.3,  -27.6,  -28.1,  -28.3,  -29.6,  -29.7,  -29.0,  -29.4,  -30.2,  -29.9,  -30.1,  -30.1,  -30.4,  -30.5,  -30.3,  -30.4,  -30.6,  -30.6,  -30.1,  -28.6,  -22.3,  999.0,  999.0,  -24.3,  -23.3,  -25.8,  -27.8,  -29.1,  -30.3,  -30.9,  -31.5,  -31.8,  -32.2,  -32.7,  -33.2,  -34.4,  -34.6,  -35.8,  -35.7
1993/04/07 01:40,  -33.1,  999.0,  -17.1,  -22.6,  -19.9,  -26.1,  -27.1,  -30.0,  -34.2,  -35.8,  -36.8,  -37.1,  -36.4,  -36.1,  -38.1,  -36.8,  -38.6,  -43.3,  -42.0,  -40.7,  -38.1,  -39.9,  -40.9,  -44.4,  -40.3,  -39.7,  -38.3,  -38.6,  -37.3,  -40.1,  -35.0,  -35.9,  -37.2,  -36.8,  -42.6,  -35.7,  -35.5,  -34.9,  -36.5,  -32.5,  -29.4,  -28.0,  -27.7,  -28.2,  -29.1,  -29.4,  -30.3,  -31.3,  -32.6,  -34.1,  -34.6,  -35.6,  -36.3,  -37.2,  -38.7,  -40.3,  -41.0,  -42.0
1993/04/07 01:50,  -30.3,  -13.9,  999.0,  -26.8,  -23.8,  -27.1,  -27.3,  -28.5,  -30.6,  -31.5,  -32.2,  -32.2,  -32.3,  -33.6,  -33.4,  -33.8,  -33.9,  -34.6,  -35.0,  -35.4,  -36.2,  -36.8,  -36.3,  -37.6,  -37.7,  -38.3,  -38.8,  -36.9,  -37.5,  -32.8,  -39.4,  -40.1,  -41.7,  -39.5,  -36.8,  -37.2,  -45.7,  -35.1,  -40.7,  -37.9,  -34.8,  -32.8,  -31.8,  -31.4,  -31.7,  -32.1,  -32.4,  -33.6,  -34.1,  -35.0,  -36.4,  -37.8,  -37.9,  -39.6,  -40.5,  -40.8,  -41.8,  -42.6
1993/04/07 02:00,  -25.3,  -22.7,  -26.5,  -26.0,  -29.3,  -29.4,  -31.6,  -32.6,  -32.5,  -39.5,  -38.3,  -39.3,  -36.3,  -37.0,  -37.7,  -37.9,  -39.4,  -41.4,  -41.6,  -40.9,  -39.2,  -37.5,  -36.4,  -36.2,  -35.4,  -34.6,  -34.0,  -33.7,  -33.4,  -33.1,  -32.8,  -32.8,  -32.5,  -32.3,  -32.3,  -31.8,  -31.8,  -31.8,  -31.7,  -31.6,  -29.2,  -26.0,  -25.4,  -27.7,  -31.7,  -33.5,  -34.3,  -34.9,  -35.1,  -35.8,  -36.8,  -37.4,  -37.4,  -38.7,  -38.0,  -39.3,  -39.2,  -39.7
1993/04/07 02:10,  -21.3,  999.0,  -17.9,  -24.2,  -26.1,  -23.9,  -23.6,  -30.6,  -34.4,  -29.5,  -33.1,  -33.5,  -35.5,  -38.4,  -35.5,  -35.1,  -35.6,  -36.3,  -36.4,  -36.1,  -36.3,  -36.3,  -36.3,  -36.2,  -36.1,  -35.4,  -35.2,  -34.9,  -34.8,  -34.6,  -34.3,  -34.1,  -33.9,  -33.4,  -33.1,  -33.3,  -33.2,  -32.9,  -31.2,  -27.4,  -25.8,  -26.1,  -28.1,  -30.0,  -32.2,  -32.7,  -33.2,  -34.0,  -34.4,  -34.7,  -34.7,  -35.2,  -35.7,  -36.0,  -35.9,  -37.2,  -37.3,  -38.1
1993/04/07 02:20,  999.0,  999.0,  -30.3,  999.0,  -23.3,  -33.3,  -30.2,  -36.1,  -35.2,  -35.9,  -31.7,  -40.6,  -39.3,  -38.4,  -41.9,  -41.5,  -41.6,  -42.7,  -40.1,  -39.9,  -39.5,  -39.2,  -38.9,  -38.1,  -38.0,  -41.1,  -40.7,  -42.8,  -40.3,  -40.1,  -40.5,  -35.7,  -42.5,  -38.1,  -37.5,  -37.5,  -38.6,  -39.0,  -38.5,  -34.2,  -31.2,  -31.6,  -34.9,  -35.6,  -35.4,  -34.9,  -34.9,  -35.0,  -34.9,  -34.8,  -35.0,  -36.0,  -35.4,  -36.6,  -37.0,  -37.8,  -39.2,  -40.3
1993/04/07 02:30,  -25.4,  -15.5,  -25.6,  -23.3,  999.0,  -29.4,  -31.3,  -40.5,  -39.2,  -35.2,  -38.9,  -44.2,  -43.2,  -41.9,  -40.9,  -40.2,  -42.1,  -45.5,  -47.1,  999.0,  -50.8,  999.0,  -46.1,  -49.5,  -46.4,  -43.9,  -43.0,  -44.1,  -45.5,  -43.3,  -43.1,  -47.3,  999.0,  -42.1,  -43.3,  -45.6,  -41.9,  -41.4,  -42.5,  -41.5,  -38.1,  -36.4,  -37.3,  -37.5,  -36.5,  -35.8,  -35.4,  -35.9,  -36.8,  -37.4,  -37.7,  -39.0,  -39.3,  -39.5,  -39.9,  -40.6,  -41.3,  -41.9
1993/04/07 02:40,  -27.8,  999.0,  -26.6,  -28.5,  -34.0,  -36.5,  -39.6,  -45.4,  -42.8,  -44.3,  -43.5,  -42.3,  -41.6,  -42.7,  -44.9,  -46.0,  -51.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.5,  -38.3,  -50.0,  999.0,  -47.5,  -45.8,  -47.1,  -51.5,  -43.6,  -47.2,  -44.0,  -44.9,  -43.4,  -40.8,  -37.5,  -36.5,  -37.9,  -39.0,  -38.8,  -39.0,  -39.5,  -40.4,  -40.5,  -41.1,  -41.9,  -43.0,  -43.6,  -45.1,  -45.9,  -47.0,  -46.9,  -47.9
1993/04/07 02:50,  -27.5,  999.0,  999.0,  -27.1,  -32.5,  -36.0,  -36.8,  -35.0,  -37.8,  -36.8,  -39.8,  -41.3,  -42.1,  -44.5,  -46.6,  -50.3,  -51.9,  -52.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -47.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.5,  999.0,  -48.9,  999.0,  -47.7,  999.0,  -49.7,  -47.9,  -49.0,  -49.3,  -46.0,  -46.4,  -45.4,  -46.0,  -46.8,  -46.0,  -47.1,  -46.6,  -46.8,  -47.2,  -46.2,  -47.7,  -50.7,  -49.0
1993/04/07 03:00,  999.0,  999.0,  -24.2,  -30.7,  -30.9,  -33.4,  -37.1,  -34.7,  -37.9,  -40.8,  -43.5,  -39.2,  -40.9,  -44.5,  -47.7,  999.0,  -52.7,  -52.5,  -51.2,  -49.9,  999.0,  -51.0,  999.0,  -47.8,  -45.3,  -43.9,  -49.3,  -48.2,  999.0,  -49.3,  -46.4,  -46.0,  -45.6,  -47.1,  -46.7,  -49.8,  -47.6,  -45.8,  -46.2,  -46.7,  -44.0,  -41.6,  -44.0,  -47.2,  -47.0,  -46.2,  -46.1,  -46.1,  -46.5,  -45.9,  -45.4,  -45.4,  -46.6,  -46.6,  -46.9,  -47.9,  -48.5,  -47.6
1993/04/07 03:10,  999.0,  999.0,  -21.8,  -27.1,  -32.6,  -32.8,  -34.7,  -40.6,  -39.2,  -40.9,  -44.1,  -44.3,  -40.3,  -41.8,  -46.5,  -48.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -46.6,  999.0,  999.0,  -44.4,  -45.1,  -43.7,  999.0,  -43.2,  999.0,  -35.9,  -36.1,  -37.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.8,  999.0,  -47.5,  -49.4,  -50.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 03:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -37.6,  -42.5,  -35.9,  -39.8,  -36.5,  -35.2,  -40.4,  -40.4,  -43.4,  -47.6,  -47.0,  999.0,  -51.1,  -51.1,  -49.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -43.9,  -47.2,  -45.9,  -49.1,  -46.7,  -43.9,  -40.7,  -42.6,  -42.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.9,  -47.9,  -47.8,  -49.4,  -50.6,  -48.1,  -50.7,  999.0,  -51.7,  999.0,  999.0,  999.0
1993/04/07 03:30,  -29.7,  999.0,  999.0,  -27.9,  -24.2,  -36.9,  -39.1,  -33.5,  -36.5,  -36.6,  -33.9,  -41.6,  -45.8,  -49.1,  -51.2,  -54.3,  -40.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -45.4,  -55.0,  999.0,  999.0,  999.0,  -51.9,  -36.7,  -40.4,  -40.3,  -43.9,  -45.3,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -49.5,  -49.5,  -50.1,  -52.0,  -51.5,  -54.8,  -50.6,  -52.3,  999.0,  999.0,  -58.5,  999.0,  999.0
1993/04/07 03:40,  -25.9,  999.0,  -24.8,  -29.6,  -35.1,  -34.5,  -33.1,  -34.8,  -38.1,  -38.4,  -42.3,  -47.8,  -30.6,  999.0,  -34.1,  999.0,  999.0,  -52.4,  -49.8,  -50.5,  -50.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -43.1,  -40.9,  -46.5,  -47.0,  -47.8,  999.0,  -45.3,  -49.8,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 03:50,  999.0,  -24.2,  -28.4,  -32.8,  -40.4,  -36.5,  -32.9,  -42.8,  -31.2,  -43.8,  -43.3,  -39.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.6,  -49.5,  -47.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.4,  999.0,  -47.1,  -46.7
1993/04/07 04:00,  -38.0,  999.0,  -25.1,  -29.1,  -36.9,  -37.6,  -37.7,  -39.6,  999.0,  -45.2,  -42.2,  -43.3,  -47.0,  -54.9,  999.0,  -43.1,  -37.7,  -37.7,  -50.1,  -49.7,  -53.4,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -30.3,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -60.5,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
1993/04/07 04:10,  -36.3,  -27.3,  -28.0,  -28.1,  -36.7,  -33.3,  -35.8,  -40.4,  -42.5,  -43.3,  -42.9,  -43.2,  -46.0,  -51.7,  -51.5,  -52.4,  -46.4,  -47.0,  -51.0,  -42.7,  -42.0,  -42.8,  -40.5,  -41.7,  -43.5,  -47.5,  -44.5,  -41.9,  -35.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 04:20,  -32.9,  -17.4,  -19.1,  -11.5,  -24.2,  -22.2,  -25.8,  -23.3,  -41.0,  -35.5,  -38.6,  -40.3,  -43.8,  -44.7,  -44.5,  -35.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -51.0,  -51.7,  -49.5,  -41.6,  -44.9,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -56.6,  -52.3,  999.0,  999.0
1993/04/07 04:30,  -26.5,  999.0,  -31.9,  -21.9,  -25.2,  -32.8,  -32.6,  -37.6,  -43.0,  -39.4,  -41.6,  -43.3,  -39.7,  -40.5,  -34.0,  -37.2,  -37.0,  -51.9,  -49.3,  -48.5,  -51.3,  999.0,  999.0,  -47.9,  -45.5,  -43.8,  -44.4,  -50.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -61.8,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1993/04/07 04:40,  999.0,  -16.6,  -19.5,  -27.2,  -22.7,  -27.6,  -34.0,  -34.6,  -44.1,  -37.5,  -48.6,  -43.6,  -32.3,  -40.1,  -34.4,  -39.6,  -46.3,  999.0,  999.0,  999.0,  -40.9,  -37.1,  -46.1,  -42.9,  -40.6,  999.0,  999.0,  -37.0,  -42.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 04:50,  -21.6,  999.0,  999.0,  -22.4,  999.0,  -31.3,  -35.4,  -49.6,  -39.9,  -39.0,  -36.6,  -48.2,  -47.7,  -50.0,  999.0,  -52.2,  -49.2,  -48.1,  999.0,  999.0,  -41.7,  -35.9,  -39.0,  -46.3,  -40.0,  -42.4,  -47.5,  -47.9,  -42.7,  -40.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1993/04/07 05:00,  -24.7,  999.0,  -28.8,  -24.0,  -33.2,  -36.8,  -32.6,  -31.5,  -33.4,  -36.8,  -42.5,  999.0,  -48.7,  -43.5,  -45.1,  -50.8,  -49.7,  -50.3,  -51.8,  -47.5,  -33.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -47.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 05:10,  -31.7,  999.0,  -30.8,  999.0,  -39.4,  -35.3,  -39.2,  -46.3,  -47.7,  999.0,  -47.9,  -45.4,  -43.5,  -44.5,  -45.9,  -53.1,  -51.2,  -51.0,  -54.8,  999.0,  -38.3,  -44.3,  999.0,  -48.8,  -28.2,  -34.2,  -43.2,  999.0,  -54.2,  999.0,  999.0,  -42.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
1993/04/07 05:20,  -38.1,  999.0,  999.0,  999.0,  -30.1,  -42.5,  -43.6,  -42.9,  -41.0,  -44.1,  -46.4,  -47.7,  -47.0,  -46.4,  -51.0,  -48.4,  -52.9,  -51.5,  999.0,  -53.8,  -46.1,  -43.5,  999.0,  -41.0,  -39.2,  -46.1,  -39.7,  999.0,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 05:30,  -40.1,  -37.3,  -38.2,  -38.1,  -39.9,  -39.5,  -41.4,  -41.6,  -37.5,  -39.1,  -46.4,  -51.5,  -51.3,  -48.3,  -48.7,  -50.6,  -52.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -43.8,  -40.7,  -39.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 05:40,  -39.7,  -29.7,  -27.6,  -36.6,  -32.5,  -31.8,  -36.9,  -44.6,  -47.3,  -48.1,  -47.9,  -50.2,  -48.9,  -49.1,  -49.0,  -51.7,  -52.1,  -52.9,  -48.9,  999.0,  999.0,  -53.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -57.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 05:50,  -32.8,  999.0,  -25.5,  -30.7,  -32.7,  -32.7,  -39.1,  -45.5,  -44.9,  -47.4,  -47.2,  -47.9,  -51.2,  -48.1,  -46.3,  -47.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:00,  -27.4,  -22.9,  -21.1,  -25.3,  -28.8,  -29.4,  -31.6,  -34.2,  -38.2,  -39.0,  -44.9,  -47.2,  -50.6,  -51.9,  -51.0,  -46.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:10,  -33.1,  -29.2,  -23.6,  -18.3,  -31.9,  -30.8,  -33.1,  -31.5,  -30.8,  -32.5,  -35.8,  -39.2,  -42.9,  -45.3,  -49.5,  -48.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:20,  -36.6,  -31.5,  -15.7,  -20.6,  -30.8,  -34.5,  -35.1,  -33.6,  -32.8,  -34.7,  -36.9,  -38.1,  -38.9,  -40.2,  -44.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -57.3,  -61.4,  -48.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:30,  -39.5,  -29.1,  -32.0,  -33.3,  -30.8,  -33.2,  -31.3,  -33.5,  -36.2,  -39.0,  -38.2,  -38.6,  -38.2,  -37.4,  -38.8,  -43.2,  -45.0,  -50.2,  -51.3,  -52.8,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.8,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:40,  -41.5,  -29.5,  -29.4,  -12.6,  -24.3,  -23.8,  -28.3,  -27.8,  -36.7,  -39.8,  -40.0,  -38.3,  -35.9,  -37.5,  -37.5,  -40.0,  -41.7,  -44.2,  -47.9,  -47.3,  -49.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:50,  -27.8,  -16.7,  -32.7,  -31.5,  -30.6,  -13.1,  -15.1,  -25.0,  -34.7,  -41.1,  -40.6,  -39.4,  -36.9,  -35.1,  -37.3,  -39.9,  -40.6,  -44.3,  -44.2,  -44.6,  -50.0,  -50.8,  999.0,  -54.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:00,  -19.1,  -38.3,  -34.3,  -38.5,  -32.0,  -30.7,  -32.7,  -42.0,  -40.1,  -35.5,  -36.3,  -36.2,  -35.1,  -33.9,  -36.8,  -42.8,  -41.6,  -41.9,  -40.8,  -44.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:10,  -42.0,  -40.2,  -39.4,  -40.8,  -37.8,  -36.7,  -38.5,  -30.6,  -36.0,  -36.9,  -34.2,  -33.4,  -33.1,  -34.4,  -39.0,  -41.2,  -38.9,  -36.8,  -36.7,  -39.3,  -44.3,  -52.2,  999.0,  -53.2,  -51.8,  999.0,  -53.1,  -53.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
1993/04/07 07:20,  -40.8,  -29.6,  -38.5,  -36.2,  -41.8,  -41.9,  999.0,  -32.2,  -34.3,  -37.8,  -34.9,  -32.3,  -31.8,  -34.1,  -36.3,  -37.0,  -37.4,  -38.0,  -39.2,  -41.1,  -44.9,  -52.4,  -49.9,  -49.9,  -53.0,  -54.5,  -52.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:30,  -39.2,  -31.7,  -41.9,  -39.6,  999.0,  999.0,  999.0,  -23.0,  -38.7,  -38.2,  -37.0,  -34.7,  -34.8,  -35.5,  -37.2,  -39.4,  -44.5,  -45.8,  -48.3,  999.0,  999.0,  999.0,  -52.6,  -50.6,  -51.8,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:40,  -37.3,  -30.0,  -30.8,  -35.8,  -33.4,  999.0,  -35.5,  -43.2,  -42.3,  -42.5,  -42.5,  -40.8,  -39.3,  -38.6,  -39.3,  -42.4,  -47.3,  -51.4,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -53.1,  -51.2,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:50,  -32.3,  -31.4,  -41.5,  -35.4,  999.0,  -32.4,  -34.0,  -35.5,  -39.0,  -41.0,  -42.5,  -41.8,  -41.6,  -41.9,  -43.5,  -45.1,  -48.3,  -55.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.3,  -53.1,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -55.2,  -51.0,  999.0