,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-06-18, 00:00:00,VALID,919.267,VALID,0,VALID,94.6328,VALID,-0.0849042,VALID,19.6202,VALID,21,VALID,0.326758,
2002-06-18, 00:01:00,VALID,919.257,VALID,0,VALID,94.5959,VALID,-0.0679233,VALID,19.6177,VALID,22,VALID,0.354018,
2002-06-18, 00:02:00,VALID,919.233,VALID,0,VALID,94.5718,VALID,-0.0339617,VALID,19.601,VALID,22,VALID,0.495864,
2002-06-18, 00:03:00,VALID,919.203,VALID,0,VALID,94.5997,VALID,0,VALID,19.5675,VALID,6,VALID,0.691797,
2002-06-18, 00:04:00,VALID,919.191,VALID,0,VALID,94.8083,VALID,-0.0509425,VALID,19.5585,VALID,358,VALID,0.469223,
2002-06-18, 00:05:00,VALID,919.2,VALID,0,VALID,94.9558,VALID,-0.0169808,VALID,19.565,VALID,358,VALID,0.151562,
2002-06-18, 00:06:00,VALID,919.205,VALID,0,VALID,94.9761,VALID,-0.0339617,VALID,19.5914,VALID,64,VALID,0.188672,
2002-06-18, 00:07:00,VALID,919.194,VALID,0,VALID,94.9011,VALID,-0.0339617,VALID,19.5876,VALID,147,VALID,0.0553571,
2002-06-18, 00:08:00,VALID,919.178,VALID,0,VALID,94.863,VALID,0,VALID,19.5876,VALID,144,VALID,0.0089614,
2002-06-18, 00:09:00,VALID,919.182,VALID,0,VALID,94.8617,VALID,-0.0679233,VALID,19.5914,VALID,144,VALID,0.0376953,
2002-06-18, 00:10:00,VALID,919.17,VALID,0,VALID,94.9723,VALID,-0.0509425,VALID,19.5909,VALID,100,VALID,0.194602,
2002-06-18, 00:11:00,VALID,919.15,VALID,0,VALID,94.9545,VALID,-0.0509425,VALID,19.6264,VALID,11,VALID,0.140625,
2002-06-18, 00:12:00,VALID,919.125,VALID,0,VALID,94.6519,VALID,-0.0339617,VALID,19.6135,VALID,10,VALID,0.440234,
2002-06-18, 00:13:00,VALID,919.102,VALID,0,VALID,94.6226,VALID,-0.0509425,VALID,19.5779,VALID,9,VALID,0.427455,
2002-06-18, 00:14:00,VALID,919.099,VALID,0,VALID,94.7396,VALID,-0.0339617,VALID,19.5747,VALID,9,VALID,0.0351563,
2002-06-18, 00:15:00,VALID,919.109,VALID,0,VALID,94.7295,VALID,-0.0679233,VALID,19.5884,VALID,9,VALID,0.473633,
2002-06-18, 00:16:00,VALID,919.095,VALID,0,VALID,94.6811,VALID,-0.0509425,VALID,19.5782,VALID,16,VALID,0.415956,
2002-06-18, 00:17:00,VALID,919.064,VALID,0,VALID,94.5616,VALID,-0.0339617,VALID,19.5523,VALID,26,VALID,0.446652,
2002-06-18, 00:18:00,VALID,919.044,VALID,0,VALID,94.5947,VALID,-0.0509425,VALID,19.5228,VALID,12,VALID,0.916992,
2002-06-18, 00:19:00,VALID,919.038,VALID,0,VALID,94.8248,VALID,-0.0679233,VALID,19.5526,VALID,8,VALID,0.788393,
2002-06-18, 00:20:00,VALID,919.038,VALID,0,VALID,94.6799,VALID,-0.0339617,VALID,19.572,VALID,15,VALID,0.953585,
2002-06-18, 00:21:00,VALID,919.05,VALID,0,VALID,94.6125,VALID,-0.0679233,VALID,19.5717,VALID,17,VALID,0.722266,
2002-06-18, 00:22:00,VALID,919.061,VALID,0,VALID,94.6392,VALID,-0.0849042,VALID,19.5752,VALID,20,VALID,0.564631,
2002-06-18, 00:23:00,VALID,919.038,VALID,0,VALID,94.6265,VALID,-0.0339617,VALID,19.5971,VALID,39,VALID,0.586607,
2002-06-18, 00:24:00,VALID,919.013,VALID,0,VALID,94.5336,VALID,-0.0339617,VALID,19.6299,VALID,46,VALID,0.46875,
2002-06-18, 00:25:00,VALID,918.992,VALID,0,VALID,94.3938,VALID,-0.0509425,VALID,19.6654,VALID,47,VALID,0.530357,
2002-06-18, 00:26:00,VALID,918.977,VALID,0,VALID,94.0924,VALID,0.0679233,VALID,19.6833,VALID,40,VALID,0.430377,
2002-06-18, 00:27:00,VALID,918.943,VALID,0,VALID,93.9258,VALID,0.0679233,VALID,19.6965,VALID,36,VALID,0.140625,
2002-06-18, 00:28:00,VALID,918.948,VALID,0,VALID,93.7529,VALID,0.0169808,VALID,19.6838,VALID,23,VALID,0.0588108,
2002-06-18, 00:29:00,VALID,918.934,VALID,0,VALID,93.7783,VALID,0.0339617,VALID,19.6637,VALID,23,VALID,0.0345982,
2002-06-18, 00:30:00,VALID,918.929,VALID,0,VALID,93.8368,VALID,0.0679233,VALID,19.6808,VALID,23,VALID,0.291016,
2002-06-18, 00:31:00,VALID,918.893,VALID,0,VALID,93.7974,VALID,0.0679233,VALID,19.654,VALID,23,VALID,0.0799107,
2002-06-18, 00:32:00,VALID,918.875,VALID,0,VALID,93.8228,VALID,0.0339617,VALID,19.6257,VALID,23,VALID,0.133961,
2002-06-18, 00:33:00,VALID,918.881,VALID,0,VALID,93.9894,VALID,0.0679233,VALID,19.6058,VALID,23,VALID,0.155859,
2002-06-18, 00:34:00,VALID,918.859,VALID,0,VALID,94.1,VALID,0.0509425,VALID,19.5929,VALID,23,VALID,0.441525,
2002-06-18, 00:35:00,VALID,918.849,VALID,0,VALID,94.1839,VALID,0.0679233,VALID,19.5765,VALID,23,VALID,0.502455,
2002-06-18, 00:36:00,VALID,918.828,VALID,0,VALID,94.1788,VALID,0.0509425,VALID,19.5541,VALID,9,VALID,0.656055,
2002-06-18, 00:37:00,VALID,918.834,VALID,0,VALID,94.3022,VALID,0.0509425,VALID,19.5382,VALID,17,VALID,0.589732,
2002-06-18, 00:38:00,VALID,918.808,VALID,0,VALID,94.4217,VALID,0.0169808,VALID,19.532,VALID,21,VALID,0.535156,
2002-06-18, 00:39:00,VALID,918.804,VALID,0,VALID,94.4192,VALID,0.0339617,VALID,19.5188,VALID,23,VALID,0.420312,
2002-06-18, 00:40:00,VALID,918.787,VALID,0,VALID,94.4166,VALID,0.0509425,VALID,19.5056,VALID,26,VALID,0.639205,
2002-06-18, 00:41:00,VALID,918.748,VALID,0,VALID,94.451,VALID,-0.0679233,VALID,19.5036,VALID,14,VALID,0.958482,
2002-06-18, 00:42:00,VALID,918.751,VALID,0,VALID,94.4955,VALID,-0.0169808,VALID,19.5001,VALID,10,VALID,1.08398,
2002-06-18, 00:43:00,VALID,918.741,VALID,0,VALID,94.512,VALID,-0.0509425,VALID,19.5103,VALID,21,VALID,1.00781,
2002-06-18, 00:44:00,VALID,918.728,VALID,0,VALID,94.4637,VALID,-0.0679233,VALID,19.5362,VALID,28,VALID,0.724035,
2002-06-18, 00:45:00,VALID,918.697,VALID,0,VALID,94.2907,VALID,-0.0339617,VALID,19.5784,VALID,19,VALID,0.795508,
2002-06-18, 00:46:00,VALID,918.691,VALID,0,VALID,94.0199,VALID,-0.0339617,VALID,19.5943,VALID,16,VALID,0.326705,
2002-06-18, 00:47:00,VALID,918.677,VALID,0,VALID,93.852,VALID,-0.0339617,VALID,19.5941,VALID,16,VALID,0.00245536,
2002-06-18, 00:48:00,VALID,918.674,VALID,0,VALID,93.7681,VALID,-0.0339617,VALID,19.5876,VALID,16,VALID,0.00117188,
2002-06-18, 00:49:00,VALID,918.638,VALID,0,VALID,93.7808,VALID,-0.0169808,VALID,19.5653,VALID,17,VALID,0.0238839,
2002-06-18, 00:50:00,VALID,918.617,VALID,0,VALID,93.8635,VALID,-0.0509425,VALID,19.5484,VALID,104,VALID,0.478631,
2002-06-18, 00:51:00,VALID,918.598,VALID,0,VALID,93.9627,VALID,0,VALID,19.5588,VALID,74,VALID,0.291406,
2002-06-18, 00:52:00,VALID,918.575,VALID,0,VALID,93.9233,VALID,-0.0679233,VALID,19.5456,VALID,76,VALID,0.0838068,
2002-06-18, 00:53:00,VALID,918.568,VALID,0,VALID,94.0148,VALID,-0.0169808,VALID,19.5493,VALID,99,VALID,0.0598214,
2002-06-18, 00:54:00,VALID,918.554,VALID,0,VALID,93.9487,VALID,-0.0509425,VALID,19.5491,VALID,99,VALID,0.174023,
2002-06-18, 00:55:00,VALID,918.557,VALID,0,VALID,93.8609,VALID,0.0169808,VALID,19.5481,VALID,99,VALID,0.106027,
2002-06-18, 00:56:00,VALID,918.531,VALID,0,VALID,93.8342,VALID,0.0849042,VALID,19.5439,VALID,99,VALID,0.221737,
2002-06-18, 00:57:00,VALID,918.519,VALID,0,VALID,93.7668,VALID,0.101885,VALID,19.5471,VALID,97,VALID,0.105859,
2002-06-18, 00:58:00,VALID,918.519,VALID,0,VALID,93.7147,VALID,0.0509425,VALID,19.531,VALID,224,VALID,0.153409,
2002-06-18, 00:59:00,VALID,918.506,VALID,0,VALID,93.7287,VALID,0.0849042,VALID,19.5382,VALID,207,VALID,0.104018,
2002-06-18, 01:00:00,VALID,918.47,VALID,0,VALID,93.5965,VALID,0.0679233,VALID,19.5183,VALID,156,VALID,0.0121094,
2002-06-18, 01:01:00,VALID,918.458,VALID,0,VALID,93.6689,VALID,0.0849042,VALID,19.4957,VALID,101,VALID,0.208036,
2002-06-18, 01:02:00,VALID,918.458,VALID,0,VALID,93.6893,VALID,0.0849042,VALID,19.486,VALID,71,VALID,0.00413603,
2002-06-18, 01:03:00,VALID,918.45,VALID,0,VALID,93.5189,VALID,0.0339617,VALID,19.4574,VALID,50,VALID,0.222656,
2002-06-18, 01:04:00,VALID,918.445,VALID,0,VALID,93.66,VALID,0.0509425,VALID,19.4316,VALID,31,VALID,0.20786,
2002-06-18, 01:05:00,VALID,918.432,VALID,0,VALID,93.4388,VALID,0.0679233,VALID,19.399,VALID,21,VALID,0.272768,
2002-06-18, 01:06:00,VALID,918.391,VALID,0,VALID,93.4248,VALID,0.0679233,VALID,19.325,VALID,31,VALID,0.37793,
2002-06-18, 01:07:00,VALID,918.362,VALID,0,VALID,93.7554,VALID,0.0849042,VALID,19.2631,VALID,36,VALID,0.226339,
2002-06-18, 01:08:00,VALID,918.356,VALID,0,VALID,94.0695,VALID,0.0849042,VALID,19.2343,VALID,33,VALID,0.132813,
2002-06-18, 01:09:00,VALID,918.34,VALID,0,VALID,94.1788,VALID,0.0849042,VALID,19.2313,VALID,26,VALID,0.331836,
2002-06-18, 01:10:00,VALID,918.334,VALID,0,VALID,94.1585,VALID,0,VALID,19.1957,VALID,26,VALID,0.0835701,
2002-06-18, 01:11:00,VALID,918.324,VALID,0,VALID,94.1865,VALID,-0.0339617,VALID,19.1679,VALID,26,VALID,0.344196,
2002-06-18, 01:12:00,VALID,918.301,VALID,0,VALID,94.4141,VALID,-0.0339617,VALID,19.1425,VALID,28,VALID,0.465039,
2002-06-18, 01:13:00,VALID,918.27,VALID,0,VALID,94.5718,VALID,-0.0169808,VALID,19.1291,VALID,38,VALID,0.586384,
2002-06-18, 01:14:00,VALID,918.248,VALID,0,VALID,94.568,VALID,-0.0849042,VALID,19.1065,VALID,36,VALID,0.314108,
2002-06-18, 01:15:00,VALID,918.243,VALID,0,VALID,94.5972,VALID,-0.0849042,VALID,19.0871,VALID,35,VALID,0.175195,
2002-06-18, 01:16:00,VALID,918.252,VALID,0,VALID,94.5362,VALID,-0.0509425,VALID,19.0682,VALID,35,VALID,0.225616,
2002-06-18, 01:17:00,VALID,918.216,VALID,0,VALID,94.4955,VALID,-0.0679233,VALID,19.0391,VALID,36,VALID,0.375446,
2002-06-18, 01:18:00,VALID,918.216,VALID,0,VALID,94.4764,VALID,-0.0679233,VALID,18.9934,VALID,22,VALID,0.399609,
2002-06-18, 01:19:00,VALID,918.215,VALID,0,VALID,94.3632,VALID,-0.0849042,VALID,18.9422,VALID,12,VALID,0.489955,
2002-06-18, 01:20:00,VALID,918.206,VALID,0,VALID,94.5018,VALID,-0.0509425,VALID,18.897,VALID,8,VALID,0.191866,
2002-06-18, 01:21:00,VALID,918.159,VALID,0,VALID,94.5463,VALID,-0.0339617,VALID,18.8478,VALID,8,VALID,0.141992,
2002-06-18, 01:22:00,VALID,918.134,VALID,0,VALID,94.5972,VALID,-0.0509425,VALID,18.8033,VALID,9,VALID,0.0857008,
2002-06-18, 01:23:00,VALID,918.12,VALID,0,VALID,94.7282,VALID,-0.101885,VALID,18.7646,VALID,26,VALID,0.158705,
2002-06-18, 01:24:00,VALID,918.105,VALID,0,VALID,94.8121,VALID,-0.0849042,VALID,18.739,VALID,27,VALID,0.0435547,
2002-06-18, 01:25:00,VALID,918.088,VALID,0,VALID,95.1949,VALID,-0.0509425,VALID,18.7288,VALID,36,VALID,0.335714,
2002-06-18, 01:26:00,VALID,918.08,VALID,0,VALID,95.4314,VALID,-0.0339617,VALID,18.7419,VALID,57,VALID,0.172105,
2002-06-18, 01:27:00,VALID,918.083,VALID,0,VALID,95.5115,VALID,-0.118866,VALID,18.7454,VALID,57,VALID,0.158398,
2002-06-18, 01:28:00,VALID,918.068,VALID,0,VALID,95.879,VALID,-0.0679233,VALID,18.7742,VALID,65,VALID,0.198153,
2002-06-18, 01:29:00,VALID,918.066,VALID,0,VALID,95.2292,VALID,0,VALID,18.771,VALID,66,VALID,0.00558036,
2002-06-18, 01:30:00,VALID,918.05,VALID,0,VALID,95.3093,VALID,-0.0679233,VALID,18.7516,VALID,63,VALID,0.0822266,
2002-06-18, 01:31:00,VALID,918.025,VALID,0,VALID,95.2419,VALID,-0.0679233,VALID,18.7576,VALID,50,VALID,0.0870536,
2002-06-18, 01:32:00,VALID,917.99,VALID,0,VALID,94.7816,VALID,-0.0849042,VALID,18.7327,VALID,48,VALID,0.286765,
2002-06-18, 01:33:00,VALID,917.978,VALID,0,VALID,94.4815,VALID,-0.0509425,VALID,18.6577,VALID,47,VALID,0.00644531,
2002-06-18, 01:34:00,VALID,917.959,VALID,0,VALID,94.5057,VALID,-0.0679233,VALID,18.6033,VALID,47,VALID,0.000710227,
2002-06-18, 01:35:00,VALID,917.964,VALID,0,VALID,94.8172,VALID,-0.0679233,VALID,18.5809,VALID,47,VALID,0.0676339,
2002-06-18, 01:36:00,VALID,917.952,VALID,0,VALID,95.0461,VALID,-0.0339617,VALID,18.571,VALID,47,VALID,0.00585938,
2002-06-18, 01:37:00,VALID,917.956,VALID,0,VALID,95.3297,VALID,-0.0679233,VALID,18.5615,VALID,48,VALID,0.197545,
2002-06-18, 01:38:00,VALID,917.954,VALID,0,VALID,95.907,VALID,-0.101885,VALID,18.6005,VALID,60,VALID,0.195772,
2002-06-18, 01:39:00,VALID,917.944,VALID,0,VALID,96.1651,VALID,-0.0679233,VALID,18.6649,VALID,64,VALID,0.14375,
2002-06-18, 01:40:00,VALID,917.93,VALID,0,VALID,96.0646,VALID,-0.0679233,VALID,18.7263,VALID,78,VALID,0.0975379,
2002-06-18, 01:41:00,VALID,917.947,VALID,0,VALID,95.1516,VALID,0.0169808,VALID,18.7057,VALID,56,VALID,0.0863839,
2002-06-18, 01:42:00,VALID,917.946,VALID,0,VALID,94.8248,VALID,0.0339617,VALID,18.6113,VALID,50,VALID,0.338867,
2002-06-18, 01:43:00,VALID,917.925,VALID,0,VALID,94.5807,VALID,0.0169808,VALID,18.5631,VALID,20,VALID,0.391964,
2002-06-18, 01:44:00,VALID,917.919,VALID,0,VALID,95.1554,VALID,0.0509425,VALID,18.5698,VALID,15,VALID,0.12546,
2002-06-18, 01:45:00,VALID,917.926,VALID,0,VALID,95.3004,VALID,0.0169808,VALID,18.589,VALID,17,VALID,0.0933594,
2002-06-18, 01:46:00,VALID,917.918,VALID,0,VALID,95.4301,VALID,0.0339617,VALID,18.628,VALID,34,VALID,0.284564,
2002-06-18, 01:47:00,VALID,917.895,VALID,0,VALID,95.1732,VALID,0.0509425,VALID,18.628,VALID,39,VALID,0.0232143,
2002-06-18, 01:48:00,VALID,917.891,VALID,0,VALID,95.013,VALID,0.0849042,VALID,18.6148,VALID,39,VALID,0.000976563,
2002-06-18, 01:49:00,VALID,917.862,VALID,0,VALID,95.0931,VALID,0.0339617,VALID,18.6051,VALID,39,VALID,0.111161,
2002-06-18, 01:50:00,VALID,917.833,VALID,0,VALID,95.247,VALID,0.0509425,VALID,18.6083,VALID,39,VALID,0,
2002-06-18, 01:51:00,VALID,917.843,VALID,0,VALID,95.1949,VALID,0.0339617,VALID,18.618,VALID,39,VALID,0,
2002-06-18, 01:52:00,VALID,917.837,VALID,0,VALID,95.1961,VALID,0.0339617,VALID,18.625,VALID,39,VALID,0,
2002-06-18, 01:53:00,VALID,917.812,VALID,0,VALID,95.4479,VALID,0.0339617,VALID,18.6349,VALID,39,VALID,0.126786,
2002-06-18, 01:54:00,VALID,917.799,VALID,0,VALID,95.2305,VALID,0,VALID,18.6605,VALID,39,VALID,0.0703125,
2002-06-18, 01:55:00,VALID,917.777,VALID,0,VALID,94.4472,VALID,0,VALID,18.5897,VALID,39,VALID,0.0988839,
2002-06-18, 01:56:00,VALID,917.779,VALID,0,VALID,94.8159,VALID,-0.0169808,VALID,18.5712,VALID,39,VALID,0,
2002-06-18, 01:57:00,VALID,917.795,VALID,0,VALID,94.849,VALID,-0.0509425,VALID,18.5811,VALID,39,VALID,0,
2002-06-18, 01:58:00,VALID,917.772,VALID,0,VALID,95.1605,VALID,-0.0849042,VALID,18.5777,VALID,44,VALID,0.223485,
2002-06-18, 01:59:00,VALID,917.752,VALID,0,VALID,95.0664,VALID,-0.0679233,VALID,18.6167,VALID,23,VALID,0.408259,
2002-06-18, 02:00:00,VALID,917.747,VALID,0,VALID,95.0397,VALID,-0.0169808,VALID,18.5971,VALID,13,VALID,0.656641,
2002-06-18, 02:01:00,VALID,917.751,VALID,0,VALID,95.1376,VALID,-0.0339617,VALID,18.6621,VALID,19,VALID,0.342187,
2002-06-18, 02:02:00,VALID,917.773,VALID,0,VALID,94.9304,VALID,0,VALID,18.6815,VALID,44,VALID,0.434743,
2002-06-18, 02:03:00,VALID,917.773,VALID,0,VALID,94.7333,VALID,-0.0169808,VALID,18.6875,VALID,26,VALID,0.279297,
2002-06-18, 02:04:00,VALID,917.773,VALID,0,VALID,94.4637,VALID,0,VALID,18.6877,VALID,23,VALID,0.267282,
2002-06-18, 02:05:00,VALID,917.757,VALID,0,VALID,94.3696,VALID,-0.0169808,VALID,18.6654,VALID,23,VALID,0.372545,
2002-06-18, 02:06:00,VALID,917.739,VALID,0,VALID,94.3289,VALID,-0.0169808,VALID,18.6522,VALID,23,VALID,0.145117,
2002-06-18, 02:07:00,VALID,917.735,VALID,0,VALID,94.3492,VALID,-0.0169808,VALID,18.6395,VALID,23,VALID,0.161384,
2002-06-18, 02:08:00,VALID,917.712,VALID,0,VALID,94.3225,VALID,-0.0679233,VALID,18.61,VALID,23,VALID,0.0767463,
2002-06-18, 02:09:00,VALID,917.693,VALID,0,VALID,94.2907,VALID,-0.0339617,VALID,18.5904,VALID,23,VALID,0,
2002-06-18, 02:10:00,VALID,917.683,VALID,0,VALID,94.3047,VALID,-0.0509425,VALID,18.5781,VALID,23,VALID,0.00094697,
2002-06-18, 02:11:00,VALID,917.669,VALID,0,VALID,94.3442,VALID,-0.0169808,VALID,18.5618,VALID,23,VALID,0,
2002-06-18, 02:12:00,VALID,917.658,VALID,0,VALID,94.3429,VALID,-0.0509425,VALID,18.5454,VALID,23,VALID,0,
2002-06-18, 02:13:00,VALID,917.667,VALID,0,VALID,94.6837,VALID,-0.0339617,VALID,18.5424,VALID,23,VALID,0,
2002-06-18, 02:14:00,VALID,917.651,VALID,0,VALID,94.877,VALID,-0.0509425,VALID,18.5523,VALID,23,VALID,0.106618,
2002-06-18, 02:15:00,VALID,917.642,VALID,0,VALID,95.2572,VALID,-0.0339617,VALID,18.5911,VALID,23,VALID,0.153711,
2002-06-18, 02:16:00,VALID,917.615,VALID,0,VALID,94.2895,VALID,-0.0339617,VALID,18.5682,VALID,15,VALID,0.506629,
2002-06-18, 02:17:00,VALID,917.602,VALID,0,VALID,94.0733,VALID,-0.0679233,VALID,18.4879,VALID,29,VALID,0.319866,
2002-06-18, 02:18:00,VALID,917.609,VALID,0,VALID,94.0237,VALID,-0.0339617,VALID,18.433,VALID,29,VALID,0.0351563,
2002-06-18, 02:19:00,VALID,917.607,VALID,0,VALID,94.334,VALID,-0.0339617,VALID,18.3846,VALID,29,VALID,0,
2002-06-18, 02:20:00,VALID,917.616,VALID,0,VALID,94.6506,VALID,-0.0509425,VALID,18.3714,VALID,29,VALID,0.0188419,
2002-06-18, 02:21:00,VALID,917.631,VALID,0,VALID,95.1224,VALID,-0.0509425,VALID,18.3682,VALID,46,VALID,0.391406,
2002-06-18, 02:22:00,VALID,917.627,VALID,0,VALID,95.0524,VALID,-0.0509425,VALID,18.3749,VALID,29,VALID,0.654593,
2002-06-18, 02:23:00,VALID,917.639,VALID,0,VALID,94.8935,VALID,-0.0509425,VALID,18.32,VALID,8,VALID,0.355804,
2002-06-18, 02:24:00,VALID,917.655,VALID,0,VALID,95.5,VALID,-0.0509425,VALID,18.3361,VALID,26,VALID,0.421094,
2002-06-18, 02:25:00,VALID,917.636,VALID,0,VALID,95.5674,VALID,-0.0679233,VALID,18.3809,VALID,28,VALID,0.137723,
2002-06-18, 02:26:00,VALID,917.639,VALID,0,VALID,95.2673,VALID,0,VALID,18.3809,VALID,30,VALID,0,
2002-06-18, 02:27:00,VALID,917.623,VALID,0,VALID,95.6679,VALID,0,VALID,18.3864,VALID,30,VALID,0.170508,
2002-06-18, 02:28:00,VALID,917.61,VALID,0,VALID,95.5178,VALID,0,VALID,18.4291,VALID,30,VALID,0.13589,
2002-06-18, 02:29:00,VALID,917.609,VALID,0,VALID,95.1694,VALID,0,VALID,18.4291,VALID,30,VALID,0,
2002-06-18, 02:30:00,VALID,917.618,VALID,0,VALID,95.0372,VALID,0.0169808,VALID,18.4127,VALID,34,VALID,0.170703,
2002-06-18, 02:31:00,VALID,917.59,VALID,0,VALID,95.0563,VALID,0.0169808,VALID,18.3866,VALID,49,VALID,0.233929,
2002-06-18, 02:32:00,VALID,917.567,VALID,0,VALID,95.3004,VALID,0.0169808,VALID,18.3735,VALID,49,VALID,0.029182,
2002-06-18, 02:33:00,VALID,917.549,VALID,0,VALID,95.3792,VALID,0.0169808,VALID,18.3866,VALID,49,VALID,0.164453,
2002-06-18, 02:34:00,VALID,917.559,VALID,0,VALID,95.275,VALID,0,VALID,18.3938,VALID,41,VALID,0.267756,
2002-06-18, 02:35:00,VALID,917.554,VALID,0,VALID,95.5229,VALID,-0.0169808,VALID,18.4164,VALID,18,VALID,0.0761161,
2002-06-18, 02:36:00,VALID,917.535,VALID,0,VALID,94.9609,VALID,0.0169808,VALID,18.4065,VALID,18,VALID,0.255469,
2002-06-18, 02:37:00,VALID,917.522,VALID,0,VALID,94.6875,VALID,0,VALID,18.332,VALID,18,VALID,0.407813,
2002-06-18, 02:38:00,VALID,917.487,VALID,0,VALID,95.0982,VALID,0,VALID,18.316,VALID,18,VALID,0.401654,
2002-06-18, 02:39:00,VALID,917.48,VALID,0,VALID,95.542,VALID,0,VALID,18.3451,VALID,18,VALID,0.539453,
2002-06-18, 02:40:00,VALID,917.459,VALID,0,VALID,95.3805,VALID,0,VALID,18.3481,VALID,23,VALID,0.548295,
2002-06-18, 02:41:00,VALID,917.429,VALID,0,VALID,95.0791,VALID,0,VALID,18.293,VALID,12,VALID,0.664063,
2002-06-18, 02:42:00,VALID,917.417,VALID,0,VALID,95.5967,VALID,0,VALID,18.3126,VALID,13,VALID,0.515039,
2002-06-18, 02:43:00,VALID,917.41,VALID,0,VALID,95.809,VALID,0,VALID,18.364,VALID,13,VALID,0.38125,
2002-06-18, 02:44:00,VALID,917.385,VALID,0,VALID,95.3411,VALID,-0.0169808,VALID,18.3746,VALID,13,VALID,0.000689338,
2002-06-18, 02:45:00,VALID,917.376,VALID,0,VALID,95.5369,VALID,0,VALID,18.3449,VALID,13,VALID,0.0585938,
2002-06-18, 02:46:00,VALID,917.366,VALID,0,VALID,95.5178,VALID,0,VALID,18.368,VALID,13,VALID,0.100379,
2002-06-18, 02:47:00,VALID,917.366,VALID,0,VALID,95.2661,VALID,0,VALID,18.338,VALID,13,VALID,0.112723,
2002-06-18, 02:48:00,VALID,917.358,VALID,0,VALID,95.2114,VALID,0.0169808,VALID,18.3479,VALID,13,VALID,0.279687,
2002-06-18, 02:49:00,VALID,917.339,VALID,0,VALID,94.9037,VALID,0,VALID,18.3027,VALID,5,VALID,0.255134,
2002-06-18, 02:50:00,VALID,917.345,VALID,0,VALID,95.0232,VALID,0,VALID,18.29,VALID,356,VALID,0.0608915,
2002-06-18, 02:51:00,VALID,917.342,VALID,0,VALID,95.2228,VALID,0,VALID,18.2607,VALID,22,VALID,0.0634766,
2002-06-18, 02:52:00,VALID,917.364,VALID,0,VALID,95.5598,VALID,0,VALID,18.2736,VALID,167,VALID,0.484848,
2002-06-18, 02:53:00,VALID,917.383,VALID,0,VALID,95.9222,VALID,0.0169808,VALID,18.2997,VALID,157,VALID,0.195982,
2002-06-18, 02:54:00,VALID,917.387,VALID,0,VALID,95.7124,VALID,-0.0169808,VALID,18.335,VALID,121,VALID,0.179297,
2002-06-18, 02:55:00,VALID,917.394,VALID,0,VALID,94.8185,VALID,0,VALID,18.2773,VALID,28,VALID,0.620536,
2002-06-18, 02:56:00,VALID,917.384,VALID,0,VALID,94.6671,VALID,0,VALID,18.1608,VALID,15,VALID,0.590533,
2002-06-18, 02:57:00,VALID,917.366,VALID,0,VALID,95.1987,VALID,0.0169808,VALID,18.1412,VALID,13,VALID,0.237891,
2002-06-18, 02:58:00,VALID,917.352,VALID,0,VALID,95.3373,VALID,0.0339617,VALID,18.1121,VALID,27,VALID,0.200047,
2002-06-18, 02:59:00,VALID,917.347,VALID,0,VALID,95.5077,VALID,0.0169808,VALID,18.0962,VALID,41,VALID,0.256473,
2002-06-18, 03:00:00,VALID,917.33,VALID,0,VALID,95.6641,VALID,0,VALID,18.1033,VALID,23,VALID,0.256836,
2002-06-18, 03:01:00,VALID,917.324,VALID,0,VALID,95.8205,VALID,0,VALID,18.0897,VALID,23,VALID,0,
2002-06-18, 03:02:00,VALID,917.309,VALID,0,VALID,96.0303,VALID,0.0169808,VALID,18.1156,VALID,23,VALID,0,
2002-06-18, 03:03:00,VALID,917.301,VALID,0,VALID,96.3813,VALID,0,VALID,18.1315,VALID,105,VALID,0.0472656,
2002-06-18, 03:04:00,VALID,917.278,VALID,0,VALID,96.1575,VALID,0.0509425,VALID,18.1479,VALID,138,VALID,0,
2002-06-18, 03:05:00,VALID,917.277,VALID,0,VALID,95.8014,VALID,0,VALID,18.1123,VALID,137,VALID,0.0383929,
2002-06-18, 03:06:00,VALID,917.252,VALID,0,VALID,95.3881,VALID,0,VALID,18.045,VALID,105,VALID,0.0494141,
2002-06-18, 03:07:00,VALID,917.247,VALID,0,VALID,95.4594,VALID,0.0169808,VALID,17.9963,VALID,105,VALID,0.000669643,
2002-06-18, 03:08:00,VALID,917.261,VALID,0,VALID,95.8281,VALID,0,VALID,17.9965,VALID,105,VALID,0.258732,
2002-06-18, 03:09:00,VALID,917.244,VALID,0,VALID,95.9591,VALID,0,VALID,17.9894,VALID,105,VALID,0.0324219,
2002-06-18, 03:10:00,VALID,917.236,VALID,0,VALID,96.38,VALID,0.0339617,VALID,18.0157,VALID,100,VALID,0.13954,
2002-06-18, 03:11:00,VALID,917.236,VALID,0,VALID,96.2999,VALID,0,VALID,18.0224,VALID,56,VALID,0.212054,
2002-06-18, 03:12:00,VALID,917.234,VALID,0,VALID,96.2605,VALID,0.0169808,VALID,18.0058,VALID,40,VALID,0.460742,
2002-06-18, 03:13:00,VALID,917.243,VALID,0,VALID,96.2935,VALID,0,VALID,17.9797,VALID,36,VALID,0.337054,
2002-06-18, 03:14:00,VALID,917.253,VALID,0,VALID,96.7844,VALID,0,VALID,18.0579,VALID,23,VALID,0.678079,
2002-06-18, 03:15:00,VALID,917.243,VALID,0,VALID,96.3927,VALID,0,VALID,18.0577,VALID,27,VALID,0.269922,
2002-06-18, 03:16:00,VALID,917.262,VALID,0,VALID,96.3889,VALID,0.0169808,VALID,18.048,VALID,23,VALID,0.343277,
2002-06-18, 03:17:00,VALID,917.26,VALID,0,VALID,96.3596,VALID,0.0169808,VALID,18.0445,VALID,39,VALID,0.345313,
2002-06-18, 03:18:00,VALID,917.234,VALID,0,VALID,96.38,VALID,0.0849042,VALID,18.0542,VALID,41,VALID,0.0787109,
2002-06-18, 03:19:00,VALID,917.207,VALID,0,VALID,96.1943,VALID,0.0339617,VALID,18.0614,VALID,41,VALID,0.000892857,
2002-06-18, 03:20:00,VALID,917.221,VALID,0,VALID,96.1842,VALID,0.0339617,VALID,18.0383,VALID,41,VALID,0,
2002-06-18, 03:21:00,VALID,917.248,VALID,0,VALID,96.2465,VALID,0,VALID,18.0318,VALID,41,VALID,0.000585938,
2002-06-18, 03:22:00,VALID,917.237,VALID,0,VALID,96.5911,VALID,0.0169808,VALID,18.0544,VALID,46,VALID,0.240057,
2002-06-18, 03:23:00,VALID,917.232,VALID,0,VALID,96.0417,VALID,0.0169808,VALID,18.0219,VALID,48,VALID,0.0598214,
2002-06-18, 03:24:00,VALID,917.225,VALID,0,VALID,95.7137,VALID,0,VALID,17.9769,VALID,48,VALID,0,
2002-06-18, 03:25:00,VALID,917.22,VALID,0,VALID,95.5433,VALID,0,VALID,17.9126,VALID,48,VALID,0,
2002-06-18, 03:26:00,VALID,917.209,VALID,0,VALID,95.631,VALID,0,VALID,17.88,VALID,48,VALID,0,
2002-06-18, 03:27:00,VALID,917.207,VALID,0,VALID,95.6488,VALID,0.0169808,VALID,17.8445,VALID,48,VALID,0,
2002-06-18, 03:28:00,VALID,917.201,VALID,0,VALID,96.0621,VALID,0.0169808,VALID,17.8609,VALID,48,VALID,0,
2002-06-18, 03:29:00,VALID,917.204,VALID,0,VALID,96.6712,VALID,0.0169808,VALID,17.8996,VALID,48,VALID,0,
2002-06-18, 03:30:00,VALID,917.202,VALID,0,VALID,96.9802,VALID,0,VALID,17.9672,VALID,48,VALID,0,
2002-06-18, 03:31:00,VALID,917.186,VALID,0,VALID,96.3736,VALID,0,VALID,17.9419,VALID,48,VALID,0.040625,
2002-06-18, 03:32:00,VALID,917.169,VALID,0,VALID,95.8294,VALID,0,VALID,17.845,VALID,25,VALID,0.613051,
2002-06-18, 03:33:00,VALID,917.167,VALID,0,VALID,95.804,VALID,0,VALID,17.7677,VALID,12,VALID,0.268555,
2002-06-18, 03:34:00,VALID,917.139,VALID,0,VALID,96.427,VALID,0,VALID,17.7677,VALID,16,VALID,0.714489,