                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/26 00:00,  999.0,  999.0,   -4.9,   -6.2,   -4.7,  999.0,   -3.6,   -0.8,   -1.4,   -0.2,  999.0,   -1.9,   -1.6,   -0.8,    0.7,    1.7,    1.4,    0.4,   -0.9,   -0.6,   -1.1,   -2.4,   -4.3,   -4.0,   -1.9,  999.0,   -0.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:10,  999.0,   -3.3,  999.0,  -13.5,  999.0,   -5.1,   -6.3,   -2.4,   -5.0,   -1.4,   -2.8,   -1.7,   -0.0,    1.9,    2.1,    2.0,    1.3,    1.3,   -0.3,   -1.8,   -2.8,   -4.0,   -3.6,   -2.6,   -2.7,   -1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:20,  999.0,   -2.3,   -4.3,   -4.2,   -3.0,  999.0,  999.0,    3.3,    1.0,    2.0,   -0.9,    1.1,   -1.4,    2.2,    2.5,    2.3,    1.7,    1.0,   -0.4,   -0.2,   -2.9,   -2.9,   -1.2,   -1.2,   -1.6,   -1.3,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:30,  999.0,   -1.8,   -5.4,   -4.1,   -3.2,   -5.5,  999.0,  999.0,    0.8,   -3.7,   -2.9,    0.1,   -0.7,    1.3,    1.9,    0.5,    1.4,    0.4,   -0.2,    0.1,   -1.3,   -1.7,   -1.1,   -1.0,   -3.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:40,  999.0,   -3.3,   -4.6,   -6.3,   -8.2,   -7.8,   -7.7,   -0.4,   -1.2,   -3.3,   -4.3,   -3.1,   -1.8,    1.8,    1.2,    1.6,   -0.4,   -0.7,   -0.4,    0.4,   -1.3,   -1.8,   -1.3,   -1.6,   -2.1,   -2.5,  999.0,    0.2,    0.7,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:50,  999.0,   -3.8,   -5.9,  999.0,   -5.2,   -7.9,   -4.3,   -3.6,   -1.4,   -4.6,   -4.8,   -0.9,   -0.3,    1.8,    2.3,    1.3,    1.7,    1.4,    0.4,    1.0,   -2.7,   -5.5,   -1.7,   -1.0,   -4.2,   -1.6,  999.0,   -0.8,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:00,  999.0,   -2.8,   -5.5,   -5.2,   -7.8,   -6.3,   -8.8,   -3.4,   -1.4,   -3.9,   -0.4,    2.8,    2.2,    3.1,    2.8,    1.7,    1.8,    1.3,    1.1,    1.1,   -1.2,   -3.9,   -2.3,   -1.8,   -2.3,   -0.9,   -0.9,    0.4,    0.3,    1.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:10,  999.0,   -2.0,   -3.8,   -4.7,   -7.3,  999.0,   -1.8,   -2.5,   -1.9,   -6.8,   -1.8,    3.4,    3.0,    2.8,    2.8,    2.0,    1.5,    1.2,    1.9,    1.5,   -0.7,   -3.6,   -1.7,   -1.3,  999.0,   -2.6,  999.0,    0.1,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:20,  999.0,   -3.5,   -5.1,   -5.9,   -1.9,  999.0,   -4.3,   -3.5,   -2.6,  999.0,    1.5,    3.1,    3.4,    3.3,    3.0,    2.9,    1.5,    0.4,    1.6,    1.2,  999.0,   -2.1,   -1.5,   -1.7,   -2.9,   -2.1,  999.0,   -0.1,    0.9,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    5.0,  999.0,  999.0,   10.7,   11.6,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:30,  999.0,   -1.9,   -1.8,   -4.2,  999.0,  999.0,  999.0,   -0.1,    0.5,  999.0,    1.8,    3.1,    3.9,    3.8,    4.0,    3.5,    3.2,    2.9,    2.0,    1.5,  999.0,   -2.2,   -1.9,   -1.3,   -1.7,   -2.2,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,   10.2,   10.9,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:40,  999.0,   -1.0,   -1.6,   -3.0,   -4.9,  999.0,  999.0,    0.5,    0.2,  999.0,    0.6,    1.5,    2.8,    3.8,    3.8,    2.8,    2.5,    3.0,    2.6,    1.5,    0.1,  999.0,   -1.9,   -1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    9.5,    9.9,   10.6,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:50,  999.0,   -0.5,   -2.3,   -5.2,   -1.2,  999.0,  999.0,    0.5,   -0.3,    0.2,   -2.1,    3.5,    4.9,    4.9,    4.3,    3.6,    2.4,    1.8,    2.5,    1.2,   -1.0,   -2.9,   -2.4,   -1.9,   -2.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,   10.5,   11.3,   11.8,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 02:00,  999.0,   -5.2,   -4.6,   -4.8,  999.0,  999.0,   -4.9,   -2.0,  999.0,   -0.2,   -2.2,    2.0,    2.9,    3.9,    3.9,    3.2,    2.2,    2.4,    2.2,    0.6,   -1.1,   -2.8,   -2.3,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    9.8,   10.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 02:10,  999.0,   -2.1,   -4.3,   -4.0,  999.0,  999.0,   -0.3,    1.3,   -1.5,    0.9,   -2.0,    2.4,    3.9,    3.7,    3.7,    3.5,    1.9,    2.0,    2.2,    0.0,   -1.4,   -1.9,   -1.9,   -2.0,   -3.0,   -2.9,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.4,  999.0,    9.6,   10.4,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   20.6,   21.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 02:20,  999.0,   -2.7,   -4.9,   -4.0,   -4.8,   -2.1,   -1.0,  999.0,    1.3,   -1.5,    0.7,    2.2,    3.8,    3.3,    3.1,    1.8,    1.6,    1.9,    2.9,    1.4,   -1.4,   -1.5,   -1.4,   -2.2,   -3.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.8,  999.0,    9.7,   10.6,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   17.7,   20.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 02:30,  999.0,   -4.8,   -3.5,   -6.1,  -10.2,  999.0,    0.7,    0.6,    1.6,   -2.2,   -2.6,    1.7,    3.8,    3.8,    3.0,    1.4,    1.2,    1.4,    2.1,    1.8,   -0.2,   -1.5,   -1.5,   -2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    5.9,  999.0,    9.9,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   18.0,   20.4,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 02:40,  999.0,   -1.7,  999.0,   -1.8,  999.0,    0.8,    0.5,    1.7,    2.2,    0.9,    1.6,    2.8,    3.7,    3.8,    3.0,    2.2,    0.9,    0.6,   -0.3,    0.7,    0.4,  999.0,   -1.6,   -2.1,   -2.6,  999.0,   -2.2,  999.0,   -0.8,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,    9.3,    9.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   17.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 02:50,  999.0,   -2.8,  999.0,   -6.3,    2.1,   -1.8,   -3.5,   -3.3,   -1.1,    0.2,    1.0,    3.1,    3.2,    2.9,    2.6,    2.6,    2.3,    2.2,    2.9,    3.3,    0.5,   -1.9,   -2.3,   -2.9,   -3.3,   -3.2,  999.0,   -1.4,  999.0,   -0.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.6,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 03:00,  999.0,   -1.6,   -5.2,   -2.9,   -6.4,  999.0,   -0.3,    1.2,    1.3,   -0.2,    1.7,    3.0,    1.1,    1.3,    1.5,    0.9,    0.8,    0.6,    3.1,    1.4,    1.2,   -2.0,   -2.3,   -2.6,   -2.5,   -2.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.7,  999.0,  999.0,  999.0,    9.6,   10.3,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 03:10,  999.0,   -3.0,   -4.2,   -4.7,   -2.9,   -6.4,   -0.9,    0.1,   -2.6,  999.0,    2.0,    2.1,    2.4,    2.1,    1.4,    1.5,    1.6,    2.9,    2.5,    2.3,    1.0,   -2.6,  999.0,   -3.5,   -3.7,   -3.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.6,  999.0,  999.0,  999.0,    9.9,    8.8,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 03:20,  999.0,  999.0,   -6.3,   -1.3,   -4.7,    0.5,   -2.1,    0.8,    2.0,    1.6,    1.9,    2.3,    2.3,    1.8,    1.6,    2.3,    1.6,    2.2,    3.0,    2.7,    1.9,  999.0,   -3.2,   -3.7,   -3.3,   -2.9,  999.0,   -0.8,  999.0,  999.0,  999.0,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 03:30,  999.0,   -2.1,   -4.6,  999.0,  999.0,    1.5,    0.9,    1.4,    2.4,    1.6,    2.7,    2.6,    2.6,    1.0,    1.1,    1.0,    1.3,    1.8,    2.1,    2.2,    1.5,   -2.3,   -3.8,   -4.1,   -3.8,   -3.6,  999.0,   -1.0,   -1.2,  999.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 03:40,  999.0,   -1.8,   -4.7,   -4.3,   -3.7,    0.9,    0.1,    0.1,    0.5,    2.0,    2.4,    2.1,    1.6,    1.3,    1.2,    1.4,    1.3,    1.9,    1.9,    2.6,    2.8,    1.8,  999.0,   -3.5,   -3.4,   -2.9,  999.0,   -1.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 03:50,  999.0,   -2.9,   -2.5,  999.0,  999.0,    1.2,    2.1,    3.1,    2.3,    1.9,    2.3,    2.0,    2.1,    1.4,    1.2,    0.9,    0.7,    1.8,    1.9,    3.0,    2.9,    2.2,  999.0,   -3.1,   -2.8,   -2.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    7.8,    9.1,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:00,  999.0,   -3.6,   -5.2,   -4.3,  999.0,  999.0,    0.7,    0.5,    1.8,    0.9,    2.2,    1.9,    1.5,    1.1,    1.3,  999.0,    1.2,    1.7,    1.7,    2.6,    2.4,    1.0,   -2.3,   -2.8,   -2.8,   -3.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    7.6,    9.3,   10.8,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:10,  999.0,   -3.5,  999.0,   -3.9,   -3.4,  999.0,   -0.6,    2.7,   -0.8,   -1.0,   -0.0,    1.7,    1.5,    0.5,    1.0,    0.7,    0.9,    1.7,    2.1,    3.0,    2.7,    1.4,   -1.9,   -2.2,   -2.7,   -2.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    7.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:20,  999.0,   -2.7,   -3.8,   -2.9,   -0.8,   -1.5,   -0.9,    0.8,    3.1,  999.0,    0.4,    1.9,    1.6,    1.2,  999.0,   -0.1,   -0.1,    1.3,    1.8,    2.4,    2.2,    0.8,   -2.3,   -1.7,   -2.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    8.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:30,  999.0,   -2.5,   -4.4,   -4.3,   -5.1,   -2.5,   -0.3,    2.2,    1.6,    0.9,  999.0,    0.6,    1.1,    0.3,   -1.1,   -0.2,    0.1,    1.1,    1.7,    2.5,    2.2,    0.5,   -2.4,   -1.6,   -2.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    7.6,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:40,  999.0,   -2.0,   -4.5,   -6.9,  999.0,  999.0,    0.2,   -0.1,   -0.5,    0.6,    0.6,    1.3,    1.4,    1.4,    1.8,    0.2,    0.2,    0.2,    1.4,    2.3,    2.1,   -1.1,   -1.7,   -1.7,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:50,  999.0,   -2.2,   -2.3,   -3.3,  999.0,   -0.8,    0.2,    4.0,    2.1,    1.4,    2.1,    1.0,    1.0,    1.4,    0.3,  999.0,    0.3,    1.0,    1.3,    2.4,    2.2,   -0.5,   -1.7,   -1.9,   -3.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.9,  999.0,  999.0,  999.0,  999.0,   10.7,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 05:00,  999.0,   -2.0,   -2.6,   -5.1,  999.0,    0.9,   -0.4,    2.1,    2.1,   -2.6,    1.3,    1.2,    1.4,    1.6,  999.0,    0.4,   -0.2,    0.5,    0.9,    1.6,    1.3,   -1.6,   -1.9,   -1.8,   -3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 05:10,  999.0,   -2.2,   -2.8,   -2.5,    0.6,    1.1,    1.0,    2.2,    2.0,    2.9,    2.0,    0.9,    1.1,    1.1,   -0.2,    0.5,    0.7,    0.9,    0.9,    3.0,    1.7,   -1.0,   -0.6,  999.0,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 05:20,  999.0,   -1.7,   -1.3,   -2.2,   -0.2,    1.2,    1.0,    2.1,    1.4,    1.0,    1.2,    1.0,    1.3,    1.0,    0.5,   -0.2,   -0.6,   -0.5,    0.4,    2.3,    1.3,   -0.8,   -0.6,   -0.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    7.5,  999.0,  999.0,  999.0,   10.7,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 05:30,  999.0,   -2.1,   -2.8,   -2.3,    0.5,    1.2,    0.9,    1.9,    1.7,    0.8,    1.2,    1.4,    1.2,    0.9,   -0.4,   -0.4,    0.0,    0.4,    0.9,    2.5,    1.5,   -0.2,   -0.9,   -1.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    5.5,    7.3,  999.0,  999.0,  999.0,   10.2,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 05:40,  999.0,   -2.5,   -3.3,   -2.8,    0.5,    0.9,    0.9,    1.7,    1.7,    0.9,    1.2,    1.0,    1.0,  999.0,  999.0,   -0.2,    0.6,    0.6,    0.9,    1.8,  999.0,   -0.3,   -0.5,   -1.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    6.4,  999.0,  999.0,  999.0,    9.8,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 05:50,  999.0,   -2.9,   -3.7,   -5.3,  999.0,    1.4,    0.9,    1.8,    1.4,    1.0,    1.3,    1.7,    0.7,  999.0,   -1.9,   -2.5,    0.6,    0.5,    1.0,    2.5,    1.5,   -0.5,   -0.8,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    5.2,    6.5,  999.0,  999.0,  999.0,   10.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:00,  999.0,   -4.1,   -3.9,   -3.6,  999.0,    0.9,    1.0,    1.6,    1.3,    0.9,    1.1,    1.1,    0.2,   -0.1,   -0.5,   -0.5,   -0.0,    0.2,    1.6,    2.4,    1.3,   -0.4,   -0.6,   -1.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    4.4,    5.7,    6.5,  999.0,  999.0,    9.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:10,  999.0,   -4.6,   -5.2,  999.0,  999.0,   -9.1,   -6.5,   -3.6,   -4.4,   -5.1,  999.0,    0.8,    0.3,  999.0,   -0.5,   -0.6,    0.1,    0.5,    1.8,    2.4,  999.0,   -0.3,   -0.8,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.4,    6.5,  999.0,  999.0,    8.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:20,  999.0,   -3.9,   -4.4,   -5.1,   -5.1,  999.0,  999.0,   -0.4,   -2.9,    0.4,   -0.6,    0.1,    0.4,  999.0,  999.0,   -0.3,  999.0,    0.5,    2.4,    2.1,  999.0,   -0.9,   -1.3,   -1.9,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.8,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:30,  999.0,   -4.5,  999.0,   -4.2,   -5.0,  999.0,  999.0,  999.0,   -1.8,   -2.2,   -0.2,    0.0,   -1.0,    0.0,  999.0,   -0.5,   -0.3,    0.3,    1.5,    1.9,  999.0,   -0.5,   -1.4,   -1.8,   -3.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:40,  999.0,   -4.2,   -4.8,   -4.8,   -4.5,  -10.2,   -3.9,   -1.3,   -2.8,   -0.3,   -0.2,   -1.7,   -0.4,   -1.4,   -0.5,   -0.6,   -0.3,    0.5,    2.1,    2.0,    1.5,  999.0,   -0.9,   -2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,    7.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:50,  999.0,   -3.9,   -4.2,   -4.5,   -4.3,   -0.4,    1.1,    1.3,   -1.8,   -0.8,    0.0,    1.1,   -0.2,   -0.5,   -0.8,   -0.1,   -0.0,    0.5,    1.4,    1.7,    0.8,   -1.0,   -1.2,   -2.4,   -3.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    3.7,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:00,  999.0,   -4.0,   -3.8,   -4.4,   -3.1,    0.5,    0.8,    0.7,   -0.4,    0.6,    0.8,    0.9,   -0.0,   -0.3,   -0.2,    0.4,    0.2,    0.9,    0.6,    1.2,  999.0,   -1.2,   -1.3,   -2.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    5.9,    4.7,    5.8,    6.5,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:10,  999.0,   -4.3,   -4.3,   -4.8,   -4.1,   -0.2,    0.6,   -0.1,   -0.4,    0.6,    0.9,    0.8,   -0.0,   -0.5,   -0.2,    0.5,    0.8,    1.6,  999.0,    0.1,    1.2,  999.0,   -1.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.2,    6.4,    6.2,    7.0,    7.6,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:20,  999.0,   -3.9,   -4.3,   -4.3,   -3.7,   -0.5,   -0.3,   -0.2,   -0.6,    0.2,    0.6,    0.5,   -0.2,   -0.9,   -0.6,    0.8,    1.2,    1.6,    0.8,  999.0,    0.6,   -0.5,   -1.0,  999.0,   -2.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0