1997/09/24, +9, 136.10,  34.85, 385
00:00:02,  973.2,   15.0,   98.5,    0.00,    0.00,    0.0, -999.0
00:00:07,  973.2,   15.0,   98.5,    0.00,    0.00,    0.0, -999.0
00:00:12,  973.2,   15.0,   98.5,    0.00,    0.00,    0.0, -999.0
00:00:17,  973.2,   15.0,   98.4,    0.06,    0.02,    0.0, -999.0
00:00:22,  973.2,   15.0,   98.5,    0.12,    0.05,    0.0, -999.0
00:00:27,  973.2,   15.0,   98.5,    0.06,    0.02,    0.0, -999.0
00:00:32,  973.2,   15.0,   98.4,    0.05,    0.02,    0.0, -999.0
00:00:37,  973.2,   15.0,   98.4,    0.08,    0.03,    0.0, -999.0
00:00:42,  973.2,   15.0,   98.4,    0.01,    0.00,    0.0, -999.0
00:00:47,  973.2,   15.0,   98.4,    0.00,    0.00,    0.0, -999.0
00:00:52,  973.2,   15.0,   98.5,    0.00,    0.00,    0.0, -999.0
00:00:57,  973.2,   15.0,   98.5,    0.01,    0.00,    0.0, -999.0
00:01:02,  973.2,   15.0,   98.4,    0.05,    0.02,    0.0, -999.0
00:01:07,  973.2,   15.0,   98.5,    0.08,    0.03,    0.0, -999.0
00:01:12,  973.2,   15.0,   98.4,    0.13,    0.05,    0.0, -999.0
00:01:17,  973.2,   15.0,   98.5,    0.28,    0.11,    0.0, -999.0
00:01:22,  973.2,   15.0,   98.5,    0.32,    0.12,    0.0, -999.0
00:01:27,  973.2,   15.0,   98.4,    0.30,    0.10,    0.0, -999.0
00:01:32,  973.2,   15.0,   98.5,    0.32,    0.11,    0.0, -999.0
00:01:37,  973.2,   15.0,   98.4,    0.32,    0.11,    0.0, -999.0
00:01:42,  973.2,   15.0,   98.4,    0.32,    0.11,    0.0, -999.0
00:01:47,  973.2,   15.0,   98.4,    0.31,    0.11,    0.0, -999.0
00:01:52,  973.2,   15.0,   98.5,    0.31,    0.11,    0.0, -999.0
00:01:57,  973.2,   15.0,   98.5,    0.29,    0.10,    0.0, -999.0
00:02:02,  973.2,   15.0,   98.4,    0.31,    0.11,    0.0, -999.0
00:02:07,  973.2,   15.0,   98.4,    0.35,    0.12,    0.0, -999.0
00:02:12,  973.2,   15.0,   98.4,    0.37,    0.13,    0.0, -999.0
00:02:17,  973.2,   15.0,   98.4,    0.42,    0.14,    0.0, -999.0
00:02:22,  973.2,   15.0,   98.5,    0.42,    0.14,    0.0, -999.0
00:02:27,  973.2,   15.0,   98.4,    0.40,    0.14,    0.0, -999.0
00:02:32,  973.2,   15.0,   98.4,    0.40,    0.14,    0.0, -999.0
00:02:37,  973.2,   15.0,   98.5,    0.40,    0.14,    0.0, -999.0
00:02:42,  973.2,   15.0,   98.5,    0.39,    0.14,    0.0, -999.0
00:02:47,  973.2,   15.0,   98.5,    0.38,    0.13,    0.0, -999.0
00:02:52,  973.2,   15.0,   98.4,    0.35,    0.12,    0.0, -999.0
00:02:57,  973.2,   15.0,   98.4,    0.33,    0.11,    0.0, -999.0
00:03:02,  973.2,   15.0,   98.5,    0.31,    0.11,    0.0, -999.0
00:03:07,  973.2,   15.0,   98.5,    0.28,    0.10,    0.0, -999.0
00:03:12,  973.2,   15.0,   98.4,    0.27,    0.09,    0.0, -999.0
00:03:17,  973.2,   15.0,   98.5,    0.27,    0.09,    0.0, -999.0
00:03:22,  973.2,   15.0,   98.4,    0.29,    0.10,    0.0, -999.0
00:03:27,  973.2,   15.0,   98.5,    0.28,    0.10,    0.0, -999.0
00:03:32,  973.2,   15.0,   98.5,    0.31,    0.11,    0.0, -999.0
00:03:37,  973.2,   15.0,   98.5,    0.30,    0.10,    0.0, -999.0
00:03:42,  973.2,   15.1,   98.5,    0.31,    0.11,    0.0, -999.0
00:03:47,  973.2,   15.1,   98.5,    0.34,    0.12,    0.0, -999.0
00:03:52,  973.2,   15.1,   98.5,    0.33,    0.11,    0.0, -999.0
00:03:57,  973.2,   15.1,   98.5,    0.33,    0.06,    0.0, -999.0
00:04:02,  973.2,   15.1,   98.5,    0.33,   -0.04,    0.0, -999.0
00:04:07,  973.2,   15.1,   98.5,    0.35,   -0.05,    0.0, -999.0
00:04:12,  973.2,   15.1,   98.5,    0.35,   -0.04,    0.0, -999.0
00:04:17,  973.2,   15.1,   98.4,    0.33,   -0.03,    0.0, -999.0
00:04:22,  973.2,   15.1,   98.4,    0.32,   -0.03,    0.0, -999.0
00:04:27,  973.2,   15.0,   98.5,    0.33,   -0.03,    0.0, -999.0
00:04:32,  973.2,   15.0,   98.4,    0.31,   -0.03,    0.0, -999.0
00:04:37,  973.2,   15.0,   98.4,    0.30,   -0.03,    0.0, -999.0
00:04:42,  973.2,   15.0,   98.4,    0.30,   -0.03,    0.0, -999.0
00:04:47,  973.2,   15.0,   98.4,    0.28,   -0.03,    0.0, -999.0
00:04:52,  973.2,   15.0,   98.5,    0.31,   -0.03,    0.0, -999.0
00:04:57,  973.2,   15.0,   98.5,    0.32,   -0.03,    0.0, -999.0
00:05:02,  973.2,   15.0,   98.4,    0.31,   -0.03,    0.0, -999.0
00:05:07,  973.2,   15.0,   98.5,    0.31,   -0.03,    0.0, -999.0
00:05:12,  973.2,   15.0,   98.5,    0.30,   -0.03,    0.0, -999.0
00:05:17,  973.2,   15.0,   98.5,    0.28,   -0.03,    0.0, -999.0
00:05:22,  973.2,   15.0,   98.4,    0.29,   -0.03,    0.0, -999.0
00:05:27,  973.2,   15.0,   98.4,    0.26,   -0.03,    0.0, -999.0
00:05:32,  973.2,   15.0,   98.4,    0.26,   -0.03,    0.0, -999.0
00:05:37,  973.2,   15.0,   98.3,    0.29,   -0.03,    0.0, -999.0
00:05:42,  973.2,   15.0,   98.5,    0.27,   -0.03,    0.0, -999.0
00:05:47,  973.2,   15.0,   98.4,    0.23,   -0.02,    0.0, -999.0
00:05:52,  973.2,   15.0,   98.5,    0.31,   -0.03,    0.0, -999.0
00:05:57,  973.2,   15.0,   98.4,    0.34,   -0.04,    0.0, -999.0
00:06:02,  973.2,   15.0,   98.5,    0.45,   -0.05,    0.0, -999.0
00:06:07,  973.2,   15.0,   98.4,    0.47,   -0.05,    0.0, -999.0
00:06:12,  973.2,   15.0,   98.4,    0.42,    0.03,    0.0, -999.0
00:06:17,  973.2,   15.0,   98.4,    0.43,    0.04,    0.0, -999.0
00:06:22,  973.2,   15.0,   98.4,    0.47,    0.05,    0.0, -999.0
00:06:27,  973.2,   15.0,   98.5,    0.49,    0.05,    0.0, -999.0
00:06:32,  973.2,   15.0,   98.4,    0.43,    0.04,    0.0, -999.0
00:06:37,  973.2,   15.0,   98.5,    0.40,    0.04,    0.0, -999.0
00:06:42,  973.2,   15.0,   98.4,    0.41,    0.04,    0.0, -999.0
00:06:47,  973.2,   15.0,   98.4,    0.42,    0.04,    0.0, -999.0
00:06:52,  973.2,   15.0,   98.5,    0.40,    0.04,    0.0, -999.0
00:06:57,  973.2,   15.0,   98.4,    0.40,    0.03,    0.0, -999.0
00:07:02,  973.3,   15.0,   98.5,    0.37,    0.04,    0.0, -999.0
00:07:07,  973.2,   15.0,   98.5,    0.45,    0.05,    0.0, -999.0
00:07:12,  973.2,   15.0,   98.4,    0.45,    0.05,    0.0, -999.0
00:07:17,  973.2,   15.0,   98.5,    0.50,    0.08,    0.0, -999.0
00:07:22,  973.2,   15.0,   98.4,    0.55,    0.17,    0.0, -999.0
00:07:27,  973.2,   15.0,   98.5,    0.62,    0.19,    0.0, -999.0
00:07:32,  973.3,   15.0,   98.4,    0.73,    0.22,    0.0, -999.0
00:07:37,  973.2,   15.0,   98.4,    0.83,    0.32,    0.0, -999.0
00:07:42,  973.2,   15.0,   98.4,    0.74,    0.48,    0.0, -999.0
00:07:47,  973.3,   15.0,   98.4,    0.67,    0.39,    0.0, -999.0
00:07:52,  973.2,   15.0,   98.4,    0.57,    0.16,    0.0, -999.0
00:07:57,  973.2,   15.0,   98.4,    0.52,    0.08,    0.0, -999.0
00:08:02,  973.3,   15.0,   98.6,    0.47,    0.05,    0.0, -999.0
00:08:07,  973.2,   15.0,   98.5,    0.60,    0.17,    0.0, -999.0
00:08:12,  973.3,   15.0,   98.4,    0.88,    0.30,    0.0, -999.0
00:08:17,  973.2,   15.0,   98.4,    0.86,    0.15,    0.0, -999.0
00:08:22,  973.2,   15.0,   98.4,    0.65,    0.10,    0.0, -999.0
00:08:27,  973.3,   15.0,   98.4,    0.59,    0.10,    0.0, -999.0
00:08:32,  973.3,   15.1,   98.5,    0.62,    0.08,    0.0, -999.0
00:08:37,  973.3,   15.1,   98.4,    0.95,   -0.08,    0.0, -999.0
00:08:42,  973.2,   15.1,   98.5,    1.25,   -0.20,    0.0, -999.0
00:08:47,  973.3,   15.1,   98.4,    1.35,    0.00,    0.0, -999.0
00:08:52,  973.3,   15.1,   98.5,    1.21,    0.56,    0.0, -999.0
00:08:57,  973.3,   15.1,   98.5,    1.64,    0.50,    0.0, -999.0
00:09:02,  973.2,   15.1,   98.4,    1.43,    0.64,    0.0, -999.0
00:09:07,  973.2,   15.1,   98.5,    1.34,    0.57,    0.0, -999.0
00:09:12,  973.3,   15.1,   98.5,    1.30,    0.45,    0.0, -999.0
00:09:17,  973.2,   15.1,   98.6,    1.09,    0.25,    0.0, -999.0
00:09:22,  973.3,   15.1,   98.5,    1.02,    0.52,    0.0, -999.0
00:09:27,  973.3,   15.1,   98.5,    0.99,    0.42,    0.0, -999.0
00:09:32,  973.3,   15.1,   98.5,    1.04,    0.34,    0.0, -999.0
00:09:37,  973.3,   15.1,   98.5,    1.05,    0.45,    0.0, -999.0
00:09:42,  973.3,   15.1,   98.5,    0.99,    0.48,    0.0, -999.0
00:09:47,  973.3,   15.1,   98.5,    0.98,    0.38,    0.0, -999.0
00:09:52,  973.3,   15.1,   98.5,    0.99,    0.21,    0.0, -999.0
00:09:57,  973.3,   15.1,   98.5,    1.15,    0.04,    0.0, -999.0
00:10:02,  973.3,   15.1,   98.5,    1.19,    0.30,    0.0, -999.0
00:10:07,  973.2,   15.1,   98.5,    1.11,   -0.10,    0.0, -999.0
00:10:12,  973.3,   15.1,   98.5,    0.96,    0.43,    0.0, -999.0
00:10:17,  973.3,   15.1,   98.5,    0.86,    0.56,    0.0, -999.0
00:10:22,  973.2,   15.1,   98.6,    1.00,    0.35,    0.0, -999.0
00:10:27,  973.3,   15.1,   98.6,    1.52,    0.44,    0.0, -999.0
00:10:32,  973.3,   15.1,   98.5,    1.82,    0.35,    0.0, -999.0
00:10:37,  973.3,   15.2,   98.6,    1.64,    0.03,    0.0, -999.0
00:10:42,  973.2,   15.2,   98.6,    1.40,   -0.02,    0.0, -999.0
00:10:47,  973.3,   15.2,   98.6,    1.35,   -0.02,    0.0, -999.0
00:10:52,  973.2,   15.2,   98.6,    1.19,    0.17,    0.0, -999.0
00:10:57,  973.3,   15.2,   98.6,    1.20,   -0.13,    0.0, -999.0
00:11:02,  973.3,   15.2,   98.6,    1.08,    0.29,    0.0, -999.0
00:11:07,  973.2,   15.2,   98.6,    1.00,    0.03,    0.0, -999.0
00:11:12,  973.3,   15.2,   98.6,    0.87,   -0.02,    0.0, -999.0
00:11:17,  973.3,   15.2,   98.6,    0.64,    0.07,    0.0, -999.0
00:11:22,  973.3,   15.2,   98.6,    0.46,    0.20,    0.0, -999.0
00:11:27,  973.3,   15.2,   98.6,    0.54,    0.35,    0.0, -999.0
00:11:32,  973.3,   15.2,   98.7,    0.93,    0.28,    0.0, -999.0
00:11:37,  973.3,   15.2,   98.6,    1.11,    0.54,    0.0, -999.0
00:11:42,  973.3,   15.2,   98.6,    1.02,    0.09,    0.0, -999.0
00:11:47,  973.2,   15.2,   98.6,    0.84,    0.19,    0.0, -999.0
00:11:52,  973.3,   15.2,   98.6,    0.82,    0.42,    0.0, -999.0
00:11:57,  973.3,   15.2,   98.6,    0.82,    0.03,    0.0, -999.0
00:12:02,  973.2,   15.2,   98.7,    1.23,    0.09,    0.0, -999.0
00:12:07,  973.3,   15.3,   98.6,    1.26,    0.04,    0.0, -999.0
00:12:12,  973.3,   15.3,   98.6,    1.49,    0.26,    0.0, -999.0
00:12:17,  973.3,   15.3,   98.7,    1.67,    0.30,    0.0, -999.0
00:12:22,  973.3,   15.3,   98.5,    1.47,    0.15,    0.0, -999.0
00:12:27,  973.3,   15.3,   98.6,    1.15,    0.54,    0.0, -999.0
00:12:32,  973.3,   15.3,   98.6,    0.89,    0.72,    0.0, -999.0
00:12:37,  973.3,   15.3,   98.6,    0.62,    0.62,    0.0, -999.0
00:12:42,  973.3,   15.3,   98.6,    0.60,    0.42,    0.0, -999.0
00:12:47,  973.3,   15.3,   98.6,    0.70,    0.41,    0.0, -999.0
00:12:52,  973.3,   15.3,   98.7,    0.79,    0.39,    0.0, -999.0
00:12:57,  973.2,   15.3,   98.6,    0.98,    0.57,    0.0, -999.0
00:13:02,  973.3,   15.3,   98.6,    1.34,    0.21,    0.0, -999.0
00:13:07,  973.2,   15.3,   98.6,    1.02,    0.92,    0.0, -999.0
00:13:12,  973.3,   15.3,   98.6,    1.06,    0.89,    0.0, -999.0
00:13:17,  973.3,   15.3,   98.7,    1.75,    0.31,    0.0, -999.0
00:13:22,  973.3,   15.3,   98.7,    2.05,    0.14,    0.0, -999.0
00:13:27,  973.3,   15.3,   98.7,    1.73,    0.50,    0.0, -999.0
00:13:32,  973.3,   15.3,   98.7,    1.43,    0.13,    0.0, -999.0
00:13:37,  973.3,   15.3,   98.6,    1.15,    0.29,    0.0, -999.0
00:13:42,  973.3,   15.3,   98.6,    1.16,    0.18,    0.0, -999.0
00:13:47,  973.3,   15.3,   98.7,    0.90,    0.50,    0.0, -999.0
00:13:52,  973.3,   15.3,   98.6,    0.61,    0.68,    0.0, -999.0
00:13:57,  973.3,   15.3,   98.6,    0.66,    0.48,    0.0, -999.0
00:14:02,  973.3,   15.3,   98.6,    0.66,    0.40,    0.0, -999.0
00:14:07,  973.3,   15.3,   98.6,    0.70,    0.53,    0.0, -999.0
00:14:12,  973.2,   15.3,   98.6,    0.87,    0.15,    0.0, -999.0
00:14:17,  973.2,   15.3,   98.6,    0.79,    0.01,    0.0, -999.0
00:14:22,  973.2,   15.3,   98.5,    0.79,   -0.04,    0.0, -999.0
00:14:27,  973.2,   15.3,   98.6,    0.65,   -0.03,    0.0, -999.0
00:14:32,  973.3,   15.3,   98.7,    0.84,   -0.16,    0.0, -999.0
00:14:37,  973.3,   15.3,   98.7,    0.75,   -0.16,    0.0, -999.0
00:14:42,  973.3,   15.3,   98.6,    0.80,   -0.23,    0.0, -999.0
00:14:47,  973.2,   15.3,   98.6,    0.87,   -0.23,    0.0, -999.0
00:14:52,  973.2,   15.3,   98.7,    1.02,    0.27,    0.0, -999.0
00:14:57,  973.2,   15.3,   98.6,    1.15,    0.29,    0.0, -999.0
00:15:02,  973.2,   15.3,   98.6,    1.06,    0.02,    0.0, -999.0
00:15:07,  973.3,   15.3,   98.6,    0.79,    0.11,    0.0, -999.0
00:15:12,  973.3,   15.3,   98.7,    1.11,   -0.04,    0.0, -999.0
00:15:17,  973.3,   15.3,   98.6,    1.21,    0.49,    0.0, -999.0
00:15:22,  973.3,   15.3,   98.6,    1.40,    0.43,    0.0, -999.0
00:15:27,  973.2,   15.3,   98.7,    1.59,    0.40,    0.0, -999.0
00:15:32,  973.3,   15.3,   98.6,    1.40,    0.38,    0.0, -999.0
00:15:37,  973.3,   15.3,   98.6,    1.30,    0.40,    0.0, -999.0
00:15:42,  973.2,   15.3,   98.6,    1.48,    0.21,    0.0, -999.0
00:15:47,  973.3,   15.3,   98.7,    1.25,    0.20,    0.0, -999.0
00:15:52,  973.2,   15.3,   98.7,    1.29,    0.63,    0.0, -999.0
00:15:57,  973.2,   15.3,   98.6,    1.19,    0.36,    0.0, -999.0
00:16:02,  973.3,   15.3,   98.7,    1.24,    0.29,    0.0, -999.0
00:16:07,  973.2,   15.3,   98.6,    1.19,    0.27,    0.0, -999.0
00:16:12,  973.2,   15.3,   98.6,    1.28,    0.34,    0.0, -999.0
00:16:17,  973.3,   15.3,   98.7,    1.38,    0.22,    0.0, -999.0
00:16:22,  973.3,   15.3,   98.6,    1.16,    0.38,    0.0, -999.0
00:16:27,  973.3,   15.3,   98.6,    1.18,    0.32,    0.0, -999.0
00:16:32,  973.2,   15.3,   98.6,    1.47,    0.68,    0.0, -999.0
00:16:37,  973.3,   15.3,   98.6,    1.31,    0.43,    0.0, -999.0
00:16:42,  973.3,   15.3,   98.7,    1.23,    0.47,    0.0, -999.0
00:16:47,  973.3,   15.3,   98.6,    1.20,    0.48,    0.0, -999.0
00:16:52,  973.3,   15.3,   98.6,    1.24,    0.66,    0.0, -999.0
00:16:57,  973.2,   15.3,   98.6,    1.21,    0.30,    0.0, -999.0
00:17:02,  973.3,   15.3,   98.6,    1.13,    0.39,    0.0, -999.0
00:17:07,  973.3,   15.3,   98.6,    1.18,    0.21,    0.0, -999.0
00:17:12,  973.2,   15.3,   98.6,    0.91,    0.57,    0.0, -999.0
00:17:17,  973.2,   15.3,   98.6,    1.12,    0.67,    0.0, -999.0
00:17:22,  973.2,   15.3,   98.5,    1.06,    0.49,    0.0, -999.0
00:17:27,  973.2,   15.3,   98.6,    1.47,    0.56,    0.0, -999.0
00:17:32,  973.2,   15.3,   98.6,    1.84,    0.03,    0.0, -999.0
00:17:37,  973.2,   15.3,   98.6,    1.64,    0.29,    0.0, -999.0
00:17:42,  973.2,   15.3,   98.6,    1.49,    0.26,    0.0, -999.0
00:17:47,  973.2,   15.3,   98.5,    1.55,    0.36,    0.0, -999.0
00:17:52,  973.2,   15.3,   98.7,    1.67,    0.42,    0.0, -999.0
00:17:57,  973.3,   15.3,   98.6,    1.50,    0.52,    0.0, -999.0
00:18:02,  973.3,   15.3,   98.6,    1.31,    0.40,    0.0, -999.0
00:18:07,  973.3,   15.3,   98.6,    1.40,    0.30,    0.0, -999.0
00:18:12,  973.2,   15.3,   98.6,    1.32,    0.35,    0.0, -999.0
00:18:17,  973.2,   15.3,   98.6,    1.23,    0.24,    0.0, -999.0
00:18:22,  973.2,   15.3,   98.6,    0.96,    0.13,    0.0, -999.0
00:18:27,  973.2,   15.3,   98.7,    0.74,    0.36,    0.0, -999.0
00:18:32,  973.2,   15.4,   98.6,    0.86,    0.58,    0.0, -999.0
00:18:37,  973.2,   15.4,   98.6,    0.73,    0.71,    0.0, -999.0
00:18:42,  973.2,   15.4,   98.6,    0.59,    0.81,    0.0, -999.0
00:18:47,  973.2,   15.4,   98.6,    0.41,    0.93,    0.0, -999.0
00:18:52,  973.2,   15.4,   98.6,    0.60,    0.75,    0.0, -999.0
00:18:57,  973.2,   15.4,   98.6,    0.69,    0.46,    0.0, -999.0
00:19:02,  973.2,   15.4,   98.6,    0.47,    0.46,    0.0, -999.0
00:19:07,  973.2,   15.4,   98.6,    0.66,   -0.01,    0.0, -999.0
00:19:12,  973.2,   15.4,   98.6,    0.96,    0.07,    0.0, -999.0
00:19:17,  973.2,   15.4,   98.6,    0.87,    0.15,    0.0, -999.0
00:19:22,  973.2,   15.4,   98.6,    0.91,    0.41,    0.0, -999.0
00:19:27,  973.2,   15.4,   98.7,    1.15,    0.31,    0.0, -999.0
00:19:32,  973.2,   15.4,   98.7,    0.80,    0.72,    0.0, -999.0
00:19:37,  973.2,   15.4,   98.6,    0.56,    0.62,    0.0, -999.0
00:19:42,  973.2,   15.4,   98.6,    0.60,    0.71,    0.0, -999.0
00:19:47,  973.2,   15.4,   98.7,    0.54,    0.80,    0.0, -999.0
00:19:52,  973.2,   15.4,   98.7,    0.86,    0.70,    0.0, -999.0
00:19:57,  973.2,   15.4,   98.6,    0.83,    0.44,    0.0, -999.0
00:20:02,  973.2,   15.4,   98.7,    0.43,    0.84,    0.0, -999.0
00:20:07,  973.2,   15.4,   98.6,    0.39,    0.81,    0.0, -999.0
00:20:12,  973.2,   15.4,   98.6,    0.31,    0.59,    0.0, -999.0
00:20:17,  973.2,   15.4,   98.6,    0.19,    0.45,    0.0, -999.0
00:20:22,  973.2,   15.4,   98.7,    0.09,    0.49,    0.0, -999.0
00:20:27,  973.2,   15.4,   98.6,    0.10,    0.55,    0.0, -999.0
00:20:32,  973.2,   15.4,   98.7,    0.10,    0.58,    0.0, -999.0
00:20:37,  973.2,   15.4,   98.6,    0.03,    0.56,    0.0, -999.0
00:20:42,  973.2,   15.4,   98.6,   -0.09,    0.57,    0.0, -999.0
00:20:47,  973.2,   15.4,   98.6,   -0.14,    0.48,    0.0, -999.0
00:20:52,  973.2,   15.4,   98.6,   -0.05,    0.52,    0.0, -999.0
00:20:57,  973.2,   15.4,   98.6,    0.14,    0.56,    0.0, -999.0
00:21:02,  973.2,   15.4,   98.6,    0.12,    0.45,    0.0, -999.0
00:21:07,  973.2,   15.4,   98.6,    0.02,    0.34,    0.0, -999.0
00:21:12,  973.2,   15.4,   98.7,   -0.12,    0.36,    0.0, -999.0
00:21:17,  973.2,   15.4,   98.6,   -0.15,    0.36,    0.0, -999.0
00:21:22,  973.2,   15.4,   98.6,    0.22,    0.43,    0.0, -999.0
00:21:27,  973.2,   15.4,   98.6,    0.23,    0.42,    0.0, -999.0
00:21:32,  973.2,   15.4,   98.6,   -0.18,    0.33,    0.0, -999.0
00:21:37,  973.2,   15.4,   98.7,   -0.55,    0.03,    0.0, -999.0
00:21:42,  973.2,   15.4,   98.6,   -0.58,    0.01,    0.0, -999.0
00:21:47,  973.2,   15.4,   98.6,   -0.60,    0.01,    0.0, -999.0
00:21:52,  973.2,   15.4,   98.6,   -0.62,    0.04,    0.0, -999.0
00:21:57,  973.2,   15.4,   98.6,   -0.56,    0.11,    0.0, -999.0
00:22:02,  973.2,   15.4,   98.6,   -0.62,    0.08,    0.0, -999.0
00:22:07,  973.2,   15.4,   98.7,   -0.57,    0.07,    0.0, -999.0
00:22:12,  973.2,   15.4,   98.6,   -0.49,    0.10,    0.0, -999.0
00:22:17,  973.2,   15.4,   98.6,   -0.44,    0.14,    0.0, -999.0
00:22:22,  973.2,   15.4,   98.6,   -0.42,    0.14,    0.0, -999.0
00:22:27,  973.2,   15.4,   98.6,   -0.36,    0.12,    0.0, -999.0
00:22:32,  973.2,   15.4,   98.7,   -0.29,    0.15,    0.0, -999.0
00:22:37,  973.2,   15.4,   98.7,   -0.26,    0.15,    0.0, -999.0
00:22:42,  973.2,   15.4,   98.7,   -0.26,    0.15,    0.0, -999.0
00:22:47,  973.2,   15.4,   98.6,   -0.25,    0.15,    0.0, -999.0
00:22:52,  973.2,   15.4,   98.7,   -0.23,    0.13,    0.0, -999.0
00:22:57,  973.2,   15.4,   98.6,   -0.29,    0.15,    0.0, -999.0
00:23:02,  973.2,   15.4,   98.7,   -0.32,    0.18,    0.0, -999.0
00:23:07,  973.2,   15.4,   98.7,   -0.33,    0.19,    0.0, -999.0
00:23:12,  973.2,   15.4,   98.6,   -0.34,    0.19,    0.0, -999.0
00:23:17,  973.2,   15.4,   98.7,   -0.36,    0.21,    0.0, -999.0
00:23:22,  973.2,   15.4,   98.6,   -0.33,    0.19,    0.0, -999.0
00:23:27,  973.2,   15.4,   98.7,   -0.30,    0.17,    0.0, -999.0
00:23:32,  973.2,   15.4,   98.6,   -0.29,    0.17,    0.0, -999.0
00:23:37,  973.2,   15.4,   98.6,   -0.30,    0.18,    0.0, -999.0
00:23:42,  973.2,   15.4,   98.6,   -0.30,    0.17,    0.0, -999.0
00:23:47,  973.2,   15.4,   98.6,   -0.29,    0.17,    0.0, -999.0
00:23:52,  973.2,   15.4,   98.7,   -0.29,    0.16,    0.0, -999.0
00:23:57,  973.2,   15.4,   98.7,   -0.29,    0.16,    0.0, -999.0
00:24:02,  973.2,   15.4,   98.6,   -0.29,    0.16,    0.0, -999.0
00:24:07,  973.2,   15.4,   98.6,   -0.33,    0.09,    0.0, -999.0
00:24:12,  973.2,   15.4,   98.6,   -0.29,    0.09,    0.0, -999.0
00:24:17,  973.2,   15.4,   98.7,   -0.09,    0.29,    0.0, -999.0
00:24:22,  973.2,   15.4,   98.6,    0.11,    0.26,    0.0, -999.0
00:24:27,  973.2,   15.5,   98.7,    0.31,    0.29,    0.0, -999.0
00:24:32,  973.2,   15.5,   98.7,    0.37,    0.33,    0.0, -999.0
00:24:37,  973.2,   15.5,   98.7,    0.40,    0.21,    0.0, -999.0
00:24:42,  973.2,   15.5,   98.6,    0.36,    0.22,    0.0, -999.0
00:24:47,  973.2,   15.5,   98.6,    0.40,    0.23,    0.0, -999.0
00:24:52,  973.2,   15.5,   98.7,    0.31,    0.40,    0.0, -999.0
00:24:57,  973.2,   15.5,   98.6,    0.24,    0.54,    0.0, -999.0
00:25:02,  973.2,   15.5,   98.6,    0.52,    0.39,    0.0, -999.0
00:25:07,  973.2,   15.5,   98.7,    0.47,    0.40,    0.0, -999.0
00:25:12,  973.2,   15.5,   98.6,    0.41,    0.51,    0.0, -999.0
00:25:17,  973.2,   15.5,   98.6,    0.42,    0.55,    0.0, -999.0
00:25:22,  973.2,   15.5,   98.6,    0.39,    0.57,    0.0, -999.0
00:25:27,  973.2,   15.5,   98.6,    0.33,    0.44,    0.0, -999.0
00:25:32,  973.2,   15.4,   98.6,    0.29,    0.39,    0.0, -999.0
00:25:37,  973.2,   15.4,   98.6,    0.42,    0.54,    0.0, -999.0
00:25:42,  973.2,   15.4,   98.6,    0.36,    0.46,    0.0, -999.0
00:25:47,  973.2,   15.4,   98.6,    0.32,    0.41,    0.0, -999.0
00:25:52,  973.2,   15.4,   98.6,    0.31,    0.40,    0.0, -999.0
00:25:57,  973.2,   15.4,   98.6,    0.30,    0.37,    0.0, -999.0
00:26:02,  973.2,   15.4,   98.6,    0.34,    0.28,    0.0, -999.0
00:26:07,  973.2,   15.4,   98.6,    0.47,    0.22,    0.0, -999.0
00:26:12,  973.2,   15.4,   98.6,    0.41,    0.13,    0.0, -999.0
00:26:17,  973.2,   15.4,   98.6,    0.48,    0.00,    0.0, -999.0
00:26:22,  973.2,   15.4,   98.6,    0.57,   -0.02,    0.0, -999.0
00:26:27,  973.2,   15.4,   98.6,    0.56,    0.01,    0.0, -999.0
00:26:32,  973.2,   15.4,   98.6,    0.56,    0.11,    0.0, -999.0
00:26:37,  973.2,   15.4,   98.6,    0.63,    0.15,    0.0, -999.0
00:26:42,  973.2,   15.4,   98.6,    0.60,    0.14,    0.0, -999.0
00:26:47,  973.2,   15.4,   98.7,    0.56,    0.12,    0.0, -999.0
00:26:52,  973.2,   15.4,   98.7,    0.70,    0.00,    0.0, -999.0
00:26:57,  973.2,   15.4,   98.6,    0.85,    0.21,    0.0, -999.0
00:27:02,  973.2,   15.4,   98.6,    1.13,    0.39,    0.0, -999.0
00:27:07,  973.2,   15.4,   98.6,    1.06,    0.54,    0.0, -999.0
00:27:12,  973.2,   15.4,   98.5,    0.99,    0.42,    0.0, -999.0
00:27:17,  973.2,   15.4,   98.6,    1.03,    0.28,    0.0, -999.0
00:27:22,  973.2,   15.4,   98.6,    1.06,    0.13,    0.0, -999.0
00:27:27,  973.2,   15.4,   98.6,    0.98,    0.15,    0.0, -999.0
00:27:32,  973.2,   15.4,   98.6,    0.88,    0.03,    0.0, -999.0
00:27:37,  973.2,   15.4,   98.6,    0.79,    0.37,    0.0, -999.0
00:27:42,  973.1,   15.4,   98.5,    0.91,    0.19,    0.0, -999.0
00:27:47,  973.2,   15.4,   98.6,    0.95,    0.00,    0.0, -999.0
00:27:52,  973.2,   15.4,   98.6,    0.79,    0.11,    0.0, -999.0
00:27:57,  973.2,   15.4,   98.6,    0.66,    0.34,    0.0, -999.0
00:28:02,  973.2,   15.4,   98.7,    0.56,    0.33,    0.0, -999.0
00:28:07,  973.2,   15.4,   98.7,    0.46,    0.28,    0.0, -999.0
00:28:12,  973.2,   15.4,   98.6,    0.59,    0.15,    0.0, -999.0
00:28:17,  973.2,   15.4,   98.6,    0.61,    0.34,    0.0, -999.0
00:28:22,  973.2,   15.4,   98.6,    0.61,    0.27,    0.0, -999.0
00:28:27,  973.2,   15.4,   98.6,    0.58,    0.15,    0.0, -999.0
00:28:32,  973.2,   15.4,   98.6,    0.59,    0.03,    0.0, -999.0
00:28:37,  973.2,   15.5,   98.6,    0.64,    0.06,    0.0, -999.0
00:28:42,  973.2,   15.5,   98.6,    0.79,    0.11,    0.0, -999.0
00:28:47,  973.2,   15.5,   98.6,    0.87,    0.44,    0.0, -999.0
00:28:52,  973.2,   15.5,   98.6,    1.22,    0.37,    0.0, -999.0
00:28:57,  973.2,   15.5,   98.6,    1.14,    0.18,    0.0, -999.0
00:29:02,  973.2,   15.5,   98.6,    1.14,    0.41,    0.0, -999.0
00:29:07,  973.2,   15.5,   98.6,    1.29,    0.42,    0.0, -999.0
00:29:12,  973.2,   15.5,   98.6,    1.13,    0.41,    0.0, -999.0
00:29:17,  973.2,   15.5,   98.6,    0.98,    0.32,    0.0, -999.0
00:29:22,  973.2,   15.5,   98.5,    0.81,    0.36,    0.0, -999.0
00:29:27,  973.2,   15.5,   98.7,    0.66,    0.38,    0.0, -999.0
00:29:32,  973.2,   15.5,   98.6,    0.65,    0.38,    0.0, -999.0
00:29:37,  973.2,   15.5,   98.6,    0.57,    0.25,    0.0, -999.0
00:29:42,  973.2,   15.5,   98.6,    0.56,    0.17,    0.0, -999.0