2014/03/17, +9, 136.10,  34.85, 385
00:00:00,  978.8,    4.5,   85.3,    0.90,   -0.16,    0.0,   -4.8
00:00:05,  978.7,    4.5,   85.4,    0.58,    0.00,    0.0,   -4.8
00:00:10,  978.7,    4.5,   85.4,    0.46,    0.15,    0.0,   -4.8
00:00:15,  978.7,    4.5,   85.3,    0.29,    0.11,    0.0,   -4.8
00:00:20,  978.8,    4.5,   85.3,    0.76,    0.06,    0.0,   -4.8
00:00:25,  978.8,    4.5,   85.4,    1.32,   -0.60,    0.0,   -4.8
00:00:30,  978.7,    4.5,   85.4,    1.09,    0.57,    0.0,   -4.8
00:00:35,  978.8,    4.5,   85.4,    0.74,   -0.13,    0.0,   -4.8
00:00:40,  978.8,    4.5,   85.3,    0.93,   -0.48,    0.0,   -4.8
00:00:45,  978.8,    4.5,   85.3,    1.21,   -0.22,    0.0,   -4.8
00:00:50,  978.7,    4.5,   85.3,    1.19,   -0.27,    0.0,   -4.8
00:00:55,  978.7,    4.5,   85.2,    1.22,   -0.27,    0.0,   -4.8
00:01:00,  978.7,    4.5,   85.3,    1.23,   -0.10,    0.0,   -5.2
00:01:05,  978.7,    4.5,   85.3,    0.75,    0.06,    0.0,   -5.2
00:01:10,  978.8,    4.5,   85.3,    0.84,   -0.62,    0.0,   -5.2
00:01:15,  978.7,    4.5,   85.3,    0.72,   -0.29,    0.0,   -5.2
00:01:20,  978.7,    4.5,   85.4,    0.36,    0.37,    0.0,   -5.2
00:01:25,  978.6,    4.5,   85.3,    0.44,   -0.11,    0.0,   -5.0
00:01:30,  978.7,    4.5,   85.4,    1.69,   -0.53,    0.0,   -5.0
00:01:35,  978.7,    4.5,   85.4,    2.00,    0.01,    0.0,   -5.0
00:01:40,  978.8,    4.5,   85.4,    1.88,    0.24,    0.0,   -5.0
00:01:45,  978.7,    4.5,   85.4,    2.12,   -0.16,    0.0,   -5.0
00:01:50,  978.8,    4.5,   85.4,    1.60,    0.77,    0.0,   -5.0
00:01:55,  978.7,    4.5,   85.4,    1.76,    0.23,    0.0,   -5.0
00:02:00,  978.7,    4.5,   85.4,    1.81,   -0.11,    0.0,   -5.0
00:02:05,  978.7,    4.5,   85.4,    1.50,    0.01,    0.0,   -5.0
00:02:10,  978.7,    4.5,   85.4,    1.87,   -0.44,    0.0,   -4.8
00:02:15,  978.8,    4.5,   85.4,    2.79,   -0.62,    0.0,   -4.8
00:02:20,  978.7,    4.5,   85.4,    2.05,   -0.47,    0.0,   -4.8
00:02:25,  978.7,    4.5,   85.4,    2.09,   -0.38,    0.0,   -4.8
00:02:30,  978.7,    4.5,   85.4,    1.96,   -0.08,    0.0,   -4.8
00:02:35,  978.7,    4.5,   85.5,    1.67,   -0.59,    0.0,   -4.8
00:02:40,  978.8,    4.5,   85.4,    1.98,   -0.81,    0.0,   -5.0
00:02:45,  978.7,    4.5,   85.5,    1.60,   -1.04,    0.0,   -5.2
00:02:50,  978.8,    4.5,   85.4,    1.94,   -0.88,    0.0,   -5.2
00:02:55,  978.7,    4.5,   85.4,    1.73,    0.02,    0.0,   -5.2
00:03:00,  978.7,    4.5,   85.5,    1.23,   -0.90,    0.0,   -5.2
00:03:05,  978.7,    4.5,   85.4,    1.28,   -0.64,    0.0,   -4.8
00:03:10,  978.7,    4.5,   85.5,    1.03,   -0.30,    0.0,   -4.8
00:03:15,  978.7,    4.5,   85.4,    0.92,   -0.17,    0.0,   -4.8
00:03:20,  978.7,    4.5,   85.4,    1.26,   -0.39,    0.0,   -4.8
00:03:25,  978.7,    4.5,   85.4,    0.96,   -0.91,    0.0,   -4.8
00:03:30,  978.7,    4.5,   85.5,    0.55,   -0.52,    0.0,   -4.8
00:03:35,  978.7,    4.5,   85.5,    0.91,   -0.53,    0.0,   -4.8
00:03:40,  978.7,    4.5,   85.5,    1.47,   -0.15,    0.0,   -4.8
00:03:45,  978.7,    4.5,   85.6,    1.32,   -0.31,    0.0,   -4.8
00:03:50,  978.7,    4.5,   85.6,    0.76,   -0.56,    0.0,   -4.8
00:03:55,  978.7,    4.5,   85.5,    0.82,   -0.92,    0.0,   -4.8
00:04:00,  978.7,    4.5,   85.4,    1.79,   -0.81,    0.0,   -4.8
00:04:05,  978.7,    4.5,   85.5,    1.56,   -0.78,    0.0,   -4.8
00:04:10,  978.7,    4.5,   85.5,    1.93,   -0.35,    0.0,   -4.8
00:04:15,  978.8,    4.5,   85.5,    1.80,   -0.40,    0.0,   -4.8
00:04:20,  978.7,    4.5,   85.5,    1.77,   -1.15,    0.0,   -4.8
00:04:25,  978.7,    4.5,   85.4,    1.96,   -0.32,    0.0,   -4.8
00:04:30,  978.7,    4.5,   85.5,    1.76,   -0.22,    0.0,   -4.8
00:04:35,  978.6,    4.5,   85.5,    2.13,   -0.27,    0.0,   -4.8
00:04:40,  978.7,    4.5,   85.5,    1.74,   -0.18,    0.0,   -4.8
00:04:45,  978.7,    4.5,   85.5,    1.46,   -0.18,    0.0,   -5.0
00:04:50,  978.7,    4.5,   85.5,    1.46,   -0.45,    0.0,   -5.0
00:04:55,  978.7,    4.5,   85.6,    1.64,   -0.48,    0.0,   -4.8
00:05:00,  978.7,    4.5,   85.5,    1.72,   -0.43,    0.0,   -4.6
00:05:05,  978.7,    4.5,   85.4,    1.37,   -0.43,    0.0,   -4.6
00:05:10,  978.7,    4.5,   85.5,    1.60,   -0.66,    0.0,   -4.6
00:05:15,  978.7,    4.5,   85.5,    1.97,   -0.25,    0.0,   -4.6
00:05:20,  978.7,    4.5,   85.5,    1.95,   -0.24,    0.0,   -5.0
00:05:25,  978.7,    4.5,   85.5,    1.83,   -0.22,    0.0,   -5.0
00:05:30,  978.7,    4.5,   85.5,    1.76,   -0.80,    0.0,   -5.0
00:05:35,  978.7,    4.5,   85.5,    1.72,   -0.40,    0.0,   -4.8
00:05:40,  978.8,    4.5,   85.6,    2.39,   -0.19,    0.0,   -4.6
00:05:45,  978.7,    4.5,   85.5,    1.80,   -0.40,    0.0,   -4.6
00:05:50,  978.7,    4.5,   85.5,    1.32,   -0.66,    0.0,   -4.6
00:05:55,  978.8,    4.5,   85.5,    1.46,   -0.45,    0.0,   -4.6
00:06:00,  978.7,    4.5,   85.5,    1.95,   -0.15,    0.0,   -4.6
00:06:05,  978.7,    4.5,   85.6,    2.09,   -0.61,    0.0,   -4.6
00:06:10,  978.7,    4.5,   85.5,    1.90,   -0.48,    0.0,   -4.6
00:06:15,  978.7,    4.5,   85.6,    1.85,   -0.66,    0.0,   -4.8
00:06:20,  978.7,    4.5,   85.5,    2.10,   -1.08,    0.0,   -5.0
00:06:25,  978.6,    4.4,   85.5,    1.56,   -0.95,    0.0,   -5.0
00:06:30,  978.7,    4.5,   85.5,    1.19,   -0.87,    0.0,   -4.8
00:06:35,  978.7,    4.5,   85.5,    1.31,   -0.65,    0.0,   -4.6
00:06:40,  978.7,    4.4,   85.6,    1.34,   -0.48,    0.0,   -4.6
00:06:45,  978.7,    4.4,   85.6,    1.35,   -0.59,    0.0,   -4.6
00:06:50,  978.7,    4.4,   85.5,    1.65,   -1.31,    0.0,   -4.6
00:06:55,  978.7,    4.4,   85.6,    1.36,   -1.63,    0.0,   -4.6
00:07:00,  978.6,    4.4,   85.5,    1.54,   -0.90,    0.0,   -4.4
00:07:05,  978.7,    4.4,   85.6,    1.48,   -0.43,    0.0,   -4.4
00:07:10,  978.7,    4.5,   85.6,    1.05,   -0.64,    0.0,   -4.4
00:07:15,  978.7,    4.4,   85.6,    1.10,   -0.45,    0.0,   -4.6
00:07:20,  978.7,    4.5,   85.6,    1.36,   -0.48,    0.0,   -4.6
00:07:25,  978.7,    4.5,   85.6,    1.35,   -0.59,    0.0,   -4.6
00:07:30,  978.7,    4.5,   85.6,    1.22,   -0.90,    0.0,   -4.6
00:07:35,  978.6,    4.5,   85.6,    1.31,   -0.80,    0.0,   -4.6
00:07:40,  978.7,    4.5,   85.6,    1.64,   -0.67,    0.0,   -4.6
00:07:45,  978.7,    4.5,   85.7,    1.64,   -0.67,    0.0,   -4.6
00:07:50,  978.6,    4.5,   85.6,    1.40,   -0.41,    0.0,   -4.6
00:07:55,  978.7,    4.5,   85.7,    1.79,   -0.41,    0.0,   -4.6
00:08:00,  978.7,    4.5,   85.7,    2.06,   -0.60,    0.0,   -4.6
00:08:05,  978.7,    4.5,   85.7,    2.47,   -1.12,    0.0,   -4.4
00:08:10,  978.7,    4.5,   85.7,    2.65,   -1.36,    0.0,   -4.4
00:08:15,  978.7,    4.5,   85.7,    2.73,   -1.18,    0.0,   -4.6
00:08:20,  978.7,    4.5,   85.7,    2.33,   -1.19,    0.0,   -4.6
00:08:25,  978.7,    4.5,   85.8,    2.04,   -1.33,    0.0,   -4.6
00:08:30,  978.7,    4.5,   85.7,    1.60,   -0.73,    0.0,   -4.4
00:08:35,  978.7,    4.5,   85.8,    1.35,   -0.59,    0.0,   -4.4
00:08:40,  978.7,    4.5,   85.7,    1.74,   -0.39,    0.0,   -4.6
00:08:45,  978.7,    4.5,   85.7,    1.23,   -0.75,    0.0,   -4.4
00:08:50,  978.6,    4.5,   85.7,    1.29,   -0.72,    0.0,   -4.4
00:08:55,  978.7,    4.5,   85.8,    0.90,   -0.26,    0.0,   -4.4
00:09:00,  978.6,    4.5,   85.7,    1.37,    0.01,    0.0,   -4.4
00:09:05,  978.6,    4.5,   85.7,    1.70,   -0.31,    0.0,   -4.4
00:09:10,  978.6,    4.5,   85.8,    1.73,   -0.07,    0.0,   -4.6
00:09:15,  978.7,    4.5,   85.7,    1.74,   -0.32,    0.0,   -4.6
00:09:20,  978.7,    4.5,   85.7,    1.73,   -0.18,    0.0,   -4.6
00:09:25,  978.7,    4.5,   85.7,    1.33,    0.01,    0.0,   -4.6
00:09:30,  978.7,    4.5,   85.7,    1.24,    0.01,    0.0,   -4.8
00:09:35,  978.7,    4.5,   85.8,    1.23,    0.08,    0.0,   -4.8
00:09:40,  978.7,    4.5,   85.7,    1.47,   -0.09,    0.0,   -4.8
00:09:45,  978.7,    4.5,   85.8,    1.75,   -0.32,    0.0,   -4.8
00:09:50,  978.7,    4.5,   85.7,    1.58,   -0.71,    0.0,   -4.8
00:09:55,  978.7,    4.5,   85.7,    1.96,   -0.72,    0.0,   -4.6
00:10:00,  978.7,    4.5,   85.7,    1.92,   -0.43,    0.0,   -4.6
00:10:05,  978.7,    4.5,   85.7,    1.41,   -0.44,    0.0,   -4.6
00:10:10,  978.7,    4.5,   85.8,    2.13,    0.22,    0.0,   -4.6
00:10:15,  978.7,    4.5,   85.7,    2.43,    0.02,    0.0,   -4.6
00:10:20,  978.7,    4.5,   85.7,    1.80,   -0.40,    0.0,   -4.4
00:10:25,  978.7,    4.5,   85.7,    1.76,   -0.22,    0.0,   -4.4
00:10:30,  978.7,    4.5,   85.7,    1.73,   -0.40,    0.0,   -4.6
00:10:35,  978.7,    4.5,   85.8,    2.11,   -0.35,    0.0,   -4.4
00:10:40,  978.8,    4.5,   85.8,    2.11,   -0.35,    0.0,   -4.4
00:10:45,  978.7,    4.5,   85.7,    2.54,   -0.27,    0.0,   -4.4
00:10:50,  978.7,    4.5,   85.7,    2.02,   -0.73,    0.0,   -4.4
00:10:55,  978.7,    4.5,   85.7,    2.35,   -0.52,    0.0,   -4.6
00:11:00,  978.8,    4.5,   85.7,    2.51,    0.02,    0.0,   -4.6
00:11:05,  978.8,    4.4,   85.7,    2.68,    0.02,    0.0,   -4.6
00:11:10,  978.7,    4.4,   85.7,    3.02,   -0.38,    0.0,   -4.6
00:11:15,  978.7,    4.4,   85.7,    2.57,   -0.75,    0.0,   -4.6
00:11:20,  978.7,    4.4,   85.7,    2.08,   -0.48,    0.0,   -4.6
00:11:25,  978.8,    4.4,   85.7,    1.64,   -0.58,    0.0,   -4.6
00:11:30,  978.7,    4.4,   85.7,    1.36,   -0.62,    0.0,   -4.6
00:11:35,  978.7,    4.4,   85.7,    1.15,   -0.84,    0.0,   -4.8
00:11:40,  978.6,    4.4,   85.7,    1.28,   -0.28,    0.0,   -4.8
00:11:45,  978.8,    4.4,   85.6,    1.33,   -0.60,    0.0,   -4.6
00:11:50,  978.8,    4.4,   85.7,    1.32,   -0.30,    0.0,   -4.6
00:11:55,  978.8,    4.4,   85.7,    1.47,   -0.12,    0.0,   -4.6
00:12:00,  978.7,    4.4,   85.7,    1.22,   -0.74,    0.0,   -4.6
00:12:05,  978.8,    4.4,   85.7,    1.18,   -0.21,    0.0,   -4.6
00:12:10,  978.8,    4.4,   85.7,    0.78,   -0.52,    0.0,   -4.8
00:12:15,  978.7,    4.4,   85.7,    0.83,   -0.43,    0.0,   -4.8
00:12:20,  978.8,    4.4,   85.7,    0.84,   -0.30,    0.0,   -4.8
00:12:25,  978.7,    4.4,   85.7,    0.74,    0.11,    0.0,   -4.6
00:12:30,  978.7,    4.4,   85.7,    0.81,    0.31,    0.0,   -4.8
00:12:35,  978.8,    4.4,   85.7,    1.98,   -0.08,    0.0,   -4.8
00:12:40,  978.8,    4.4,   85.6,    2.44,    0.02,    0.0,   -4.8
00:12:45,  978.7,    4.4,   85.6,    2.64,   -0.43,    0.0,   -4.8
00:12:50,  978.8,    4.4,   85.7,    2.47,   -1.00,    0.0,   -4.8
00:12:55,  978.7,    4.4,   85.7,    2.59,   -0.42,    0.0,   -4.8
00:13:00,  978.8,    4.4,   85.6,    2.37,   -0.18,    0.0,   -4.8
00:13:05,  978.8,    4.4,   85.7,    1.83,   -0.46,    0.0,   -4.8
00:13:10,  978.7,    4.4,   85.7,    1.91,   -0.45,    0.0,   -5.0
00:13:15,  978.8,    4.4,   85.6,    1.65,   -0.67,    0.0,   -5.0
00:13:20,  978.8,    4.4,   85.8,    1.76,   -0.88,    0.0,   -4.8
00:13:25,  978.7,    4.4,   85.7,    1.14,   -0.69,    0.0,   -4.8
00:13:30,  978.7,    4.4,   85.8,    1.01,   -0.25,    0.0,   -4.8
00:13:35,  978.8,    4.4,   85.8,    1.06,   -0.62,    0.0,   -4.6
00:13:40,  978.8,    4.4,   85.8,    0.94,   -0.48,    0.0,   -4.6
00:13:45,  978.8,    4.4,   85.8,    0.94,   -0.47,    0.0,   -4.4
00:13:50,  978.8,    4.4,   85.8,    0.74,   -0.54,    0.0,   -4.4
00:13:55,  978.8,    4.4,   85.8,    1.00,   -0.35,    0.0,   -4.4
00:14:00,  978.8,    4.4,   85.8,    1.09,   -0.80,    0.0,   -4.4
00:14:05,  978.7,    4.4,   85.8,    1.20,   -0.67,    0.0,   -4.4
00:14:10,  978.8,    4.4,   85.8,    0.88,   -0.26,    0.0,   -4.4
00:14:15,  978.7,    4.4,   85.9,    1.62,   -0.57,    0.0,   -4.4
00:14:20,  978.8,    4.4,   85.8,    1.17,   -0.68,    0.0,   -4.2
00:14:25,  978.8,    4.4,   85.7,    1.70,   -1.26,    0.0,   -4.2
00:14:30,  978.7,    4.4,   85.8,    1.76,   -0.51,    0.0,   -4.2
00:14:35,  978.7,    4.4,   85.8,    1.39,   -0.50,    0.0,   -4.4
00:14:40,  978.8,    4.4,   85.8,    1.35,   -0.61,    0.0,   -4.4
00:14:45,  978.7,    4.4,   85.8,    1.25,   -0.62,    0.0,   -4.4
00:14:50,  978.7,    4.4,   85.8,    1.06,   -0.62,    0.0,   -4.4
00:14:55,  978.7,    4.4,   85.7,    1.58,   -0.79,    0.0,   -4.6
00:15:00,  978.7,    4.4,   85.8,    1.69,   -0.53,    0.0,   -4.6
00:15:05,  978.8,    4.4,   85.8,    1.39,   -1.02,    0.0,   -4.6
00:15:10,  978.7,    4.4,   85.7,    1.62,   -0.90,    0.0,   -4.6
00:15:15,  978.7,    4.4,   85.8,    1.44,   -1.05,    0.0,   -4.6
00:15:20,  978.7,    4.4,   85.8,    1.11,   -0.97,    0.0,   -4.6
00:15:25,  978.7,    4.4,   85.9,    1.30,   -0.84,    0.0,   -4.8
00:15:30,  978.7,    4.4,   85.8,    1.00,   -0.74,    0.0,   -4.6
00:15:35,  978.8,    4.4,   85.8,    0.92,   -0.77,    0.0,   -4.8
00:15:40,  978.7,    4.4,   85.8,    1.71,   -0.96,    0.0,   -4.8
00:15:45,  978.7,    4.4,   85.8,    1.62,   -1.36,    0.0,   -5.0
00:15:50,  978.6,    4.5,   85.7,    2.37,   -1.61,    0.0,   -5.0
00:15:55,  978.6,    4.5,   85.9,    2.10,   -1.23,    0.0,   -5.0
00:16:00,  978.7,    4.5,   85.8,    1.86,   -1.47,    0.0,   -5.0
00:16:05,  978.7,    4.5,   85.8,    1.96,   -1.33,    0.0,   -4.8
00:16:10,  978.7,    4.5,   85.9,    1.82,   -1.11,    0.0,   -4.8
00:16:15,  978.8,    4.5,   85.9,    1.83,   -1.12,    0.0,   -4.6
00:16:20,  978.7,    4.5,   85.9,    1.63,   -1.00,    0.0,   -4.6
00:16:25,  978.7,    4.5,   85.9,    1.47,   -0.46,    0.0,   -4.6
00:16:30,  978.7,    4.5,   85.9,    1.98,   -0.81,    0.0,   -4.6
00:16:35,  978.7,    4.5,   85.9,    1.73,   -0.54,    0.0,   -4.6
00:16:40,  978.7,    4.5,   85.9,    1.84,   -0.67,    0.0,   -4.6
00:16:45,  978.7,    4.5,   85.9,    1.81,   -0.74,    0.0,   -4.6
00:16:50,  978.7,    4.5,   85.8,    1.98,   -0.81,    0.0,   -4.6
00:16:55,  978.7,    4.5,   85.9,    1.75,   -0.76,    0.0,   -4.6
00:17:00,  978.7,    4.5,   85.8,    1.75,   -0.90,    0.0,   -4.6
00:17:05,  978.8,    4.5,   85.9,    1.91,   -0.60,    0.0,   -4.8
00:17:10,  978.7,    4.5,   85.9,    2.07,   -0.52,    0.0,   -4.6
00:17:15,  978.8,    4.4,   85.9,    2.73,   -0.16,    0.0,   -4.8
00:17:20,  978.8,    4.4,   85.8,    2.13,   -0.27,    0.0,   -4.8
00:17:25,  978.7,    4.4,   85.8,    2.03,   -0.47,    0.0,   -4.8
00:17:30,  978.7,    4.4,   85.8,    2.34,   -0.25,    0.0,   -4.8
00:17:35,  978.7,    4.4,   85.8,    2.36,   -0.59,    0.0,   -4.8
00:17:40,  978.7,    4.4,   85.9,    1.90,   -0.48,    0.0,   -4.8
00:17:45,  978.6,    4.4,   85.9,    1.40,   -1.18,    0.0,   -4.8
00:17:50,  978.6,    4.4,   85.9,    1.65,   -0.71,    0.0,   -4.8
00:17:55,  978.7,    4.4,   85.8,    1.20,   -0.88,    0.0,   -4.8
00:18:00,  978.7,    4.4,   85.8,    1.26,   -0.64,    0.0,   -4.8
00:18:05,  978.7,    4.4,   85.8,    1.24,   -0.81,    0.0,   -4.4
00:18:10,  978.7,    4.4,   85.8,    1.36,   -1.07,    0.0,   -4.4
00:18:15,  978.7,    4.4,   85.9,    1.57,   -1.48,    0.0,   -4.4
00:18:20,  978.7,    4.4,   85.9,    1.25,   -1.22,    0.0,   -4.4
00:18:25,  978.7,    4.4,   85.8,    1.28,   -0.75,    0.0,   -4.4
00:18:30,  978.8,    4.4,   85.9,    1.71,   -1.26,    0.0,   -4.4
00:18:35,  978.7,    4.4,   85.9,    1.48,   -1.09,    0.0,   -4.4
00:18:40,  978.7,    4.4,   85.8,    1.25,   -1.27,    0.0,   -4.2
00:18:45,  978.7,    4.4,   85.8,    1.36,   -1.14,    0.0,   -4.2
00:18:50,  978.7,    4.4,   85.8,    1.69,   -0.99,    0.0,   -4.0
00:18:55,  978.7,    4.4,   85.9,    1.57,   -0.92,    0.0,   -3.8
00:19:00,  978.7,    4.4,   85.8,    1.66,   -0.84,    0.0,   -3.8
00:19:05,  978.7,    4.4,   85.8,    1.87,   -0.94,    0.0,   -3.8
00:19:10,  978.7,    4.4,   85.8,    1.45,   -0.98,    0.0,   -4.0
00:19:15,  978.7,    4.4,   85.8,    1.57,   -1.16,    0.0,   -4.0
00:19:20,  978.7,    4.3,   85.8,    1.73,   -0.38,    0.0,   -3.8
00:19:25,  978.8,    4.3,   85.8,    1.45,   -0.27,    0.0,   -4.0
00:19:30,  978.7,    4.3,   85.8,    1.59,   -0.81,    0.0,   -4.0
00:19:35,  978.8,    4.3,   85.7,    1.22,   -0.83,    0.0,   -4.0
00:19:40,  978.7,    4.3,   85.8,    1.24,   -0.80,    0.0,   -4.4
00:19:45,  978.7,    4.3,   85.8,    0.94,   -0.96,    0.0,   -4.4
00:19:50,  978.7,    4.3,   85.8,    1.15,   -1.29,    0.0,   -4.4
00:19:55,  978.7,    4.3,   85.8,    1.89,   -0.55,    0.0,   -4.4
00:20:00,  978.7,    4.3,   85.8,    1.67,   -0.42,    0.0,   -4.4
00:20:05,  978.9,    4.3,   85.8,    1.47,   -0.06,    0.0,   -4.4
00:20:10,  978.8,    4.3,   85.7,    1.33,   -0.54,    0.0,   -4.4
00:20:15,  978.7,    4.3,   85.8,    1.30,   -0.76,    0.0,   -4.0
00:20:20,  978.8,    4.3,   85.7,    1.36,   -0.58,    0.0,   -4.0
00:20:25,  978.7,    4.3,   85.9,    1.57,   -0.96,    0.0,   -4.0
00:20:30,  978.7,    4.3,   85.8,    1.57,   -1.16,    0.0,   -4.0
00:20:35,  978.7,    4.3,   85.8,    1.65,   -0.68,    0.0,   -4.0
00:20:40,  978.7,    4.3,   85.8,    1.42,   -0.58,    0.0,   -4.0
00:20:45,  978.7,    4.3,   85.9,    1.41,   -0.61,    0.0,   -4.0
00:20:50,  978.8,    4.3,   85.9,    2.00,   -0.82,    0.0,   -4.0
00:20:55,  978.8,    4.3,   85.9,    2.01,   -0.71,    0.0,   -4.0
00:21:00,  978.8,    4.3,   85.9,    1.71,   -0.86,    0.0,   -4.0
00:21:05,  978.7,    4.4,   85.9,    1.96,   -0.85,    0.0,   -4.0
00:21:10,  978.8,    4.4,   85.9,    2.00,   -0.73,    0.0,   -4.0
00:21:15,  978.8,    4.4,   86.0,    1.82,   -0.83,    0.0,   -4.0
00:21:20,  978.7,    4.4,   85.9,    1.79,   -0.81,    0.0,   -3.8
00:21:25,  978.8,    4.4,   85.9,    1.58,   -0.71,    0.0,   -4.0
00:21:30,  978.7,    4.4,   86.0,    1.69,   -0.42,    0.0,   -4.0
00:21:35,  978.7,    4.4,   85.9,    1.55,   -0.87,    0.0,   -4.0
00:21:40,  978.8,    4.4,   85.9,    1.43,   -0.36,    0.0,   -4.2
00:21:45,  978.7,    4.4,   85.9,    1.13,   -0.12,    0.0,   -4.4
00:21:50,  978.7,    4.4,   85.9,    1.03,   -0.67,    0.0,   -4.4
00:21:55,  978.7,    4.4,   85.9,    1.42,   -0.23,    0.0,   -4.4
00:22:00,  978.7,    4.4,   85.9,    1.18,   -0.37,    0.0,   -4.4
00:22:05,  978.8,    4.4,   85.9,    1.58,   -0.81,    0.0,   -4.2
00:22:10,  978.7,    4.4,   86.0,    1.75,   -0.90,    0.0,   -4.2
00:22:15,  978.7,    4.4,   85.9,    1.71,   -0.96,    0.0,   -4.0
00:22:20,  978.7,    4.4,   85.9,    1.83,   -1.03,    0.0,   -4.0
00:22:25,  978.7,    4.3,   85.9,    1.39,   -1.31,    0.0,   -4.0
00:22:30,  978.8,    4.3,   85.9,    1.61,   -0.66,    0.0,   -3.8
00:22:35,  978.7,    4.3,   85.9,    1.20,   -0.81,    0.0,   -3.8
00:22:40,  978.7,    4.3,   85.9,    1.87,   -0.43,    0.0,   -3.6
00:22:45,  978.8,    4.3,   85.9,    1.90,   -0.97,    0.0,   -3.6
00:22:50,  978.8,    4.3,   86.0,    1.79,   -0.22,    0.0,   -3.6
00:22:55,  978.8,    4.3,   86.0,    1.16,   -0.86,    0.0,   -3.6
00:23:00,  978.8,    4.3,   86.0,    1.13,   -0.49,    0.0,   -4.0
00:23:05,  978.8,    4.3,   85.9,    1.19,   -0.87,    0.0,   -3.8
00:23:10,  978.8,    4.3,   85.9,    1.85,   -1.08,    0.0,   -4.0
00:23:15,  978.7,    4.3,   85.9,    2.04,   -1.71,    0.0,   -4.0
00:23:20,  978.8,    4.3,   85.9,    2.22,   -1.50,    0.0,   -4.0
00:23:25,  978.7,    4.3,   85.9,    1.80,   -1.09,    0.0,   -4.0
00:23:30,  978.7,    4.3,   85.9,    1.50,   -1.26,    0.0,   -3.6
00:23:35,  978.8,    4.3,   85.9,    1.46,   -1.37,    0.0,   -3.6
00:23:40,  978.8,    4.3,   85.9,    2.12,   -1.44,    0.0,   -3.6
00:23:45,  978.8,    4.3,   86.0,    2.05,   -1.33,    0.0,   -3.6
00:23:50,  978.7,    4.3,   85.9,    1.47,   -1.28,    0.0,   -3.6
00:23:55,  978.8,    4.3,   85.9,    1.76,   -1.08,    0.0,   -3.6
00:24:00,  978.8,    4.3,   86.0,    1.47,   -0.16,    0.0,   -3.6
00:24:05,  978.8,    4.3,   85.9,    1.54,   -0.87,    0.0,   -3.6
00:24:10,  978.9,    4.3,   86.0,    1.70,   -0.99,    0.0,   -3.6
00:24:15,  978.8,    4.3,   85.9,    1.85,   -0.67,    0.0,   -3.6
00:24:20,  978.7,    4.3,   85.9,    1.73,   -1.27,    0.0,   -3.6
00:24:25,  978.8,    4.3,   85.9,    2.21,   -0.81,    0.0,   -3.8
00:24:30,  978.7,    4.3,   85.9,    1.59,   -0.93,    0.0,   -3.8
00:24:35,  978.7,    4.3,   85.8,    1.75,   -0.32,    0.0,   -4.0
00:24:40,  978.8,    4.3,   85.9,    1.93,   -0.32,    0.0,   -3.8
00:24:45,  978.8,    4.3,   85.9,    2.48,   -0.58,    0.0,   -3.8
00:24:50,  978.8,    4.3,   85.8,    1.90,   -0.44,    0.0,   -4.0
00:24:55,  978.8,    4.3,   85.9,    1.80,   -0.78,    0.0,   -4.0
00:25:00,  978.8,    4.3,   85.9,    1.93,   -0.87,    0.0,   -4.0
00:25:05,  978.7,    4.2,   85.9,    1.85,   -0.66,    0.0,   -4.0
00:25:10,  978.8,    4.3,   85.8,    1.85,   -0.80,    0.0,   -4.0
00:25:15,  978.7,    4.3,   85.8,    2.21,   -1.00,    0.0,   -4.0
00:25:20,  978.7,    4.2,   85.9,    2.12,   -1.19,    0.0,   -4.0
00:25:25,  978.8,    4.2,   85.8,    2.28,   -1.14,    0.0,   -4.0
00:25:30,  978.8,    4.2,   85.8,    2.32,   -1.34,    0.0,   -3.8
00:25:35,  978.7,    4.2,   85.9,    2.79,   -1.14,    0.0,   -4.0
00:25:40,  978.8,    4.2,   85.9,    3.08,   -1.13,    0.0,   -4.0
00:25:45,  978.7,    4.2,   85.9,    2.87,   -0.84,    0.0,   -4.0
00:25:50,  978.7,    4.2,   85.9,    2.78,   -1.20,    0.0,   -4.0
00:25:55,  978.8,    4.3,   85.9,    2.34,   -0.69,    0.0,   -4.0
00:26:00,  978.7,    4.3,   86.0,    2.62,   -0.48,    0.0,   -4.0
00:26:05,  978.8,    4.3,   85.9,    2.43,    0.02,    0.0,   -4.0
00:26:10,  978.7,    4.3,   86.0,    2.07,   -0.48,    0.0,   -4.0
00:26:15,  978.8,    4.3,   86.0,    2.05,   -0.60,    0.0,   -4.0
00:26:20,  978.8,    4.3,   85.9,    2.20,   -0.90,    0.0,   -4.0
00:26:25,  978.8,    4.3,   86.0,    2.07,   -0.48,    0.0,   -4.0
00:26:30,  978.8,    4.3,   86.0,    1.96,   -1.33,    0.0,   -4.0
00:26:35,  978.7,    4.3,   86.0,    1.72,   -1.27,    0.0,   -4.2
00:26:40,  978.8,    4.3,   86.1,    1.97,   -1.44,    0.0,   -4.2
00:26:45,  978.8,    4.3,   86.0,    1.79,   -1.16,    0.0,   -4.2
00:26:50,  978.8,    4.3,   86.1,    1.72,   -1.01,    0.0,   -4.2
00:26:55,  978.8,    4.3,   86.1,    1.58,   -0.79,    0.0,   -4.0
00:27:00,  978.8,    4.3,   86.0,    1.74,    0.14,    0.0,   -4.0
00:27:05,  978.8,    4.3,   86.0,    2.11,   -1.08,    0.0,   -4.0
00:27:10,  978.8,    4.3,   86.0,    1.57,   -1.16,    0.0,   -4.0
00:27:15,  978.8,    4.3,   86.1,    1.80,   -0.78,    0.0,   -4.0
00:27:20,  978.8,    4.3,   86.1,    1.74,   -0.89,    0.0,   -4.0
00:27:25,  978.8,    4.3,   86.1,    1.59,   -1.17,    0.0,   -4.0
00:27:30,  978.7,    4.3,   86.1,    1.68,   -1.02,    0.0,   -4.0
00:27:35,  978.8,    4.3,   86.0,    1.70,   -0.50,    0.0,   -4.0
00:27:40,  978.8,    4.3,   86.1,    1.37,   -0.56,    0.0,   -4.0
00:27:45,  978.8,    4.3,   86.1,    2.61,   -0.58,    0.0,   -4.0
00:27:50,  978.9,    4.3,   86.1,    2.35,   -1.01,    0.0,   -4.0
00:27:55,  978.9,    4.3,   86.0,    2.25,   -1.31,    0.0,   -4.0
00:28:00,  978.7,    4.3,   86.1,    1.73,   -0.88,    0.0,   -4.0
00:28:05,  978.8,    4.3,   86.1,    1.90,   -0.97,    0.0,   -4.0
00:28:10,  978.8,    4.3,   86.1,    1.96,   -0.85,    0.0,   -4.0
00:28:15,  978.8,    4.3,   86.1,    1.75,   -0.89,    0.0,   -4.0
00:28:20,  978.8,    4.3,   86.1,    1.79,   -0.81,    0.0,   -4.2
00:28:25,  978.9,    4.3,   86.1,    1.85,   -0.66,    0.0,   -4.2
00:28:30,  978.8,    4.3,   86.0,    2.65,    0.34,    0.0,   -4.2
00:28:35,  978.8,    4.3,   86.1,    1.82,   -0.79,    0.0,   -4.4
00:28:40,  978.9,    4.3,   86.2,    1.65,   -1.07,    0.0,   -4.6
00:28:45,  978.8,    4.3,   86.0,    1.66,   -1.01,    0.0,   -4.4
00:28:50,  978.8,    4.3,   86.1,    1.33,   -0.68,    0.0,   -4.4
00:28:55,  978.9,    4.3,   86.1,    2.01,   -0.71,    0.0,   -4.4
00:29:00,  978.8,    4.3,   86.1,    2.36,   -0.69,    0.0,   -4.4
00:29:05,  978.8,    4.3,   86.1,    2.18,   -0.23,    0.0,   -4.4
00:29:10,  978.9,    4.3,   86.1,    4.05,    0.02,    0.0,   -4.4
00:29:15,  978.8,    4.3,   86.1,    3.21,   -0.58,    0.0,   -4.4
00:29:20,  978.9,    4.3,   86.1,    2.95,   -1.05,    0.0,   -4.4
00:29:25,  978.8,    4.4,   86.1,    2.34,   -0.68,    0.0,   -4.4
00:29:30,  978.8,    4.3,   86.1,    2.43,   -0.30,    0.0,   -4.4
00:29:35,  978.8,    4.4,   86.2,    2.07,   -0.48,    0.0,   -4.4
00:29:40,  978.8,    4.4,   86.1,    1.00,   -1.01,    0.0,   -4.4