2019/04/25, +9, 136.10,  34.85, 385
00:01:05,  960.4,   15.7,  100.0,    0.43,    0.23,    0.0,   -0.2
00:01:10,  960.4,   15.6,   99.9,    0.66,    0.36,    0.0,   -0.2
00:01:15,  960.4,   15.6,   99.9,    0.67,    0.42,    0.0,   -0.2
00:01:20,  960.4,   15.6,   99.9,    0.85,    0.46,    0.0,   -0.2
00:01:25,  960.4,   15.6,   99.9,    0.85,    0.46,    0.0,   -0.2
00:01:30,  960.4,   15.6,   99.9,    1.00,    0.41,    0.0,   -0.2
00:01:35,  960.3,   15.6,  100.0,    0.80,    0.50,    0.0,   -0.2
00:01:40,  960.4,   15.6,  100.0,    0.80,    0.54,    0.0,   -0.2
00:01:45,  960.4,   15.6,   99.9,    1.11,    0.60,    0.0,   -0.2
00:01:50,  960.4,   15.6,   99.9,    1.06,    0.74,    0.0,   -0.2
00:01:55,  960.4,   15.6,   99.9,    1.19,    0.58,    0.0,   -0.2
00:02:00,  960.4,   15.6,   99.9,    1.36,    0.66,    0.0,   -0.2
00:02:05,  960.4,   15.6,   99.9,    1.33,    0.71,    0.0,   -0.2
00:02:10,  960.4,   15.6,  100.0,    1.37,    0.62,    0.0,   -0.2
00:02:15,  960.4,   15.6,   99.9,    1.35,    0.66,    0.0,   -0.6
00:02:20,  960.4,   15.5,   99.9,    1.34,    0.71,    0.0,   -0.6
00:02:25,  960.4,   15.5,   99.9,    1.40,    0.58,    0.0,   -0.6
00:02:30,  960.4,   15.5,   99.9,    1.45,    0.44,    0.0,   -0.6
00:02:35,  960.4,   15.5,   99.9,    1.20,    0.47,    0.0,   -0.6
00:02:40,  960.4,   15.5,   99.9,    1.22,    0.38,    0.0,   -0.6
00:02:45,  960.4,   15.5,   99.9,    1.20,    0.34,    0.0,   -0.6
00:02:50,  960.4,   15.5,   99.9,    1.24,    0.27,    0.0,   -0.6
00:02:55,  960.4,   15.5,   99.9,    1.24,    0.23,    0.0,   -0.4
00:03:00,  960.4,   15.5,   99.9,    1.25,    0.06,    0.0,   -0.2
00:03:05,  960.4,   15.5,   99.9,    1.22,    0.37,    0.0,   -0.2
00:03:10,  960.4,   15.5,   99.9,    1.48,    0.31,    0.0,   -0.2
00:03:15,  960.4,   15.5,   99.9,    1.38,    0.67,    0.0,   -0.2
00:03:20,  960.4,   15.5,   99.9,    0.95,    0.16,    0.0,   -0.2
00:03:25,  960.4,   15.5,   99.9,    0.92,    0.17,    0.0,   -0.2
00:03:30,  960.4,   15.6,   99.9,    0.91,    0.28,    0.0,   -0.2
00:03:35,  960.4,   15.5,   99.9,    0.74,    0.31,    0.0,   -0.2
00:03:40,  960.4,   15.6,   99.9,    0.84,    0.52,    0.0,   -0.2
00:03:45,  960.4,   15.6,   99.9,    0.84,    0.45,    0.0,   -0.2
00:03:50,  960.4,   15.6,   99.9,    1.25,    0.29,    0.0,   -0.2
00:03:55,  960.4,   15.6,   99.9,    0.89,    0.31,    0.0,   -0.2
00:04:00,  960.4,   15.6,   99.9,    0.48,   -0.10,    0.0,    0.0
00:04:05,  960.4,   15.6,   99.9,    0.48,   -0.04,    0.0,    0.0
00:04:10,  960.4,   15.6,   99.9,    0.48,    0.08,    0.0,    0.2
00:04:15,  960.4,   15.6,   99.9,    0.48,    0.06,    0.0,    0.0
00:04:20,  960.4,   15.7,   99.9,    0.30,    0.04,    0.0,    0.2
00:04:25,  960.4,   15.7,   99.9,    0.04,    0.00,    0.0,    0.2
00:04:30,  960.4,   15.7,   99.9,    0.05,   -0.02,    0.0,    0.2
00:04:35,  960.4,   15.7,   99.9,    0.04,   -0.03,    0.0,    0.2
00:04:40,  960.4,   15.7,   99.9,    0.04,   -0.03,    0.0,    0.2
00:04:45,  960.4,   15.7,  100.0,    0.04,   -0.02,    0.0,    0.2
00:04:50,  960.4,   15.7,   99.9,    0.03,    0.00,    0.0,    0.2
00:04:55,  960.4,   15.7,   99.9,    0.05,   -0.00,    0.0,    0.2
00:05:00,  960.4,   15.8,   99.9,    0.04,   -0.01,    0.0,    0.2
00:05:05,  960.3,   15.8,   99.9,    0.05,   -0.02,    0.0,    0.2
00:05:10,  960.4,   15.8,   99.9,    0.04,   -0.00,    0.0,    0.2
00:05:15,  960.3,   15.8,   99.9,    0.03,   -0.01,    0.0,    0.2
00:05:20,  960.4,   15.8,   99.9,    0.04,   -0.00,    0.0,    0.2
00:05:25,  960.3,   15.8,   99.9,    0.05,   -0.01,    0.0,    0.2
00:05:30,  960.3,   15.8,   99.9,    0.05,   -0.02,    0.0,    0.2
00:05:35,  960.4,   15.8,   99.9,    0.05,   -0.02,    0.0,    0.2
00:05:40,  960.4,   15.8,   99.9,    0.04,   -0.03,    0.0,    0.2
00:05:45,  960.4,   15.8,   99.9,    0.03,   -0.02,    0.0,    0.2
00:05:50,  960.4,   15.8,   99.9,    0.04,   -0.02,    0.0,    0.2
00:05:55,  960.4,   15.9,   99.9,    0.04,   -0.01,    0.0,    0.2
00:06:00,  960.3,   15.9,   99.9,    0.04,   -0.00,    0.0,    0.2
00:06:05,  960.3,   15.9,   99.9,    0.03,   -0.00,    0.0,    0.2
00:06:10,  960.3,   15.9,   99.9,    0.05,   -0.01,    0.0,    0.2
00:06:15,  960.4,   15.9,   99.9,    0.05,   -0.01,    0.0,    0.2
00:06:20,  960.3,   15.9,   99.9,    0.05,   -0.01,    0.0,    0.2
00:06:25,  960.4,   15.9,   99.9,    0.04,   -0.01,    0.0,    0.0
00:06:30,  960.4,   15.9,   99.9,    0.04,   -0.01,    0.0,    0.0
00:06:35,  960.3,   15.9,   99.9,    0.04,   -0.01,    0.0,    0.0
00:06:40,  960.3,   15.9,   99.9,    0.03,   -0.01,    0.0,    0.0
00:06:45,  960.4,   15.9,   99.9,    0.03,   -0.02,    0.0,   -0.2
00:06:50,  960.4,   15.9,   99.9,    0.04,   -0.02,    0.0,   -0.2
00:06:55,  960.3,   15.9,   99.9,    0.05,   -0.02,    0.0,   -0.2
00:07:00,  960.4,   15.9,   99.9,    0.04,   -0.02,    0.0,   -0.2
00:07:05,  960.4,   15.9,   99.9,    0.27,   -0.14,    0.0,   -0.2
00:07:10,  960.4,   16.0,   99.9,    0.24,   -0.18,    0.0,   -0.2
00:07:15,  960.4,   16.0,   99.9,    0.46,   -0.19,    0.0,   -0.2
00:07:20,  960.4,   16.0,   99.9,    0.45,   -0.19,    0.0,   -0.2
00:07:25,  960.4,   16.0,   99.9,    0.70,   -0.33,    0.0,   -0.2
00:07:30,  960.4,   16.0,   99.9,    0.78,   -0.41,    0.0,   -0.2
00:07:35,  960.4,   16.0,   99.9,    0.75,   -0.25,    0.0,   -0.2
00:07:40,  960.4,   16.0,   99.9,    0.79,   -0.37,    0.0,   -0.2
00:07:45,  960.4,   16.0,   99.9,    0.91,   -0.38,    0.0,   -0.2
00:07:50,  960.4,   16.0,   99.9,    0.74,   -0.31,    0.0,   -0.2
00:07:55,  960.4,   16.0,   99.9,    0.77,   -0.12,    0.0,   -0.2
00:08:00,  960.4,   16.0,   99.9,    0.75,   -0.15,    0.0,   -0.2
00:08:05,  960.4,   16.0,   99.9,    0.81,   -0.16,    0.5,   -0.2
00:08:10,  960.4,   16.0,   99.9,    0.49,   -0.10,    0.0,   -0.2
00:08:15,  960.4,   16.0,   99.9,    0.49,   -0.04,    0.0,   -0.2
00:08:20,  960.4,   16.0,   99.9,    0.59,   -0.04,    0.0,   -0.2
00:08:25,  960.4,   16.0,   99.9,    0.49,   -0.01,    0.0,   -0.2
00:08:30,  960.4,   16.0,   99.9,    0.47,   -0.01,    0.0,   -0.2
00:08:35,  960.4,   16.0,   99.9,    0.80,   -0.01,    0.0,   -0.2
00:08:40,  960.4,   16.0,   99.9,    0.79,    0.04,    0.0,   -0.2
00:08:45,  960.4,   15.9,  100.0,    0.84,    0.13,    0.0,   -0.2
00:08:50,  960.4,   16.0,   99.9,    0.80,    0.04,    0.0,   -0.2
00:08:55,  960.4,   15.9,   99.9,    0.75,    0.21,    0.0,    0.0
00:09:00,  960.4,   15.9,   99.9,    0.89,    0.31,    0.0,    0.0
00:09:05,  960.4,   15.9,   99.9,    0.98,    0.14,    0.0,   -0.2
00:09:10,  960.5,   15.9,   99.9,    0.98,    0.21,    0.0,   -0.2
00:09:15,  960.4,   15.9,   99.9,    0.96,    0.05,    0.0,   -0.2
00:09:20,  960.4,   15.9,   99.9,    0.94,    0.15,    0.0,   -0.2
00:09:25,  960.4,   15.9,   99.9,    0.94,    0.20,    0.0,   -0.2
00:09:30,  960.4,   15.9,   99.9,    0.95,    0.26,    0.0,   -0.2
00:09:35,  960.4,   15.9,   99.9,    0.89,    0.27,    0.0,    0.0
00:09:40,  960.4,   15.8,   99.9,    0.89,    0.37,    0.0,    0.0
00:09:45,  960.5,   15.8,   99.9,    0.95,    0.29,    0.0,    0.2
00:09:50,  960.5,   15.8,  100.0,    1.22,    0.33,    0.0,    0.0
00:09:55,  960.5,   15.8,   99.9,    1.22,    0.37,    0.0,    0.0
00:10:00,  960.5,   15.8,   99.9,    1.24,    0.35,    0.0,    0.2
00:10:05,  960.5,   15.8,   99.9,    1.19,    0.34,    0.0,   -0.2
00:10:10,  960.5,   15.8,   99.9,    1.24,    0.37,    0.0,    0.0
00:10:15,  960.5,   15.8,   99.9,    1.13,    0.58,    0.0,   -0.2
00:10:20,  960.5,   15.8,   99.9,    1.14,    0.56,    0.0,   -0.2
00:10:25,  960.5,   15.8,  100.0,    1.17,    0.49,    0.0,   -0.2
00:10:30,  960.5,   15.7,   99.9,    1.35,    0.29,    0.0,   -0.2
00:10:35,  960.5,   15.7,   99.9,    1.22,    0.37,    0.0,   -0.2
00:10:40,  960.5,   15.7,   99.9,    1.20,    0.41,    0.0,   -0.2
00:10:45,  960.5,   15.7,   99.9,    1.32,    0.48,    0.0,   -0.2
00:10:50,  960.5,   15.7,   99.9,    1.42,    0.52,    0.0,   -0.2
00:10:55,  960.5,   15.7,   99.9,    1.25,    0.64,    0.0,   -0.2
00:11:00,  960.5,   15.7,   99.9,    1.11,    0.61,    0.0,   -0.2
00:11:05,  960.5,   15.7,   99.9,    1.10,    0.60,    0.0,   -0.2
00:11:10,  960.5,   15.7,   99.9,    1.11,    0.60,    0.0,   -0.2
00:11:15,  960.5,   15.7,   99.9,    1.39,    0.61,    0.0,   -0.2
00:11:20,  960.5,   15.7,   99.9,    1.42,    0.59,    0.0,   -0.2
00:11:25,  960.5,   15.7,   99.9,    1.68,    0.61,    0.0,   -0.2
00:11:30,  960.4,   15.7,   99.9,    1.67,    0.68,    0.0,   -0.2
00:11:35,  960.5,   15.7,   99.9,    1.33,    0.73,    0.0,   -0.2
00:11:40,  960.5,   15.6,   99.9,    1.36,    0.66,    0.0,   -0.2
00:11:45,  960.5,   15.6,   99.9,    1.42,    0.52,    0.0,   -0.2
00:11:50,  960.4,   15.6,   99.9,    1.05,    0.71,    0.0,   -0.2
00:11:55,  960.5,   15.6,   99.9,    1.06,    0.68,    0.0,   -0.2
00:12:00,  960.5,   15.6,   99.9,    1.08,    0.77,    0.0,   -0.2
00:12:05,  960.5,   15.6,   99.9,    1.05,    0.71,    0.0,   -0.2
00:12:10,  960.5,   15.6,   99.9,    1.03,    0.74,    0.0,   -0.2
00:12:15,  960.4,   15.6,   99.9,    1.02,    0.82,    0.0,   -0.2
00:12:20,  960.5,   15.6,   99.9,    0.78,    0.58,    0.0,   -0.2
00:12:25,  960.5,   15.6,   99.9,    0.75,    0.60,    0.0,   -0.2
00:12:30,  960.4,   15.6,   99.9,    0.82,    0.78,    0.0,   -0.2
00:12:35,  960.5,   15.6,  100.0,    1.01,    0.81,    0.0,   -0.2
00:12:40,  960.5,   15.6,   99.9,    1.16,    0.97,    0.0,   -0.2
00:12:45,  960.5,   15.6,   99.9,    1.18,    0.95,    0.0,   -0.2
00:12:50,  960.4,   15.6,   99.9,    1.13,    0.55,    0.0,   -0.2
00:12:55,  960.4,   15.6,   99.9,    1.07,    0.69,    0.0,   -0.2
00:13:00,  960.4,   15.6,   99.9,    1.03,    0.73,    0.0,   -0.2
00:13:05,  960.4,   15.6,   99.9,    0.78,    0.56,    0.0,   -0.2
00:13:10,  960.4,   15.6,   99.9,    0.71,    0.38,    0.0,   -0.2
00:13:15,  960.4,   15.6,   99.9,    0.44,    0.33,    0.0,   -0.2
00:13:20,  960.4,   15.6,   99.9,    0.25,    0.38,    0.0,   -0.2
00:13:25,  960.4,   15.6,   99.9,    0.50,    0.61,    0.0,   -0.2
00:13:30,  960.4,   15.6,   99.9,    0.49,    0.70,    0.0,   -0.2
00:13:35,  960.3,   15.6,  100.0,    0.31,    0.74,    0.0,   -0.2
00:13:40,  960.4,   15.6,  100.0,    0.32,    0.74,    0.0,   -0.2
00:13:45,  960.4,   15.6,   99.9,    0.29,    0.75,    0.0,   -0.2
00:13:50,  960.3,   15.6,   99.9,   -0.13,    0.47,    0.0,   -0.2
00:13:55,  960.4,   15.6,   99.9,   -0.07,    0.47,    0.0,   -0.2
00:14:00,  960.3,   15.6,   99.9,    0.07,    0.31,    0.0,   -0.4
00:14:05,  960.3,   15.6,   99.9,    0.19,    0.25,    0.0,   -0.2
00:14:10,  960.3,   15.6,   99.9,    0.03,    0.04,    0.0,   -0.6
00:14:15,  960.4,   15.6,   99.9,   -0.01,    0.04,    0.0,   -0.6
00:14:20,  960.3,   15.6,   99.9,   -0.04,   -0.02,    0.0,   -0.6
00:14:25,  960.3,   15.7,   99.9,   -0.06,    0.01,    0.0,   -0.6
00:14:30,  960.3,   15.7,   99.9,   -0.07,    0.01,    0.0,   -0.6
00:14:35,  960.3,   15.7,   99.9,   -0.30,    0.02,    0.0,   -0.6
00:14:40,  960.3,   15.7,  100.0,   -0.52,    0.02,    0.0,   -0.6
00:14:45,  960.3,   15.7,  100.0,   -0.61,    0.08,    0.0,   -0.6
00:14:50,  960.3,   15.7,   99.9,   -0.76,    0.10,    0.0,   -0.6
00:14:55,  960.3,   15.7,   99.9,   -0.77,    0.24,    0.0,   -0.6
00:15:00,  960.2,   15.7,   99.9,   -0.76,    0.05,    0.0,   -0.6
00:15:05,  960.3,   15.7,   99.9,   -0.73,    0.26,    0.0,   -0.6
00:15:10,  960.3,   15.7,   99.9,   -0.79,    0.05,    0.0,   -0.6
00:15:15,  960.2,   15.7,  100.0,   -0.48,    0.17,    0.0,   -0.6
00:15:20,  960.2,   15.8,  100.0,   -0.48,    0.20,    0.0,   -0.6
00:15:25,  960.2,   15.8,   99.9,   -0.48,    0.28,    0.0,   -0.6
00:15:30,  960.2,   15.8,   99.9,   -0.79,    0.15,    0.0,   -0.6
00:15:35,  960.1,   15.8,   99.9,   -0.84,    0.34,    0.0,   -0.6
00:15:40,  960.1,   15.8,   99.9,   -0.89,    0.33,    0.0,   -0.6
00:15:45,  960.1,   15.8,   99.9,   -0.89,    0.40,    0.0,   -0.6
00:15:50,  960.2,   15.8,  100.0,   -0.68,    0.35,    0.0,   -0.6
00:15:55,  960.1,   15.8,   99.9,   -0.72,    0.35,    0.0,   -0.6
00:16:00,  960.1,   15.8,   99.9,   -0.69,    0.35,    0.0,   -0.6
00:16:05,  960.1,   15.8,   99.9,   -0.74,    0.23,    0.0,   -0.8
00:16:10,  960.1,   15.8,   99.9,   -0.78,    0.20,    0.0,   -0.8
00:16:15,  960.1,   15.8,   99.9,   -0.77,   -0.06,    0.0,   -0.8
00:16:20,  960.1,   15.8,  100.0,   -0.83,    0.03,    0.0,   -0.8
00:16:25,  960.1,   15.8,  100.0,   -0.76,    0.13,    0.0,   -0.8
00:16:30,  960.1,   15.8,   99.9,   -0.93,    0.17,    0.0,   -1.0
00:16:35,  960.1,   15.8,   99.9,   -0.94,    0.12,    0.0,   -0.8
00:16:40,  960.1,   15.8,   99.9,   -0.92,    0.15,    0.0,   -0.8
00:16:45,  960.1,   15.8,   99.9,   -0.96,    0.12,    0.0,   -1.0
00:16:50,  960.1,   15.8,   99.9,   -0.97,    0.16,    0.0,   -0.8
00:16:55,  960.1,   15.8,  100.0,   -0.89,    0.30,    0.0,   -1.0
00:17:00,  960.1,   15.8,   99.9,   -0.94,    0.24,    0.0,   -1.0
00:17:05,  960.1,   15.8,   99.9,   -0.88,    0.32,    0.0,   -1.0
00:17:10,  960.1,   15.8,   99.9,   -0.86,    0.37,    0.0,   -0.8
00:17:15,  960.1,   15.8,   99.9,   -0.95,    0.24,    0.0,   -1.0
00:17:20,  960.1,   15.8,   99.9,   -0.93,    0.22,    0.0,   -1.0
00:17:25,  960.1,   15.8,   99.9,   -0.71,    0.31,    0.0,   -1.0
00:17:30,  960.1,   15.8,   99.9,   -0.71,    0.37,    0.0,   -0.8
00:17:35,  960.1,   15.8,   99.9,   -0.69,    0.52,    0.0,   -1.0
00:17:40,  960.1,   15.8,   99.9,   -0.54,    0.54,    0.0,   -0.8
00:17:45,  960.1,   15.8,   99.9,   -0.58,    0.71,    0.0,   -0.8
00:17:50,  960.1,   15.8,   99.9,   -0.53,    0.82,    0.0,   -0.8
00:17:55,  960.1,   15.9,   99.9,   -0.48,    0.61,    0.0,   -0.8
00:18:00,  960.1,   15.9,   99.9,   -0.28,    0.59,    0.0,   -0.6
00:18:05,  960.1,   15.9,   99.9,   -0.29,    0.75,    0.0,   -1.0
00:18:10,  960.1,   15.9,   99.9,   -0.12,    0.76,    0.0,   -0.8
00:18:15,  960.1,   15.9,   99.9,   -0.06,    0.59,    0.0,   -0.8
00:18:20,  960.1,   15.9,   99.9,   -0.14,    0.47,    0.0,   -0.6
00:18:25,  960.1,   15.9,   99.9,   -0.36,    0.76,    0.0,   -0.8
00:18:30,  960.1,   15.9,   99.9,   -0.31,    0.39,    0.0,   -0.6
00:18:35,  960.1,   15.9,   99.9,   -0.31,    0.48,    0.5,   -0.6
00:18:40,  960.1,   15.9,  100.0,   -0.47,    0.67,    0.0,   -0.6
00:18:45,  960.1,   15.9,   99.9,   -0.49,    0.76,    0.0,   -0.6
00:18:50,  960.1,   15.9,   99.9,   -0.54,    0.86,    0.0,   -0.6
00:18:55,  960.1,   15.9,   99.9,   -0.52,    0.80,    0.0,   -0.6
00:19:00,  960.1,   15.9,   99.9,   -0.61,    0.75,    0.0,   -0.6
00:19:05,  960.1,   15.9,   99.9,   -0.57,    0.82,    0.0,   -0.6
00:19:10,  960.1,   15.9,  100.0,   -0.49,    0.70,    0.0,   -0.6
00:19:15,  960.1,   15.8,  100.0,   -0.54,    0.58,    0.0,   -0.6
00:19:20,  960.0,   15.8,   99.9,   -0.57,    0.56,    0.0,   -0.6
00:19:25,  960.1,   15.8,   99.9,   -0.52,    0.57,    0.0,   -0.6
00:19:30,  960.1,   15.8,   99.9,   -0.38,    0.42,    0.0,   -0.6
00:19:35,  960.0,   15.8,   99.9,   -0.33,    0.36,    0.0,   -0.6
00:19:40,  960.0,   15.8,   99.9,   -0.33,    0.36,    0.0,   -0.6
00:19:45,  960.1,   15.8,  100.0,   -0.32,    0.32,    0.0,   -0.6
00:19:50,  960.0,   15.8,   99.9,   -0.38,    0.33,    0.0,   -0.6
00:19:55,  960.0,   15.8,   99.9,   -0.60,    0.47,    0.0,   -0.6
00:20:00,  959.9,   15.8,   99.9,   -0.64,    0.49,    0.0,   -0.4
00:20:05,  960.0,   15.8,   99.9,   -0.51,    0.40,    0.0,   -0.4
00:20:10,  960.0,   15.8,   99.9,   -0.37,    0.39,    0.0,   -0.4
00:20:15,  960.0,   15.8,   99.9,   -0.35,    0.33,    0.0,   -0.2
00:20:20,  960.0,   15.8,  100.0,   -0.38,    0.29,    0.0,   -0.4
00:20:25,  960.0,   15.8,   99.9,   -0.38,    0.29,    0.0,   -0.4
00:20:30,  960.0,   15.8,   99.9,   -0.43,    0.33,    0.0,   -0.2
00:20:35,  960.0,   15.8,   99.9,   -0.39,    0.25,    0.0,   -0.2
00:20:40,  960.0,   15.8,   99.9,   -0.42,    0.25,    0.0,   -0.2
00:20:45,  960.0,   15.7,   99.9,   -0.52,    0.21,    0.0,   -0.2
00:20:50,  959.9,   15.8,   99.9,   -0.45,    0.19,    0.0,   -0.2
00:20:55,  959.9,   15.7,  100.0,   -0.53,    0.22,    0.0,   -0.2
00:21:00,  959.9,   15.7,   99.9,   -0.74,    0.30,    0.0,   -0.2
00:21:05,  959.9,   15.7,   99.9,   -0.76,    0.18,    0.0,   -0.2
00:21:10,  959.9,   15.7,   99.9,   -0.79,    0.15,    0.0,   -0.2
00:21:15,  959.9,   15.7,   99.9,   -0.84,    0.14,    0.0,   -0.2
00:21:20,  959.9,   15.7,   99.9,   -0.80,    0.07,    0.0,   -0.2
00:21:25,  959.9,   15.7,   99.9,   -0.89,   -0.12,    0.0,   -0.2
00:21:30,  959.9,   15.7,  100.0,   -0.87,   -0.21,    0.0,   -0.2
00:21:35,  959.9,   15.7,   99.9,   -0.98,   -0.20,    0.0,   -0.2
00:21:40,  959.9,   15.7,   99.9,   -1.03,   -0.14,    0.0,   -0.2
00:21:45,  959.9,   15.7,   99.9,   -0.95,   -0.13,    0.0,   -0.2
00:21:50,  959.9,   15.7,   99.9,   -0.91,   -0.14,    0.0,   -0.2
00:21:55,  959.9,   15.7,   99.9,   -1.23,   -0.30,    0.0,   -0.2
00:22:00,  959.9,   15.7,   99.9,   -1.24,   -0.30,    0.0,   -0.2
00:22:05,  959.9,   15.7,   99.9,   -1.05,   -0.28,    0.0,   -0.2
00:22:10,  959.9,   15.7,   99.9,   -0.89,   -0.35,    0.0,   -0.2
00:22:15,  959.9,   15.8,   99.9,   -0.79,   -0.06,    0.0,   -0.2
00:22:20,  959.9,   15.7,   99.9,   -0.76,    0.08,    0.0,   -0.2
00:22:25,  959.9,   15.7,   99.9,   -1.01,    0.01,    0.0,   -0.2
00:22:30,  959.9,   15.7,   99.9,   -0.93,   -0.11,    0.0,   -0.2
00:22:35,  959.9,   15.7,  100.0,   -0.99,    0.01,    0.0,   -0.2
00:22:40,  959.9,   15.8,   99.9,   -0.98,    0.09,    0.0,   -0.4
00:22:45,  959.9,   15.8,   99.9,   -1.04,    0.06,    0.0,   -0.4
00:22:50,  959.9,   15.8,   99.9,   -0.78,    0.05,    0.0,   -0.4
00:22:55,  959.9,   15.8,   99.9,   -0.78,    0.08,    0.0,   -0.4
00:23:00,  959.9,   15.8,   99.9,   -0.72,    0.26,    0.0,   -0.4
00:23:05,  959.9,   15.8,  100.0,   -0.72,    0.32,    0.0,   -0.4
00:23:10,  959.9,   15.8,   99.9,   -0.72,    0.35,    0.0,   -0.2
00:23:15,  959.9,   15.8,   99.9,   -0.71,    0.46,    0.0,   -0.4
00:23:20,  959.9,   15.8,   99.9,   -0.43,    0.66,    0.0,   -0.4
00:23:25,  959.9,   15.8,   99.9,   -0.64,    0.47,    0.0,   -0.2
00:23:30,  959.9,   15.8,   99.9,   -0.40,    0.27,    0.0,   -0.4
00:23:35,  959.9,   15.8,   99.9,   -0.26,    0.18,    0.0,   -0.2
00:23:40,  960.0,   15.8,  100.0,   -0.23,    0.17,    0.0,   -0.2
00:23:45,  960.0,   15.8,   99.9,   -0.03,    0.02,    0.0,   -0.2
00:23:50,  960.0,   15.8,   99.9,   -0.04,    0.06,    0.0,   -0.4
00:23:55,  960.0,   15.8,   99.9,   -0.05,    0.08,    0.0,   -0.4
00:24:00,  960.0,   15.8,   99.9,   -0.16,    0.26,    0.0,   -0.4
00:24:05,  960.0,   15.8,   99.9,   -0.18,    0.26,    0.0,   -0.4
00:24:10,  960.0,   15.8,   99.9,   -0.25,    0.17,    0.0,   -0.4
00:24:15,  960.0,   15.8,  100.0,   -0.26,    0.13,    0.0,   -0.4
00:24:20,  960.0,   15.8,   99.9,   -0.30,    0.09,    0.0,   -0.4
00:24:25,  960.0,   15.8,   99.9,   -0.03,   -0.02,    0.0,   -0.4
00:24:30,  960.0,   15.8,   99.9,   -0.04,   -0.03,    0.0,   -0.4
00:24:35,  960.0,   15.8,   99.9,   -0.03,   -0.03,    0.0,   -0.4
00:24:40,  960.0,   15.7,   99.9,   -0.04,   -0.03,    0.0,   -0.4
00:24:45,  960.0,   15.7,   99.9,   -0.03,   -0.03,    0.0,   -0.4
00:24:50,  960.0,   15.7,  100.0,   -0.04,   -0.03,    0.0,   -0.4
00:24:55,  960.0,   15.7,   99.9,   -0.02,   -0.02,    0.0,   -0.4
00:25:00,  960.0,   15.7,   99.9,   -0.02,   -0.02,    0.0,   -0.4
00:25:05,  960.0,   15.7,   99.9,   -0.03,   -0.03,    0.0,   -0.4
00:25:10,  960.0,   15.7,   99.9,    0.03,   -0.04,    0.0,   -0.4
00:25:15,  960.0,   15.7,   99.9,    0.27,    0.15,    0.0,   -0.4
00:25:20,  960.0,   15.7,   99.9,    0.44,    0.02,    0.0,   -0.4
00:25:25,  960.1,   15.7,   99.9,    0.86,   -0.12,    0.0,   -0.4
00:25:30,  960.0,   15.7,   99.9,    0.76,    0.02,    0.0,   -0.4
00:25:35,  960.0,   15.7,   99.9,    0.72,   -0.29,    0.0,   -0.4
00:25:40,  960.0,   15.7,   99.9,    0.95,    0.10,    0.0,   -0.4
00:25:45,  960.0,   15.7,   99.9,    0.89,   -0.17,    0.0,   -0.4
00:25:50,  960.0,   15.7,   99.9,    0.80,   -0.08,    0.0,   -0.2
00:25:55,  960.0,   15.7,   99.9,    0.92,   -0.09,    0.0,   -0.4
00:26:00,  960.0,   15.7,   99.9,    0.98,   -0.03,    0.0,   -0.2
00:26:05,  960.0,   15.7,   99.9,    0.78,   -0.12,    0.0,   -0.4
00:26:10,  960.0,   15.7,   99.9,    0.66,   -0.38,    0.0,   -0.2
00:26:15,  960.0,   15.7,   99.9,    0.70,   -0.44,    0.0,   -0.4
00:26:20,  960.0,   15.7,   99.9,    0.68,   -0.43,    0.0,   -0.2
00:26:25,  960.0,   15.7,   99.9,    0.51,   -0.58,    0.0,   -0.2
00:26:30,  960.1,   15.7,   99.9,    0.64,   -0.44,    0.0,   -0.2
00:26:35,  960.0,   15.8,   99.9,    0.58,   -0.51,    0.0,   -0.2
00:26:40,  960.0,   15.8,   99.9,    0.71,   -0.38,    0.0,   -0.2
00:26:45,  960.0,   15.8,   99.9,    0.86,   -0.49,    0.0,   -0.2
00:26:50,  960.0,   15.8,   99.9,    0.78,   -0.58,    0.0,   -0.2
00:26:55,  960.0,   15.8,   99.9,    0.92,   -0.24,    0.0,   -0.2
00:27:00,  960.0,   15.8,   99.9,    1.00,   -0.28,    0.0,   -0.2
00:27:05,  960.0,   15.8,   99.9,    0.76,   -0.55,    0.0,   -0.2
00:27:10,  960.0,   15.8,   99.9,    0.79,   -0.56,    0.0,   -0.2
00:27:15,  960.0,   15.8,   99.9,    0.79,   -0.57,    0.0,   -0.2
00:27:20,  960.0,   15.8,   99.9,    0.70,   -0.65,    0.0,   -0.2
00:27:25,  960.0,   15.8,   99.9,    0.80,   -0.66,    0.0,   -0.2
00:27:30,  960.0,   15.8,   99.9,    0.80,   -0.51,    0.0,   -0.2
00:27:35,  960.0,   15.8,   99.9,    0.80,   -0.51,    0.0,   -0.2
00:27:40,  960.0,   15.8,   99.9,    0.75,   -0.61,    0.0,   -0.2
00:27:45,  960.0,   15.8,   99.9,    0.76,   -0.63,    0.0,   -0.2
00:27:50,  960.0,   15.8,   99.9,    0.68,   -0.49,    0.0,   -0.2
00:27:55,  960.0,   15.8,   99.9,    0.64,   -0.46,    0.0,   -0.2
00:28:00,  960.0,   15.8,   99.9,    0.61,   -0.48,    0.0,   -0.2
00:28:05,  960.0,   15.8,   99.9,    0.73,   -0.60,    0.0,   -0.2
00:28:10,  960.0,   15.8,   99.9,    0.85,   -0.58,    0.0,   -0.2
00:28:15,  960.0,   15.8,   99.9,    0.82,   -0.51,    0.0,   -0.2
00:28:20,  960.0,   15.8,   99.9,    0.79,   -0.50,    0.0,   -0.2
00:28:25,  960.0,   15.8,   99.9,    0.76,   -0.53,    0.0,   -0.2
00:28:30,  960.0,   15.8,   99.9,    1.13,   -0.59,    0.0,   -0.2
00:28:35,  960.1,   15.8,   99.9,    1.14,   -0.59,    0.0,   -0.2
00:28:40,  960.0,   15.8,  100.0,    1.28,   -0.54,    0.0,   -0.2
00:28:45,  960.0,   15.8,   99.9,    1.16,   -0.49,    0.0,   -0.2
00:28:50,  960.0,   15.8,   99.9,    1.18,   -0.56,    0.0,   -0.2
00:28:55,  960.0,   15.8,   99.9,    1.16,   -0.55,    0.0,   -0.2
00:29:00,  960.0,   15.8,   99.9,    1.17,   -0.61,    0.0,   -0.2
00:29:05,  960.0,   15.8,   99.9,    1.17,   -0.49,    0.0,   -0.2
00:29:10,  960.0,   15.8,   99.9,    1.26,   -0.59,    0.0,   -0.2
00:29:15,  960.0,   15.8,  100.0,    1.31,   -0.72,    0.0,   -0.2
00:29:20,  960.0,   15.8,   99.9,    1.29,   -0.79,    0.0,   -0.2
00:29:25,  960.0,   15.8,   99.9,    1.32,   -0.75,    0.0,   -0.2
00:29:30,  960.0,   15.8,   99.9,    1.31,   -0.75,    0.0,   -0.2
00:29:35,  959.9,   15.8,   99.9,    1.34,   -0.82,    0.0,   -0.2
00:29:40,  960.0,   15.8,   99.9,    1.31,   -0.75,    0.0,   -0.2
00:29:45,  960.0,   15.8,   99.9,    1.29,   -0.78,    0.0,   -0.2
00:29:50,  959.9,   15.8,   99.9,    1.26,   -0.90,    0.0,   -0.2
00:29:55,  959.9,   15.8,   99.9,    1.25,   -0.87,    0.0,   -0.2
00:30:00,  959.9,   15.8,   99.9,    1.50,   -1.03,    0.0,   -0.2
00:30:05,  959.9,   15.8,   99.9,    1.29,   -0.89,    0.0,   -0.2
00:30:10,  959.9,   15.8,   99.9,    1.49,   -1.03,    0.0,   -0.2
00:30:15,  959.9,   15.8,   99.9,    1.39,   -1.14,    0.0,   -0.2
00:30:20,  959.9,   15.9,  100.0,    1.38,   -0.76,    0.0,   -0.2
00:30:25,  960.0,   15.9,   99.9,    1.27,   -0.91,    0.0,   -0.2
00:30:30,  960.0,   15.9,   99.9,    1.31,   -1.25,    0.0,   -0.2
00:30:35,  959.9,   15.8,   99.9,    1.41,   -1.12,    0.0,   -0.2
00:30:40,  960.0,   15.9,   99.9,    1.44,   -1.13,    0.0,   -0.2
00:30:45,  959.9,   15.9,   99.9,    1.39,   -1.24,    0.0,   -0.2