2012/07/21, +9, 136.10,  34.85, 385
00:00:00,  968.1,   21.1,   96.3,   -0.72,    0.25, -999.0, -999.0
00:00:05,  968.2,   21.1,   96.3,   -0.72,    0.25, -999.0, -999.0
00:00:10,  968.2,   21.1,   96.3,   -0.89,    0.17, -999.0, -999.0
00:00:15,  968.2,   21.1,   96.3,   -0.41,    0.22, -999.0, -999.0
00:00:20,  968.1,   21.1,   96.2,   -0.81,    0.05, -999.0, -999.0
00:00:25,  968.2,   21.1,   96.3,   -0.44,    0.02, -999.0, -999.0
00:00:30,  968.2,   21.1,   96.3,   -0.44,    0.11, -999.0, -999.0
00:00:35,  968.2,   21.1,   96.3,   -0.59,    0.08, -999.0, -999.0
00:00:40,  968.2,   21.1,   96.3,   -0.53,    0.26, -999.0, -999.0
00:00:45,  968.2,   21.1,   96.3,   -0.56,    0.17, -999.0, -999.0
00:00:50,  968.2,   21.1,   96.3,   -0.57,    0.15, -999.0, -999.0
00:00:55,  968.3,   21.1,   96.4,   -0.36,    0.28, -999.0, -999.0
00:01:00,  968.2,   21.1,   96.3,   -0.42,    0.25, -999.0, -999.0
00:01:05,  968.1,   21.1,   96.3,   -0.21,   -0.31, -999.0, -999.0
00:01:10,  968.1,   21.1,   96.3,   -0.28,   -0.13, -999.0, -999.0
00:01:15,  968.1,   21.1,   96.2,   -0.45,   -0.14, -999.0, -999.0
00:01:20,  968.2,   21.1,   96.3,   -0.50,   -0.13, -999.0, -999.0
00:01:25,  968.2,   21.1,   96.3,   -0.46,    0.03, -999.0, -999.0
00:01:30,  968.2,   21.1,   96.3,   -0.50,    0.19, -999.0, -999.0
00:01:35,  968.1,   21.1,   96.4,   -0.37,    0.27, -999.0, -999.0
00:01:40,  968.3,   21.1,   96.3,   -0.66,    0.33, -999.0, -999.0
00:01:45,  968.1,   21.1,   96.3,   -0.68,    0.35, -999.0, -999.0
00:01:50,  968.1,   21.1,   96.4,   -0.61,    0.52, -999.0, -999.0
00:01:55,  968.2,   21.1,   96.3,   -0.71,    0.27, -999.0, -999.0
00:02:00,  968.2,   21.1,   96.3,   -0.44,    0.10, -999.0, -999.0
00:02:05,  968.2,   21.1,   96.3,   -0.36,    0.30, -999.0, -999.0
00:02:10,  968.1,   21.1,   96.3,   -0.71,    0.37, -999.0, -999.0
00:02:15,  968.1,   21.1,   96.3,   -1.09,    0.72, -999.0, -999.0
00:02:20,  968.2,   21.1,   96.3,   -1.21,    0.31, -999.0, -999.0
00:02:25,  968.2,   21.1,   96.3,   -0.96,    0.23, -999.0, -999.0
00:02:30,  968.2,   21.1,   96.3,   -0.97,    0.16, -999.0, -999.0
00:02:35,  968.1,   21.1,   96.3,   -0.91,   -0.22, -999.0, -999.0
00:02:40,  968.1,   21.1,   96.3,   -0.72,    0.23, -999.0, -999.0
00:02:45,  968.2,   21.1,   96.3,   -0.51,    0.30, -999.0, -999.0
00:02:50,  968.1,   21.1,   96.4,   -0.11,    0.42, -999.0, -999.0
00:02:55,  968.2,   21.1,   96.3,   -0.48,    0.27, -999.0, -999.0
00:03:00,  968.1,   21.1,   96.4,   -0.30,    0.34, -999.0, -999.0
00:03:05,  968.2,   21.1,   96.2,   -0.25,    0.37, -999.0, -999.0
00:03:10,  968.2,   21.1,   96.4,   -0.40,    0.23, -999.0, -999.0
00:03:15,  968.2,   21.1,   96.3,   -0.59,    0.60, -999.0, -999.0
00:03:20,  968.3,   21.1,   96.3,   -0.71,    0.72, -999.0, -999.0
00:03:25,  968.2,   21.1,   96.3,   -0.81,    0.99, -999.0, -999.0
00:03:30,  968.1,   21.1,   96.4,   -0.66,    0.67, -999.0, -999.0
00:03:35,  968.1,   21.1,   96.3,   -0.81,    0.48, -999.0, -999.0
00:03:40,  968.2,   21.1,   96.3,   -0.73,    0.54, -999.0, -999.0
00:03:45,  968.2,   21.1,   96.3,   -0.81,    0.36, -999.0, -999.0
00:03:50,  968.1,   21.1,   96.3,   -0.69,    0.45, -999.0, -999.0
00:03:55,  968.1,   21.1,   96.4,   -0.76,    0.10, -999.0, -999.0
00:04:00,  968.2,   21.1,   96.2,   -0.87,    0.36, -999.0, -999.0
00:04:05,  968.1,   21.1,   96.3,   -1.10,    0.55, -999.0, -999.0
00:04:10,  968.1,   21.1,   96.3,   -1.05,    0.78, -999.0, -999.0
00:04:15,  968.2,   21.1,   96.3,   -1.08,    0.71, -999.0, -999.0
00:04:20,  968.2,   21.1,   96.3,   -1.16,    0.30, -999.0, -999.0
00:04:25,  968.1,   21.1,   96.3,   -0.86,    0.39, -999.0, -999.0
00:04:30,  968.2,   21.1,   96.3,   -1.19,    0.38, -999.0, -999.0
00:04:35,  968.1,   21.1,   96.3,   -1.24,    0.44, -999.0, -999.0
00:04:40,  968.1,   21.1,   96.4,   -0.93,    0.24, -999.0, -999.0
00:04:45,  968.2,   21.1,   96.3,   -0.76,    0.05, -999.0, -999.0
00:04:50,  968.1,   21.1,   96.3,   -0.75,   -0.01, -999.0, -999.0
00:04:55,  968.2,   21.1,   96.3,   -0.76,    0.65, -999.0, -999.0
00:05:00,  968.1,   21.1,   96.4,   -1.07,    1.03, -999.0, -999.0
00:05:05,  968.2,   21.1,   96.3,   -1.25,    1.26, -999.0, -999.0
00:05:10,  968.2,   21.1,   96.3,   -1.36,    0.60, -999.0, -999.0
00:05:15,  968.2,   21.1,   96.3,   -0.85,    0.44, -999.0, -999.0
00:05:20,  968.2,   21.1,   96.4,   -0.77,    0.57, -999.0, -999.0
00:05:25,  968.2,   21.1,   96.4,   -0.82,    0.54, -999.0, -999.0
00:05:30,  968.2,   21.1,   96.4,   -0.25,   -0.37, -999.0, -999.0
00:05:35,  968.2,   21.1,   96.3,   -0.44,   -0.31, -999.0, -999.0
00:05:40,  968.2,   21.1,   96.3,   -0.54,   -0.33, -999.0, -999.0
00:05:45,  968.2,   21.1,   96.3,   -0.64,   -0.33, -999.0, -999.0
00:05:50,  968.2,   21.1,   96.4,   -0.72,   -0.10, -999.0, -999.0
00:05:55,  968.1,   21.1,   96.3,   -0.72,    0.03, -999.0, -999.0
00:06:00,  968.2,   21.1,   96.3,   -0.60,    0.68, -999.0, -999.0
00:06:05,  968.1,   21.1,   96.3,   -0.36,    0.36, -999.0, -999.0
00:06:10,  968.1,   21.1,   96.3,   -0.30,    0.36, -999.0, -999.0
00:06:15,  968.1,   21.1,   96.2,   -0.46,    0.60, -999.0, -999.0
00:06:20,  968.1,   21.1,   96.4,   -0.43,    0.84, -999.0, -999.0
00:06:25,  968.1,   21.1,   96.4,   -0.27,    0.72, -999.0, -999.0
00:06:30,  968.1,   21.1,   96.4,   -0.57,    0.58, -999.0, -999.0
00:06:35,  968.1,   21.1,   96.3,   -0.93,    0.42, -999.0, -999.0
00:06:40,  968.1,   21.1,   96.3,   -0.80,    0.48, -999.0, -999.0
00:06:45,  968.2,   21.1,   96.3,   -0.84,    0.35, -999.0, -999.0
00:06:50,  968.1,   21.1,   96.3,   -0.81,    0.46, -999.0, -999.0
00:06:55,  968.1,   21.1,   96.3,   -0.98,    0.41, -999.0, -999.0
00:07:00,  968.1,   21.1,   96.3,   -1.20,    0.36, -999.0, -999.0
00:07:05,  968.1,   21.1,   96.3,   -1.18,    0.28, -999.0, -999.0
00:07:10,  968.2,   21.1,   96.3,   -0.92,    0.16, -999.0, -999.0
00:07:15,  968.2,   21.1,   96.3,   -0.60,    0.03, -999.0, -999.0
00:07:20,  968.1,   21.1,   96.3,   -0.41,    0.22, -999.0, -999.0
00:07:25,  968.2,   21.1,   96.3,   -0.43,   -0.00, -999.0, -999.0
00:07:30,  968.1,   21.1,   96.3,   -0.34,    0.04, -999.0, -999.0
00:07:35,  968.1,   21.1,   96.3,   -0.34,   -0.11, -999.0, -999.0
00:07:40,  968.1,   21.1,   96.3,   -0.00,   -0.00, -999.0, -999.0
00:07:45,  968.2,   21.1,   96.3,    0.00,    0.00, -999.0, -999.0
00:07:50,  968.1,   21.1,   96.3,   -0.17,    0.25, -999.0, -999.0
00:07:55,  968.0,   21.1,   96.3,   -0.35,    0.02, -999.0, -999.0
00:08:00,  968.1,   21.1,   96.3,   -0.25,   -0.04, -999.0, -999.0
00:08:05,  968.2,   21.1,   96.4,   -0.44,   -0.11, -999.0, -999.0
00:08:10,  968.2,   21.1,   96.3,   -0.43,    0.18, -999.0, -999.0
00:08:15,  968.1,   21.1,   96.3,   -0.46,   -0.00, -999.0, -999.0
00:08:20,  968.1,   21.1,   96.3,   -0.43,   -0.10, -999.0, -999.0
00:08:25,  968.1,   21.1,   96.4,   -0.25,    0.02, -999.0, -999.0
00:08:30,  968.1,   21.1,   96.3,   -0.45,   -0.07, -999.0, -999.0
00:08:35,  968.1,   21.1,   96.4,   -0.73,   -0.23, -999.0, -999.0
00:08:40,  968.0,   21.1,   96.3,   -0.63,   -0.42, -999.0, -999.0
00:08:45,  968.1,   21.1,   96.3,   -0.40,   -0.21, -999.0, -999.0
00:08:50,  968.1,   21.1,   96.3,   -0.40,   -0.30, -999.0, -999.0
00:08:55,  968.1,   21.1,   96.3,   -0.75,   -0.50, -999.0, -999.0
00:09:00,  968.0,   21.1,   96.3,   -1.14,   -0.35, -999.0, -999.0
00:09:05,  968.1,   21.1,   96.3,   -0.85,   -0.41, -999.0, -999.0
00:09:10,  968.1,   21.1,   96.3,   -0.73,    0.23, -999.0, -999.0
00:09:15,  968.1,   21.1,   96.3,   -0.45,   -0.09, -999.0, -999.0
00:09:20,  968.1,   21.1,   96.4,   -0.27,   -0.36, -999.0, -999.0
00:09:25,  968.1,   21.1,   96.3,   -0.36,   -0.28, -999.0, -999.0
00:09:30,  968.1,   21.1,   96.3,   -0.40,   -0.19, -999.0, -999.0
00:09:35,  968.1,   21.1,   96.4,   -0.40,   -0.18, -999.0, -999.0
00:09:40,  968.1,   21.1,   96.3,   -0.45,   -0.09, -999.0, -999.0
00:09:45,  968.1,   21.1,   96.4,   -0.52,   -0.51, -999.0, -999.0
00:09:50,  968.1,   21.1,   96.4,   -0.78,   -0.35, -999.0, -999.0
00:09:55,  968.1,   21.1,   96.3,   -0.74,   -0.19, -999.0, -999.0
00:10:00,  968.1,   21.1,   96.3,   -0.58,   -0.04, -999.0, -999.0
00:10:05,  968.1,   21.1,   96.4,   -0.88,   -0.16, -999.0, -999.0
00:10:10,  968.1,   21.1,   96.4,   -0.86,   -0.22, -999.0, -999.0
00:10:15,  968.1,   21.1,   96.3,   -0.92,    0.22, -999.0, -999.0
00:10:20,  968.0,   21.1,   96.2,   -0.87,    0.38, -999.0, -999.0
00:10:25,  968.2,   21.1,   96.3,   -0.97,    0.44, -999.0, -999.0
00:10:30,  968.1,   21.1,   96.3,   -0.98,    0.43, -999.0, -999.0
00:10:35,  968.0,   21.1,   96.3,   -0.89,    0.04, -999.0, -999.0
00:10:40,  968.1,   21.1,   96.3,   -0.73,    0.08, -999.0, -999.0
00:10:45,  968.0,   21.1,   96.4,   -1.23,   -0.24, -999.0, -999.0
00:10:50,  968.1,   21.1,   96.2,   -1.14,   -0.43, -999.0, -999.0
00:10:55,  968.1,   21.1,   96.3,   -1.19,   -0.31, -999.0, -999.0
00:11:00,  968.1,   21.1,   96.3,   -1.83,   -0.33, -999.0, -999.0
00:11:05,  968.1,   21.1,   96.2,   -1.27,   -0.74, -999.0, -999.0
00:11:10,  968.0,   21.1,   96.3,   -1.33,   -0.63, -999.0, -999.0
00:11:15,  968.1,   21.1,   96.2,   -1.53,   -0.93, -999.0, -999.0
00:11:20,  968.0,   21.1,   96.3,   -1.31,   -0.76, -999.0, -999.0
00:11:25,  968.1,   21.1,   96.3,   -1.16,   -0.44, -999.0, -999.0
00:11:30,  968.1,   21.1,   96.3,   -1.43,   -0.37, -999.0, -999.0
00:11:35,  968.1,   21.1,   96.2,   -0.79,   -0.30, -999.0, -999.0
00:11:40,  968.1,   21.1,   96.3,   -1.10,   -1.01, -999.0, -999.0
00:11:45,  968.0,   21.1,   96.4,   -1.22,   -0.32, -999.0, -999.0
00:11:50,  968.1,   21.1,   96.3,   -1.13,   -0.43, -999.0, -999.0
00:11:55,  968.1,   21.1,   96.4,   -0.58,   -1.11, -999.0, -999.0
00:12:00,  968.2,   21.1,   96.3,   -0.89,   -0.82, -999.0, -999.0
00:12:05,  968.1,   21.1,   96.3,   -1.20,   -0.31, -999.0, -999.0
00:12:10,  968.1,   21.1,   96.3,   -1.41,   -0.22, -999.0, -999.0
00:12:15,  968.1,   21.1,   96.3,   -1.65,   -0.69, -999.0, -999.0
00:12:20,  968.1,   21.1,   96.3,   -1.20,   -0.91, -999.0, -999.0
00:12:25,  968.1,   21.1,   96.4,   -0.78,   -0.41, -999.0, -999.0
00:12:30,  968.2,   21.1,   96.3,   -0.83,   -0.45, -999.0, -999.0
00:12:35,  968.1,   21.1,   96.3,   -0.92,   -0.41, -999.0, -999.0
00:12:40,  968.2,   21.1,   96.3,   -1.19,   -0.37, -999.0, -999.0
00:12:45,  968.1,   21.1,   96.3,   -1.16,   -0.46, -999.0, -999.0
00:12:50,  968.1,   21.1,   96.3,   -1.07,   -0.50, -999.0, -999.0
00:12:55,  968.0,   21.1,   96.3,   -0.76,   -0.48, -999.0, -999.0
00:13:00,  968.0,   21.1,   96.4,   -0.95,   -0.49, -999.0, -999.0
00:13:05,  968.0,   21.1,   96.3,   -0.51,   -0.70, -999.0, -999.0
00:13:10,  968.0,   21.1,   96.4,   -0.31,   -0.85, -999.0, -999.0
00:13:15,  968.0,   21.1,   96.3,   -0.26,   -0.72, -999.0, -999.0
00:13:20,  968.1,   21.1,   96.3,   -0.53,   -0.56, -999.0, -999.0
00:13:25,  968.1,   21.1,   96.4,   -0.54,   -0.82, -999.0, -999.0
00:13:30,  968.0,   21.1,   96.4,   -0.38,   -0.67, -999.0, -999.0
00:13:35,  968.1,   21.1,   96.2,   -0.33,   -0.64, -999.0, -999.0
00:13:40,  968.1,   21.1,   96.4,   -0.32,   -0.69, -999.0, -999.0
00:13:45,  968.1,   21.2,   96.3,    0.01,   -0.76, -999.0, -999.0
00:13:50,  968.0,   21.2,   96.4,   -0.43,   -0.58, -999.0, -999.0
00:13:55,  968.0,   21.2,   96.3,   -0.25,   -0.68, -999.0, -999.0
00:14:00,  968.1,   21.2,   96.4,   -0.41,   -0.83, -999.0, -999.0
00:14:05,  968.1,   21.2,   96.4,   -0.57,   -0.44, -999.0, -999.0
00:14:10,  968.1,   21.2,   96.3,   -0.13,   -0.55, -999.0, -999.0
00:14:15,  968.0,   21.2,   96.3,   -0.57,   -1.11, -999.0, -999.0
00:14:20,  968.1,   21.2,   96.3,   -0.64,   -0.65, -999.0, -999.0
00:14:25,  968.0,   21.2,   96.4,   -0.33,   -0.49, -999.0, -999.0
00:14:30,  968.0,   21.2,   96.3,    0.07,   -0.46, -999.0, -999.0
00:14:35,  968.0,   21.2,   96.4,   -0.20,   -0.20, -999.0, -999.0
00:14:40,  968.1,   21.2,   96.3,   -0.32,   -0.32, -999.0, -999.0
00:14:45,  968.1,   21.2,   96.3,   -0.90,   -0.24, -999.0, -999.0
00:14:50,  968.1,   21.2,   96.3,   -0.62,   -0.48, -999.0, -999.0
00:14:55,  968.0,   21.2,   96.4,   -0.13,   -0.43, -999.0, -999.0
00:15:00,  968.0,   21.2,   96.3,   -0.43,   -0.14, -999.0, -999.0
00:15:05,  968.0,   21.2,   96.3,   -0.64,   -0.35, -999.0, -999.0
00:15:10,  968.1,   21.2,   96.3,   -0.53,   -0.54, -999.0, -999.0
00:15:15,  968.0,   21.2,   96.3,   -0.64,   -0.68, -999.0, -999.0
00:15:20,  968.1,   21.2,   96.4,   -0.56,   -0.57, -999.0, -999.0
00:15:25,  968.1,   21.2,   96.4,   -0.56,   -0.52, -999.0, -999.0
00:15:30,  968.0,   21.2,   96.3,   -0.71,   -0.28, -999.0, -999.0
00:15:35,  968.0,   21.2,   96.3,   -0.38,   -0.43, -999.0, -999.0
00:15:40,  968.0,   21.2,   96.4,   -0.31,   -0.76, -999.0, -999.0
00:15:45,  968.0,   21.2,   96.3,   -0.39,   -0.32, -999.0, -999.0
00:15:50,  968.0,   21.2,   96.4,   -0.17,   -0.69, -999.0, -999.0
00:15:55,  968.1,   21.3,   96.4,   -0.33,   -0.67, -999.0, -999.0
00:16:00,  968.1,   21.2,   96.4,   -0.21,   -0.70, -999.0, -999.0
00:16:05,  968.1,   21.2,   96.3,   -0.32,   -0.86, -999.0, -999.0
00:16:10,  968.0,   21.3,   96.4,   -0.38,   -0.86, -999.0, -999.0
00:16:15,  968.0,   21.3,   96.4,   -0.62,   -0.57, -999.0, -999.0
00:16:20,  968.1,   21.3,   96.3,   -0.61,   -0.47, -999.0, -999.0
00:16:25,  968.1,   21.3,   96.4,    0.22,   -0.71, -999.0, -999.0
00:16:30,  968.1,   21.3,   96.4,   -0.92,   -0.85, -999.0, -999.0
00:16:35,  968.0,   21.3,   96.4,   -0.71,   -0.63, -999.0, -999.0
00:16:40,  968.1,   21.3,   96.3,   -0.50,   -0.53, -999.0, -999.0
00:16:45,  968.0,   21.3,   96.4,   -0.34,   -0.67, -999.0, -999.0
00:16:50,  968.0,   21.3,   96.3,   -0.16,   -0.93, -999.0, -999.0
00:16:55,  968.0,   21.3,   96.4,   -0.36,   -0.88, -999.0, -999.0
00:17:00,  968.0,   21.3,   96.4,   -0.27,   -0.91, -999.0, -999.0
00:17:05,  968.0,   21.3,   96.4,   -0.38,   -0.87, -999.0, -999.0
00:17:10,  968.1,   21.3,   96.4,   -0.58,   -1.30, -999.0, -999.0
00:17:15,  968.0,   21.2,   96.4,   -0.72,   -0.98, -999.0, -999.0
00:17:20,  968.0,   21.2,   96.3,   -0.03,   -0.77, -999.0, -999.0
00:17:25,  968.1,   21.2,   96.4,   -0.16,   -1.24, -999.0, -999.0
00:17:30,  968.0,   21.2,   96.4,   -0.43,   -1.45, -999.0, -999.0
00:17:35,  968.0,   21.2,   96.3,   -0.96,   -1.14, -999.0, -999.0
00:17:40,  968.0,   21.2,   96.4,   -0.55,   -1.07, -999.0, -999.0
00:17:45,  968.0,   21.2,   96.3,   -0.39,   -0.90, -999.0, -999.0
00:17:50,  968.0,   21.2,   96.3,   -0.32,   -0.49, -999.0, -999.0
00:17:55,  968.0,   21.2,   96.4,   -0.24,   -0.21, -999.0, -999.0
00:18:00,  968.1,   21.2,   96.3,   -0.23,   -0.18, -999.0, -999.0
00:18:05,  968.0,   21.2,   96.4,   -0.33,    0.02, -999.0, -999.0
00:18:10,  968.0,   21.2,   96.3,   -0.28,    0.05, -999.0, -999.0
00:18:15,  968.0,   21.2,   96.4,   -0.27,    0.04, -999.0, -999.0
00:18:20,  968.0,   21.2,   96.4,   -0.34,   -0.05, -999.0, -999.0
00:18:25,  968.0,   21.2,   96.4,   -0.29,    0.01, -999.0, -999.0
00:18:30,  968.1,   21.2,   96.3,   -0.69,   -0.18, -999.0, -999.0
00:18:35,  968.0,   21.2,   96.4,   -1.35,   -0.12, -999.0, -999.0
00:18:40,  968.1,   21.2,   96.4,   -1.45,   -0.31, -999.0, -999.0
00:18:45,  968.0,   21.2,   96.4,   -1.39,   -0.52, -999.0, -999.0
00:18:50,  968.0,   21.2,   96.3,   -1.47,   -0.10, -999.0, -999.0
00:18:55,  968.0,   21.2,   96.4,   -1.48,    0.05, -999.0, -999.0
00:19:00,  968.1,   21.2,   96.4,   -1.24,   -0.19, -999.0, -999.0
00:19:05,  968.0,   21.2,   96.4,   -0.85,   -0.41, -999.0, -999.0
00:19:10,  968.0,   21.2,   96.4,   -0.94,   -0.07, -999.0, -999.0
00:19:15,  968.0,   21.2,   96.4,   -1.22,    0.29, -999.0, -999.0
00:19:20,  968.0,   21.2,   96.4,   -1.24,   -0.09, -999.0, -999.0
00:19:25,  968.1,   21.2,   96.4,   -1.25,   -0.11, -999.0, -999.0
00:19:30,  968.0,   21.2,   96.4,   -0.61,   -0.54, -999.0, -999.0
00:19:35,  968.0,   21.2,   96.4,   -0.76,   -0.07, -999.0, -999.0
00:19:40,  968.0,   21.2,   96.4,   -1.12,   -0.59, -999.0, -999.0
00:19:45,  968.1,   21.2,   96.3,   -0.86,   -0.40, -999.0, -999.0
00:19:50,  968.0,   21.2,   96.3,   -0.84,   -0.36, -999.0, -999.0
00:19:55,  968.0,   21.2,   96.3,   -0.54,   -0.54, -999.0, -999.0
00:20:00,  968.0,   21.2,   96.4,   -0.39,   -0.60, -999.0, -999.0
00:20:05,  968.0,   21.2,   96.3,   -0.48,   -0.65, -999.0, -999.0
00:20:10,  968.0,   21.2,   96.4,   -0.39,   -0.66, -999.0, -999.0
00:20:15,  968.0,   21.2,   96.4,   -0.69,   -0.33, -999.0, -999.0
00:20:20,  968.0,   21.2,   96.4,   -0.26,   -0.43, -999.0, -999.0
00:20:25,  968.0,   21.2,   96.3,   -0.17,   -0.20, -999.0, -999.0
00:20:30,  968.0,   21.2,   96.3,   -0.03,   -0.24, -999.0, -999.0
00:20:35,  968.1,   21.2,   96.3,    0.00,   -0.00, -999.0, -999.0
00:20:40,  968.1,   21.2,   96.4,    0.01,    0.01, -999.0, -999.0
00:20:45,  968.0,   21.2,   96.3,   -0.02,    0.02, -999.0, -999.0
00:20:50,  968.0,   21.2,   96.4,   -0.00,   -0.00, -999.0, -999.0
00:20:55,  968.0,   21.2,   96.4,   -0.02,   -0.01, -999.0, -999.0
00:21:00,  968.0,   21.2,   96.4,   -0.01,   -0.00, -999.0, -999.0
00:21:05,  968.0,   21.2,   96.3,   -0.00,   -0.03, -999.0, -999.0
00:21:10,  968.0,   21.2,   96.3,    0.06,   -0.02, -999.0, -999.0
00:21:15,  968.0,   21.2,   96.3,    0.01,   -0.03, -999.0, -999.0
00:21:20,  968.0,   21.1,   96.4,    0.00,   -0.01, -999.0, -999.0
00:21:25,  968.0,   21.2,   96.4,   -0.01,   -0.29, -999.0, -999.0
00:21:30,  968.0,   21.2,   96.4,   -0.05,   -0.81, -999.0, -999.0
00:21:35,  968.0,   21.2,   96.3,   -0.04,   -0.71, -999.0, -999.0
00:21:40,  967.9,   21.1,   96.4,   -0.32,   -0.34, -999.0, -999.0
00:21:45,  968.1,   21.1,   96.3,   -0.23,   -0.39, -999.0, -999.0
00:21:50,  968.1,   21.1,   96.4,   -0.21,   -0.21, -999.0, -999.0
00:21:55,  968.0,   21.1,   96.3,   -0.34,   -0.11, -999.0, -999.0
00:22:00,  968.0,   21.1,   96.4,   -0.00,   -0.00, -999.0, -999.0
00:22:05,  968.0,   21.1,   96.3,   -0.04,   -0.07, -999.0, -999.0
00:22:10,  968.0,   21.1,   96.4,   -0.01,   -0.01, -999.0, -999.0
00:22:15,  968.0,   21.1,   96.4,   -0.24,   -0.15, -999.0, -999.0
00:22:20,  968.0,   21.1,   96.3,   -0.25,   -0.15, -999.0, -999.0
00:22:25,  968.0,   21.1,   96.4,   -0.39,   -0.23, -999.0, -999.0
00:22:30,  968.0,   21.1,   96.4,   -0.37,   -0.29, -999.0, -999.0
00:22:35,  968.0,   21.1,   96.4,   -0.69,   -0.26, -999.0, -999.0
00:22:40,  968.0,   21.1,   96.4,   -0.64,   -0.41, -999.0, -999.0
00:22:45,  968.0,   21.1,   96.4,   -0.33,   -0.29, -999.0, -999.0
00:22:50,  968.0,   21.1,   96.3,   -0.60,   -0.47, -999.0, -999.0
00:22:55,  968.0,   21.1,   96.3,   -0.58,   -0.45, -999.0, -999.0
00:23:00,  968.0,   21.1,   96.3,   -0.83,   -0.45, -999.0, -999.0
00:23:05,  968.0,   21.1,   96.4,   -1.04,   -0.65, -999.0, -999.0
00:23:10,  968.0,   21.1,   96.3,   -1.14,   -0.43, -999.0, -999.0
00:23:15,  968.0,   21.1,   96.3,   -1.22,   -0.51, -999.0, -999.0
00:23:20,  968.0,   21.1,   96.3,   -1.12,   -0.53, -999.0, -999.0
00:23:25,  968.0,   21.1,   96.3,   -1.04,   -0.69, -999.0, -999.0
00:23:30,  968.0,   21.1,   96.4,   -1.26,   -0.76, -999.0, -999.0
00:23:35,  968.0,   21.1,   96.3,   -1.10,   -0.98, -999.0, -999.0
00:23:40,  968.0,   21.1,   96.3,   -0.79,   -0.52, -999.0, -999.0
00:23:45,  968.0,   21.1,   96.4,   -0.90,   -0.24, -999.0, -999.0
00:23:50,  968.0,   21.1,   96.3,   -1.17,   -0.91, -999.0, -999.0
00:23:55,  968.0,   21.1,   96.4,   -1.06,   -0.98, -999.0, -999.0
00:24:00,  968.0,   21.1,   96.4,   -1.65,   -0.86, -999.0, -999.0
00:24:05,  968.1,   21.1,   96.3,   -1.64,   -0.78, -999.0, -999.0
00:24:10,  968.0,   21.1,   96.4,   -1.25,    0.04, -999.0, -999.0
00:24:15,  968.0,   21.1,   96.4,   -1.05,   -0.07, -999.0, -999.0
00:24:20,  968.0,   21.1,   96.3,   -1.42,   -0.19, -999.0, -999.0
00:24:25,  968.0,   21.1,   96.3,   -0.94,   -0.09, -999.0, -999.0
00:24:30,  968.0,   21.1,   96.4,   -1.25,   -0.02, -999.0, -999.0
00:24:35,  968.0,   21.1,   96.3,   -1.36,    0.70, -999.0, -999.0
00:24:40,  967.9,   21.1,   96.3,   -0.94,    0.11, -999.0, -999.0
00:24:45,  968.0,   21.1,   96.3,   -0.74,   -0.18, -999.0, -999.0
00:24:50,  968.0,   21.1,   96.4,   -0.95,   -0.15, -999.0, -999.0
00:24:55,  968.0,   21.1,   96.3,   -0.55,    0.04, -999.0, -999.0
00:25:00,  968.0,   21.1,   96.4,   -0.44,   -0.12, -999.0, -999.0
00:25:05,  968.0,   21.1,   96.3,   -0.55,   -0.09, -999.0, -999.0
00:25:10,  968.0,   21.1,   96.3,   -0.86,   -0.28, -999.0, -999.0
00:25:15,  968.1,   21.1,   96.4,   -0.82,   -0.21, -999.0, -999.0
00:25:20,  968.0,   21.1,   96.4,   -0.70,    0.30, -999.0, -999.0
00:25:25,  967.9,   21.1,   96.4,   -0.73,   -0.18, -999.0, -999.0
00:25:30,  968.0,   21.1,   96.4,   -0.68,   -0.32, -999.0, -999.0
00:25:35,  968.0,   21.1,   96.3,   -0.75,    0.13, -999.0, -999.0
00:25:40,  967.9,   21.1,   96.3,   -0.43,    0.08, -999.0, -999.0
00:25:45,  968.1,   21.1,   96.4,   -0.77,    0.06, -999.0, -999.0
00:25:50,  968.0,   21.1,   96.3,   -0.58,    0.02, -999.0, -999.0
00:25:55,  968.0,   21.1,   96.4,   -0.76,   -0.25, -999.0, -999.0
00:26:00,  968.0,   21.1,   96.3,   -0.52,   -0.17, -999.0, -999.0
00:26:05,  968.0,   21.1,   96.4,   -0.71,   -0.11, -999.0, -999.0
00:26:10,  967.9,   21.1,   96.3,   -0.45,    0.05, -999.0, -999.0
00:26:15,  968.0,   21.1,   96.4,   -0.46,    0.03, -999.0, -999.0
00:26:20,  967.9,   21.1,   96.3,   -0.57,    0.20, -999.0, -999.0
00:26:25,  968.0,   21.1,   96.3,   -0.79,    0.03, -999.0, -999.0
00:26:30,  968.0,   21.1,   96.4,   -0.46,    0.02, -999.0, -999.0
00:26:35,  968.0,   21.1,   96.4,   -0.31,   -0.00, -999.0, -999.0
00:26:40,  968.0,   21.1,   96.3,   -0.34,    0.14, -999.0, -999.0
00:26:45,  968.0,   21.1,   96.4,   -0.47,    0.24, -999.0, -999.0
00:26:50,  968.0,   21.1,   96.4,   -0.46,   -0.03, -999.0, -999.0
00:26:55,  968.0,   21.1,   96.4,   -0.75,   -0.10, -999.0, -999.0
00:27:00,  968.0,   21.1,   96.3,   -0.96,   -0.25, -999.0, -999.0
00:27:05,  967.9,   21.1,   96.4,   -0.86,   -0.22, -999.0, -999.0
00:27:10,  968.0,   21.1,   96.4,   -0.67,   -0.37, -999.0, -999.0
00:27:15,  968.0,   21.1,   96.4,   -0.41,   -0.23, -999.0, -999.0
00:27:20,  968.0,   21.1,   96.3,   -0.38,   -0.21, -999.0, -999.0
00:27:25,  967.9,   21.1,   96.3,   -0.23,   -0.19, -999.0, -999.0
00:27:30,  968.0,   21.1,   96.4,   -0.27,    0.02, -999.0, -999.0
00:27:35,  967.9,   21.1,   96.4,   -0.46,   -0.21, -999.0, -999.0
00:27:40,  968.0,   21.1,   96.3,   -0.81,   -0.38, -999.0, -999.0
00:27:45,  968.0,   21.1,   96.3,   -0.72,   -0.01, -999.0, -999.0
00:27:50,  967.9,   21.1,   96.3,   -0.54,   -0.01, -999.0, -999.0
00:27:55,  968.0,   21.1,   96.4,   -0.47,   -0.03, -999.0, -999.0
00:28:00,  967.9,   21.1,   96.4,   -0.33,   -0.16, -999.0, -999.0
00:28:05,  968.0,   21.1,   96.4,   -0.29,   -0.16, -999.0, -999.0
00:28:10,  967.9,   21.1,   96.3,   -0.28,   -0.02, -999.0, -999.0
00:28:15,  968.0,   21.1,   96.4,   -0.33,   -0.30, -999.0, -999.0
00:28:20,  968.0,   21.1,   96.3,   -0.26,   -0.20, -999.0, -999.0
00:28:25,  968.0,   21.1,   96.4,   -0.00,    0.00, -999.0, -999.0
00:28:30,  968.0,   21.1,   96.4,   -0.01,    0.10, -999.0, -999.0
00:28:35,  968.0,   21.1,   96.4,    0.00,    0.00, -999.0, -999.0
00:28:40,  968.0,   21.1,   96.3,   -0.04,    0.03, -999.0, -999.0
00:28:45,  968.0,   21.1,   96.4,   -0.07,   -0.02, -999.0, -999.0
00:28:50,  968.0,   21.1,   96.4,   -0.04,    0.01, -999.0, -999.0
00:28:55,  968.0,   21.1,   96.4,   -0.24,   -0.06, -999.0, -999.0
00:29:00,  968.0,   21.1,   96.3,   -0.06,   -0.02, -999.0, -999.0
00:29:05,  967.9,   21.1,   96.4,   -0.27,    0.04, -999.0, -999.0
00:29:10,  968.0,   21.1,   96.4,   -0.01,    0.00, -999.0, -999.0
00:29:15,  967.9,   21.1,   96.4,   -0.23,    0.17, -999.0, -999.0
00:29:20,  967.9,   21.1,   96.3,   -0.74,    0.18, -999.0, -999.0
00:29:25,  967.9,   21.1,   96.4,   -0.28,    0.36, -999.0, -999.0
00:29:30,  967.9,   21.1,   96.4,   -0.34,    0.43, -999.0, -999.0
00:29:35,  968.0,   21.1,   96.4,   -0.67,    0.28, -999.0, -999.0
00:29:40,  968.0,   21.1,   96.4,   -0.57,    0.49, -999.0, -999.0