                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/05/09 00:00,  -42.4,  -33.7,  -36.8,  -37.9,  -38.8,  -34.0,  -37.3,  -39.7,  999.0,  999.0,  999.0,  -41.2,  -43.6,  999.0,  -44.0,  999.0,  999.0,  -45.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 00:10,  -45.4,  -37.0,  -35.3,  -35.1,  -38.5,  -35.0,  -38.1,  -41.0,  -43.0,  -44.2,  -45.2,  -43.5,  -42.6,  -45.8,  -42.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 00:20,  -41.8,  -35.8,  -40.3,  -36.1,  -37.6,  -33.1,  -40.2,  -42.8,  -43.2,  -43.4,  -44.6,  -35.8,  -42.8,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 00:30,  -31.1,  -34.7,  -23.8,  -24.4,  -24.2,  -23.1,  -27.8,  -22.6,  -23.3,  -24.0,  -24.5,  -24.7,  -22.3,  -25.4,  -25.9,  -26.2,  -27.1,  -27.5,  -27.8,  -28.1,  -28.7,  -28.8,  -29.4,  -29.6,  -29.8,  -30.1,  -30.2,  -30.5,  -30.3,  -30.7,  -31.1,  -31.3,  -31.3,  -31.0,  -32.4,  -30.8,  -30.9,  -26.2,  -23.3,  -23.2,  -25.4,  -27.3,  -29.7,  -31.3,  -33.2,  -33.4,  -33.7,  -34.3,  -34.5,  -35.0,  -35.0,  -35.6,  -37.4,  -37.3,  -36.4,  -37.4,  -38.2,  -38.2
1999/05/09 00:40,  -19.0,   -7.6,   -8.6,  -10.4,  -12.0,  -13.2,  -14.5,  -15.5,  -16.6,  -17.5,  -18.2,  -18.9,  -19.4,  -20.0,  -20.5,  -21.1,  -21.7,  -22.1,  -22.6,  -23.1,  -23.4,  -23.8,  -24.1,  -24.5,  -24.9,  -25.2,  -25.5,  -25.7,  -26.1,  -26.3,  -26.7,  -26.8,  -27.1,  -26.8,  -26.5,  -25.3,  -25.5,  -22.8,  -21.0,  -19.5,  -19.7,  -20.1,  -23.3,  -27.3,  -29.4,  -30.7,  -32.1,  -32.4,  -33.3,  -34.2,  -34.5,  -34.9,  -35.5,  -35.8,  -36.7,  -37.5,  -37.2,  -38.4
1999/05/09 00:50,  -23.7,  -11.3,  -13.8,  -15.2,  -16.8,  -17.8,  -18.9,  -19.8,  -20.4,  -21.3,  -22.0,  -22.4,  -22.9,  -23.1,  -23.8,  -24.4,  -24.7,  -25.1,  -25.7,  -26.2,  -27.2,  -27.8,  -27.7,  -27.9,  -28.6,  -28.8,  -29.1,  -29.3,  -29.6,  -29.8,  -30.0,  -30.5,  -31.0,  -30.9,  -31.1,  -30.7,  -28.8,  -28.4,  -21.4,  -23.8,  -24.0,  -25.7,  -28.6,  -30.4,  -31.4,  -32.7,  -33.6,  -33.7,  -34.1,  -34.7,  -35.1,  -35.3,  -35.9,  -36.7,  -37.2,  -37.7,  -39.1,  -38.3
1999/05/09 01:00,  -23.5,  -10.8,  -13.1,  -14.9,  -16.2,  -17.6,  -18.7,  -19.7,  -20.8,  -21.7,  -22.8,  -23.7,  -24.2,  -25.0,  -25.6,  -26.1,  -26.7,  -27.4,  -27.7,  -28.3,  -29.0,  -29.1,  -29.8,  -30.3,  -30.8,  -31.4,  -31.8,  -32.2,  -32.8,  -33.2,  -33.8,  -34.2,  -34.5,  -34.2,  -34.4,  -34.7,  -34.7,  -32.1,  -29.3,  -27.9,  -27.0,  -28.0,  -28.7,  -33.8,  -32.2,  -33.9,  -34.9,  -36.0,  -35.8,  -36.3,  -36.9,  -37.9,  -38.7,  -38.3,  -38.5,  -38.6,  -41.2,  -39.5
1999/05/09 01:10,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -38.0,  -38.5,  999.0,  999.0,  999.0,  -43.3,  -45.8,  -44.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 01:20,  -42.0,  -31.8,  -40.4,  -40.0,  -32.5,  -33.0,  -40.5,  -34.1,  -44.0,  999.0,  -43.0,  -40.9,  999.0,  999.0,  -42.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 01:30,  -43.3,  -34.1,  -38.9,  -38.6,  -39.9,  -34.8,  -37.2,  -41.9,  -41.9,  999.0,  -40.1,  -41.8,  -42.2,  999.0,  -42.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 01:40,  -44.9,  -36.9,  -37.2,  -37.5,  -40.3,  -32.5,  -32.8,  -42.4,  -43.0,  -41.7,  -46.0,  -40.6,  -42.2,  -47.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 01:50,  -43.3,  -36.4,  -36.8,  -36.6,  -38.0,  -34.4,  -41.3,  -45.4,  -43.8,  999.0,  -44.5,  -41.7,  -42.2,  999.0,  -42.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 02:00,  -43.4,  -35.4,  -38.1,  -40.4,  -40.2,  -35.0,  -40.4,  -43.4,  -45.3,  999.0,  -42.3,  -42.0,  -42.8,  -45.9,  -43.0,  -44.7,  -44.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 02:10,  -41.8,  -35.7,  -37.9,  -35.0,  -35.6,  -35.2,  -43.4,  999.0,  -44.2,  -46.4,  -42.5,  -40.8,  -44.2,  -42.0,  -42.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 02:20,  -44.1,  -36.1,  -34.2,  -33.7,  -38.6,  -37.4,  -46.6,  -43.0,  -42.0,  -43.8,  -40.2,  -42.7,  -42.4,  -44.8,  -43.3,  -43.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 02:30,  -44.5,  -35.7,  -37.2,  -35.8,  -36.6,  -35.2,  999.0,  -45.6,  -44.2,  -44.1,  -47.4,  -38.3,  -42.0,  -45.0,  -43.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 02:40,  -42.7,  -34.5,  -39.8,  -39.0,  -39.2,  -35.5,  -44.3,  -44.0,  -44.1,  -42.2,  -42.3,  999.0,  -43.0,  999.0,  -43.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 02:50,  -42.5,  -33.7,  -39.3,  -37.9,  -39.4,  -34.7,  -43.2,  -41.4,  -45.2,  -44.8,  -44.3,  -43.0,  -44.1,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 03:00,  -43.6,  -34.7,  -36.3,  -36.6,  -39.5,  -36.6,  -44.9,  -42.1,  -45.7,  -43.5,  -47.2,  -41.4,  -42.2,  999.0,  -42.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 03:10,  -41.9,  -34.8,  -33.4,  -37.9,  -40.6,  -36.3,  -45.9,  -43.0,  -44.8,  -46.3,  -44.6,  -43.3,  -42.9,  999.0,  -42.4,  -45.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 03:20,  -42.4,  -33.5,  -37.9,  -38.8,  -39.7,  -35.4,  -43.0,  -43.2,  -45.0,  999.0,  -44.1,  -42.0,  -43.0,  999.0,  -44.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 03:30,  -43.8,  -34.7,  -35.7,  -37.4,  -38.7,  -35.7,  -41.4,  -45.2,  -43.7,  -45.5,  -44.1,  -42.2,  -42.3,  -44.1,  -42.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 03:40,  -39.9,  -35.2,  -36.2,  -35.1,  -36.2,  -36.2,  999.0,  -43.1,  -43.6,  -42.9,  -44.2,  -42.9,  -43.6,  999.0,  -44.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 03:50,  -43.4,  -35.7,  -36.3,  -38.9,  -38.0,  -35.6,  999.0,  -44.4,  -44.3,  999.0,  -43.9,  -40.8,  -43.2,  999.0,  -42.8,  -44.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 04:00,  -38.9,  -34.2,  -37.7,  -39.2,  -38.7,  -34.7,  -44.1,  999.0,  -46.3,  999.0,  -42.4,  -41.1,  -43.1,  -46.1,  -43.0,  -43.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 04:10,  -44.8,  -36.5,  -36.9,  -36.7,  -40.3,  -35.1,  999.0,  -43.1,  -43.4,  -43.9,  -44.4,  -38.8,  -42.8,  -47.2,  -43.1,  -45.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 04:20,  -43.4,  -36.3,  -35.8,  -34.6,  -40.8,  -37.4,  999.0,  -44.7,  -43.2,  -44.8,  -45.8,  999.0,  -43.4,  -46.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 04:30,  -37.7,  -28.8,  -37.0,  -37.0,  -37.2,  -32.7,  -47.0,  -43.3,  -42.7,  -43.8,  -43.5,  -42.6,  -42.3,  -48.0,  -43.4,  -43.7,  999.0,  -46.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 04:40,  999.0,  -29.7,  -34.5,  -37.0,  -37.9,  -32.5,  -40.0,  -40.0,  -40.9,  -40.5,  -43.0,  -40.1,  -43.2,  -44.4,  -43.2,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 04:50,  999.0,  -24.4,  -34.1,  -35.0,  -37.8,  -36.1,  999.0,  999.0,  -43.2,  -43.8,  -43.4,  -44.8,  -42.7,  -46.3,  -43.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 05:00,  999.0,  -26.7,  -33.2,  -36.2,  -33.9,  -35.2,  999.0,  -45.5,  -43.2,  -46.5,  -43.0,  -40.4,  -42.5,  -45.6,  -43.3,  -45.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.3,  -48.3,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 05:10,  999.0,  -29.8,  -34.9,  -36.4,  -40.8,  -35.0,  -44.2,  -41.6,  -34.6,  999.0,  -44.2,  -42.0,  -43.1,  999.0,  -43.7,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 05:20,  999.0,  -27.8,  -32.2,  -35.6,  -40.3,  -36.3,  -44.6,  -42.9,  -42.4,  -44.3,  -45.2,  -41.5,  -43.8,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 05:30,  999.0,  -29.7,  -33.1,  -34.9,  -36.9,  -34.8,  999.0,  -44.9,  -41.9,  999.0,  -43.8,  -40.9,  -43.7,  999.0,  -42.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 05:40,  999.0,  999.0,  -29.6,  -32.5,  -36.6,  -34.2,  -44.2,  -50.3,  -46.8,  999.0,  -42.4,  -40.2,  -43.3,  999.0,  -43.8,  -44.0,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 05:50,  -21.1,  999.0,  999.0,  999.0,  -31.1,  -33.4,  -42.6,  -45.2,  -43.2,  -42.7,  -43.7,  -42.8,  -43.5,  -45.4,  -42.4,  -44.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 06:00,  -23.7,  999.0,  999.0,  999.0,  999.0,  -32.8,  -42.0,  999.0,  -43.8,  -42.2,  -41.6,  -43.1,  -42.5,  -45.8,  -44.1,  -45.9,  999.0,  -44.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -42.3,  -42.9,  999.0,  -46.3,  -42.4,  -41.0,  -41.7,  -46.7,  -43.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 06:20,  -19.3,  -28.9,  999.0,  -32.7,  999.0,  -36.2,  -44.3,  999.0,  -44.7,  -45.8,  -41.8,  -41.4,  -43.2,  -44.9,  -43.1,  -46.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
1999/05/09 06:30,  -18.2,  999.0,  -35.3,  -35.7,  -41.1,  -36.7,  999.0,  -45.7,  -43.8,  -46.7,  -42.8,  -43.4,  -44.2,  -45.9,  -43.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.6,  -45.8,  -50.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
1999/05/09 06:40,  -28.2,  -24.7,  -34.2,  -37.8,  -43.1,  -36.0,  999.0,  -43.6,  -41.7,  -43.9,  -43.0,  -40.4,  -45.1,  999.0,  -43.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 06:50,  999.0,  -29.3,  -36.5,  -37.4,  -39.6,  -36.1,  -44.5,  -46.1,  -43.5,  -45.2,  -41.7,  999.0,  -43.1,  -41.8,  -43.1,  -44.4,  999.0,  -44.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.1,  -47.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 07:00,  -32.9,  -24.2,  -36.8,  -35.0,  -39.7,  -38.5,  -44.5,  -44.3,  -43.2,  -45.1,  -43.8,  -39.8,  -42.5,  999.0,  -42.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 07:10,  -43.4,  -36.5,  -36.4,  -36.7,  -41.5,  -37.3,  999.0,  -45.6,  -42.1,  -47.0,  -43.9,  -40.6,  -43.2,  999.0,  -42.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 07:20,  -42.9,  -35.6,  -38.2,  -38.3,  -39.5,  -36.5,  -45.2,  -42.3,  999.0,  -40.6,  -41.5,  -41.3,  -42.8,  -45.4,  -44.2,  999.0,  -44.0,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 07:30,  -43.4,  -34.6,  -39.3,  -37.2,  -39.6,  -34.6,  -44.6,  -44.3,  -42.3,  -44.5,  -41.9,  -38.5,  -42.1,  999.0,  -42.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/09 07:40,  -43.6,  -35.2,  -38.1,  -38.9,  -41.1,  -34.1,  999.0,  -43.9,  -45.0,  999.0,  -42.1,  -36.1,  -39.7,  999.0,  -43.4,  -42.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
