,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-13, 00:00:05,VALID,918.707,VALID,0,VALID,90.4213,VALID,0,VALID,21.5152,VALID,8,VALID,0.798828,
2011-06-13, 00:01:05,VALID,918.729,VALID,0,VALID,90.429,VALID,0,VALID,21.5152,VALID,8,VALID,0.648047,
2011-06-13, 00:02:05,VALID,918.734,VALID,0,VALID,90.4899,VALID,0,VALID,21.4762,VALID,8,VALID,0.483594,
2011-06-13, 00:03:05,VALID,918.739,VALID,0,VALID,90.8559,VALID,0,VALID,21.4177,VALID,8,VALID,0.769922,
2011-06-13, 00:04:05,VALID,918.731,VALID,0,VALID,91.0312,VALID,0,VALID,21.3786,VALID,8,VALID,0.910547,
2011-06-13, 00:05:05,VALID,918.688,VALID,0,VALID,90.8864,VALID,0,VALID,21.3786,VALID,8,VALID,0.703906,
2011-06-13, 00:06:05,VALID,918.674,VALID,0,VALID,90.8559,VALID,0,VALID,21.3591,VALID,8,VALID,0.845703,
2011-06-13, 00:07:05,VALID,918.621,VALID,0,VALID,90.894,VALID,0,VALID,21.3591,VALID,8,VALID,0.582812,
2011-06-13, 00:08:05,VALID,918.598,VALID,0,VALID,90.7949,VALID,0,VALID,21.3396,VALID,8,VALID,0.819922,
2011-06-13, 00:09:05,VALID,918.551,VALID,0,VALID,90.8787,VALID,0,VALID,21.3591,VALID,8,VALID,0.581641,
2011-06-13, 00:10:05,VALID,918.516,VALID,0,VALID,90.8559,VALID,0,VALID,21.3981,VALID,8,VALID,0.142578,
2011-06-13, 00:11:05,VALID,918.49,VALID,0,VALID,90.6119,VALID,0,VALID,21.4177,VALID,8,VALID,0.738672,
2011-06-13, 00:12:05,VALID,918.454,VALID,0,VALID,90.5357,VALID,0,VALID,21.4372,VALID,8,VALID,0.616016,
2011-06-13, 00:13:05,VALID,918.454,VALID,0,VALID,90.3832,VALID,0,VALID,21.4372,VALID,8,VALID,0.692187,
2011-06-13, 00:14:05,VALID,918.447,VALID,0,VALID,90.1774,VALID,0,VALID,21.4567,VALID,8,VALID,0.971094,
2011-06-13, 00:15:05,VALID,918.46,VALID,0,VALID,90.063,VALID,0,VALID,21.4567,VALID,8,VALID,0.876172,
2011-06-13, 00:16:05,VALID,918.469,VALID,0,VALID,90.4213,VALID,0.107441,VALID,21.3981,VALID,8,VALID,0.491797,
2011-06-13, 00:17:05,VALID,918.437,VALID,0,VALID,90.7263,VALID,0,VALID,21.3575,VALID,8,VALID,0.931641,
2011-06-13, 00:18:05,VALID,918.444,VALID,0,VALID,90.5738,VALID,0,VALID,21.3786,VALID,8,VALID,0.979688,
2011-06-13, 00:19:05,VALID,918.412,VALID,0,VALID,90.5509,VALID,0,VALID,21.3591,VALID,8,VALID,0.508984,
2011-06-13, 00:20:05,VALID,918.365,VALID,0,VALID,90.6195,VALID,0,VALID,21.3396,VALID,8,VALID,0.680078,
2011-06-13, 00:21:05,VALID,918.305,VALID,0,VALID,90.6653,VALID,0,VALID,21.3006,VALID,8,VALID,0.664063,
2011-06-13, 00:22:05,VALID,918.307,VALID,0,VALID,90.9855,VALID,0,VALID,21.2811,VALID,8,VALID,0.810156,
2011-06-13, 00:23:05,VALID,918.309,VALID,0,VALID,91.1608,VALID,0,VALID,21.2421,VALID,8,VALID,0.798828,
2011-06-13, 00:24:05,VALID,918.292,VALID,0,VALID,91.2142,VALID,0,VALID,21.2421,VALID,8,VALID,0.856641,
2011-06-13, 00:25:05,VALID,918.258,VALID,0,VALID,91.1608,VALID,0,VALID,21.221,VALID,8,VALID,0.615625,
2011-06-13, 00:26:05,VALID,918.257,VALID,0,VALID,91.1227,VALID,0,VALID,21.2226,VALID,8,VALID,0.355078,
2011-06-13, 00:27:05,VALID,918.236,VALID,0,VALID,91.0541,VALID,0,VALID,21.2031,VALID,8,VALID,0.0746094,
2011-06-13, 00:28:05,VALID,918.244,VALID,0,VALID,91.3438,VALID,0,VALID,21.2031,VALID,8,VALID,0.175781,
2011-06-13, 00:29:05,VALID,918.224,VALID,0,VALID,91.3819,VALID,0,VALID,21.2421,VALID,8,VALID,0.336719,
2011-06-13, 00:30:05,VALID,918.196,VALID,0,VALID,91.0693,VALID,0,VALID,21.2421,VALID,8,VALID,0.194141,
2011-06-13, 00:31:05,VALID,918.183,VALID,0,VALID,90.9931,VALID,0,VALID,21.2616,VALID,8,VALID,0.246484,
2011-06-13, 00:32:05,VALID,918.152,VALID,0,VALID,90.9092,VALID,0,VALID,21.2616,VALID,8,VALID,0.410937,
2011-06-13, 00:33:05,VALID,918.141,VALID,0,VALID,90.8406,VALID,0,VALID,21.2421,VALID,8,VALID,0.433203,
2011-06-13, 00:34:05,VALID,918.108,VALID,0,VALID,90.8025,VALID,0,VALID,21.2031,VALID,8,VALID,0.346484,
2011-06-13, 00:35:05,VALID,918.114,VALID,0,VALID,90.8864,VALID,0,VALID,21.2031,VALID,8,VALID,0.392969,
2011-06-13, 00:36:05,VALID,918.101,VALID,0,VALID,90.9092,VALID,0,VALID,21.2031,VALID,8,VALID,0.701172,
2011-06-13, 00:37:05,VALID,918.033,VALID,0,VALID,90.8635,VALID,0,VALID,21.164,VALID,8,VALID,0.429688,
2011-06-13, 00:38:05,VALID,918.017,VALID,0,VALID,90.7339,VALID,0,VALID,21.164,VALID,8,VALID,0.907812,
2011-06-13, 00:39:05,VALID,918.024,VALID,0,VALID,90.6272,VALID,0,VALID,21.1836,VALID,8,VALID,0.867578,
2011-06-13, 00:40:05,VALID,917.993,VALID,0,VALID,90.5586,VALID,0,VALID,21.2031,VALID,8,VALID,0.514844,
2011-06-13, 00:41:05,VALID,917.994,VALID,0,VALID,90.3604,VALID,0,VALID,21.2031,VALID,8,VALID,0.844922,
2011-06-13, 00:42:05,VALID,918.019,VALID,0,VALID,90.1469,VALID,0,VALID,21.1836,VALID,8,VALID,0.828516,
2011-06-13, 00:43:05,VALID,917.965,VALID,0,VALID,89.6666,VALID,0,VALID,21.2437,VALID,8,VALID,1.24297,
2011-06-13, 00:44:05,VALID,917.968,VALID,0,VALID,89.5599,VALID,0,VALID,21.2616,VALID,8,VALID,0.535547,
2011-06-13, 00:45:05,VALID,917.945,VALID,0,VALID,89.7276,VALID,0,VALID,21.2811,VALID,8,VALID,0.492188,
2011-06-13, 00:46:05,VALID,917.926,VALID,0,VALID,89.9106,VALID,0,VALID,21.2421,VALID,8,VALID,0.534375,
2011-06-13, 00:47:05,VALID,917.869,VALID,0,VALID,90.0402,VALID,0.107441,VALID,21.2226,VALID,8,VALID,0.5875,
2011-06-13, 00:48:05,VALID,917.85,VALID,0,VALID,90.1088,VALID,0,VALID,21.2226,VALID,8,VALID,0.659766,
2011-06-13, 00:49:05,VALID,917.817,VALID,0,VALID,90.2079,VALID,0,VALID,21.2226,VALID,9,VALID,0.401953,
2011-06-13, 00:50:05,VALID,917.788,VALID,0,VALID,89.8267,VALID,0.107441,VALID,21.2421,VALID,8,VALID,0.657422,
2011-06-13, 00:51:05,VALID,917.729,VALID,0,VALID,89.8115,VALID,0,VALID,21.2616,VALID,8,VALID,0.377734,
2011-06-13, 00:52:05,VALID,917.713,VALID,0,VALID,89.6819,VALID,0.107441,VALID,21.2616,VALID,8,VALID,0.709766,
2011-06-13, 00:53:05,VALID,917.7,VALID,0,VALID,89.6895,VALID,0,VALID,21.2811,VALID,8,VALID,0.35625,
2011-06-13, 00:54:05,VALID,917.667,VALID,0,VALID,89.7047,VALID,0,VALID,21.2811,VALID,8,VALID,0.348437,
2011-06-13, 00:55:05,VALID,917.625,VALID,0,VALID,89.537,VALID,0,VALID,21.2811,VALID,8,VALID,0,
2011-06-13, 00:56:05,VALID,917.634,VALID,0,VALID,89.7124,VALID,0,VALID,21.2811,VALID,8,VALID,0.433984,
2011-06-13, 00:57:05,VALID,917.584,VALID,0,VALID,89.5904,VALID,0.107441,VALID,21.2616,VALID,8,VALID,0.634766,
2011-06-13, 00:58:05,VALID,917.577,VALID,0,VALID,89.8191,VALID,0,VALID,21.2031,VALID,8,VALID,0.683594,
2011-06-13, 00:59:05,VALID,917.548,VALID,0,VALID,90.1088,VALID,0,VALID,21.125,VALID,8,VALID,0.744531,
2011-06-13, 01:00:05,VALID,917.538,VALID,0,VALID,90.4442,VALID,0,VALID,21.047,VALID,8,VALID,1.11719,
2011-06-13, 01:01:05,VALID,917.514,VALID,0,VALID,90.5433,VALID,0,VALID,21.047,VALID,28,VALID,1.11016,
2011-06-13, 01:02:05,VALID,917.501,VALID,0,VALID,90.5814,VALID,0,VALID,21.008,VALID,14,VALID,1.67422,
2011-06-13, 01:03:05,VALID,917.51,VALID,0,VALID,90.5967,VALID,0,VALID,21.008,VALID,21,VALID,1.09883,
2011-06-13, 01:04:05,VALID,917.509,VALID,0,VALID,90.5357,VALID,0,VALID,20.9479,VALID,21,VALID,1.23828,
2011-06-13, 01:05:05,VALID,917.487,VALID,0,VALID,90.5738,VALID,0,VALID,20.9885,VALID,21,VALID,1.32734,
2011-06-13, 01:06:05,VALID,917.509,VALID,0,VALID,90.65,VALID,0,VALID,20.9495,VALID,21,VALID,1.09336,
2011-06-13, 01:07:05,VALID,917.45,VALID,0,VALID,90.6729,VALID,0,VALID,20.9674,VALID,21,VALID,1.41602,
2011-06-13, 01:08:05,VALID,917.438,VALID,0,VALID,90.65,VALID,0,VALID,20.969,VALID,21,VALID,1.04609,
2011-06-13, 01:09:05,VALID,917.38,VALID,0,VALID,90.5967,VALID,0,VALID,20.969,VALID,21,VALID,1.09844,
2011-06-13, 01:10:05,VALID,917.38,VALID,0,VALID,90.6882,VALID,0,VALID,20.9495,VALID,21,VALID,1.01133,
2011-06-13, 01:11:05,VALID,917.326,VALID,0,VALID,90.8406,VALID,0,VALID,20.93,VALID,21,VALID,0.912109,
2011-06-13, 01:12:05,VALID,917.307,VALID,0,VALID,90.8711,VALID,0,VALID,20.93,VALID,21,VALID,0.922656,
2011-06-13, 01:13:05,VALID,917.312,VALID,0,VALID,90.9092,VALID,0.107441,VALID,20.9495,VALID,21,VALID,0.675391,
2011-06-13, 01:14:05,VALID,917.307,VALID,0,VALID,90.6805,VALID,0,VALID,20.969,VALID,20,VALID,1.00547,
2011-06-13, 01:15:05,VALID,917.279,VALID,0,VALID,90.5204,VALID,0,VALID,20.9885,VALID,21,VALID,0.825781,
2011-06-13, 01:16:05,VALID,917.281,VALID,0,VALID,90.3985,VALID,0,VALID,20.9885,VALID,20,VALID,0.799609,
2011-06-13, 01:17:05,VALID,917.296,VALID,0,VALID,90.3756,VALID,0,VALID,20.9885,VALID,21,VALID,0.663672,
2011-06-13, 01:18:05,VALID,917.301,VALID,0,VALID,90.2917,VALID,0,VALID,20.9869,VALID,21,VALID,0.374609,
2011-06-13, 01:19:05,VALID,917.326,VALID,0,VALID,90.3146,VALID,0,VALID,21.008,VALID,20,VALID,0.285937,
2011-06-13, 01:20:05,VALID,917.336,VALID,0,VALID,90.3604,VALID,0,VALID,20.9885,VALID,21,VALID,0.121484,
2011-06-13, 01:21:05,VALID,917.326,VALID,0,VALID,90.3527,VALID,0,VALID,20.9885,VALID,21,VALID,0.194141,
2011-06-13, 01:22:05,VALID,917.328,VALID,0,VALID,90.3299,VALID,0,VALID,20.969,VALID,21,VALID,0.353125,
2011-06-13, 01:23:05,VALID,917.317,VALID,0,VALID,90.2994,VALID,0,VALID,20.9901,VALID,21,VALID,0.405078,
2011-06-13, 01:24:05,VALID,917.334,VALID,0,VALID,90.3222,VALID,0,VALID,20.969,VALID,21,VALID,0.498047,
2011-06-13, 01:25:05,VALID,917.322,VALID,0,VALID,90.3146,VALID,0,VALID,20.9495,VALID,21,VALID,0.680078,
2011-06-13, 01:26:05,VALID,917.321,VALID,0,VALID,90.4976,VALID,0,VALID,20.9105,VALID,20,VALID,0.578125,
2011-06-13, 01:27:05,VALID,917.312,VALID,0,VALID,90.7034,VALID,0,VALID,20.8699,VALID,21,VALID,0.709375,
2011-06-13, 01:28:05,VALID,917.354,VALID,0,VALID,90.8635,VALID,0,VALID,20.8519,VALID,21,VALID,0.818359,
2011-06-13, 01:29:05,VALID,917.33,VALID,0,VALID,90.9778,VALID,0.107441,VALID,20.8324,VALID,21,VALID,0.785937,
2011-06-13, 01:30:05,VALID,917.349,VALID,0,VALID,91.1532,VALID,0,VALID,20.7934,VALID,21,VALID,1.13594,
2011-06-13, 01:31:05,VALID,917.337,VALID,0,VALID,91.4657,VALID,0,VALID,20.7739,VALID,21,VALID,1.37344,
2011-06-13, 01:32:05,VALID,917.333,VALID,0,VALID,91.7097,VALID,0,VALID,20.7544,VALID,21,VALID,1.25078,
2011-06-13, 01:33:05,VALID,917.35,VALID,0,VALID,92.1366,VALID,0,VALID,20.678,VALID,21,VALID,0.876953,
2011-06-13, 01:34:05,VALID,917.327,VALID,0,VALID,92.6016,VALID,0,VALID,20.6569,VALID,21,VALID,1.08594,
2011-06-13, 01:35:05,VALID,917.288,VALID,0,VALID,93.1124,VALID,0,VALID,20.639,VALID,21,VALID,0.75625,
2011-06-13, 01:36:05,VALID,917.277,VALID,0,VALID,93.4326,VALID,0,VALID,20.5984,VALID,21,VALID,0.715625,
2011-06-13, 01:37:05,VALID,917.253,VALID,0,VALID,93.7299,VALID,0,VALID,20.5789,VALID,21,VALID,1.03125,
2011-06-13, 01:38:05,VALID,917.244,VALID,0,VALID,93.9967,VALID,0,VALID,20.5594,VALID,21,VALID,0.931641,
2011-06-13, 01:39:05,VALID,917.223,VALID,0,VALID,94.1721,VALID,0,VALID,20.5399,VALID,21,VALID,0.780469,
2011-06-13, 01:40:05,VALID,917.218,VALID,0,VALID,94.2864,VALID,0,VALID,20.5999,VALID,21,VALID,0.836328,
2011-06-13, 01:41:05,VALID,917.21,VALID,0,VALID,94.2788,VALID,0,VALID,20.5594,VALID,21,VALID,0.617578,
2011-06-13, 01:42:05,VALID,917.173,VALID,0,VALID,94.2559,VALID,0,VALID,20.5594,VALID,21,VALID,0.358984,
2011-06-13, 01:43:05,VALID,917.182,VALID,0,VALID,94.1644,VALID,0,VALID,20.5789,VALID,21,VALID,0.506641,
2011-06-13, 01:44:05,VALID,917.195,VALID,0,VALID,94.0501,VALID,0,VALID,20.5999,VALID,21,VALID,0.912891,
2011-06-13, 01:45:05,VALID,917.197,VALID,0,VALID,93.8214,VALID,0,VALID,20.5789,VALID,21,VALID,0.734375,
2011-06-13, 01:46:05,VALID,917.172,VALID,0,VALID,93.5851,VALID,0,VALID,20.5609,VALID,21,VALID,0.726563,
2011-06-13, 01:47:05,VALID,917.203,VALID,0,VALID,93.8443,VALID,0,VALID,20.5204,VALID,21,VALID,0.972656,
2011-06-13, 01:48:05,VALID,917.203,VALID,0,VALID,94.0196,VALID,0,VALID,20.4813,VALID,21,VALID,0.825,
2011-06-13, 01:49:05,VALID,917.19,VALID,0,VALID,94.0958,VALID,0,VALID,20.4618,VALID,21,VALID,0.559375,
2011-06-13, 01:50:05,VALID,917.198,VALID,0,VALID,94.1416,VALID,0,VALID,20.4618,VALID,21,VALID,0.466406,
2011-06-13, 01:51:05,VALID,917.181,VALID,0,VALID,94.3398,VALID,0,VALID,20.4829,VALID,21,VALID,0.523047,
2011-06-13, 01:52:05,VALID,917.236,VALID,0,VALID,94.4008,VALID,0,VALID,20.4813,VALID,21,VALID,0.678516,
2011-06-13, 01:53:05,VALID,917.205,VALID,0,VALID,94.3855,VALID,0,VALID,20.5009,VALID,21,VALID,0.829297,
2011-06-13, 01:54:05,VALID,917.221,VALID,0,VALID,94.3321,VALID,0,VALID,20.4813,VALID,21,VALID,0.545313,
2011-06-13, 01:55:05,VALID,917.23,VALID,0,VALID,94.294,VALID,0,VALID,20.5009,VALID,21,VALID,0.850781,
2011-06-13, 01:56:05,VALID,917.206,VALID,0,VALID,94.3169,VALID,0,VALID,20.5219,VALID,21,VALID,0.863672,
2011-06-13, 01:57:05,VALID,917.22,VALID,0,VALID,94.4084,VALID,0,VALID,20.5009,VALID,21,VALID,0.442578,
2011-06-13, 01:58:05,VALID,917.211,VALID,0,VALID,94.3779,VALID,0,VALID,20.5009,VALID,21,VALID,0.510938,
2011-06-13, 01:59:05,VALID,917.158,VALID,0,VALID,94.3855,VALID,0,VALID,20.4813,VALID,21,VALID,0.491016,
2011-06-13, 02:00:04,VALID,917.141,VALID,0,VALID,94.416,VALID,0,VALID,20.5399,VALID,21,VALID,0.573438,
2011-06-13, 02:01:04,VALID,917.12,VALID,0,VALID,94.4008,VALID,0,VALID,20.5414,VALID,21,VALID,0.538672,
2011-06-13, 02:02:04,VALID,917.094,VALID,0,VALID,94.3626,VALID,0,VALID,20.5204,VALID,21,VALID,0.656641,
2011-06-13, 02:03:04,VALID,917.073,VALID,0,VALID,94.294,VALID,0,VALID,20.5804,VALID,21,VALID,0.564844,
2011-06-13, 02:04:04,VALID,917.059,VALID,0,VALID,94.2407,VALID,0,VALID,20.5789,VALID,21,VALID,0.342187,
2011-06-13, 02:05:04,VALID,917.066,VALID,0,VALID,94.1263,VALID,0,VALID,20.5984,VALID,21,VALID,0.132031,
2011-06-13, 02:06:04,VALID,917.065,VALID,0,VALID,94.0043,VALID,0,VALID,20.639,VALID,21,VALID,0,
2011-06-13, 02:07:04,VALID,917.065,VALID,0,VALID,93.7223,VALID,0,VALID,20.6374,VALID,21,VALID,0,
2011-06-13, 02:08:04,VALID,917.047,VALID,0,VALID,93.2115,VALID,0,VALID,20.6374,VALID,21,VALID,0,
2011-06-13, 02:09:04,VALID,917.042,VALID,0,VALID,92.9294,VALID,0,VALID,20.6179,VALID,21,VALID,0,
2011-06-13, 02:10:04,VALID,917.035,VALID,0,VALID,92.8456,VALID,0,VALID,20.5789,VALID,21,VALID,0,
2011-06-13, 02:11:04,VALID,917.021,VALID,0,VALID,92.9066,VALID,0,VALID,20.5999,VALID,21,VALID,0,
2011-06-13, 02:12:04,VALID,917.061,VALID,0,VALID,93.2344,VALID,0,VALID,20.5789,VALID,21,VALID,0.141797,
2011-06-13, 02:13:04,VALID,917.037,VALID,0,VALID,93.3259,VALID,0,VALID,20.5984,VALID,21,VALID,0,
2011-06-13, 02:14:04,VALID,917.048,VALID,0,VALID,93.1581,VALID,0,VALID,20.6374,VALID,21,VALID,0.00351562,
2011-06-13, 02:15:04,VALID,917.009,VALID,0,VALID,92.8456,VALID,0,VALID,20.6764,VALID,21,VALID,0,
2011-06-13, 02:16:04,VALID,916.994,VALID,0,VALID,92.5559,VALID,0,VALID,20.6764,VALID,21,VALID,0,
2011-06-13, 02:17:04,VALID,916.995,VALID,0,VALID,92.2052,VALID,0,VALID,20.678,VALID,21,VALID,0,
2011-06-13, 02:18:04,VALID,916.944,VALID,0,VALID,91.9003,VALID,0,VALID,20.6764,VALID,21,VALID,0,
2011-06-13, 02:19:04,VALID,916.944,VALID,0,VALID,91.9613,VALID,0,VALID,20.7365,VALID,21,VALID,0,
2011-06-13, 02:20:04,VALID,916.944,VALID,0,VALID,91.7935,VALID,0,VALID,20.7365,VALID,21,VALID,0,
2011-06-13, 02:21:04,VALID,916.908,VALID,0,VALID,91.8545,VALID,0,VALID,20.6959,VALID,21,VALID,0.173047,
2011-06-13, 02:22:04,VALID,916.882,VALID,0,VALID,92.1214,VALID,0,VALID,20.6569,VALID,21,VALID,0.314453,
2011-06-13, 02:23:04,VALID,916.895,VALID,0,VALID,91.7783,VALID,0,VALID,20.6194,VALID,21,VALID,0.497266,
2011-06-13, 02:24:04,VALID,916.897,VALID,0,VALID,91.7631,VALID,0,VALID,20.6179,VALID,21,VALID,0.295703,
2011-06-13, 02:25:04,VALID,916.897,VALID,0,VALID,92.068,VALID,0,VALID,20.6585,VALID,21,VALID,0.573828,
2011-06-13, 02:26:04,VALID,916.894,VALID,0,VALID,92.0451,VALID,0,VALID,20.678,VALID,21,VALID,0.385547,
2011-06-13, 02:27:04,VALID,916.903,VALID,0,VALID,92.4644,VALID,0,VALID,20.6764,VALID,21,VALID,0.490234,
2011-06-13, 02:28:04,VALID,916.872,VALID,0,VALID,92.6397,VALID,0,VALID,20.6374,VALID,21,VALID,0.426562,
2011-06-13, 02:29:04,VALID,916.891,VALID,0,VALID,92.7617,VALID,0,VALID,20.6179,VALID,21,VALID,0.594922,
2011-06-13, 02:30:04,VALID,916.923,VALID,0,VALID,93.0362,VALID,0,VALID,20.6194,VALID,21,VALID,0.503125,
2011-06-13, 02:31:04,VALID,916.945,VALID,0,VALID,93.1963,VALID,0,VALID,20.5789,VALID,21,VALID,0.480469,
2011-06-13, 02:32:04,VALID,916.973,VALID,0,VALID,93.3792,VALID,0,VALID,20.5804,VALID,21,VALID,0.273828,
2011-06-13, 02:33:04,VALID,916.968,VALID,0,VALID,93.5622,VALID,0,VALID,20.5399,VALID,21,VALID,0,
2011-06-13, 02:34:04,VALID,916.974,VALID,0,VALID,93.7604,VALID,0,VALID,20.5594,VALID,21,VALID,0.0535156,
2011-06-13, 02:35:04,VALID,916.968,VALID,0,VALID,93.5012,VALID,0,VALID,20.5609,VALID,21,VALID,0,
2011-06-13, 02:36:04,VALID,916.974,VALID,0,VALID,93.3945,VALID,0,VALID,20.639,VALID,21,VALID,0,
2011-06-13, 02:37:04,VALID,916.939,VALID,0,VALID,93.303,VALID,0,VALID,20.6179,VALID,21,VALID,0,
2011-06-13, 02:38:04,VALID,916.954,VALID,0,VALID,93.1734,VALID,0,VALID,20.6374,VALID,21,VALID,0.0191406,
2011-06-13, 02:39:04,VALID,916.929,VALID,0,VALID,93.0285,VALID,0,VALID,20.6374,VALID,21,VALID,0,
2011-06-13, 02:40:04,VALID,916.925,VALID,0,VALID,92.9447,VALID,0,VALID,20.6374,VALID,21,VALID,0,
2011-06-13, 02:41:04,VALID,916.94,VALID,0,VALID,92.4873,VALID,0,VALID,20.6374,VALID,21,VALID,0.426172,
2011-06-13, 02:42:04,VALID,916.929,VALID,0,VALID,92.3272,VALID,0,VALID,20.5984,VALID,21,VALID,0.451953,
2011-06-13, 02:43:04,VALID,916.942,VALID,0,VALID,92.1747,VALID,0,VALID,20.5594,VALID,21,VALID,0.512109,
2011-06-13, 02:44:04,VALID,916.938,VALID,0,VALID,92.3424,VALID,0,VALID,20.5399,VALID,21,VALID,0.697266,
2011-06-13, 02:45:04,VALID,916.908,VALID,0,VALID,92.7084,VALID,0,VALID,20.5024,VALID,21,VALID,0.557031,
2011-06-13, 02:46:04,VALID,916.923,VALID,0,VALID,92.472,VALID,0,VALID,20.4033,VALID,21,VALID,0.777344,
2011-06-13, 02:47:04,VALID,916.932,VALID,0,VALID,92.7236,VALID,0,VALID,20.3448,VALID,21,VALID,0.602734,
2011-06-13, 02:48:04,VALID,916.908,VALID,0,VALID,93.0972,VALID,0,VALID,20.3074,VALID,21,VALID,0.689453,
2011-06-13, 02:49:04,VALID,916.945,VALID,0,VALID,93.3106,VALID,0,VALID,20.2278,VALID,21,VALID,0.657812,
2011-06-13, 02:50:04,VALID,916.919,VALID,0,VALID,93.4555,VALID,0,VALID,20.1888,VALID,21,VALID,0.352344,
2011-06-13, 02:51:04,VALID,916.93,VALID,0,VALID,93.425,VALID,0,VALID,20.1903,VALID,21,VALID,0.287109,
2011-06-13, 02:52:04,VALID,916.889,VALID,0,VALID,93.5774,VALID,0,VALID,20.1693,VALID,21,VALID,0.240625,
2011-06-13, 02:53:04,VALID,916.887,VALID,0,VALID,93.6384,VALID,0,VALID,20.1888,VALID,21,VALID,0,
2011-06-13, 02:54:04,VALID,916.878,VALID,0,VALID,93.5851,VALID,0,VALID,20.2293,VALID,21,VALID,0,
2011-06-13, 02:55:04,VALID,916.885,VALID,0,VALID,93.5851,VALID,0,VALID,20.2278,VALID,21,VALID,0,
2011-06-13, 02:56:04,VALID,916.89,VALID,0,VALID,93.5241,VALID,0,VALID,20.2684,VALID,21,VALID,0,
2011-06-13, 02:57:04,VALID,916.861,VALID,0,VALID,93.4707,VALID,0,VALID,20.2684,VALID,21,VALID,0,
2011-06-13, 02:58:04,VALID,916.872,VALID,0,VALID,93.4783,VALID,0,VALID,20.2879,VALID,21,VALID,0,
2011-06-13, 02:59:04,VALID,916.858,VALID,0,VALID,93.425,VALID,0,VALID,20.2668,VALID,21,VALID,0,
2011-06-13, 03:00:04,VALID,916.844,VALID,0,VALID,93.5012,VALID,0,VALID,20.2863,VALID,21,VALID,0.348828,
2011-06-13, 03:01:04,VALID,916.844,VALID,0,VALID,93.5851,VALID,0,VALID,20.2863,VALID,21,VALID,0.394141,
2011-06-13, 03:02:04,VALID,916.818,VALID,0,VALID,93.6765,VALID,0,VALID,20.3074,VALID,21,VALID,0.385547,
2011-06-13, 03:03:04,VALID,916.81,VALID,0,VALID,93.6918,VALID,0,VALID,20.2863,VALID,21,VALID,0.322656,
2011-06-13, 03:04:04,VALID,916.766,VALID,0,VALID,93.6689,VALID,0,VALID,20.2863,VALID,21,VALID,0.231641,
2011-06-13, 03:05:04,VALID,916.767,VALID,0,VALID,93.6994,VALID,0,VALID,20.3058,VALID,21,VALID,0.490625,
2011-06-13, 03:06:04,VALID,916.72,VALID,0,VALID,93.7909,VALID,0,VALID,20.2863,VALID,21,VALID,0.358984,
2011-06-13, 03:07:04,VALID,916.7,VALID,0,VALID,93.9052,VALID,0,VALID,20.2863,VALID,21,VALID,0.523438,
2011-06-13, 03:08:04,VALID,916.682,VALID,0,VALID,93.8976,VALID,0.107441,VALID,20.2863,VALID,21,VALID,0.476563,
2011-06-13, 03:09:04,VALID,916.686,VALID,0,VALID,93.8976,VALID,0,VALID,20.2668,VALID,21,VALID,0.334766,
2011-06-13, 03:10:04,VALID,916.64,VALID,0,VALID,93.8976,VALID,0,VALID,20.2668,VALID,21,VALID,0.423438,
2011-06-13, 03:11:04,VALID,916.659,VALID,0,VALID,93.9357,VALID,0,VALID,20.2863,VALID,21,VALID,0.114063,
2011-06-13, 03:12:04,VALID,916.644,VALID,0,VALID,93.8671,VALID,0,VALID,20.2879,VALID,21,VALID,0.00742187,
2011-06-13, 03:13:04,VALID,916.652,VALID,0,VALID,93.7985,VALID,0,VALID,20.2863,VALID,21,VALID,0.610547,
2011-06-13, 03:14:04,VALID,916.665,VALID,0,VALID,93.829,VALID,0,VALID,20.2863,VALID,21,VALID,0.44375,
2011-06-13, 03:15:04,VALID,916.639,VALID,0,VALID,93.8824,VALID,0,VALID,20.2863,VALID,21,VALID,0,
2011-06-13, 03:16:04,VALID,916.66,VALID,0,VALID,93.9129,VALID,0,VALID,20.3058,VALID,21,VALID,0,
2011-06-13, 03:17:04,VALID,916.647,VALID,0,VALID,94.0501,VALID,0,VALID,20.3058,VALID,21,VALID,0.0492188,
2011-06-13, 03:18:04,VALID,916.6,VALID,0,VALID,94.1568,VALID,0,VALID,20.3058,VALID,21,VALID,0,
2011-06-13, 03:19:04,VALID,916.562,VALID,0,VALID,94.1492,VALID,0,VALID,20.3058,VALID,21,VALID,0,
2011-06-13, 03:20:04,VALID,916.529,VALID,0,VALID,93.9891,VALID,0,VALID,20.2668,VALID,21,VALID,0.264062,
2011-06-13, 03:21:04,VALID,916.515,VALID,0,VALID,93.89,VALID,0,VALID,20.2684,VALID,21,VALID,0.314453,
2011-06-13, 03:22:04,VALID,916.513,VALID,0,VALID,93.8138,VALID,0.107441,VALID,20.2489,VALID,21,VALID,0.426172,
2011-06-13, 03:23:04,VALID,916.535,VALID,0,VALID,93.7528,VALID,0,VALID,20.2098,VALID,21,VALID,0.457812,
2011-06-13, 03:24:04,VALID,916.523,VALID,0,VALID,93.9052,VALID,0,VALID,20.1693,VALID,21,VALID,0.575781,
2011-06-13, 03:25:04,VALID,916.552,VALID,0,VALID,94.1263,VALID,0,VALID,20.1318,VALID,21,VALID,1.04648,
2011-06-13, 03:26:04,VALID,916.542,VALID,0,VALID,94.4313,VALID,0,VALID,20.1108,VALID,21,VALID,1.04531,
2011-06-13, 03:27:04,VALID,916.606,VALID,0,VALID,94.6828,VALID,0,VALID,20.0523,VALID,21,VALID,0.894922,
2011-06-13, 03:28:04,VALID,916.615,VALID,0,VALID,94.8887,VALID,0,VALID,20.0328,VALID,21,VALID,1.22344,
2011-06-13, 03:29:04,VALID,916.651,VALID,0,VALID,95.003,VALID,0,VALID,19.9938,VALID,21,VALID,1.24922,
2011-06-13, 03:30:04,VALID,916.64,VALID,0,VALID,95.0792,VALID,0,VALID,19.9743,VALID,64,VALID,1.37227,
2011-06-13, 03:31:04,VALID,916.637,VALID,0,VALID,95.1555,VALID,0,VALID,19.9548,VALID,123,VALID,1.22969,
2011-06-13, 03:32:04,VALID,916.62,VALID,0,VALID,95.2927,VALID,0,VALID,19.9353,VALID,128,VALID,1.15391,
2011-06-13, 03:33:04,VALID,916.604,VALID,0,VALID,95.4223,VALID,0,VALID,19.9173,VALID,128,VALID,0.943359,
2011-06-13, 03:34:04,VALID,916.56,VALID,0,VALID,95.5367,VALID,0,VALID,19.8978,VALID,128,VALID,0.723047,
2011-06-13, 03:35:04,VALID,916.565,VALID,0,VALID,95.6205,VALID,0.107441,VALID,19.8573,VALID,128,VALID,0.888672,
2011-06-13, 03:36:04,VALID,916.518,VALID,0,VALID,95.7349,VALID,0,VALID,19.8573,VALID,128,VALID,0.448828,
2011-06-13, 03:37:04,VALID,916.488,VALID,0,VALID,95.8416,VALID,0.107441,VALID,19.8363,VALID,128,VALID,0.543359,
2011-06-13, 03:38:04,VALID,916.509,VALID,0,VALID,95.9178,VALID,0.107441,VALID,19.8768,VALID,136,VALID,0.724609,
2011-06-13, 03:39:04,VALID,916.537,VALID,0,VALID,96.0169,VALID,0.107441,VALID,19.8963,VALID,170,VALID,0.518359,
2011-06-13, 03:40:04,VALID,916.504,VALID,0,VALID,96.0779,VALID,0.107441,VALID,19.8948,VALID,170,VALID,0.4625,
2011-06-13, 03:41:04,VALID,916.498,VALID,0,VALID,96.1618,VALID,0.107441,VALID,19.8963,VALID,170,VALID,0.510156,
2011-06-13, 03:42:04,VALID,916.494,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.9353,VALID,170,VALID,0.441797,
2011-06-13, 03:43:04,VALID,916.482,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.9353,VALID,170,VALID,0.326172,
2011-06-13, 03:44:04,VALID,916.465,VALID,0,VALID,96.299,VALID,0,VALID,19.9353,VALID,170,VALID,0.190234,
2011-06-13, 03:45:04,VALID,916.422,VALID,0,VALID,96.3524,VALID,0,VALID,19.9548,VALID,170,VALID,0.0625,
2011-06-13, 03:46:04,VALID,916.4,VALID,0,VALID,96.3371,VALID,0,VALID,19.9533,VALID,170,VALID,0.0726563,
2011-06-13, 03:47:04,VALID,916.406,VALID,0,VALID,96.1084,VALID,0,VALID,19.9353,VALID,170,VALID,0,
2011-06-13, 03:48:04,VALID,916.432,VALID,0,VALID,96.1313,VALID,0,VALID,19.8963,VALID,170,VALID,0,