,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-09-08, 00:01:00,VALID,0,VALID,95.584,VALID,0.0339617,VALID,20.1267,VALID,214,VALID,1.40585,
1999-09-08, 00:02:00,VALID,0,VALID,95.823,VALID,0,VALID,20.1068,VALID,208,VALID,1.60754,
1999-09-08, 00:03:01,VALID,0,VALID,95.6679,VALID,0.0339617,VALID,20.1556,VALID,211,VALID,1.29502,
1999-09-08, 00:04:00,VALID,0,VALID,95.3386,VALID,0.0339617,VALID,20.2073,VALID,202,VALID,1.50971,
1999-09-08, 00:05:00,VALID,0,VALID,95.2279,VALID,0.0339617,VALID,20.2984,VALID,200,VALID,1.6905,
1999-09-08, 00:06:00,VALID,0,VALID,94.7371,VALID,0.0169808,VALID,20.4021,VALID,163,VALID,1.16744,
1999-09-08, 00:07:00,VALID,0,VALID,94.5057,VALID,0.0509425,VALID,20.4369,VALID,185,VALID,1.25234,
1999-09-08, 00:08:00,VALID,0,VALID,94.5413,VALID,0.0509425,VALID,20.4657,VALID,194,VALID,1.20378,
1999-09-08, 00:09:00,VALID,0,VALID,94.5883,VALID,0.0509425,VALID,20.459,VALID,202,VALID,1.68729,
1999-09-08, 00:10:00,VALID,0,VALID,94.6519,VALID,0.0169808,VALID,20.4951,VALID,197,VALID,1.90371,
1999-09-08, 00:11:00,VALID,0,VALID,94.3289,VALID,0.0339617,VALID,20.501,VALID,187,VALID,0.935938,
1999-09-08, 00:12:00,VALID,0,VALID,94.3238,VALID,0,VALID,20.4986,VALID,178,VALID,1.28721,
1999-09-08, 00:13:00,VALID,0,VALID,94.4255,VALID,0,VALID,20.4719,VALID,181,VALID,1.21998,
1999-09-08, 00:14:01,VALID,0,VALID,94.3429,VALID,0.0339617,VALID,20.4272,VALID,177,VALID,0.801098,
1999-09-08, 00:15:00,VALID,0,VALID,94.8795,VALID,0,VALID,20.3859,VALID,186,VALID,1.06166,
1999-09-08, 00:16:00,VALID,0,VALID,95.1313,VALID,0,VALID,20.3404,VALID,205,VALID,1.29934,
1999-09-08, 00:17:00,VALID,0,VALID,95.2788,VALID,0.0169808,VALID,20.3041,VALID,229,VALID,1.23399,
1999-09-08, 00:18:00,VALID,0,VALID,95.2419,VALID,0.0169808,VALID,20.3016,VALID,212,VALID,1.51875,
1999-09-08, 00:19:00,VALID,0,VALID,95.088,VALID,0,VALID,20.3041,VALID,188,VALID,1.21793,
1999-09-08, 00:20:00,VALID,0,VALID,94.9533,VALID,-0.0169808,VALID,20.2981,VALID,214,VALID,0.488867,
1999-09-08, 00:21:00,VALID,0,VALID,95.2966,VALID,0,VALID,20.276,VALID,229,VALID,1.1,
1999-09-08, 00:22:00,VALID,0,VALID,95.4873,VALID,0.0339617,VALID,20.2628,VALID,231,VALID,1.02405,
1999-09-08, 00:23:00,VALID,0,VALID,95.5051,VALID,0.0169808,VALID,20.2523,VALID,218,VALID,0.733964,
1999-09-08, 00:24:01,VALID,0,VALID,95.4937,VALID,0.0169808,VALID,20.2364,VALID,224,VALID,1.11529,
1999-09-08, 00:25:01,VALID,0,VALID,95.6476,VALID,0.0169808,VALID,20.1842,VALID,219,VALID,1.20144,
1999-09-08, 00:26:00,VALID,0,VALID,96.0239,VALID,0,VALID,20.1461,VALID,233,VALID,1.39494,
1999-09-08, 00:27:00,VALID,0,VALID,96.2274,VALID,0.0339617,VALID,20.1135,VALID,231,VALID,0.75686,
1999-09-08, 00:28:00,VALID,0,VALID,96.4334,VALID,0.0169808,VALID,20.0944,VALID,229,VALID,1.6558,
1999-09-08, 00:29:00,VALID,0,VALID,96.6801,VALID,0,VALID,20.0879,VALID,231,VALID,1.41447,
1999-09-08, 00:30:00,VALID,0,VALID,96.6051,VALID,-0.0849042,VALID,20.073,VALID,237,VALID,0.99082,
1999-09-08, 00:31:00,VALID,0,VALID,96.6394,VALID,-0.101885,VALID,20.0563,VALID,230,VALID,1.29551,
1999-09-08, 00:32:00,VALID,0,VALID,96.6369,VALID,-0.101885,VALID,20.0601,VALID,227,VALID,1.44716,
1999-09-08, 00:33:00,VALID,0,VALID,96.8594,VALID,-0.101885,VALID,20.0574,VALID,236,VALID,1.37438,
1999-09-08, 00:34:00,VALID,0,VALID,96.9103,VALID,-0.101885,VALID,20.0601,VALID,229,VALID,0.848606,
1999-09-08, 00:35:01,VALID,0,VALID,96.8785,VALID,-0.118866,VALID,20.0633,VALID,226,VALID,0.551098,
1999-09-08, 00:36:01,VALID,0,VALID,96.7933,VALID,-0.0849042,VALID,20.0636,VALID,220,VALID,0.557771,
1999-09-08, 00:37:00,VALID,0,VALID,96.6928,VALID,-0.0849042,VALID,20.0442,VALID,197,VALID,0.489139,
1999-09-08, 00:38:00,VALID,0,VALID,96.6814,VALID,-0.101885,VALID,20.0181,VALID,186,VALID,0.51808,
1999-09-08, 00:39:00,VALID,0,VALID,96.6089,VALID,-0.0679233,VALID,19.9857,VALID,175,VALID,0.263569,
1999-09-08, 00:40:00,VALID,0,VALID,96.6292,VALID,-0.118866,VALID,19.9763,VALID,148,VALID,0.441992,
1999-09-08, 00:41:00,VALID,0,VALID,96.3024,VALID,-0.101885,VALID,19.934,VALID,140,VALID,0.516602,
1999-09-08, 00:42:00,VALID,0,VALID,96.2554,VALID,-0.101885,VALID,19.8922,VALID,124,VALID,0.502878,
1999-09-08, 00:43:00,VALID,0,VALID,96.441,VALID,-0.101885,VALID,19.8561,VALID,131,VALID,0.583059,
1999-09-08, 00:44:00,VALID,0,VALID,96.6648,VALID,-0.0679233,VALID,19.8464,VALID,143,VALID,0.267948,
1999-09-08, 00:45:01,VALID,0,VALID,96.9688,VALID,0.0169808,VALID,19.8484,VALID,158,VALID,0.418497,
1999-09-08, 00:46:00,VALID,0,VALID,96.4779,VALID,0,VALID,19.8429,VALID,189,VALID,0.591077,
1999-09-08, 00:47:01,VALID,0,VALID,97.2485,VALID,0,VALID,19.871,VALID,194,VALID,1.15206,
1999-09-08, 00:48:00,VALID,0,VALID,97.1493,VALID,-0.0169808,VALID,19.8912,VALID,208,VALID,0.545536,
1999-09-08, 00:49:00,VALID,0,VALID,96.5377,VALID,0,VALID,19.8847,VALID,182,VALID,0.936061,
1999-09-08, 00:50:00,VALID,0,VALID,97.0845,VALID,0,VALID,19.933,VALID,206,VALID,1.12051,
1999-09-08, 00:51:00,VALID,0,VALID,96.5504,VALID,0,VALID,19.9365,VALID,178,VALID,0.792578,
1999-09-08, 00:52:00,VALID,0,VALID,96.1651,VALID,0,VALID,19.9066,VALID,191,VALID,0.742393,
1999-09-08, 00:53:00,VALID,0,VALID,96.8073,VALID,0,VALID,19.9397,VALID,212,VALID,1.17701,
1999-09-08, 00:54:00,VALID,0,VALID,96.6966,VALID,0,VALID,19.9718,VALID,221,VALID,1.10938,
1999-09-08, 00:55:00,VALID,0,VALID,96.5835,VALID,0.0169808,VALID,20.017,VALID,207,VALID,0.89147,
1999-09-08, 00:56:00,VALID,0,VALID,96.4169,VALID,0,VALID,20.0556,VALID,223,VALID,0.760485,
1999-09-08, 00:57:00,VALID,0,VALID,96.2414,VALID,0,VALID,20.0685,VALID,220,VALID,0.853849,
1999-09-08, 00:58:00,VALID,0,VALID,96.0812,VALID,0,VALID,20.1011,VALID,224,VALID,0.723661,
1999-09-08, 00:59:00,VALID,0,VALID,95.8447,VALID,0,VALID,20.0976,VALID,206,VALID,0.638569,
1999-09-08, 01:00:00,VALID,0,VALID,95.8179,VALID,-0.0169808,VALID,20.1046,VALID,230,VALID,0.549414,
1999-09-08, 01:01:00,VALID,0,VALID,96.2083,VALID,0,VALID,20.0713,VALID,224,VALID,0.933789,
1999-09-08, 01:02:00,VALID,0,VALID,96.4385,VALID,0,VALID,20.0688,VALID,234,VALID,0.712788,
1999-09-08, 01:03:00,VALID,0,VALID,96.4677,VALID,0,VALID,20.027,VALID,247,VALID,0.63898,
1999-09-08, 01:04:00,VALID,0,VALID,96.5466,VALID,-0.0169808,VALID,20.0011,VALID,235,VALID,0.521748,
1999-09-08, 01:05:00,VALID,0,VALID,96.4894,VALID,0,VALID,19.9462,VALID,218,VALID,0.159206,
1999-09-08, 01:06:00,VALID,0,VALID,96.3253,VALID,0,VALID,19.8977,VALID,227,VALID,0.327714,
1999-09-08, 01:07:00,VALID,0,VALID,96.6966,VALID,0.0169808,VALID,19.8521,VALID,213,VALID,0.669969,
1999-09-08, 01:08:00,VALID,0,VALID,97.0514,VALID,0.0169808,VALID,19.8099,VALID,238,VALID,0.997768,
1999-09-08, 01:09:00,VALID,0,VALID,97.4939,VALID,0.0339617,VALID,19.7875,VALID,243,VALID,0.88199,
1999-09-08, 01:10:00,VALID,0,VALID,97.8868,VALID,0,VALID,19.8036,VALID,232,VALID,1.20723,
1999-09-08, 01:11:00,VALID,0,VALID,97.8347,VALID,0.0169808,VALID,19.7813,VALID,227,VALID,0.855273,
1999-09-08, 01:12:00,VALID,0,VALID,97.7635,VALID,0,VALID,19.7554,VALID,220,VALID,0.884457,
1999-09-08, 01:13:00,VALID,0,VALID,97.8589,VALID,0.0169808,VALID,19.7522,VALID,229,VALID,1.17023,
1999-09-08, 01:14:00,VALID,0,VALID,97.8881,VALID,0.0169808,VALID,19.7455,VALID,225,VALID,0.952914,
1999-09-08, 01:15:00,VALID,0,VALID,97.9911,VALID,0,VALID,19.7522,VALID,211,VALID,1.16829,
1999-09-08, 01:16:00,VALID,0,VALID,97.9873,VALID,0.0169808,VALID,19.7584,VALID,211,VALID,0.91509,
1999-09-08, 01:17:00,VALID,0,VALID,97.7711,VALID,0.0169808,VALID,19.7748,VALID,210,VALID,0.941883,
1999-09-08, 01:18:00,VALID,0,VALID,97.3032,VALID,0,VALID,19.8069,VALID,192,VALID,1.08571,
1999-09-08, 01:19:01,VALID,0,VALID,96.6318,VALID,0,VALID,19.8492,VALID,199,VALID,1.08368,
1999-09-08, 01:20:00,VALID,0,VALID,96.5593,VALID,0,VALID,19.8909,VALID,203,VALID,1.22578,
1999-09-08, 01:21:00,VALID,0,VALID,96.3342,VALID,0,VALID,19.92,VALID,207,VALID,1.21328,
1999-09-08, 01:22:00,VALID,0,VALID,96.0303,VALID,0.0169808,VALID,19.975,VALID,214,VALID,1.26501,
1999-09-08, 01:23:00,VALID,0,VALID,95.4606,VALID,0,VALID,20.0563,VALID,206,VALID,1.50144,
1999-09-08, 01:24:00,VALID,0,VALID,94.9571,VALID,0,VALID,20.1499,VALID,207,VALID,1.37838,
1999-09-08, 01:25:00,VALID,0,VALID,94.3887,VALID,0.0169808,VALID,20.2173,VALID,202,VALID,1.12437,
1999-09-08, 01:26:00,VALID,0,VALID,94.2106,VALID,0,VALID,20.2407,VALID,197,VALID,1.11575,
1999-09-08, 01:27:00,VALID,0,VALID,94.4319,VALID,0.0169808,VALID,20.2275,VALID,197,VALID,1.09051,
1999-09-08, 01:28:00,VALID,0,VALID,94.3963,VALID,0,VALID,20.2372,VALID,198,VALID,0.931473,
1999-09-08, 01:29:01,VALID,0,VALID,94.367,VALID,0.0169808,VALID,20.2471,VALID,200,VALID,0.846217,
1999-09-08, 01:30:01,VALID,0,VALID,94.3836,VALID,-0.101885,VALID,20.2549,VALID,195,VALID,0.998242,
1999-09-08, 01:31:00,VALID,0,VALID,94.4026,VALID,-0.0849042,VALID,20.2452,VALID,204,VALID,0.728711,
1999-09-08, 01:32:00,VALID,0,VALID,94.4395,VALID,-0.101885,VALID,20.2126,VALID,211,VALID,0.850535,
1999-09-08, 01:33:00,VALID,0,VALID,94.6048,VALID,-0.101885,VALID,20.1603,VALID,209,VALID,0.719984,
1999-09-08, 01:34:00,VALID,0,VALID,94.6748,VALID,-0.0849042,VALID,20.1352,VALID,206,VALID,0.93201,
1999-09-08, 01:35:00,VALID,0,VALID,94.615,VALID,-0.0849042,VALID,20.0991,VALID,201,VALID,0.972762,
1999-09-08, 01:36:00,VALID,0,VALID,94.2259,VALID,-0.101885,VALID,20.0962,VALID,190,VALID,0.701275,
1999-09-08, 01:37:00,VALID,0,VALID,93.9461,VALID,-0.101885,VALID,20.1191,VALID,196,VALID,1.30774,
1999-09-08, 01:38:00,VALID,0,VALID,93.585,VALID,-0.0509425,VALID,20.1447,VALID,188,VALID,1.17813,
1999-09-08, 01:39:00,VALID,0,VALID,93.6371,VALID,-0.0849042,VALID,20.1705,VALID,188,VALID,1.05921,
1999-09-08, 01:40:01,VALID,0,VALID,93.0904,VALID,-0.101885,VALID,20.2287,VALID,200,VALID,0.786328,
1999-09-08, 01:41:00,VALID,0,VALID,93.0459,VALID,-0.101885,VALID,20.2613,VALID,202,VALID,0.955078,
1999-09-08, 01:42:00,VALID,0,VALID,92.7915,VALID,-0.0679233,VALID,20.2837,VALID,194,VALID,0.829975,
1999-09-08, 01:43:00,VALID,0,VALID,92.2613,VALID,-0.0849042,VALID,20.3255,VALID,171,VALID,0.770765,
1999-09-08, 01:44:00,VALID,0,VALID,92.3566,VALID,-0.0679233,VALID,20.3128,VALID,166,VALID,0.782306,
1999-09-08, 01:45:00,VALID,0,VALID,92.2651,VALID,0,VALID,20.2859,VALID,223,VALID,1.13323,
1999-09-08, 01:46:00,VALID,0,VALID,92.1405,VALID,0.0169808,VALID,20.3245,VALID,210,VALID,0.976563,
1999-09-08, 01:47:00,VALID,0,VALID,91.6293,VALID,0,VALID,20.3822,VALID,218,VALID,1.14939,
1999-09-08, 01:48:00,VALID,0,VALID,90.9452,VALID,0.0169808,VALID,20.4765,VALID,205,VALID,1.1808,
1999-09-08, 01:49:00,VALID,0,VALID,90.158,VALID,0,VALID,20.5959,VALID,231,VALID,0.869655,
1999-09-08, 01:50:00,VALID,0,VALID,89.5108,VALID,-0.0169808,VALID,20.7098,VALID,197,VALID,0.599414,
1999-09-08, 01:51:00,VALID,0,VALID,89.2361,VALID,0,VALID,20.7285,VALID,204,VALID,0.770508,
1999-09-08, 01:52:01,VALID,0,VALID,88.9704,VALID,0,VALID,20.7384,VALID,214,VALID,1.22492,
1999-09-08, 01:53:00,VALID,0,VALID,89.0149,VALID,0,VALID,20.7322,VALID,215,VALID,1.0072,
1999-09-08, 01:54:00,VALID,0,VALID,89.2984,VALID,0.0169808,VALID,20.6894,VALID,212,VALID,0.966427,
1999-09-08, 01:55:00,VALID,0,VALID,89.4218,VALID,0,VALID,20.6411,VALID,203,VALID,1.21622,
1999-09-08, 01:56:00,VALID,0,VALID,89.6011,VALID,0.0339617,VALID,20.6244,VALID,196,VALID,1.25308,
1999-09-08, 01:57:00,VALID,0,VALID,89.7295,VALID,0,VALID,20.6441,VALID,219,VALID,1.22656,
1999-09-08, 01:58:00,VALID,0,VALID,89.732,VALID,0.0339617,VALID,20.667,VALID,198,VALID,0.988616,
1999-09-08, 01:59:00,VALID,0,VALID,89.8999,VALID,0.0169808,VALID,20.6476,VALID,203,VALID,1.30366,
1999-09-08, 02:00:00,VALID,0,VALID,89.9813,VALID,0,VALID,20.6282,VALID,200,VALID,1.12891,
1999-09-08, 02:01:00,VALID,0,VALID,90.3564,VALID,0,VALID,20.5856,VALID,210,VALID,0.754492,
1999-09-08, 02:02:01,VALID,0,VALID,90.6565,VALID,0,VALID,20.5528,VALID,216,VALID,1.29132,
1999-09-08, 02:03:00,VALID,0,VALID,90.8396,VALID,0.0169808,VALID,20.5339,VALID,202,VALID,1.16941,
1999-09-08, 02:04:00,VALID,0,VALID,91.0342,VALID,0,VALID,20.515,VALID,202,VALID,0.71326,
1999-09-08, 02:05:00,VALID,0,VALID,91.1524,VALID,0,VALID,20.4662,VALID,219,VALID,1.09248,
1999-09-08, 02:06:00,VALID,0,VALID,91.155,VALID,0.0169808,VALID,20.4501,VALID,220,VALID,1.35218,
1999-09-08, 02:07:00,VALID,0,VALID,90.8854,VALID,0,VALID,20.4202,VALID,198,VALID,0.937881,
1999-09-08, 02:08:00,VALID,0,VALID,90.7913,VALID,0,VALID,20.3849,VALID,156,VALID,0.866964,
1999-09-08, 02:09:00,VALID,0,VALID,91.4322,VALID,0.0339617,VALID,20.3309,VALID,186,VALID,1.01789,
1999-09-08, 02:10:00,VALID,0,VALID,91.0761,VALID,0.0169808,VALID,20.3369,VALID,200,VALID,1.50078,
1999-09-08, 02:11:00,VALID,0,VALID,90.5421,VALID,0,VALID,20.4307,VALID,216,VALID,0.938477,
1999-09-08, 02:12:00,VALID,0,VALID,89.9279,VALID,0,VALID,20.4988,VALID,203,VALID,1.21484,
1999-09-08, 02:13:00,VALID,0,VALID,89.3188,VALID,0.0169808,VALID,20.5832,VALID,181,VALID,0.989104,
1999-09-08, 02:14:01,VALID,0,VALID,89.5578,VALID,0.0169808,VALID,20.5926,VALID,187,VALID,0.783995,
1999-09-08, 02:15:00,VALID,0,VALID,89.6812,VALID,0,VALID,20.5894,VALID,206,VALID,0.612331,
1999-09-08, 02:16:00,VALID,0,VALID,89.5934,VALID,0,VALID,20.6023,VALID,221,VALID,0.667352,
1999-09-08, 02:17:00,VALID,0,VALID,89.7308,VALID,0,VALID,20.573,VALID,188,VALID,0.869093,
1999-09-08, 02:18:00,VALID,0,VALID,90.0245,VALID,0.0169808,VALID,20.5239,VALID,201,VALID,1.38393,
1999-09-08, 02:19:00,VALID,0,VALID,89.966,VALID,0,VALID,20.5148,VALID,218,VALID,1.36328,
1999-09-08, 02:20:00,VALID,0,VALID,89.8986,VALID,0.0339617,VALID,20.5374,VALID,208,VALID,0.93418,
1999-09-08, 02:21:00,VALID,0,VALID,89.5515,VALID,-0.0339617,VALID,20.5401,VALID,196,VALID,1.36914,
1999-09-08, 02:22:00,VALID,0,VALID,89.4218,VALID,-0.0169808,VALID,20.5697,VALID,183,VALID,1.24465,
1999-09-08, 02:23:00,VALID,0,VALID,89.4332,VALID,0.0169808,VALID,20.5627,VALID,196,VALID,1.17558,
1999-09-08, 02:24:01,VALID,0,VALID,89.4383,VALID,0.0169808,VALID,20.5428,VALID,195,VALID,1.34248,
1999-09-08, 02:25:01,VALID,0,VALID,89.2234,VALID,0,VALID,20.5752,VALID,194,VALID,1.14611,
1999-09-08, 02:26:00,VALID,0,VALID,89.2883,VALID,0,VALID,20.5757,VALID,203,VALID,1.3861,
1999-09-08, 02:27:00,VALID,0,VALID,89.156,VALID,0.0169808,VALID,20.5921,VALID,192,VALID,1.94931,
1999-09-08, 02:28:00,VALID,0,VALID,89.2234,VALID,0,VALID,20.5787,VALID,210,VALID,1.04554,
1999-09-08, 02:29:00,VALID,0,VALID,89.4319,VALID,0.0509425,VALID,20.5498,VALID,195,VALID,1.5991,
1999-09-08, 02:30:00,VALID,0,VALID,89.3417,VALID,0,VALID,20.5496,VALID,196,VALID,1.26016,
1999-09-08, 02:31:00,VALID,0,VALID,89.2946,VALID,0,VALID,20.5722,VALID,196,VALID,1.30996,
1999-09-08, 02:32:00,VALID,0,VALID,89.0543,VALID,0.0169808,VALID,20.6048,VALID,190,VALID,1.54174,
1999-09-08, 02:33:00,VALID,0,VALID,89.0416,VALID,0.0169808,VALID,20.6172,VALID,201,VALID,0.998972,
1999-09-08, 02:34:00,VALID,0,VALID,89.1306,VALID,0.0339617,VALID,20.6175,VALID,206,VALID,1.13323,
1999-09-08, 02:35:01,VALID,0,VALID,89.2412,VALID,0.0169808,VALID,20.608,VALID,221,VALID,0.959459,
1999-09-08, 02:36:00,VALID,0,VALID,89.5731,VALID,0.0169808,VALID,20.556,VALID,207,VALID,1.05201,
1999-09-08, 02:37:00,VALID,0,VALID,89.741,VALID,0.0169808,VALID,20.4978,VALID,229,VALID,0.89939,
1999-09-08, 02:38:00,VALID,0,VALID,90.6997,VALID,0,VALID,20.4369,VALID,249,VALID,0.921205,
1999-09-08, 02:39:00,VALID,0,VALID,90.8892,VALID,0,VALID,20.356,VALID,184,VALID,0.861637,
1999-09-08, 02:40:00,VALID,0,VALID,91.5619,VALID,0.0169808,VALID,20.272,VALID,222,VALID,0.916992,
1999-09-08, 02:41:00,VALID,0,VALID,91.3419,VALID,0,VALID,20.2391,VALID,197,VALID,1.20781,
1999-09-08, 02:42:00,VALID,0,VALID,90.6997,VALID,0.0169808,VALID,20.2725,VALID,195,VALID,0.765831,
1999-09-08, 02:43:00,VALID,0,VALID,90.9604,VALID,0,VALID,20.2588,VALID,211,VALID,0.694696,
1999-09-08, 02:44:00,VALID,0,VALID,91.3114,VALID,0,VALID,20.2165,VALID,211,VALID,0.871833,
1999-09-08, 02:45:00,VALID,0,VALID,91.5365,VALID,0,VALID,20.2073,VALID,230,VALID,0.754223,
1999-09-08, 02:46:00,VALID,0,VALID,91.586,VALID,0,VALID,20.171,VALID,210,VALID,0.684827,
1999-09-08, 02:47:01,VALID,0,VALID,91.9256,VALID,0,VALID,20.1394,VALID,214,VALID,0.79154,
1999-09-08, 02:48:00,VALID,0,VALID,92.4266,VALID,0,VALID,20.1235,VALID,228,VALID,0.95692,
1999-09-08, 02:49:00,VALID,0,VALID,92.5016,VALID,0,VALID,20.0939,VALID,226,VALID,0.787007,
1999-09-08, 02:50:00,VALID,0,VALID,92.7305,VALID,0.0169808,VALID,20.0847,VALID,226,VALID,0.475586,
1999-09-08, 02:51:00,VALID,0,VALID,92.6542,VALID,0,VALID,20.0486,VALID,227,VALID,0.420703,
1999-09-08, 02:52:00,VALID,0,VALID,92.8818,VALID,0,VALID,20.0165,VALID,240,VALID,0.657895,
1999-09-08, 02:53:00,VALID,0,VALID,92.9378,VALID,-0.0169808,VALID,19.9578,VALID,216,VALID,0.392681,
1999-09-08, 02:54:00,VALID,0,VALID,93.0547,VALID,-0.0169808,VALID,19.9029,VALID,221,VALID,0.35114,
1999-09-08, 02:55:00,VALID,0,VALID,93.3739,VALID,0.0169808,VALID,19.8385,VALID,228,VALID,0.208826,
1999-09-08, 02:56:00,VALID,0,VALID,92.6758,VALID,0,VALID,19.7542,VALID,228,VALID,0,
1999-09-08, 02:57:00,VALID,0,VALID,93.6333,VALID,0,VALID,19.7027,VALID,297,VALID,0.262195,
1999-09-08, 02:58:01,VALID,0,VALID,94.1788,VALID,0,VALID,19.6547,VALID,293,VALID,0.390848,
1999-09-08, 02:59:00,VALID,0,VALID,94.4446,VALID,0.0169808,VALID,19.5925,VALID,307,VALID,0.222245,
1999-09-08, 03:00:00,VALID,0,VALID,94.039,VALID,0.0169808,VALID,19.5644,VALID,285,VALID,0.00390625,
1999-09-08, 03:01:00,VALID,0,VALID,92.6669,VALID,0,VALID,19.4577,VALID,280,VALID,0.262891,
1999-09-08, 03:02:00,VALID,0,VALID,92.3961,VALID,-0.0169808,VALID,19.2566,VALID,20,VALID,0.436472,
1999-09-08, 03:03:00,VALID,0,VALID,93.557,VALID,0,VALID,19.1273,VALID,98,VALID,0,
1999-09-08, 03:04:00,VALID,0,VALID,94.5273,VALID,0,VALID,19.0661,VALID,98,VALID,0,
1999-09-08, 03:05:00,VALID,0,VALID,95.7366,VALID,0,VALID,19.0502,VALID,98,VALID,0,
1999-09-08, 03:06:00,VALID,0,VALID,96.6114,VALID,0,VALID,19.0733,VALID,98,VALID,0,
1999-09-08, 03:07:00,VALID,0,VALID,97.2358,VALID,0,VALID,19.1019,VALID,325,VALID,0,
1999-09-08, 03:08:00,VALID,0,VALID,97.7177,VALID,0,VALID,19.2058,VALID,309,VALID,0,
1999-09-08, 03:09:01,VALID,0,VALID,97.6872,VALID,0.0339617,VALID,19.2573,VALID,318,VALID,0,
1999-09-08, 03:10:00,VALID,0,VALID,97.5677,VALID,0,VALID,19.3187,VALID,317,VALID,0,
1999-09-08, 03:11:00,VALID,0,VALID,97.087,VALID,0.0169808,VALID,19.3314,VALID,317,VALID,0,
1999-09-08, 03:12:00,VALID,0,VALID,95.2673,VALID,0,VALID,19.2444,VALID,317,VALID,0,
1999-09-08, 03:13:00,VALID,0,VALID,94.4039,VALID,-0.0169808,VALID,19.1121,VALID,317,VALID,0.144942,
1999-09-08, 03:14:00,VALID,0,VALID,95.8027,VALID,0.0169808,VALID,19.0086,VALID,164,VALID,0.342905,
1999-09-08, 03:15:00,VALID,0,VALID,96.6712,VALID,-0.118866,VALID,18.971,VALID,163,VALID,0.420608,
1999-09-08, 03:16:00,VALID,0,VALID,96.4194,VALID,-0.0849042,VALID,18.9099,VALID,184,VALID,0.461554,
1999-09-08, 03:17:00,VALID,0,VALID,96.8441,VALID,-0.118866,VALID,18.8775,VALID,186,VALID,0.303925,
1999-09-08, 03:18:00,VALID,0,VALID,96.9929,VALID,-0.101885,VALID,18.8422,VALID,134,VALID,0.647098,
1999-09-08, 03:19:01,VALID,0,VALID,95.5344,VALID,-0.101885,VALID,18.6582,VALID,111,VALID,0.998561,
1999-09-08, 03:20:01,VALID,0,VALID,97.1442,VALID,-0.101885,VALID,18.6316,VALID,131,VALID,0.892969,
1999-09-08, 03:21:00,VALID,0,VALID,98.2925,VALID,-0.101885,VALID,18.7161,VALID,157,VALID,0.566211,
1999-09-08, 03:22:00,VALID,0,VALID,98.5265,VALID,-0.101885,VALID,18.7711,VALID,181,VALID,0.210526,
1999-09-08, 03:23:00,VALID,0,VALID,98.2899,VALID,-0.101885,VALID,18.7452,VALID,129,VALID,0.742599,
1999-09-08, 03:24:00,VALID,0,VALID,97.2358,VALID,-0.101885,VALID,18.5677,VALID,107,VALID,0.746199,
1999-09-08, 03:25:00,VALID,0,VALID,97.3579,VALID,-0.101885,VALID,18.5451,VALID,105,VALID,0.816934,
1999-09-08, 03:26:00,VALID,0,VALID,98.3192,VALID,-0.101885,VALID,18.6453,VALID,123,VALID,0.537007,
1999-09-08, 03:27:00,VALID,0,VALID,98.3281,VALID,-0.152827,VALID,18.6353,VALID,127,VALID,0.511433,
1999-09-08, 03:28:00,VALID,0,VALID,98.4947,VALID,-0.118866,VALID,18.6744,VALID,129,VALID,0.510938,
1999-09-08, 03:29:00,VALID,0,VALID,98.604,VALID,-0.118866,VALID,18.7328,VALID,155,VALID,0.872738,
1999-09-08, 03:30:01,VALID,0,VALID,98.3294,VALID,-0.0339617,VALID,18.6893,VALID,148,VALID,1.10996,
1999-09-08, 03:31:01,VALID,0,VALID,98.7134,VALID,-0.0169808,VALID,18.7642,VALID,145,VALID,0.964063,
1999-09-08, 03:32:00,VALID,0,VALID,98.8202,VALID,-0.0169808,VALID,18.8052,VALID,158,VALID,0.778577,
1999-09-08, 03:33:00,VALID,0,VALID,98.3828,VALID,0,VALID,18.7669,VALID,149,VALID,0.973273,
1999-09-08, 03:34:00,VALID,0,VALID,98.0153,VALID,-0.0169808,VALID,18.6921,VALID,135,VALID,0.975507,
1999-09-08, 03:35:00,VALID,0,VALID,98.2798,VALID,-0.0339617,VALID,18.7249,VALID,140,VALID,0.820313,
1999-09-08, 03:36:00,VALID,0,VALID,98.8901,VALID,-0.0169808,VALID,18.8574,VALID,151,VALID,0.791941,
1999-09-08, 03:37:00,VALID,0,VALID,98.9728,VALID,-0.0169808,VALID,18.9512,VALID,142,VALID,0.993331,
1999-09-08, 03:38:00,VALID,0,VALID,97.9136,VALID,-0.0339617,VALID,18.8318,VALID,137,VALID,1.01942,
1999-09-08, 03:39:00,VALID,0,VALID,98.3217,VALID,-0.0339617,VALID,18.8865,VALID,161,VALID,0.97759,
1999-09-08, 03:40:01,VALID,0,VALID,98.4286,VALID,0,VALID,18.9579,VALID,178,VALID,0.793555,
1999-09-08, 03:41:00,VALID,0,VALID,98.075,VALID,0,VALID,18.9387,VALID,187,VALID,0.927539,
1999-09-08, 03:42:01,VALID,0,VALID,97.9403,VALID,0,VALID,18.9029,VALID,197,VALID,1.10814,
1999-09-08, 03:43:00,VALID,0,VALID,97.8627,VALID,0,VALID,18.8935,VALID,196,VALID,1.09786,
1999-09-08, 03:44:00,VALID,0,VALID,97.6948,VALID,0,VALID,18.8445,VALID,191,VALID,0.967061,
1999-09-08, 03:45:00,VALID,0,VALID,97.8347,VALID,-0.0679233,VALID,18.826,VALID,196,VALID,0.982686,
1999-09-08, 03:46:00,VALID,0,VALID,98.0623,VALID,0,VALID,18.839,VALID,206,VALID,0.986431,
1999-09-08, 03:47:00,VALID,0,VALID,98.028,VALID,-0.0509425,VALID,18.829,VALID,210,VALID,1.1654,
1999-09-08, 03:48:00,VALID,0,VALID,98.1933,VALID,-0.0169808,VALID,18.8353,VALID,204,VALID,0.945313,
1999-09-08, 03:49:00,VALID,0,VALID,97.9504,VALID,0,VALID,18.8163,VALID,211,VALID,0.907689,
1999-09-08, 03:50:00,VALID,0,VALID,98.0077,VALID,-0.0509425,VALID,18.793,VALID,213,VALID,1.07891,
1999-09-08, 03:51:00,VALID,0,VALID,98.4057,VALID,-0.0169808,VALID,18.8191,VALID,211,VALID,1.32109,
1999-09-08, 03:52:01,VALID,0,VALID,98.6282,VALID,-0.0509425,VALID,18.887,VALID,210,VALID,1.13692,
1999-09-08, 03:53:01,VALID,0,VALID,98.6155,VALID,-0.0339617,VALID,18.9193,VALID,195,VALID,0.787861,
1999-09-08, 03:54:00,VALID,0,VALID,98.5761,VALID,-0.0169808,VALID,18.9355,VALID,189,VALID,1.24177,
1999-09-08, 03:55:00,VALID,0,VALID,98.3764,VALID,-0.0339617,VALID,18.9489,VALID,189,VALID,0.7519,
1999-09-08, 03:56:00,VALID,0,VALID,98.3701,VALID,-0.0679233,VALID,18.9452,VALID,208,VALID,1.00041,
1999-09-08, 03:57:00,VALID,0,VALID,98.3497,VALID,-0.0849042,VALID,18.9554,VALID,213,VALID,1.01867,
1999-09-08, 03:58:00,VALID,0,VALID,98.2531,VALID,-0.0509425,VALID,18.9424,VALID,215,VALID,1.05558,
1999-09-08, 03:59:00,VALID,0,VALID,98.2569,VALID,-0.0339617,VALID,18.9355,VALID,214,VALID,1.11822,
1999-09-08, 04:00:00,VALID,0,VALID,98.3675,VALID,-0.101885,VALID,18.9265,VALID,207,VALID,1.01465,
1999-09-08, 04:01:00,VALID,0,VALID,98.4158,VALID,-0.0679233,VALID,18.9431,VALID,212,VALID,0.658984,
1999-09-08, 04:02:01,VALID,0,VALID,98.3243,VALID,-0.0509425,VALID,18.9073,VALID,214,VALID,0.526316,
1999-09-08, 04:03:00,VALID,0,VALID,98.4108,VALID,-0.0679233,VALID,18.9081,VALID,215,VALID,0.704153,
1999-09-08, 04:04:00,VALID,0,VALID,98.4171,VALID,-0.0509425,VALID,18.8882,VALID,216,VALID,0.98353,
1999-09-08, 04:05:00,VALID,0,VALID,98.4018,VALID,-0.0679233,VALID,18.8685,VALID,219,VALID,0.954181,
1999-09-08, 04:06:00,VALID,0,VALID,98.337,VALID,-0.101885,VALID,18.8529,VALID,214,VALID,0.817845,
1999-09-08, 04:07:00,VALID,0,VALID,98.468,VALID,-0.0679233,VALID,18.8427,VALID,214,VALID,1.04421,
1999-09-08, 04:08:00,VALID,0,VALID,98.5163,VALID,-0.101885,VALID,18.8332,VALID,203,VALID,1.03013,