,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-21, 00:00:00,VALID,916.963,VALID,0,VALID,96.6776,VALID,0.0849042,VALID,18.9857,VALID,114,VALID,1.23533,
2004-03-21, 00:01:00,VALID,916.934,VALID,0,VALID,96.441,VALID,0.0169808,VALID,19.0452,VALID,116,VALID,1.14729,
2004-03-21, 00:02:00,VALID,916.909,VALID,0,VALID,96.2427,VALID,0,VALID,19.1038,VALID,115,VALID,0.981771,
2004-03-21, 00:03:00,VALID,916.885,VALID,0,VALID,95.9375,VALID,0,VALID,19.1294,VALID,121,VALID,1.12195,
2004-03-21, 00:04:00,VALID,916.862,VALID,0,VALID,95.8027,VALID,-0.0339617,VALID,19.1262,VALID,125,VALID,1.35488,
2004-03-21, 00:05:00,VALID,916.837,VALID,0,VALID,95.7671,VALID,0,VALID,19.0844,VALID,126,VALID,1.31879,
2004-03-21, 00:06:00,VALID,916.827,VALID,0,VALID,96.071,VALID,0,VALID,19.0457,VALID,125,VALID,1.06841,
2004-03-21, 00:07:00,VALID,916.818,VALID,0,VALID,96.2643,VALID,0,VALID,19.0166,VALID,111,VALID,0.82984,
2004-03-21, 00:08:00,VALID,916.81,VALID,0,VALID,96.4487,VALID,0,VALID,18.9906,VALID,111,VALID,1.02071,
2004-03-21, 00:09:00,VALID,916.796,VALID,0,VALID,96.511,VALID,-0.0339617,VALID,19.0065,VALID,120,VALID,1.04464,
2004-03-21, 00:10:00,VALID,916.778,VALID,0,VALID,96.3533,VALID,0.0169808,VALID,19.0229,VALID,121,VALID,1.22207,
2004-03-21, 00:11:00,VALID,916.778,VALID,0,VALID,96.338,VALID,0,VALID,19.0388,VALID,113,VALID,1.35011,
2004-03-21, 00:12:00,VALID,916.756,VALID,0,VALID,96.1842,VALID,0,VALID,19.0745,VALID,112,VALID,1.33814,
2004-03-21, 00:13:00,VALID,916.747,VALID,0,VALID,95.9998,VALID,0,VALID,19.0904,VALID,112,VALID,1.20721,
2004-03-21, 00:14:00,VALID,916.745,VALID,0,VALID,95.8485,VALID,0,VALID,19.0969,VALID,108,VALID,1.13917,
2004-03-21, 00:15:00,VALID,916.722,VALID,0,VALID,95.7874,VALID,0,VALID,19.0937,VALID,112,VALID,1.30804,
2004-03-21, 00:16:00,VALID,916.707,VALID,0,VALID,95.701,VALID,0,VALID,19.1068,VALID,110,VALID,1.2089,
2004-03-21, 00:17:00,VALID,916.676,VALID,0,VALID,95.6463,VALID,0.0169808,VALID,19.1063,VALID,111,VALID,1.40334,
2004-03-21, 00:18:00,VALID,916.657,VALID,0,VALID,95.4581,VALID,0.0169808,VALID,19.1225,VALID,105,VALID,1.1577,
2004-03-21, 00:19:00,VALID,916.648,VALID,0,VALID,95.3029,VALID,0,VALID,19.1354,VALID,103,VALID,1.13514,
2004-03-21, 00:20:00,VALID,916.632,VALID,0,VALID,95.1389,VALID,0.0169808,VALID,19.1647,VALID,101,VALID,0.865699,
2004-03-21, 00:21:00,VALID,916.626,VALID,0,VALID,95.0715,VALID,0.0169808,VALID,19.1776,VALID,94,VALID,0.956032,
2004-03-21, 00:22:00,VALID,916.634,VALID,0,VALID,95.0308,VALID,0.0169808,VALID,19.1776,VALID,106,VALID,0.942454,
2004-03-21, 00:23:00,VALID,916.614,VALID,0,VALID,94.8884,VALID,0,VALID,19.1811,VALID,101,VALID,1.0106,
2004-03-21, 00:24:00,VALID,916.574,VALID,0,VALID,94.5921,VALID,0.0169808,VALID,19.1709,VALID,91,VALID,0.941501,
2004-03-21, 00:25:00,VALID,916.55,VALID,0,VALID,94.3823,VALID,0,VALID,19.1259,VALID,80,VALID,0.934009,
2004-03-21, 00:26:00,VALID,916.55,VALID,0,VALID,94.4739,VALID,0,VALID,19.0586,VALID,79,VALID,0.958031,
2004-03-21, 00:27:00,VALID,916.533,VALID,0,VALID,95.1809,VALID,0,VALID,19.007,VALID,82,VALID,0.98383,
2004-03-21, 00:28:00,VALID,916.531,VALID,0,VALID,95.4784,VALID,0,VALID,19.0099,VALID,86,VALID,0.934338,
2004-03-21, 00:29:00,VALID,916.551,VALID,0,VALID,95.3233,VALID,0,VALID,19.0487,VALID,87,VALID,0.732922,
2004-03-21, 00:30:00,VALID,916.536,VALID,0,VALID,95.0232,VALID,0,VALID,19.0522,VALID,87,VALID,0.773047,
2004-03-21, 00:31:00,VALID,916.521,VALID,0,VALID,94.8592,VALID,0.0169808,VALID,19.0388,VALID,88,VALID,0.648438,
2004-03-21, 00:32:00,VALID,916.51,VALID,0,VALID,94.6277,VALID,0.0169808,VALID,18.9913,VALID,125,VALID,0.936942,
2004-03-21, 00:33:00,VALID,916.516,VALID,0,VALID,95.1122,VALID,0.0169808,VALID,18.8969,VALID,126,VALID,1.27287,
2004-03-21, 00:34:00,VALID,916.512,VALID,0,VALID,95.7684,VALID,0,VALID,18.8614,VALID,121,VALID,1.3418,
2004-03-21, 00:35:00,VALID,916.507,VALID,0,VALID,95.6908,VALID,-0.0169808,VALID,18.8617,VALID,126,VALID,1.01926,
2004-03-21, 00:36:00,VALID,916.479,VALID,0,VALID,95.6005,VALID,-0.0169808,VALID,18.8257,VALID,126,VALID,1.24427,
2004-03-21, 00:37:00,VALID,916.459,VALID,0,VALID,96.0303,VALID,0.0169808,VALID,18.8125,VALID,126,VALID,1.36612,
2004-03-21, 00:38:00,VALID,916.436,VALID,0,VALID,96.324,VALID,-0.0169808,VALID,18.8423,VALID,125,VALID,1.26048,
2004-03-21, 00:39:00,VALID,916.395,VALID,0,VALID,96.4156,VALID,-0.0169808,VALID,18.8709,VALID,126,VALID,1.1623,
2004-03-21, 00:40:00,VALID,916.365,VALID,0,VALID,96.1931,VALID,0,VALID,18.887,VALID,126,VALID,0.861919,
2004-03-21, 00:41:00,VALID,916.347,VALID,0,VALID,95.6221,VALID,0,VALID,18.8676,VALID,126,VALID,0.362153,
2004-03-21, 00:42:00,VALID,916.324,VALID,0,VALID,95.4492,VALID,0,VALID,18.819,VALID,126,VALID,0.260831,
2004-03-21, 00:43:00,VALID,916.283,VALID,0,VALID,94.8388,VALID,0,VALID,18.7325,VALID,60,VALID,0.592297,
2004-03-21, 00:44:00,VALID,916.246,VALID,0,VALID,94.4828,VALID,-0.0339617,VALID,18.5939,VALID,60,VALID,0.547569,
2004-03-21, 00:45:00,VALID,916.231,VALID,0,VALID,95.1771,VALID,-0.0169808,VALID,18.4646,VALID,60,VALID,0.591751,
2004-03-21, 00:46:00,VALID,916.228,VALID,0,VALID,95.5789,VALID,-0.0339617,VALID,18.3836,VALID,60,VALID,0.588034,
2004-03-21, 00:47:00,VALID,916.219,VALID,0,VALID,95.8777,VALID,-0.0169808,VALID,18.3227,VALID,60,VALID,0.351926,
2004-03-21, 00:48:00,VALID,916.207,VALID,0,VALID,96.1638,VALID,-0.0339617,VALID,18.2842,VALID,60,VALID,0.353431,
2004-03-21, 00:49:00,VALID,916.193,VALID,0,VALID,96.2287,VALID,-0.0169808,VALID,18.219,VALID,60,VALID,0.394817,
2004-03-21, 00:50:00,VALID,916.195,VALID,0,VALID,96.956,VALID,-0.0679233,VALID,18.2257,VALID,60,VALID,0.161754,
2004-03-21, 00:51:00,VALID,916.187,VALID,0,VALID,97.3998,VALID,0,VALID,18.245,VALID,60,VALID,0,
2004-03-21, 00:52:00,VALID,916.171,VALID,0,VALID,97.541,VALID,-0.0509425,VALID,18.2679,VALID,60,VALID,0,
2004-03-21, 00:53:00,VALID,916.158,VALID,0,VALID,97.7139,VALID,-0.0169808,VALID,18.2905,VALID,60,VALID,0,
2004-03-21, 00:54:00,VALID,916.113,VALID,0,VALID,97.9695,VALID,-0.0339617,VALID,18.3458,VALID,60,VALID,0,
2004-03-21, 00:55:00,VALID,916.085,VALID,0,VALID,97.7571,VALID,-0.0169808,VALID,18.3617,VALID,60,VALID,0.111506,
2004-03-21, 00:56:00,VALID,916.051,VALID,0,VALID,97.1175,VALID,0,VALID,18.3329,VALID,81,VALID,0.565739,
2004-03-21, 00:57:00,VALID,916.039,VALID,0,VALID,97.0209,VALID,-0.0849042,VALID,18.2718,VALID,100,VALID,0.514863,
2004-03-21, 00:58:00,VALID,916.028,VALID,0,VALID,97.3388,VALID,-0.0339617,VALID,18.2453,VALID,103,VALID,0.546875,
2004-03-21, 00:59:00,VALID,916.018,VALID,0,VALID,97.7762,VALID,-0.0339617,VALID,18.2483,VALID,103,VALID,0.55545,
2004-03-21, 01:00:00,VALID,916.002,VALID,0,VALID,98.426,VALID,-0.0509425,VALID,18.3161,VALID,103,VALID,0.656631,
2004-03-21, 01:01:00,VALID,915.992,VALID,0,VALID,98.2658,VALID,-0.0169808,VALID,18.3933,VALID,94,VALID,0.777716,
2004-03-21, 01:02:00,VALID,915.981,VALID,0,VALID,97.7304,VALID,-0.0169808,VALID,18.4362,VALID,89,VALID,0.764737,
2004-03-21, 01:03:00,VALID,915.989,VALID,0,VALID,98.0242,VALID,-0.0169808,VALID,18.5162,VALID,89,VALID,0.676258,
2004-03-21, 01:04:00,VALID,915.981,VALID,0,VALID,97.3413,VALID,-0.0169808,VALID,18.5745,VALID,89,VALID,0.418636,
2004-03-21, 01:05:00,VALID,915.97,VALID,0,VALID,96.5275,VALID,-0.0169808,VALID,18.5775,VALID,89,VALID,0.207849,
2004-03-21, 01:06:00,VALID,915.95,VALID,0,VALID,96.3151,VALID,0,VALID,18.5515,VALID,89,VALID,0.100391,
2004-03-21, 01:07:00,VALID,915.929,VALID,0,VALID,96.043,VALID,-0.0509425,VALID,18.4973,VALID,89,VALID,0.357887,
2004-03-21, 01:08:00,VALID,915.892,VALID,0,VALID,96.0837,VALID,-0.0169808,VALID,18.439,VALID,101,VALID,0.586458,
2004-03-21, 01:09:00,VALID,915.877,VALID,0,VALID,96.558,VALID,-0.0509425,VALID,18.397,VALID,126,VALID,0.879972,
2004-03-21, 01:10:00,VALID,915.844,VALID,0,VALID,96.853,VALID,-0.0169808,VALID,18.3871,VALID,127,VALID,0.846354,
2004-03-21, 01:11:00,VALID,915.8,VALID,0,VALID,96.7627,VALID,-0.0169808,VALID,18.3416,VALID,120,VALID,0.853924,
2004-03-21, 01:12:00,VALID,915.766,VALID,0,VALID,97.2269,VALID,-0.0169808,VALID,18.3223,VALID,115,VALID,0.860677,
2004-03-21, 01:13:00,VALID,915.74,VALID,0,VALID,97.5105,VALID,-0.0339617,VALID,18.3423,VALID,115,VALID,0.785417,
2004-03-21, 01:14:00,VALID,915.719,VALID,0,VALID,97.6529,VALID,-0.0339617,VALID,18.358,VALID,115,VALID,0.797763,
2004-03-21, 01:15:00,VALID,915.695,VALID,0,VALID,97.2371,VALID,-0.0339617,VALID,18.3619,VALID,115,VALID,0.354353,
2004-03-21, 01:16:00,VALID,915.657,VALID,0,VALID,97.2523,VALID,-0.0339617,VALID,18.323,VALID,115,VALID,0.423921,
2004-03-21, 01:17:00,VALID,915.647,VALID,0,VALID,97.4965,VALID,-0.0339617,VALID,18.3359,VALID,115,VALID,0.433036,
2004-03-21, 01:18:00,VALID,915.649,VALID,0,VALID,96.7233,VALID,-0.0169808,VALID,18.2709,VALID,115,VALID,0.285792,
2004-03-21, 01:19:00,VALID,915.645,VALID,0,VALID,96.4474,VALID,-0.0339617,VALID,18.1902,VALID,115,VALID,0.202172,
2004-03-21, 01:20:00,VALID,915.635,VALID,0,VALID,96.6508,VALID,0,VALID,18.1581,VALID,115,VALID,0.217708,
2004-03-21, 01:21:00,VALID,915.631,VALID,0,VALID,96.8619,VALID,-0.0169808,VALID,18.1254,VALID,115,VALID,0.463542,
2004-03-21, 01:22:00,VALID,915.625,VALID,0,VALID,97.3464,VALID,-0.0339617,VALID,18.1288,VALID,135,VALID,0.733232,
2004-03-21, 01:23:00,VALID,915.609,VALID,0,VALID,97.8474,VALID,0,VALID,18.1512,VALID,133,VALID,0.683398,
2004-03-21, 01:24:00,VALID,915.589,VALID,0,VALID,97.9046,VALID,0,VALID,18.1772,VALID,116,VALID,0.733842,
2004-03-21, 01:25:00,VALID,915.587,VALID,0,VALID,97.5181,VALID,0,VALID,18.1549,VALID,111,VALID,0.599564,
2004-03-21, 01:26:00,VALID,915.578,VALID,0,VALID,97.5105,VALID,-0.0169808,VALID,18.133,VALID,117,VALID,0.488281,
2004-03-21, 01:27:00,VALID,915.57,VALID,0,VALID,97.4672,VALID,-0.0339617,VALID,18.1037,VALID,118,VALID,0.208452,
2004-03-21, 01:28:00,VALID,915.554,VALID,0,VALID,97.3757,VALID,-0.0339617,VALID,18.0451,VALID,118,VALID,0,
2004-03-21, 01:29:00,VALID,915.532,VALID,0,VALID,97.8512,VALID,-0.0339617,VALID,18.0585,VALID,118,VALID,0,
2004-03-21, 01:30:00,VALID,915.498,VALID,0,VALID,97.9733,VALID,-0.0169808,VALID,18.0875,VALID,118,VALID,0,
2004-03-21, 01:31:00,VALID,915.491,VALID,0,VALID,97.5397,VALID,-0.0509425,VALID,18.0454,VALID,118,VALID,0,
2004-03-21, 01:32:00,VALID,915.474,VALID,0,VALID,97.6872,VALID,-0.0509425,VALID,18.0329,VALID,118,VALID,0.0101744,
2004-03-21, 01:33:00,VALID,915.474,VALID,0,VALID,97.8245,VALID,-0.0509425,VALID,18.0294,VALID,118,VALID,0.00106534,
2004-03-21, 01:34:00,VALID,915.478,VALID,0,VALID,97.9822,VALID,-0.0849042,VALID,18.0426,VALID,118,VALID,0.116257,
2004-03-21, 01:35:00,VALID,915.48,VALID,0,VALID,98.1691,VALID,-0.0509425,VALID,18.052,VALID,118,VALID,0.345022,
2004-03-21, 01:36:00,VALID,915.495,VALID,0,VALID,98.2365,VALID,-0.0339617,VALID,18.058,VALID,118,VALID,0.166969,
2004-03-21, 01:37:00,VALID,915.491,VALID,0,VALID,98.0903,VALID,-0.0849042,VALID,18.0587,VALID,118,VALID,0.383203,
2004-03-21, 01:38:00,VALID,915.509,VALID,0,VALID,98.0547,VALID,-0.0679233,VALID,18.0428,VALID,126,VALID,0.762195,
2004-03-21, 01:39:00,VALID,915.503,VALID,0,VALID,98.2683,VALID,-0.0509425,VALID,18.0458,VALID,136,VALID,0.89226,
2004-03-21, 01:40:00,VALID,915.499,VALID,0,VALID,98.3077,VALID,-0.0509425,VALID,18.0617,VALID,122,VALID,0.932692,
2004-03-21, 01:41:00,VALID,915.473,VALID,0,VALID,98.4832,VALID,-0.0849042,VALID,18.0908,VALID,120,VALID,1.04902,
2004-03-21, 01:42:00,VALID,915.444,VALID,0,VALID,98.3472,VALID,-0.0339617,VALID,18.162,VALID,111,VALID,0.592115,
2004-03-21, 01:43:00,VALID,915.439,VALID,0,VALID,97.9085,VALID,-0.0169808,VALID,18.1652,VALID,108,VALID,0.821007,
2004-03-21, 01:44:00,VALID,915.454,VALID,0,VALID,97.5969,VALID,-0.0339617,VALID,18.2199,VALID,107,VALID,0.329928,
2004-03-21, 01:45:00,VALID,915.451,VALID,0,VALID,96.6178,VALID,-0.0509425,VALID,18.1491,VALID,107,VALID,0.191964,
2004-03-21, 01:46:00,VALID,915.442,VALID,0,VALID,96.4512,VALID,-0.0509425,VALID,18.1392,VALID,107,VALID,0.258539,
2004-03-21, 01:47:00,VALID,915.426,VALID,0,VALID,95.8726,VALID,-0.0339617,VALID,18.052,VALID,107,VALID,0.503162,
2004-03-21, 01:48:00,VALID,915.401,VALID,0,VALID,96.3647,VALID,-0.0339617,VALID,18.0131,VALID,107,VALID,0.305051,
2004-03-21, 01:49:00,VALID,915.38,VALID,0,VALID,96.614,VALID,-0.0339617,VALID,18.0002,VALID,107,VALID,0.220052,
2004-03-21, 01:50:00,VALID,915.364,VALID,0,VALID,96.8301,VALID,-0.0169808,VALID,17.9845,VALID,107,VALID,0.452431,
2004-03-21, 01:51:00,VALID,915.356,VALID,0,VALID,97.3286,VALID,-0.0849042,VALID,17.9683,VALID,112,VALID,0.462209,
2004-03-21, 01:52:00,VALID,915.354,VALID,0,VALID,97.7063,VALID,-0.0339617,VALID,17.9842,VALID,115,VALID,0.330966,
2004-03-21, 01:53:00,VALID,915.365,VALID,0,VALID,97.766,VALID,-0.0679233,VALID,17.9972,VALID,115,VALID,0.244731,
2004-03-21, 01:54:00,VALID,915.359,VALID,0,VALID,97.766,VALID,-0.0679233,VALID,18.0073,VALID,115,VALID,0.355997,
2004-03-21, 01:55:00,VALID,915.352,VALID,0,VALID,97.7699,VALID,-0.0849042,VALID,17.9909,VALID,115,VALID,0.208452,
2004-03-21, 01:56:00,VALID,915.334,VALID,0,VALID,97.9835,VALID,-0.0679233,VALID,17.9976,VALID,115,VALID,0.22603,
2004-03-21, 01:57:00,VALID,915.326,VALID,0,VALID,98.2454,VALID,-0.0679233,VALID,18.0366,VALID,115,VALID,0.22433,
2004-03-21, 01:58:00,VALID,915.327,VALID,0,VALID,98.2899,VALID,-0.0849042,VALID,18.0751,VALID,115,VALID,0.0514606,
2004-03-21, 01:59:00,VALID,915.337,VALID,0,VALID,98.2073,VALID,-0.0169808,VALID,18.1168,VALID,115,VALID,0,
2004-03-21, 02:00:00,VALID,915.356,VALID,0,VALID,98.0928,VALID,-0.0509425,VALID,18.1459,VALID,115,VALID,0,
2004-03-21, 02:01:00,VALID,915.372,VALID,0,VALID,98.0102,VALID,0,VALID,18.1779,VALID,115,VALID,0,
2004-03-21, 02:02:00,VALID,915.398,VALID,0,VALID,97.8029,VALID,0.0339617,VALID,18.1865,VALID,115,VALID,0,
2004-03-21, 02:03:00,VALID,915.409,VALID,0,VALID,97.6313,VALID,0,VALID,18.213,VALID,115,VALID,0.273438,
2004-03-21, 02:04:00,VALID,915.413,VALID,0,VALID,97.5689,VALID,0.0509425,VALID,18.2222,VALID,115,VALID,0.485709,
2004-03-21, 02:05:00,VALID,915.416,VALID,0,VALID,97.2523,VALID,0.0339617,VALID,18.2162,VALID,115,VALID,0.700335,
2004-03-21, 02:06:00,VALID,915.402,VALID,0,VALID,96.9637,VALID,0.0169808,VALID,18.1706,VALID,115,VALID,0.540737,
2004-03-21, 02:07:00,VALID,915.402,VALID,0,VALID,96.7132,VALID,0.0339617,VALID,18.0961,VALID,116,VALID,0.795422,
2004-03-21, 02:08:00,VALID,915.397,VALID,0,VALID,97.0578,VALID,0.0169808,VALID,18.0707,VALID,116,VALID,0.790365,
2004-03-21, 02:09:00,VALID,915.376,VALID,0,VALID,97.0857,VALID,0.0169808,VALID,18.0481,VALID,118,VALID,0.579167,
2004-03-21, 02:10:00,VALID,915.37,VALID,0,VALID,97.2167,VALID,0,VALID,18.0253,VALID,123,VALID,0.640625,
2004-03-21, 02:11:00,VALID,915.368,VALID,0,VALID,97.2104,VALID,0.0169808,VALID,17.9993,VALID,122,VALID,0.835747,
2004-03-21, 02:12:00,VALID,915.375,VALID,0,VALID,97.2282,VALID,0.0509425,VALID,17.964,VALID,115,VALID,0.495821,
2004-03-21, 02:13:00,VALID,915.366,VALID,0,VALID,97.5918,VALID,0,VALID,17.9257,VALID,114,VALID,0.441229,
2004-03-21, 02:14:00,VALID,915.363,VALID,0,VALID,97.7317,VALID,0.0339617,VALID,17.9345,VALID,114,VALID,0.261052,
2004-03-21, 02:15:00,VALID,915.346,VALID,0,VALID,97.7495,VALID,0.0339617,VALID,17.9451,VALID,115,VALID,0.429324,
2004-03-21, 02:16:00,VALID,915.337,VALID,0,VALID,97.9619,VALID,-0.0509425,VALID,17.9584,VALID,116,VALID,0.619444,
2004-03-21, 02:17:00,VALID,915.329,VALID,0,VALID,97.8106,VALID,-0.0679233,VALID,17.9785,VALID,116,VALID,0.501674,
2004-03-21, 02:18:00,VALID,915.349,VALID,0,VALID,97.677,VALID,-0.0849042,VALID,17.9526,VALID,116,VALID,0.0680556,
2004-03-21, 02:19:00,VALID,915.344,VALID,0,VALID,97.3057,VALID,-0.0509425,VALID,17.8849,VALID,116,VALID,0.00745739,
2004-03-21, 02:20:00,VALID,915.322,VALID,0,VALID,97.5677,VALID,-0.0679233,VALID,17.8915,VALID,116,VALID,0.368823,
2004-03-21, 02:21:00,VALID,915.326,VALID,0,VALID,97.6694,VALID,-0.0679233,VALID,17.898,VALID,116,VALID,0.151316,
2004-03-21, 02:22:00,VALID,915.317,VALID,0,VALID,97.9352,VALID,-0.0679233,VALID,17.9236,VALID,130,VALID,0.458681,
2004-03-21, 02:23:00,VALID,915.298,VALID,0,VALID,98.0318,VALID,-0.0679233,VALID,17.9559,VALID,133,VALID,0.529948,
2004-03-21, 02:24:00,VALID,915.278,VALID,0,VALID,98.3052,VALID,-0.0849042,VALID,18.0241,VALID,133,VALID,0.700462,
2004-03-21, 02:25:00,VALID,915.274,VALID,0,VALID,98.1183,VALID,-0.101885,VALID,18.0788,VALID,133,VALID,0.259718,
2004-03-21, 02:26:00,VALID,915.284,VALID,0,VALID,97.9759,VALID,-0.0509425,VALID,18.1071,VALID,133,VALID,0.298047,
2004-03-21, 02:27:00,VALID,915.285,VALID,0,VALID,97.7508,VALID,-0.0509425,VALID,18.1468,VALID,133,VALID,0.433685,
2004-03-21, 02:28:00,VALID,915.286,VALID,0,VALID,97.6872,VALID,-0.0679233,VALID,18.1526,VALID,133,VALID,0.274653,
2004-03-21, 02:29:00,VALID,915.289,VALID,0,VALID,97.7877,VALID,-0.0509425,VALID,18.1911,VALID,133,VALID,0.352095,
2004-03-21, 02:30:00,VALID,915.283,VALID,0,VALID,97.6847,VALID,-0.0169808,VALID,18.2335,VALID,133,VALID,0.401736,
2004-03-21, 02:31:00,VALID,915.261,VALID,0,VALID,97.6109,VALID,-0.0509425,VALID,18.2492,VALID,133,VALID,0.433949,
2004-03-21, 02:32:00,VALID,915.243,VALID,0,VALID,97.4087,VALID,-0.0339617,VALID,18.2688,VALID,133,VALID,0.546354,
2004-03-21, 02:33:00,VALID,915.239,VALID,0,VALID,97.4609,VALID,-0.0509425,VALID,18.2623,VALID,133,VALID,0.253634,
2004-03-21, 02:34:00,VALID,915.233,VALID,0,VALID,97.4609,VALID,-0.0169808,VALID,18.2789,VALID,133,VALID,0.0480469,
2004-03-21, 02:35:00,VALID,915.222,VALID,0,VALID,97.396,VALID,-0.0509425,VALID,18.2787,VALID,133,VALID,0,
2004-03-21, 02:36:00,VALID,915.214,VALID,0,VALID,97.2358,VALID,-0.0849042,VALID,18.272,VALID,133,VALID,0,
2004-03-21, 02:37:00,VALID,915.23,VALID,0,VALID,97.2129,VALID,-0.0339617,VALID,18.2978,VALID,133,VALID,0,
2004-03-21, 02:38:00,VALID,915.231,VALID,0,VALID,96.8696,VALID,-0.0679233,VALID,18.2948,VALID,132,VALID,0.0719105,
2004-03-21, 02:39:00,VALID,915.22,VALID,0,VALID,97.2383,VALID,-0.0509425,VALID,18.3271,VALID,83,VALID,0.419695,
2004-03-21, 02:40:00,VALID,915.218,VALID,0,VALID,96.6216,VALID,0,VALID,18.3719,VALID,45,VALID,0.0828488,
2004-03-21, 02:41:00,VALID,915.216,VALID,0,VALID,95.8892,VALID,0,VALID,18.3234,VALID,45,VALID,0.179129,
2004-03-21, 02:42:00,VALID,915.218,VALID,0,VALID,96.01,VALID,-0.0169808,VALID,18.3165,VALID,45,VALID,0.0611979,
2004-03-21, 02:43:00,VALID,915.214,VALID,0,VALID,95.9388,VALID,-0.0169808,VALID,18.3269,VALID,45,VALID,0.0121951,
2004-03-21, 02:44:00,VALID,915.213,VALID,0,VALID,95.8383,VALID,-0.0169808,VALID,18.3174,VALID,45,VALID,0,
2004-03-21, 02:45:00,VALID,915.204,VALID,0,VALID,96.2935,VALID,-0.0339617,VALID,18.3299,VALID,46,VALID,0.119243,
2004-03-21, 02:46:00,VALID,915.214,VALID,0,VALID,96.2681,VALID,-0.0339617,VALID,18.3557,VALID,52,VALID,0.485647,
2004-03-21, 02:47:00,VALID,915.228,VALID,0,VALID,96.2668,VALID,-0.0849042,VALID,18.343,VALID,94,VALID,0.574041,
2004-03-21, 02:48:00,VALID,915.233,VALID,0,VALID,96.3673,VALID,-0.0169808,VALID,18.3204,VALID,118,VALID,0.612891,
2004-03-21, 02:49:00,VALID,915.259,VALID,0,VALID,96.4843,VALID,-0.0339617,VALID,18.3172,VALID,120,VALID,0.418576,
2004-03-21, 02:50:00,VALID,915.269,VALID,0,VALID,96.4283,VALID,-0.0509425,VALID,18.2877,VALID,120,VALID,0.236662,
2004-03-21, 02:51:00,VALID,915.266,VALID,0,VALID,96.6051,VALID,-0.0679233,VALID,18.2847,VALID,120,VALID,0.0457031,
2004-03-21, 02:52:00,VALID,915.256,VALID,0,VALID,96.2948,VALID,-0.0169808,VALID,18.317,VALID,120,VALID,0.202939,
2004-03-21, 02:53:00,VALID,915.25,VALID,0,VALID,95.4784,VALID,-0.0339617,VALID,18.2365,VALID,117,VALID,0.342842,
2004-03-21, 02:54:00,VALID,915.263,VALID,0,VALID,95.8218,VALID,-0.0679233,VALID,18.1784,VALID,117,VALID,0.146723,
2004-03-21, 02:55:00,VALID,915.278,VALID,0,VALID,96.5237,VALID,-0.0679233,VALID,18.2111,VALID,178,VALID,0.387649,
2004-03-21, 02:56:00,VALID,915.286,VALID,0,VALID,97.1836,VALID,-0.0339617,VALID,18.3267,VALID,233,VALID,0.491235,
2004-03-21, 02:57:00,VALID,915.256,VALID,0,VALID,96.5796,VALID,-0.0339617,VALID,18.465,VALID,313,VALID,0.455329,
2004-03-21, 02:58:00,VALID,915.26,VALID,0,VALID,94.5158,VALID,-0.0169808,VALID,18.3977,VALID,42,VALID,0.336483,
2004-03-21, 02:59:00,VALID,915.256,VALID,0,VALID,94.1331,VALID,-0.0509425,VALID,18.275,VALID,42,VALID,0.138626,
2004-03-21, 03:00:00,VALID,915.258,VALID,0,VALID,95.2559,VALID,-0.0339617,VALID,18.2425,VALID,49,VALID,0.241616,
2004-03-21, 03:01:00,VALID,915.26,VALID,0,VALID,96.6432,VALID,-0.118866,VALID,18.373,VALID,234,VALID,0.785243,
2004-03-21, 03:02:00,VALID,915.257,VALID,0,VALID,96.6534,VALID,-0.101885,VALID,18.4888,VALID,234,VALID,0.383345,
2004-03-21, 03:03:00,VALID,915.258,VALID,0,VALID,96.2923,VALID,-0.118866,VALID,18.557,VALID,234,VALID,0.00399306,
2004-03-21, 03:04:00,VALID,915.268,VALID,0,VALID,95.247,VALID,-0.101885,VALID,18.5377,VALID,17,VALID,0.603198,
2004-03-21, 03:05:00,VALID,915.293,VALID,0,VALID,94.999,VALID,-0.118866,VALID,18.4828,VALID,47,VALID,0.206287,
2004-03-21, 03:06:00,VALID,915.323,VALID,0,VALID,95.5039,VALID,-0.118866,VALID,18.4796,VALID,47,VALID,0.0264137,
2004-03-21, 03:07:00,VALID,915.358,VALID,0,VALID,95.8764,VALID,-0.135847,VALID,18.5245,VALID,44,VALID,0.228871,
2004-03-21, 03:08:00,VALID,915.36,VALID,0,VALID,96.015,VALID,-0.118866,VALID,18.5831,VALID,33,VALID,0.030506,
2004-03-21, 03:09:00,VALID,915.368,VALID,0,VALID,96.3368,VALID,-0.118866,VALID,18.6445,VALID,33,VALID,0.253711,
2004-03-21, 03:10:00,VALID,915.374,VALID,0,VALID,95.3805,VALID,-0.101885,VALID,18.7051,VALID,33,VALID,0.219638,
2004-03-21, 03:11:00,VALID,915.39,VALID,0,VALID,94.1331,VALID,-0.118866,VALID,18.676,VALID,33,VALID,0,
2004-03-21, 03:12:00,VALID,915.381,VALID,0,VALID,94.2857,VALID,-0.101885,VALID,18.6539,VALID,33,VALID,0,
2004-03-21, 03:13:00,VALID,915.357,VALID,0,VALID,94.7129,VALID,-0.101885,VALID,18.673,VALID,33,VALID,0,
2004-03-21, 03:14:00,VALID,915.343,VALID,0,VALID,94.6837,VALID,-0.101885,VALID,18.6984,VALID,33,VALID,0,
2004-03-21, 03:15:00,VALID,915.313,VALID,0,VALID,94.6659,VALID,-0.101885,VALID,18.6989,VALID,33,VALID,0,
2004-03-21, 03:16:00,VALID,915.292,VALID,0,VALID,95.0957,VALID,-0.0169808,VALID,18.733,VALID,33,VALID,0,
2004-03-21, 03:17:00,VALID,915.277,VALID,0,VALID,94.9545,VALID,-0.0339617,VALID,18.7521,VALID,33,VALID,0.238917,
2004-03-21, 03:18:00,VALID,915.274,VALID,0,VALID,94.8553,VALID,-0.0339617,VALID,18.7816,VALID,33,VALID,0.413876,
2004-03-21, 03:19:00,VALID,915.277,VALID,0,VALID,94.1521,VALID,-0.0169808,VALID,18.7588,VALID,36,VALID,0.112749,
2004-03-21, 03:20:00,VALID,915.274,VALID,0,VALID,94.4535,VALID,-0.0339617,VALID,18.7305,VALID,36,VALID,0,
2004-03-21, 03:21:00,VALID,915.254,VALID,0,VALID,94.5502,VALID,-0.0339617,VALID,18.6912,VALID,36,VALID,0,
2004-03-21, 03:22:00,VALID,915.24,VALID,0,VALID,94.7155,VALID,0,VALID,18.6977,VALID,36,VALID,0,
2004-03-21, 03:23:00,VALID,915.239,VALID,0,VALID,94.9609,VALID,-0.0169808,VALID,18.6841,VALID,36,VALID,0,
2004-03-21, 03:24:00,VALID,915.231,VALID,0,VALID,95.3297,VALID,0,VALID,18.7203,VALID,36,VALID,0.148065,
2004-03-21, 03:25:00,VALID,915.206,VALID,0,VALID,95.041,VALID,0,VALID,18.7357,VALID,36,VALID,0.695668,
2004-03-21, 03:26:00,VALID,915.209,VALID,0,VALID,95.172,VALID,0,VALID,18.7556,VALID,40,VALID,0.594893,
2004-03-21, 03:27:00,VALID,915.208,VALID,0,VALID,95.0791,VALID,-0.0169808,VALID,18.7874,VALID,41,VALID,0.460556,
2004-03-21, 03:28:00,VALID,915.204,VALID,0,VALID,95.247,VALID,-0.0339617,VALID,18.8428,VALID,43,VALID,0.620999,
2004-03-21, 03:29:00,VALID,915.186,VALID,0,VALID,94.9011,VALID,0,VALID,18.8723,VALID,44,VALID,0.548363,
2004-03-21, 03:30:00,VALID,915.214,VALID,0,VALID,94.2526,VALID,0,VALID,18.8324,VALID,44,VALID,0.535823,
2004-03-21, 03:31:00,VALID,915.233,VALID,0,VALID,94.3429,VALID,-0.0169808,VALID,18.7842,VALID,44,VALID,0.0842014,
2004-03-21, 03:32:00,VALID,915.238,VALID,0,VALID,94.4637,VALID,-0.0169808,VALID,18.739,VALID,44,VALID,0.0943216,
2004-03-21, 03:33:00,VALID,915.227,VALID,0,VALID,94.8553,VALID,0,VALID,18.7072,VALID,41,VALID,0.0484375,
2004-03-21, 03:34:00,VALID,915.219,VALID,0,VALID,95.5051,VALID,-0.0339617,VALID,18.7779,VALID,232,VALID,0.564406,
2004-03-21, 03:35:00,VALID,915.21,VALID,0,VALID,95.2152,VALID,0,VALID,18.9168,VALID,235,VALID,0.134549,