                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/22 00:00,  999.0,   -0.1,    4.7,  999.0,    9.1,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:10,    0.0,    0.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:20,   -0.2,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:30,   -0.2,    0.2,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:40,   -0.0,    0.6,  999.0,  999.0,  999.0,    9.8,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 00:50,   -0.1,    0.9,  999.0,    4.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:00,   -0.1,    0.7,    6.9,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:10,    0.2,    0.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:20,    0.0,    0.2,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:30,   -0.0,    0.4,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:40,   -0.1,   -0.1,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 01:50,    0.1,    0.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:00,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:10,   -0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:20,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:30,   -0.1,    0.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:40,    0.0,    0.4,    2.1,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 02:50,    0.0,    1.3,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:00,   -0.1,    0.3,  999.0,    4.4,    8.4,    8.8,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:10,    0.2,    0.9,    5.2,    7.3,    7.9,    8.1,   10.1,    7.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:20,   -0.1,    0.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:30,    0.0,    0.9,    7.4,    6.4,    9.5,    7.8,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:40,    0.2,    1.0,    4.4,    7.5,  999.0,    8.9,    9.9,    8.5,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 03:50,    0.2,    0.7,    3.1,    6.9,    8.4,    9.4,  999.0,    7.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:00,    0.3,    0.8,    2.9,    6.1,    7.5,    7.8,    7.5,    7.0,    8.2,    7.6,  999.0,    7.2,    8.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:10,    0.2,    0.1,    3.3,    6.3,    7.8,    7.0,    9.6,    8.8,    9.4,    8.7,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:20,    0.1,    0.2,    2.7,    5.4,    7.3,  999.0,    8.2,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:30,    0.0,    0.6,    0.0,    7.8,    8.2,    7.6,    7.8,    9.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:40,   -0.1,    0.8,    2.1,    6.7,  999.0,  999.0,    8.5,    9.8,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 04:50,    0.1,    0.4,  999.0,  999.0,  999.0,    9.2,    9.9,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:00,    0.2,    0.5,    2.5,    2.9,    7.8,    7.6,    7.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:10,    0.3,    0.5,  999.0,    3.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:20,    0.2,   -0.2,    1.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:30,   -0.0,   -0.5,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:40,   -0.1,   -1.8,   -5.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 05:50,   -1.9,  999.0,   -6.4,   -2.7,    0.1,    5.3,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:00,   -0.4,   -0.8,  999.0,  999.0,    5.7,    6.8,    6.0,  999.0,    7.7,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:10,   -0.1,   -0.2,  999.0,  999.0,    4.7,    5.2,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:20,   -0.1,   -0.1,  999.0,  999.0,    7.4,    5.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:30,   -0.2,   -0.2,  999.0,    1.3,    5.3,    5.8,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:40,   -0.1,   -0.1,    2.2,  999.0,  999.0,    6.1,    5.5,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 06:50,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:00,    0.4,    2.0,  999.0,    3.0,    8.3,    5.8,    7.3,  999.0,    6.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:10,    0.1,    0.9,    5.4,    8.3,    8.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:20,   -0.1,    1.5,    6.8,    7.9,   10.6,    8.8,  999.0,  999.0,  999.0,    5.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:30,    0.2,    1.1,    5.6,   10.5,    8.5,    7.6,  999.0,  999.0,    7.4,  999.0,    9.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:40,    0.2,    2.6,    8.3,    6.7,  999.0,    7.8,    7.3,    7.5,    8.8,  999.0,  999.0,    8.6,  999.0,    7.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 07:50,    0.2,    3.0,    5.8,    8.7,    9.4,    6.7,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:00,    0.3,    2.7,    5.3,    7.1,    8.7,    8.6,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:10,    0.1,    2.6,    5.4,    6.2,    7.1,    7.3,  999.0,  999.0,  999.0,    9.3,    7.9,    8.9,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:20,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    6.0,  999.0,    6.9,    5.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:30,    0.4,    0.7,    4.5,    4.4,  999.0,  999.0,    6.3,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:40,    0.5,    1.2,    3.3,  999.0,    7.1,    7.5,    7.6,    8.0,   10.9,    6.1,    8.3,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 08:50,    0.6,    2.8,  999.0,  999.0,    4.5,    6.3,    8.0,  999.0,  999.0,  999.0,    6.0,    6.7,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 09:00,    1.4,    2.3,    4.2,    4.6,    4.7,    5.7,    4.1,    6.5,    4.5,  999.0,    7.0,    8.2,    9.2,    9.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 09:10,    4.2,    4.4,    4.8,    5.2,    6.4,    6.4,    6.6,    7.5,    7.6,    9.4,    9.3,   11.5,   13.1,   13.4,   12.2,   11.2,   17.0,   20.2,   18.2,    5.5,    4.9,   13.5,    7.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 09:20,    4.4,    4.6,    5.4,    4.3,    2.8,    2.5,    4.5,    5.9,    7.3,    8.4,    7.9,    7.0,    6.3,    3.5,    2.0,    4.1,    4.7,   -0.4,    0.2,    8.2,    6.6,    7.6,    8.6,    6.4,    6.8,    2.1,    5.7,    5.2,    2.7,    2.2
2009/04/22 09:30,    2.9,    4.3,    5.1,    4.4,    1.9,    1.2,   -1.8,    1.4,    3.3,    3.4,    4.3,    4.9,    4.7,    4.8,    4.6,    5.0,    4.5,    4.9,    5.4,    7.9,    7.7,    7.9,    9.3,   10.2,    8.9,    9.0,   10.5,   10.5,    9.2,    9.5
2009/04/22 09:40,    8.7,    4.5,    3.2,    1.4,    2.9,    2.2,    3.8,    5.0,    5.9,    6.9,    6.1,    6.7,    5.8,    6.4,    5.8,    7.2,    8.4,    9.5,    9.8,   10.8,   10.4,   11.2,   11.1,   12.5,   12.4,   10.4,    9.8,    9.2,    7.9,    7.8
2009/04/22 09:50,   -1.5,   -1.3,   -4.5,    6.3,    5.3,    1.7,    2.8,    5.7,    7.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,    8.5,    8.1,    7.5,    8.4,    8.4,    9.6
2009/04/22 10:00,    0.1,    2.4,    7.0,    8.1,  999.0,    5.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    8.6,    9.4,    8.8,    9.1
2009/04/22 10:10,    0.6,    2.1,    6.0,    8.3,    7.4,    6.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    9.7,   10.5,   10.3,    9.4,    9.2
2009/04/22 10:20,    0.5,    1.3,    5.8,    6.1,    9.1,    8.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    8.1,  999.0,    9.5,    8.6,    8.7,    9.6
2009/04/22 10:30,    0.6,    0.6,    3.7,    6.9,    7.5,    7.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    8.9,    7.6,    7.5
2009/04/22 10:40,    1.0,    0.5,   -0.9,    5.4,    7.4,    7.9,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    6.8
2009/04/22 10:50,    0.6,    0.4,  999.0,  999.0,  999.0,    7.9,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:00,    0.9,    1.2,    6.6,    5.4,    8.5,    8.3,    8.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:10,    0.7,    1.4,    3.7,    6.0,    8.2,    8.4,    8.3,    8.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:20,    0.4,    1.1,    3.4,    6.9,    7.1,    9.2,    8.8,   10.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:30,    1.0,    1.5,    3.8,    6.2,    7.4,    7.9,    8.7,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:40,    0.4,    1.3,    4.9,    5.4,    7.0,    8.0,   11.2,    7.5,   10.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 11:50,  999.0,   -0.9,    4.5,    9.0,   12.4,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   13.8,   12.6,   10.4,    8.0,    5.8,    8.3,    9.5,    2.3,    2.3,    3.5,    6.0,    3.5,    2.8
2009/04/22 12:00,    0.4,    2.2,    4.6,    5.0,   10.4,    9.0,    8.8,    7.4,    8.9,    8.6,    8.1,    9.3,    8.7,    9.1,   10.5,   11.9,   12.3,   13.2,   10.0,   11.9,   12.3,   10.9,    9.6,    6.7,    4.8,    5.2,    5.9,    6.2,    7.1,    7.7
2009/04/22 12:10,    6.5,    6.8,    6.7,    4.5,    3.4,    4.2,    6.0,   10.8,   10.0,   11.2,    9.3,    9.9,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:20,   -2.7,    1.1,    2.4,    1.5,    1.7,    4.9,   -0.7,    3.4,    9.3,   13.2,    7.2,   14.4,   13.4,   12.6,    7.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:30,  999.0,    6.0,    5.4,   -8.9,   -1.5,   -0.8,   -6.9,   -5.0,   -0.8,   -0.7,    1.3,    2.1,    3.8,    1.9,    3.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:40,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,    4.1,    8.4,  999.0,  999.0,    3.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 12:50,    6.9,    1.6,    3.3,    4.4,  999.0,  999.0,    6.1,    5.1,    1.1,  999.0,    3.4,    5.5,    5.4,    7.7,    9.6,    3.2,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:00,    6.7,    5.4,    6.6,    6.5,    6.4,    8.5,    6.3,    7.3,   10.1,    7.7,    6.7,    9.4,    4.7,    7.4,    5.5,    2.8,    5.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:10,    5.7,    7.2,    5.7,    1.8,    7.9,    6.1,    8.9,   12.4,   12.4,    8.0,    7.0,    3.9,   12.7,   10.8,    8.8,   11.7,   14.9,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:20,    5.0,    4.4,    5.3,    4.8,    4.4,    5.4,    4.7,    4.6,    4.2,    2.6,    0.8,    6.7,   12.2,  999.0,    0.2,    8.6,   10.8,    9.3,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:30,    0.8,    2.3,    6.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,   10.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:40,    0.5,    2.9,    4.0,    6.6,    7.5,  999.0,  999.0,  999.0,    9.0,    6.0,  999.0,  999.0,    7.5,    7.6,    6.8,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 13:50,    0.5,    1.6,    5.4,    8.3,    7.4,    7.0,    6.6,    7.5,    7.2,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:00,    0.6,    2.3,    4.1,    5.0,    4.1,    6.8,    6.6,    6.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:10,    0.7,    2.8,    4.2,    6.3,    7.3,    7.6,    8.4,    8.4,    8.3,    7.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:20,    0.7,    2.9,    6.8,    7.0,    6.9,    6.8,    5.9,    4.2,    5.9,    7.0,    7.2,    7.1,    8.0,    7.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:30,    1.7,    3.3,    3.1,    6.2,    6.0,    6.9,    6.8,    7.9,    6.9,    8.4,    7.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:40,    1.3,    1.3,    2.6,  999.0,  999.0,    8.0,  999.0,    8.2,    7.4,    8.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    8.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 14:50,    1.3,    3.1,    3.0,    0.9,    4.0,    5.4,    7.6,    6.7,    7.5,    6.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 15:00,    1.0,    3.7,    5.7,    6.0,    7.6,    5.0,    7.2,    6.7,    7.2,    7.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/22 15:10,    0.4,    3.2,    6.8,   11.4,    9.7,    7.3,    6.3,    6.6,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0