2011/05/10, +9, 136.10,  34.85, 385
00:00:00,  968.1,   17.8,   76.7,   -0.44,    0.44,    0.0, -999.0
00:00:05,  968.1,   17.8,   76.5,   -0.62,    0.47,    0.0, -999.0
00:00:10,  968.1,   17.8,   76.8,   -0.42,    0.18,    0.0, -999.0
00:00:15,  968.1,   17.8,   76.5,   -0.25,    0.03,    0.0, -999.0
00:00:20,  968.1,   17.8,   76.4,   -0.32,   -0.10,    0.0, -999.0
00:00:25,  968.1,   17.8,   76.4,   -0.00,    0.00,    0.0, -999.0
00:00:30,  968.1,   17.8,   76.6,   -0.00,    0.00,    0.0, -999.0
00:00:35,  968.1,   17.8,   76.5,    0.00,    0.00,    0.0, -999.0
00:00:40,  968.1,   17.8,   76.6,    0.30,    0.08,    0.0, -999.0
00:00:45,  968.1,   17.8,   76.7,    1.13,    0.53,    0.0, -999.0
00:00:50,  968.2,   17.8,   76.5,    1.33,    0.71,    0.0, -999.0
00:00:55,  968.1,   17.8,   76.6,    1.39,    0.53,    0.0, -999.0
00:01:00,  968.1,   17.8,   76.8,    1.29,    0.42,    0.0, -999.0
00:01:05,  968.1,   17.8,   76.9,    1.13,    0.53,    0.0, -999.0
00:01:10,  968.2,   17.8,   76.8,    0.82,    0.53,    0.0, -999.0
00:01:15,  968.1,   17.8,   76.9,    0.78,    0.36,    0.0, -999.0
00:01:20,  968.2,   17.8,   77.2,    0.71,    0.18,    0.0, -999.0
00:01:25,  968.1,   17.8,   77.1,    0.70,    0.34,    0.0, -999.0
00:01:30,  968.1,   17.8,   77.2,    0.67,    0.31,    0.0, -999.0
00:01:35,  968.2,   17.8,   76.9,    0.55,    0.23,    0.0, -999.0
00:01:40,  968.2,   17.8,   77.1,    0.76,    0.25,    0.0, -999.0
00:01:45,  968.2,   17.8,   77.3,    0.47,    0.22,    0.0, -999.0
00:01:50,  968.1,   17.8,   77.3,    0.26,    0.36,    0.0, -999.0
00:01:55,  968.2,   17.8,   77.2,    0.39,    0.24,    0.0, -999.0
00:02:00,  968.1,   17.8,   77.2,    0.73,    0.20,    0.0, -999.0
00:02:05,  968.1,   17.8,   77.3,    0.77,    0.15,    0.0, -999.0
00:02:10,  968.1,   17.8,   77.2,    0.88,    0.64,    0.0, -999.0
00:02:15,  968.2,   17.8,   77.3,    0.46,    1.27,    0.0, -999.0
00:02:20,  968.1,   17.8,   77.1,    0.76,    0.50,    0.0, -999.0
00:02:25,  968.1,   17.8,   77.2,    0.93,   -0.21,    0.0, -999.0
00:02:30,  968.1,   17.8,   77.1,    0.91,    0.14,    0.0, -999.0
00:02:35,  968.1,   17.8,   76.9,    0.74,    0.62,    0.0, -999.0
00:02:40,  968.1,   17.8,   77.3,    0.49,    0.51,    0.0, -999.0
00:02:45,  968.1,   17.8,   77.4,    0.71,    0.35,    0.0, -999.0
00:02:50,  968.1,   17.8,   77.3,    0.81,    0.53,    0.0, -999.0
00:02:55,  968.1,   17.8,   77.4,    0.65,    0.44,    0.0, -999.0
00:03:00,  968.1,   17.8,   77.1,    0.59,    0.46,    0.0, -999.0
00:03:05,  968.1,   17.8,   77.3,    0.61,    0.45,    0.0, -999.0
00:03:10,  968.1,   17.8,   77.4,    0.85,    0.91,    0.0, -999.0
00:03:15,  968.1,   17.8,   77.4,    0.75,    0.58,    0.0, -999.0
00:03:20,  968.1,   17.8,   77.6,    0.82,    0.35,    0.0, -999.0
00:03:25,  968.1,   17.8,   77.3,    0.53,    0.57,    0.0, -999.0
00:03:30,  968.1,   17.8,   77.6,    0.75,    0.20,    0.0, -999.0
00:03:35,  968.1,   17.8,   77.5,    0.65,    0.42,    0.0, -999.0
00:03:40,  968.1,   17.8,   77.6,    0.68,    0.33,    0.0, -999.0
00:03:45,  968.1,   17.8,   77.5,    0.73,    0.28,    0.0, -999.0
00:03:50,  968.1,   17.8,   77.5,    0.69,    0.28,    0.0, -999.0
00:03:55,  968.2,   17.8,   77.6,    0.75,   -0.08,    0.0, -999.0
00:04:00,  968.2,   17.8,   77.7,    0.40,    0.17,    0.0, -999.0
00:04:05,  968.2,   17.8,   77.6,    0.28,    0.36,    0.0, -999.0
00:04:10,  968.2,   17.8,   77.6,    0.28,    0.39,    0.0, -999.0
00:04:15,  968.2,   17.8,   77.7,    0.56,    0.44,    0.0, -999.0
00:04:20,  968.2,   17.8,   77.5,    0.55,    0.59,    0.0, -999.0
00:04:25,  968.2,   17.8,   77.6,    0.97,    0.76,    0.0, -999.0
00:04:30,  968.2,   17.8,   77.8,    1.39,    1.08,    0.0, -999.0
00:04:35,  968.1,   17.8,   77.6,    0.74,    1.29,    0.0, -999.0
00:04:40,  968.1,   17.8,   77.4,    1.01,    0.68,    0.0, -999.0
00:04:45,  968.1,   17.8,   77.9,    0.91,    0.85,    0.0, -999.0
00:04:50,  968.1,   17.8,   77.6,    0.63,    0.70,    0.0, -999.0
00:04:55,  968.1,   17.8,   77.8,    0.44,    0.74,    0.0, -999.0
00:05:00,  968.2,   17.8,   77.5,    0.59,    0.46,    0.0, -999.0
00:05:05,  968.1,   17.8,   77.8,    0.28,   -0.17,    0.0, -999.0
00:05:10,  968.0,   17.8,   77.7,    0.28,   -0.16,    0.0, -999.0
00:05:15,  968.1,   17.8,   77.8,    0.27,    0.14,    0.0, -999.0
00:05:20,  968.1,   17.8,   77.5,    0.79,    0.07,    0.0, -999.0
00:05:25,  968.1,   17.8,   78.0,    0.44,   -0.19,    0.0, -999.0
00:05:30,  968.1,   17.8,   77.6,    0.48,   -0.09,    0.0, -999.0
00:05:35,  968.1,   17.8,   77.8,    0.77,    0.01,    0.0, -999.0
00:05:40,  968.0,   17.8,   77.8,    0.65,    0.39,    0.0, -999.0
00:05:45,  968.1,   17.8,   78.0,    0.46,    0.20,    0.0, -999.0
00:05:50,  968.1,   17.8,   78.0,    0.23,    0.11,    0.0, -999.0
00:05:55,  968.1,   17.8,   78.0,    0.29,    0.10,    0.0, -999.0
00:06:00,  968.1,   17.8,   77.8,    0.24,    0.42,    0.0, -999.0
00:06:05,  968.1,   17.8,   77.7,    0.30,    0.12,    0.0, -999.0
00:06:10,  968.1,   17.8,   78.1,    0.43,    0.12,    0.0, -999.0
00:06:15,  968.2,   17.8,   78.4,    0.30,    0.05,    0.0, -999.0
00:06:20,  968.2,   17.8,   78.2,    0.44,    0.17,    0.0, -999.0
00:06:25,  968.2,   17.8,   78.0,    0.60,    0.01,    0.0, -999.0
00:06:30,  968.1,   17.8,   78.3,    0.74,    0.28,    0.0, -999.0
00:06:35,  968.1,   17.8,   78.0,    0.87,   -0.03,    0.0, -999.0
00:06:40,  968.2,   17.8,   78.1,    0.91,    0.10,    0.0, -999.0
00:06:45,  968.2,   17.8,   78.1,    0.93,    0.25,    0.0, -999.0
00:06:50,  968.1,   17.8,   78.0,    0.49,    0.62,    0.0, -999.0
00:06:55,  968.1,   17.8,   78.1,    0.72,    0.30,    0.0, -999.0
00:07:00,  968.1,   17.8,   77.9,    0.55,    0.59,    0.0, -999.0
00:07:05,  968.1,   17.8,   78.1,   -0.69,    0.65,    0.0, -999.0
00:07:10,  968.1,   17.8,   77.8,    0.66,    0.71,    0.0, -999.0
00:07:15,  968.1,   17.8,   78.1,   -0.69,    0.45,    0.0, -999.0
00:07:20,  968.1,   17.8,   77.8,   -0.30,    0.32,    0.0, -999.0
00:07:25,  968.1,   17.8,   78.2,    0.32,   -0.31,    0.0, -999.0
00:07:30,  968.2,   17.8,   77.9,    0.44,   -0.22,    0.0, -999.0
00:07:35,  968.1,   17.8,   78.1,    0.24,   -0.41,    0.0, -999.0
00:07:40,  968.2,   17.8,   77.9,    0.91,   -0.52,    0.0, -999.0
00:07:45,  968.2,   17.8,   77.7,    1.07,   -0.62,    0.0, -999.0
00:07:50,  968.2,   17.8,   77.9,    1.27,   -0.83,    0.0, -999.0
00:07:55,  968.2,   17.8,   78.1,    1.65,   -0.67,    0.0, -999.0
00:08:00,  968.2,   17.8,   78.1,    1.52,   -0.27,    0.0, -999.0
00:08:05,  968.2,   17.8,   77.9,    1.53,    0.00,    0.0, -999.0
00:08:10,  968.2,   17.8,   78.0,    1.21,   -0.21,    0.0, -999.0
00:08:15,  968.2,   17.8,   78.0,    1.32,   -0.16,    0.0, -999.0
00:08:20,  968.2,   17.8,   78.2,    1.47,   -0.34,    0.0, -999.0
00:08:25,  968.1,   17.8,   78.2,    1.54,   -0.16,    0.0, -999.0
00:08:30,  968.1,   17.8,   78.1,    1.43,    0.30,    0.0, -999.0
00:08:35,  968.2,   17.8,   78.1,    0.90,    0.24,    0.0, -999.0
00:08:40,  968.1,   17.8,   78.0,    0.76,    0.07,    0.0, -999.0
00:08:45,  968.1,   17.8,   78.1,    0.41,    0.27,    0.0, -999.0
00:08:50,  968.1,   17.8,   78.2,    0.17,    0.20,    0.0, -999.0
00:08:55,  968.2,   17.8,   78.2,    0.75,    0.16,    0.0, -999.0
00:09:00,  968.2,   17.8,   78.5,    1.20,    0.26,    0.0, -999.0
00:09:05,  968.2,   17.7,   78.2,    0.92,   -0.10,    0.0, -999.0
00:09:10,  968.1,   17.8,   78.3,    0.66,    0.40,    0.0, -999.0
00:09:15,  968.1,   17.8,   78.2,    0.46,    0.10,    0.0, -999.0
00:09:20,  968.1,   17.7,   78.4,    0.68,    0.49,    0.0, -999.0
00:09:25,  968.1,   17.8,   78.2,    1.21,    0.64,    0.0, -999.0
00:09:30,  968.1,   17.7,   78.3,    1.37,    0.02,    0.0, -999.0
00:09:35,  968.1,   17.7,   78.2,    0.94,    0.20,    0.0, -999.0
00:09:40,  968.1,   17.7,   78.4,    0.89,    0.02,    0.0, -999.0
00:09:45,  968.1,   17.7,   78.0,    0.23,    0.41,    0.0, -999.0
00:09:50,  968.1,   17.8,   78.4,    0.25,    0.15,    0.0, -999.0
00:09:55,  968.1,   17.7,   78.9,    0.44,    0.18,    0.0, -999.0
00:10:00,  968.1,   17.8,   78.3,    0.69,    0.37,    0.0, -999.0
00:10:05,  968.1,   17.8,   78.1,    0.95,    0.13,    0.0, -999.0
00:10:10,  968.1,   17.7,   78.5,    1.04,    0.28,    0.0, -999.0
00:10:15,  968.1,   17.7,   78.7,    1.43,    0.38,    0.0, -999.0
00:10:20,  968.1,   17.8,   78.6,    1.29,    0.69,    0.0, -999.0
00:10:25,  968.1,   17.7,   78.5,    1.69,    0.55,    0.0, -999.0
00:10:30,  968.2,   17.8,   78.9,    1.43,    0.38,    0.0, -999.0
00:10:35,  968.1,   17.8,   78.6,    1.16,    0.49,    0.0, -999.0
00:10:40,  968.1,   17.7,   78.4,   -0.02,   -0.43,    0.0, -999.0
00:10:45,  968.2,   17.7,   78.5,   -0.04,    0.47,    0.0, -999.0
00:10:50,  968.2,   17.8,   78.4,    0.23,    0.77,    0.0, -999.0
00:10:55,  968.2,   17.7,   78.6,    0.76,    1.26,    0.0, -999.0
00:11:00,  968.1,   17.7,   78.5,    1.09,    0.61,    0.0, -999.0
00:11:05,  968.1,   17.7,   78.6,    1.36,    0.72,    0.0, -999.0
00:11:10,  968.2,   17.7,   78.6,    3.56,    0.50,    0.0, -999.0
00:11:15,  968.2,   17.7,   78.5,    2.93,    0.95,    0.0, -999.0
00:11:20,  968.1,   17.7,   78.4,    2.08,    0.18,    0.0, -999.0
00:11:25,  968.1,   17.7,   78.4,    2.35,    0.46,    0.0, -999.0
00:11:30,  968.1,   17.7,   78.5,    1.15,    1.42,    0.0, -999.0
00:11:35,  968.1,   17.7,   78.8,    0.51,    2.38,    0.0, -999.0
00:11:40,  968.1,   17.7,   78.4,    1.09,    2.13,    0.0, -999.0
00:11:45,  968.1,   17.7,   78.7,    1.80,    1.86,    0.0, -999.0
00:11:50,  968.1,   17.7,   78.9,    1.26,    1.50,    0.0, -999.0
00:11:55,  968.1,   17.8,   79.0,    0.92,    1.53,    0.0, -999.0
00:12:00,  968.1,   17.8,   78.7,    0.89,    1.99,    0.0, -999.0
00:12:05,  968.1,   17.8,   78.8,    0.80,    1.80,    0.0, -999.0
00:12:10,  968.1,   17.8,   79.3,   -0.64,    2.38,    0.0, -999.0
00:12:15,  968.1,   17.8,   79.1,   -0.03,    1.84,    0.0, -999.0
00:12:20,  968.1,   17.8,   79.2,    1.21,    1.39,    0.0, -999.0
00:12:25,  968.0,   17.8,   78.9,    1.15,    1.58,    0.0, -999.0
00:12:30,  968.1,   17.8,   78.8,    1.02,    0.80,    0.0, -999.0
00:12:35,  968.1,   17.8,   78.8,    0.99,    0.77,    0.0, -999.0
00:12:40,  968.1,   17.8,   78.7,   -0.02,    0.96,    0.0, -999.0
00:12:45,  968.0,   17.8,   78.8,   -0.01,    0.47,    0.0, -999.0
00:12:50,  968.0,   17.8,   78.8,    0.04,    0.27,    0.0, -999.0
00:12:55,  968.1,   17.8,   78.8,   -0.37,    0.44,    0.0, -999.0
00:13:00,  968.0,   17.8,   78.6,   -0.28,    0.72,    0.0, -999.0
00:13:05,  968.1,   17.8,   78.5,   -0.33,    0.67,    0.0, -999.0
00:13:10,  968.0,   17.8,   78.8,    0.72,    0.19,    0.0, -999.0
00:13:15,  968.1,   17.8,   78.3,    0.57,    0.19,    0.0, -999.0
00:13:20,  968.1,   17.8,   78.4,    0.14,    0.27,    0.0, -999.0
00:13:25,  968.1,   17.9,   78.2,    0.28,    0.02,    0.0, -999.0
00:13:30,  968.1,   17.8,   78.1,    0.46,    0.11,    0.0, -999.0
00:13:35,  968.1,   17.9,   78.1,    0.94,   -0.10,    0.0, -999.0
00:13:40,  968.1,   17.9,   78.1,    1.76,    0.34,    0.0, -999.0
00:13:45,  968.1,   17.9,   78.1,    2.14,    0.22,    0.0, -999.0
00:13:50,  968.1,   17.9,   78.0,    1.97,    0.80,    0.0, -999.0
00:13:55,  968.1,   17.9,   78.0,    2.32,    0.62,    0.0, -999.0
00:14:00,  968.1,   17.9,   77.9,    2.47,    0.26,    0.0, -999.0
00:14:05,  968.1,   17.9,   78.5,    2.37,   -0.68,    0.0, -999.0
00:14:10,  968.2,   17.9,   78.1,    3.28,    1.07,    0.0, -999.0
00:14:15,  968.2,   17.9,   78.3,    3.82,    1.86,    0.0, -999.0
00:14:20,  968.1,   17.9,   79.0,    3.23,    1.64,    0.0, -999.0
00:14:25,  968.1,   17.9,   79.4,    2.47,    1.93,    0.0, -999.0
00:14:30,  968.1,   17.9,   79.6,    2.38,    1.27,    0.0, -999.0
00:14:35,  968.1,   17.9,   80.1,    1.87,   -0.64,    0.0, -999.0
00:14:40,  968.1,   17.9,   79.9,    1.23,   -0.13,    0.0, -999.0
00:14:45,  968.1,   17.9,   79.8,    1.07,   -0.64,    0.0, -999.0
00:14:50,  968.1,   18.0,   79.3,    2.39,   -0.08,    0.0, -999.0
00:14:55,  968.1,   18.0,   79.3,    0.30,    0.88,    0.0, -999.0
00:15:00,  968.1,   18.0,   79.4,    0.43,    1.42,    0.0, -999.0
00:15:05,  968.1,   18.0,   79.7,    0.04,    0.77,    0.0, -999.0
00:15:10,  968.1,   18.0,   79.3,    0.69,    0.27,    0.0, -999.0
00:15:15,  968.1,   18.0,   79.0,    1.19,    1.37,    0.0, -999.0
00:15:20,  968.1,   18.1,   79.1,    1.69,    1.76,    0.0, -999.0
00:15:25,  968.1,   18.1,   78.7,    1.24,    3.07,    0.0, -999.0
00:15:30,  968.1,   18.1,   78.8,    0.34,    3.24,    0.0, -999.0
00:15:35,  968.1,   18.1,   78.5,   -0.17,    2.42,    0.0, -999.0
00:15:40,  968.1,   18.1,   78.6,    0.10,    1.99,    0.0, -999.0
00:15:45,  968.1,   18.1,   78.6,    0.62,    2.03,    0.0, -999.0
00:15:50,  968.0,   18.2,   78.8,    1.69,    2.33,    0.0, -999.0
00:15:55,  968.0,   18.2,   78.7,    1.77,    0.25,    0.0, -999.0
00:16:00,  968.1,   18.2,   79.0,    1.06,   -0.92,    0.0, -999.0
00:16:05,  968.1,   18.3,   78.7,    1.21,    0.17,    0.0, -999.0
00:16:10,  968.1,   18.3,   78.5,    1.97,    0.14,    0.0, -999.0
00:16:15,  968.1,   18.3,   78.0,    1.51,   -0.19,    0.0, -999.0
00:16:20,  968.2,   18.3,   77.9,    1.65,    1.03,    0.0, -999.0
00:16:25,  968.1,   18.4,   77.5,    1.30,   -0.09,    0.0, -999.0
00:16:30,  968.1,   18.4,   77.3,    1.70,   -0.36,    0.0, -999.0
00:16:35,  968.1,   18.4,   77.1,    2.08,   -0.48,    0.0, -999.0
00:16:40,  968.2,   18.4,   76.8,    1.78,   -0.22,    0.0, -999.0
00:16:45,  968.1,   18.4,   76.6,    1.79,    0.03,    0.0, -999.0
00:16:50,  968.1,   18.4,   76.1,    1.81,    0.00,    0.0, -999.0
00:16:55,  968.1,   18.4,   76.3,    1.21,   -0.15,    0.0, -999.0
00:17:00,  968.1,   18.4,   76.2,    1.22,   -0.28,    0.0, -999.0
00:17:05,  968.1,   18.5,   76.3,    1.06,   -0.17,    0.0, -999.0
00:17:10,  968.1,   18.5,   76.0,    1.40,   -0.40,    0.0, -999.0
00:17:15,  968.2,   18.5,   75.8,    0.79,   -0.58,    0.0, -999.0
00:17:20,  968.2,   18.5,   75.9,    0.43,   -0.66,    0.0, -999.0
00:17:25,  968.1,   18.5,   75.7,    0.82,   -0.49,    0.0, -999.0
00:17:30,  968.1,   18.5,   75.4,    0.48,   -0.52,    0.0, -999.0
00:17:35,  968.1,   18.5,   75.2,    0.46,   -0.86,    0.0, -999.0
00:17:40,  968.1,   18.5,   75.3,    0.37,   -0.79,    0.0, -999.0
00:17:45,  968.2,   18.5,   75.1,   -0.36,   -0.66,    0.0, -999.0
00:17:50,  968.1,   18.5,   75.1,   -0.10,   -0.32,    0.0, -999.0
00:17:55,  968.1,   18.5,   75.1,   -0.19,    0.26,    0.0, -999.0
00:18:00,  968.1,   18.5,   75.1,   -0.63,    0.68,    0.0, -999.0
00:18:05,  968.1,   18.5,   75.2,   -0.51,    0.81,    0.0, -999.0
00:18:10,  968.1,   18.5,   75.3,   -0.86,    0.92,    0.0, -999.0
00:18:15,  968.2,   18.5,   75.1,   -0.43,    0.80,    0.0, -999.0
00:18:20,  968.1,   18.5,   75.0,   -0.34,    0.64,    0.0, -999.0
00:18:25,  968.1,   18.5,   75.2,    0.02,    0.47,    0.0, -999.0
00:18:30,  968.1,   18.5,   75.3,    0.10,    0.79,    0.0, -999.0
00:18:35,  968.1,   18.5,   75.5,    0.58,    0.19,    0.0, -999.0
00:18:40,  968.1,   18.5,   76.1,    0.72,    0.23,    0.0, -999.0
00:18:45,  968.1,   18.5,   76.0,    1.45,    1.99,    0.0, -999.0
00:18:50,  968.1,   18.5,   75.9,    1.78,    2.64,    0.0, -999.0
00:18:55,  968.1,   18.5,   75.9,    2.76,    2.15,    0.0, -999.0
00:19:00,  968.1,   18.5,   75.9,    2.15,    2.48,    0.0, -999.0
00:19:05,  968.1,   18.5,   76.0,    2.82,    3.13,    0.0, -999.0
00:19:10,  968.1,   18.5,   75.8,    0.68,    2.38,    0.0, -999.0
00:19:15,  968.1,   18.5,   75.8,    1.69,    2.50,    0.0, -999.0
00:19:20,  968.0,   18.5,   75.7,    1.25,    2.07,    0.0, -999.0
00:19:25,  968.0,   18.6,   75.9,    1.23,    1.27,    0.0, -999.0
00:19:30,  968.1,   18.6,   75.6,    0.67,    0.69,    0.0, -999.0
00:19:35,  968.0,   18.6,   75.6,    0.13,    0.45,    0.0, -999.0
00:19:40,  968.1,   18.6,   75.2,    0.90,    0.29,    0.0, -999.0
00:19:45,  968.1,   18.6,   75.4,    0.44,   -1.16,    0.0, -999.0
00:19:50,  968.1,   18.6,   75.2,    0.91,   -0.26,    0.0, -999.0
00:19:55,  968.1,   18.6,   75.2,    0.90,   -0.52,    0.0, -999.0
00:20:00,  968.1,   18.6,   75.1,    1.37,   -0.70,    0.0, -999.0
00:20:05,  968.1,   18.6,   75.0,    1.33,   -0.54,    0.0, -999.0
00:20:10,  968.1,   18.6,   75.2,    1.62,   -0.72,    0.0, -999.0
00:20:15,  968.0,   18.5,   74.7,    1.36,   -0.55,    0.0, -999.0
00:20:20,  968.1,   18.6,   74.9,    1.14,   -0.77,    0.0, -999.0
00:20:25,  968.1,   18.6,   75.1,    1.17,   -0.71,    0.0, -999.0
00:20:30,  968.1,   18.6,   75.6,    1.53,    0.32,    0.0, -999.0
00:20:35,  968.0,   18.6,   75.5,    1.44,    0.13,    0.0, -999.0
00:20:40,  968.1,   18.6,   75.8,    0.53,    1.09,    0.0, -999.0
00:20:45,  968.1,   18.6,   75.6,    0.45,    0.62,    0.0, -999.0
00:20:50,  968.1,   18.6,   75.5,    0.25,   -0.40,    0.0, -999.0
00:20:55,  968.0,   18.6,   75.3,    0.37,   -0.27,    0.0, -999.0
00:21:00,  968.1,   18.6,   75.2,    0.29,   -0.48,    0.0, -999.0
00:21:05,  968.1,   18.6,   75.0,    1.01,   -1.12,    0.0, -999.0
00:21:10,  968.1,   18.6,   74.8,    1.13,   -0.50,    0.0, -999.0
00:21:15,  968.1,   18.6,   74.6,    1.23,   -0.55,    0.0, -999.0
00:21:20,  968.1,   18.6,   74.5,    1.98,    0.03,    0.0, -999.0
00:21:25,  968.1,   18.6,   74.6,    1.88,   -0.40,    0.0, -999.0
00:21:30,  968.1,   18.6,   74.7,    2.89,   -0.20,    0.0, -999.0
00:21:35,  968.1,   18.6,   74.9,    1.71,    0.56,    0.0, -999.0
00:21:40,  968.1,   18.6,   74.7,    0.70,   -1.07,    0.0, -999.0
00:21:45,  968.1,   18.6,   74.9,    0.91,   -1.17,    0.0, -999.0
00:21:50,  968.1,   18.6,   74.6,    0.48,   -1.18,    0.0, -999.0
00:21:55,  968.1,   18.6,   74.9,    0.91,   -0.59,    0.0, -999.0
00:22:00,  968.0,   18.6,   75.1,    0.60,   -0.89,    0.0, -999.0
00:22:05,  968.1,   18.6,   75.9,    0.61,   -1.15,    0.0, -999.0
00:22:10,  968.1,   18.7,   75.6,    0.59,   -0.51,    0.0, -999.0
00:22:15,  968.0,   18.7,   75.9,    0.78,   -0.99,    0.0, -999.0
00:22:20,  968.1,   18.7,   75.7,    0.02,   -0.94,    0.0, -999.0
00:22:25,  968.1,   18.7,   76.1,    0.77,    0.12,    0.0, -999.0
00:22:30,  968.0,   18.7,   76.1,    0.52,   -0.30,    0.0, -999.0
00:22:35,  968.0,   18.7,   76.4,   -0.03,   -0.49,    0.0, -999.0
00:22:40,  968.0,   18.8,   75.9,    0.20,   -0.76,    0.0, -999.0
00:22:45,  968.0,   18.8,   75.6,   -0.19,   -0.88,    0.0, -999.0
00:22:50,  968.0,   18.8,   75.3,   -0.14,   -0.90,    0.0, -999.0
00:22:55,  968.1,   18.8,   75.2,    0.25,   -0.77,    0.0, -999.0
00:23:00,  968.0,   18.8,   74.7,   -0.13,   -1.22,    0.0, -999.0
00:23:05,  968.0,   18.8,   74.5,    0.11,   -1.25,    0.0, -999.0
00:23:10,  968.1,   18.8,   74.3,    0.32,   -1.20,    0.0, -999.0
00:23:15,  968.1,   18.8,   74.0,    0.24,   -1.25,    0.0, -999.0
00:23:20,  968.0,   18.8,   73.8,    0.34,   -1.76,    0.0, -999.0
00:23:25,  968.1,   18.8,   73.6,    0.44,   -1.75,    0.0, -999.0
00:23:30,  968.1,   18.8,   73.5,    0.69,   -1.62,    0.0, -999.0
00:23:35,  968.1,   18.8,   73.4,    1.03,   -1.65,    0.0, -999.0
00:23:40,  968.1,   18.8,   73.4,    0.74,   -1.60,    0.0, -999.0
00:23:45,  968.1,   18.8,   73.4,    0.47,   -1.75,    0.0, -999.0
00:23:50,  968.1,   18.8,   72.9,    0.60,   -1.85,    0.0, -999.0
00:23:55,  968.1,   18.8,   73.4,    0.43,   -1.74,    0.0, -999.0
00:24:00,  968.1,   18.8,   73.3,    0.46,   -1.41,    0.0, -999.0
00:24:05,  968.1,   18.8,   73.1,    0.59,   -1.07,    0.0, -999.0
00:24:10,  968.0,   18.8,   73.2,    0.50,   -1.17,    0.0, -999.0
00:24:15,  968.0,   18.8,   73.1,   -0.22,   -1.38,    0.0, -999.0
00:24:20,  968.1,   18.8,   73.1,    0.26,   -1.47,    0.0, -999.0
00:24:25,  968.0,   18.8,   72.9,    0.31,   -1.48,    0.0, -999.0
00:24:30,  968.0,   18.8,   73.0,    0.33,   -1.22,    0.0, -999.0
00:24:35,  968.0,   18.7,   72.8,    0.20,   -1.25,    0.0, -999.0
00:24:40,  968.0,   18.7,   72.7,    0.77,   -1.29,    0.0, -999.0
00:24:45,  968.0,   18.7,   72.8,    0.37,   -1.74,    0.0, -999.0
00:24:50,  968.0,   18.7,   72.8,    0.25,   -1.78,    0.0, -999.0
00:24:55,  968.1,   18.7,   72.7,    0.13,   -1.82,    0.0, -999.0
00:25:00,  968.0,   18.7,   72.9,    0.03,   -1.46,    0.0, -999.0
00:25:05,  968.0,   18.7,   72.7,    0.13,   -1.45,    0.0, -999.0
00:25:10,  968.0,   18.7,   72.7,    0.02,   -0.93,    0.0, -999.0
00:25:15,  968.0,   18.7,   73.3,    0.46,   -1.72,    0.0, -999.0
00:25:20,  968.0,   18.7,   72.9,   -0.06,   -1.77,    0.0, -999.0
00:25:25,  968.1,   18.7,   73.0,   -0.08,   -2.15,    0.0, -999.0
00:25:30,  968.1,   18.7,   73.0,    0.85,   -1.75,    0.0, -999.0
00:25:35,  968.1,   18.6,   73.2,    0.19,   -1.80,    0.0, -999.0
00:25:40,  968.0,   18.6,   73.1,    0.28,   -1.80,    0.0, -999.0
00:25:45,  968.1,   18.6,   73.1,    0.56,   -1.71,    0.0, -999.0
00:25:50,  968.1,   18.6,   73.2,    0.35,   -1.81,    0.0, -999.0
00:25:55,  968.1,   18.6,   73.3,    0.43,   -1.73,    0.0, -999.0
00:26:00,  968.1,   18.6,   73.2,    0.23,   -1.48,    0.0, -999.0
00:26:05,  968.1,   18.6,   73.3,    0.03,   -1.54,    0.0, -999.0
00:26:10,  968.1,   18.6,   73.4,    0.16,   -1.80,    0.0, -999.0
00:26:15,  968.0,   18.6,   73.7,    0.27,   -1.93,    0.0, -999.0
00:26:20,  968.0,   18.6,   73.3,    0.16,   -1.82,    0.0, -999.0
00:26:25,  968.0,   18.5,   73.5,   -0.20,   -1.95,    0.0, -999.0
00:26:30,  968.1,   18.5,   73.5,    0.03,   -1.97,    0.0, -999.0
00:26:35,  968.1,   18.5,   73.3,   -0.10,   -1.82,    0.0, -999.0
00:26:40,  968.1,   18.5,   73.4,    0.03,   -1.57,    0.0, -999.0
00:26:45,  968.1,   18.5,   73.5,    0.18,   -1.27,    0.0, -999.0
00:26:50,  968.1,   18.5,   73.6,    0.21,   -1.48,    0.0, -999.0
00:26:55,  968.1,   18.5,   73.5,    0.17,   -1.21,    0.0, -999.0
00:27:00,  968.0,   18.5,   73.5,    0.17,   -1.22,    0.0, -999.0
00:27:05,  968.1,   18.5,   73.7,    0.35,   -1.32,    0.0, -999.0
00:27:10,  968.1,   18.5,   73.5,    0.30,   -1.19,    0.0, -999.0
00:27:15,  968.1,   18.5,   73.6,    0.34,   -0.89,    0.0, -999.0
00:27:20,  968.1,   18.5,   73.7,   -0.05,   -1.49,    0.0, -999.0
00:27:25,  968.0,   18.4,   73.8,   -0.06,   -1.22,    0.0, -999.0
00:27:30,  968.1,   18.4,   73.9,   -0.26,   -1.22,    0.0, -999.0
00:27:35,  968.1,   18.4,   74.0,   -0.23,   -1.43,    0.0, -999.0
00:27:40,  968.1,   18.4,   73.6,   -0.10,   -1.48,    0.0, -999.0
00:27:45,  968.0,   18.4,   74.0,    0.03,   -1.49,    0.0, -999.0
00:27:50,  968.1,   18.4,   74.2,    0.09,   -1.25,    0.0, -999.0
00:27:55,  968.0,   18.4,   74.3,   -0.05,   -1.43,    0.0, -999.0
00:28:00,  968.0,   18.4,   74.1,    0.03,   -1.45,    0.0, -999.0
00:28:05,  968.0,   18.4,   74.2,    0.11,   -1.55,    0.0, -999.0
00:28:10,  968.0,   18.4,   74.2,    0.32,   -1.53,    0.0, -999.0
00:28:15,  968.1,   18.4,   73.9,    0.39,   -1.45,    0.0, -999.0
00:28:20,  968.1,   18.4,   74.0,    0.48,   -1.19,    0.0, -999.0
00:28:25,  968.1,   18.4,   74.1,    0.32,   -1.19,    0.0, -999.0
00:28:30,  968.1,   18.4,   74.2,    0.37,   -1.14,    0.0, -999.0
00:28:35,  968.1,   18.4,   73.8,    0.44,   -1.16,    0.0, -999.0
00:28:40,  968.1,   18.4,   74.1,    0.36,   -0.86,    0.0, -999.0
00:28:45,  968.1,   18.4,   74.0,    0.49,   -0.79,    0.0, -999.0
00:28:50,  968.1,   18.4,   74.0,    0.37,   -0.80,    0.0, -999.0
00:28:55,  968.2,   18.4,   74.0,    0.11,   -0.76,    0.0, -999.0
00:29:00,  968.1,   18.4,   74.2,    0.49,   -0.92,    0.0, -999.0
00:29:05,  968.1,   18.3,   74.2,    1.10,   -1.40,    0.0, -999.0
00:29:10,  968.1,   18.3,   74.1,    1.77,   -0.86,    0.0, -999.0
00:29:15,  968.1,   18.3,   73.9,    1.00,   -0.73,    0.0, -999.0
00:29:20,  968.1,   18.3,   74.2,    0.75,   -1.24,    0.0, -999.0
00:29:25,  968.0,   18.3,   74.3,    0.02,   -1.27,    0.0, -999.0
00:29:30,  968.1,   18.3,   74.1,    0.38,   -0.99,    0.0, -999.0
00:29:35,  968.1,   18.3,   74.3,    0.12,   -0.74,    0.0, -999.0
00:29:40,  968.1,   18.3,   74.3,    0.19,   -0.71,    0.0, -999.0