,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-25, 00:00:04,VALID,918.264,VALID,0,VALID,97.3815,VALID,0,VALID,19.3143,VALID,225,VALID,0.837109,
2011-01-25, 00:01:04,VALID,918.236,VALID,0,VALID,97.3739,VALID,0,VALID,19.2709,VALID,225,VALID,1.14961,
2011-01-25, 00:02:04,VALID,918.201,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.3533,VALID,110,VALID,1.21328,
2011-01-25, 00:03:04,VALID,918.206,VALID,0,VALID,97.3891,VALID,0,VALID,19.3923,VALID,128,VALID,1.4082,
2011-01-25, 00:04:04,VALID,918.204,VALID,0,VALID,97.3891,VALID,0,VALID,19.3923,VALID,131,VALID,1.16562,
2011-01-25, 00:05:04,VALID,918.168,VALID,0,VALID,97.3815,VALID,0,VALID,19.4537,VALID,131,VALID,1.64375,
2011-01-25, 00:06:04,VALID,918.126,VALID,0,VALID,97.412,VALID,0,VALID,19.3684,VALID,125,VALID,1.73242,
2011-01-25, 00:07:04,VALID,918.069,VALID,0,VALID,97.412,VALID,0,VALID,19.3893,VALID,150,VALID,1.62969,
2011-01-25, 00:08:04,VALID,918.063,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.3698,VALID,162,VALID,1.51172,
2011-01-25, 00:09:04,VALID,918.036,VALID,0,VALID,97.412,VALID,0,VALID,19.4508,VALID,177,VALID,1.19961,
2011-01-25, 00:10:04,VALID,917.99,VALID,0,VALID,97.4044,VALID,0,VALID,19.4088,VALID,167,VALID,1.19414,
2011-01-25, 00:11:04,VALID,917.985,VALID,0,VALID,97.3891,VALID,0,VALID,19.3893,VALID,163,VALID,0.625781,
2011-01-25, 00:12:04,VALID,917.995,VALID,0,VALID,97.4196,VALID,0,VALID,19.3893,VALID,175,VALID,1.03164,
2011-01-25, 00:13:04,VALID,917.956,VALID,0,VALID,97.3968,VALID,0,VALID,19.3489,VALID,203,VALID,1.16289,
2011-01-25, 00:14:04,VALID,917.923,VALID,0,VALID,97.3891,VALID,0,VALID,19.3893,VALID,193,VALID,2.125,
2011-01-25, 00:15:04,VALID,917.96,VALID,0,VALID,97.4044,VALID,0,VALID,19.3698,VALID,224,VALID,1.12031,
2011-01-25, 00:16:04,VALID,917.916,VALID,0,VALID,97.3968,VALID,0,VALID,19.3908,VALID,235,VALID,1.20742,
2011-01-25, 00:17:04,VALID,917.99,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.3503,VALID,296,VALID,0.771484,
2011-01-25, 00:18:04,VALID,917.98,VALID,0,VALID,97.3891,VALID,0,VALID,19.4537,VALID,278,VALID,0.597266,
2011-01-25, 00:19:04,VALID,917.99,VALID,0,VALID,97.4044,VALID,0,VALID,19.3294,VALID,278,VALID,0.230078,
2011-01-25, 00:20:04,VALID,918.034,VALID,0,VALID,97.4044,VALID,0,VALID,19.3713,VALID,278,VALID,0.265625,
2011-01-25, 00:21:04,VALID,917.998,VALID,0,VALID,97.3968,VALID,0,VALID,19.3294,VALID,278,VALID,0.470703,
2011-01-25, 00:22:04,VALID,917.991,VALID,0,VALID,97.4044,VALID,0,VALID,19.3294,VALID,278,VALID,1.08203,
2011-01-25, 00:23:04,VALID,918.037,VALID,0,VALID,97.412,VALID,0,VALID,19.4132,VALID,248,VALID,0.866016,
2011-01-25, 00:24:04,VALID,918.02,VALID,0,VALID,97.4044,VALID,0,VALID,19.3908,VALID,248,VALID,0.622266,
2011-01-25, 00:25:04,VALID,918.032,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.4118,VALID,270,VALID,0.623438,
2011-01-25, 00:26:04,VALID,918.035,VALID,0,VALID,97.412,VALID,0,VALID,19.3698,VALID,273,VALID,0.548437,
2011-01-25, 00:27:04,VALID,918.052,VALID,0,VALID,97.4196,VALID,0,VALID,19.3713,VALID,273,VALID,0.277734,
2011-01-25, 00:28:04,VALID,918.065,VALID,0,VALID,97.412,VALID,0,VALID,19.3503,VALID,273,VALID,0.614844,
2011-01-25, 00:29:04,VALID,918.026,VALID,0,VALID,97.4349,VALID,0,VALID,19.3713,VALID,273,VALID,0.375391,
2011-01-25, 00:30:04,VALID,918.047,VALID,0,VALID,97.4273,VALID,0,VALID,19.4103,VALID,273,VALID,0.268359,
2011-01-25, 00:31:04,VALID,918.059,VALID,0,VALID,97.4044,VALID,0,VALID,19.4103,VALID,273,VALID,0.280469,
2011-01-25, 00:32:04,VALID,918.047,VALID,0,VALID,97.4044,VALID,0,VALID,19.3908,VALID,273,VALID,0.269922,
2011-01-25, 00:33:04,VALID,918.046,VALID,0,VALID,97.3968,VALID,0,VALID,19.3518,VALID,273,VALID,0.0832031,
2011-01-25, 00:34:04,VALID,918.033,VALID,0,VALID,97.4196,VALID,0,VALID,19.3713,VALID,273,VALID,0.294922,
2011-01-25, 00:35:04,VALID,917.995,VALID,0,VALID,97.412,VALID,0,VALID,19.3713,VALID,273,VALID,0,
2011-01-25, 00:36:04,VALID,917.95,VALID,0,VALID,97.4196,VALID,0,VALID,19.3713,VALID,273,VALID,0,
2011-01-25, 00:37:04,VALID,917.931,VALID,0,VALID,97.4273,VALID,0,VALID,19.3713,VALID,273,VALID,0,
2011-01-25, 00:38:04,VALID,917.893,VALID,0,VALID,97.4196,VALID,0,VALID,19.3503,VALID,273,VALID,0.132813,
2011-01-25, 00:39:04,VALID,917.888,VALID,0,VALID,97.4196,VALID,0,VALID,19.2918,VALID,273,VALID,0.842969,
2011-01-25, 00:40:04,VALID,917.85,VALID,0,VALID,97.4273,VALID,0,VALID,19.2709,VALID,273,VALID,0.745703,
2011-01-25, 00:41:04,VALID,917.858,VALID,0,VALID,97.4273,VALID,0,VALID,19.2723,VALID,273,VALID,0.664453,
2011-01-25, 00:42:04,VALID,917.851,VALID,0,VALID,97.4273,VALID,0,VALID,19.2543,VALID,273,VALID,0.832812,
2011-01-25, 00:43:04,VALID,917.892,VALID,0,VALID,97.4349,VALID,0,VALID,19.2348,VALID,273,VALID,0.804297,
2011-01-25, 00:44:04,VALID,917.844,VALID,0,VALID,97.4273,VALID,0,VALID,19.2153,VALID,329,VALID,1.15547,
2011-01-25, 00:45:04,VALID,917.834,VALID,0,VALID,97.4577,VALID,0,VALID,19.1929,VALID,84,VALID,0.798437,
2011-01-25, 00:46:04,VALID,917.835,VALID,0,VALID,97.4349,VALID,0,VALID,19.2348,VALID,85,VALID,0.919922,
2011-01-25, 00:47:04,VALID,917.793,VALID,0,VALID,97.4425,VALID,0,VALID,19.2139,VALID,118,VALID,0.986328,
2011-01-25, 00:48:04,VALID,917.772,VALID,0,VALID,97.4425,VALID,0,VALID,19.2543,VALID,160,VALID,0.810938,
2011-01-25, 00:49:04,VALID,917.744,VALID,0,VALID,97.4425,VALID,0,VALID,19.2738,VALID,160,VALID,0.505859,
2011-01-25, 00:50:04,VALID,917.736,VALID,0,VALID,97.473,VALID,0,VALID,19.2738,VALID,160,VALID,1.16367,
2011-01-25, 00:51:04,VALID,917.692,VALID,0,VALID,97.4501,VALID,0,VALID,19.2514,VALID,160,VALID,1.23047,
2011-01-25, 00:52:04,VALID,917.688,VALID,0,VALID,97.4882,VALID,0,VALID,19.2904,VALID,151,VALID,1.02891,
2011-01-25, 00:53:04,VALID,917.683,VALID,0,VALID,97.473,VALID,0,VALID,19.3323,VALID,151,VALID,0.986719,
2011-01-25, 00:54:04,VALID,917.66,VALID,0,VALID,97.4654,VALID,0,VALID,19.3128,VALID,151,VALID,0.646875,
2011-01-25, 00:55:04,VALID,917.631,VALID,0,VALID,97.4959,VALID,0,VALID,19.2514,VALID,149,VALID,1.21211,
2011-01-25, 00:56:04,VALID,917.593,VALID,0,VALID,97.4349,VALID,0,VALID,19.2514,VALID,130,VALID,1.03008,
2011-01-25, 00:57:04,VALID,917.57,VALID,0,VALID,97.4654,VALID,0,VALID,19.2319,VALID,130,VALID,0.786719,
2011-01-25, 00:58:04,VALID,917.574,VALID,0,VALID,97.4806,VALID,0,VALID,19.3772,VALID,130,VALID,0.694141,
2011-01-25, 00:59:04,VALID,917.58,VALID,0,VALID,97.4806,VALID,0,VALID,19.3352,VALID,130,VALID,0.437109,
2011-01-25, 01:00:04,VALID,917.594,VALID,0,VALID,97.473,VALID,0,VALID,19.3143,VALID,130,VALID,0.333594,
2011-01-25, 01:01:04,VALID,917.584,VALID,0,VALID,97.473,VALID,0,VALID,19.2753,VALID,130,VALID,0.594922,
2011-01-25, 01:02:04,VALID,917.571,VALID,0,VALID,97.4501,VALID,0,VALID,19.2948,VALID,130,VALID,0.894922,
2011-01-25, 01:03:04,VALID,917.586,VALID,0,VALID,97.473,VALID,0,VALID,19.2514,VALID,130,VALID,0.683984,
2011-01-25, 01:04:04,VALID,917.548,VALID,0,VALID,97.4654,VALID,0,VALID,19.2528,VALID,130,VALID,0.836719,
2011-01-25, 01:05:04,VALID,917.56,VALID,0,VALID,97.5035,VALID,0,VALID,19.2334,VALID,130,VALID,0.784375,
2011-01-25, 01:06:04,VALID,917.488,VALID,0,VALID,97.473,VALID,0,VALID,19.3143,VALID,130,VALID,1.10352,
2011-01-25, 01:07:04,VALID,917.487,VALID,0,VALID,97.4806,VALID,0,VALID,19.2738,VALID,130,VALID,0.417969,
2011-01-25, 01:08:04,VALID,917.477,VALID,0,VALID,97.4654,VALID,0,VALID,19.2528,VALID,130,VALID,0.317578,
2011-01-25, 01:09:04,VALID,917.465,VALID,0,VALID,97.4882,VALID,0,VALID,19.2738,VALID,157,VALID,1.475,
2011-01-25, 01:10:04,VALID,917.475,VALID,0,VALID,97.4882,VALID,0,VALID,19.2738,VALID,137,VALID,0.845312,
2011-01-25, 01:11:04,VALID,917.485,VALID,0,VALID,97.4882,VALID,0,VALID,19.2948,VALID,127,VALID,0.547266,
2011-01-25, 01:12:04,VALID,917.48,VALID,0,VALID,97.4882,VALID,0,VALID,19.3143,VALID,132,VALID,1.11875,
2011-01-25, 01:13:04,VALID,917.5,VALID,0,VALID,97.4654,VALID,0,VALID,19.3338,VALID,168,VALID,0.680078,
2011-01-25, 01:14:04,VALID,917.518,VALID,0,VALID,97.4882,VALID,0,VALID,19.3157,VALID,167,VALID,0.885156,
2011-01-25, 01:15:04,VALID,917.5,VALID,0,VALID,97.4882,VALID,0,VALID,19.2918,VALID,150,VALID,1.27617,
2011-01-25, 01:16:04,VALID,917.486,VALID,0,VALID,97.5035,VALID,0,VALID,19.3128,VALID,151,VALID,1.31055,
2011-01-25, 01:17:04,VALID,917.454,VALID,0,VALID,97.4959,VALID,0,VALID,19.3728,VALID,163,VALID,1.13984,
2011-01-25, 01:18:04,VALID,917.434,VALID,0,VALID,97.5035,VALID,0,VALID,19.3518,VALID,164,VALID,0.901563,
2011-01-25, 01:19:04,VALID,917.406,VALID,0,VALID,97.4806,VALID,0,VALID,19.3503,VALID,147,VALID,1.28281,
2011-01-25, 01:20:04,VALID,917.381,VALID,0,VALID,97.5035,VALID,0,VALID,19.3113,VALID,172,VALID,0.898438,
2011-01-25, 01:21:04,VALID,917.345,VALID,0,VALID,97.5111,VALID,0,VALID,19.4327,VALID,155,VALID,1.10352,
2011-01-25, 01:22:04,VALID,917.351,VALID,0,VALID,97.5035,VALID,0,VALID,19.4088,VALID,166,VALID,1.60234,
2011-01-25, 01:23:04,VALID,917.345,VALID,0,VALID,97.5035,VALID,0,VALID,19.4718,VALID,183,VALID,1.35,
2011-01-25, 01:24:04,VALID,917.33,VALID,0,VALID,97.4959,VALID,0,VALID,19.4508,VALID,166,VALID,1.44336,
2011-01-25, 01:25:04,VALID,917.338,VALID,0,VALID,97.5035,VALID,0,VALID,19.4493,VALID,155,VALID,1.70703,
2011-01-25, 01:26:04,VALID,917.333,VALID,0,VALID,97.4882,VALID,0,VALID,19.4493,VALID,162,VALID,1.35664,
2011-01-25, 01:27:04,VALID,917.351,VALID,0,VALID,97.4882,VALID,0,VALID,19.4703,VALID,151,VALID,1.04414,
2011-01-25, 01:28:04,VALID,917.355,VALID,0,VALID,97.4959,VALID,0,VALID,19.4688,VALID,158,VALID,1.20625,
2011-01-25, 01:29:04,VALID,917.385,VALID,0,VALID,97.5035,VALID,0,VALID,19.5093,VALID,145,VALID,1.27617,
2011-01-25, 01:30:04,VALID,917.405,VALID,0,VALID,97.5035,VALID,0,VALID,19.5498,VALID,151,VALID,1.43047,
2011-01-25, 01:31:04,VALID,917.38,VALID,0,VALID,97.5035,VALID,0,VALID,19.5288,VALID,133,VALID,0.812109,
2011-01-25, 01:32:04,VALID,917.415,VALID,0,VALID,97.4959,VALID,0,VALID,19.5273,VALID,130,VALID,0.857422,
2011-01-25, 01:33:04,VALID,917.414,VALID,0,VALID,97.4806,VALID,0,VALID,19.5468,VALID,139,VALID,0.885938,
2011-01-25, 01:34:04,VALID,917.436,VALID,0,VALID,97.4654,VALID,0,VALID,19.5873,VALID,151,VALID,0.980469,
2011-01-25, 01:35:04,VALID,917.417,VALID,0,VALID,97.4654,VALID,0,VALID,19.5468,VALID,149,VALID,0.610937,
2011-01-25, 01:36:04,VALID,917.387,VALID,0,VALID,97.4654,VALID,0,VALID,19.5468,VALID,163,VALID,1.11484,
2011-01-25, 01:37:04,VALID,917.408,VALID,0,VALID,97.4806,VALID,0,VALID,19.5663,VALID,159,VALID,1.01641,
2011-01-25, 01:38:04,VALID,917.404,VALID,0,VALID,97.4654,VALID,0,VALID,19.5858,VALID,133,VALID,0.922266,
2011-01-25, 01:39:04,VALID,917.404,VALID,0,VALID,97.473,VALID,0,VALID,19.5843,VALID,133,VALID,0.494531,
2011-01-25, 01:40:04,VALID,917.389,VALID,0,VALID,97.473,VALID,0,VALID,19.5858,VALID,133,VALID,1.61523,
2011-01-25, 01:41:04,VALID,917.388,VALID,0,VALID,97.4654,VALID,0,VALID,19.6248,VALID,139,VALID,1.56133,
2011-01-25, 01:42:04,VALID,917.381,VALID,0,VALID,97.4577,VALID,0,VALID,19.6053,VALID,137,VALID,1.41484,
2011-01-25, 01:43:04,VALID,917.334,VALID,0,VALID,97.4501,VALID,0,VALID,19.6263,VALID,136,VALID,0.713672,
2011-01-25, 01:44:04,VALID,917.317,VALID,0,VALID,97.4425,VALID,0,VALID,19.6263,VALID,119,VALID,2.16523,
2011-01-25, 01:45:04,VALID,917.307,VALID,0,VALID,97.4273,VALID,0,VALID,19.6038,VALID,133,VALID,1.43516,
2011-01-25, 01:46:04,VALID,917.268,VALID,0,VALID,97.4349,VALID,0,VALID,19.5813,VALID,73,VALID,1.24023,
2011-01-25, 01:47:04,VALID,917.245,VALID,0,VALID,97.4196,VALID,0,VALID,19.6233,VALID,83,VALID,0.766016,
2011-01-25, 01:48:04,VALID,917.27,VALID,0,VALID,97.412,VALID,0,VALID,19.6038,VALID,139,VALID,1.32227,
2011-01-25, 01:49:04,VALID,917.256,VALID,0,VALID,97.412,VALID,0,VALID,19.6428,VALID,154,VALID,1.61836,
2011-01-25, 01:50:04,VALID,917.246,VALID,0,VALID,97.3815,VALID,0,VALID,19.7673,VALID,142,VALID,1.38437,
2011-01-25, 01:51:04,VALID,917.192,VALID,0,VALID,97.3815,VALID,0,VALID,19.7043,VALID,131,VALID,1.68203,
2011-01-25, 01:52:04,VALID,917.217,VALID,0,VALID,97.3968,VALID,0,VALID,19.6413,VALID,124,VALID,1.39648,
2011-01-25, 01:53:04,VALID,917.218,VALID,0,VALID,97.3968,VALID,0,VALID,19.7043,VALID,118,VALID,1.18242,
2011-01-25, 01:54:04,VALID,917.206,VALID,0,VALID,97.3891,VALID,0,VALID,19.6833,VALID,125,VALID,1.41328,
2011-01-25, 01:55:04,VALID,917.182,VALID,0,VALID,97.3739,VALID,0,VALID,19.7268,VALID,112,VALID,1.26484,
2011-01-25, 01:56:04,VALID,917.168,VALID,0,VALID,97.3891,VALID,0,VALID,19.6428,VALID,152,VALID,1.37109,
2011-01-25, 01:57:04,VALID,917.157,VALID,0,VALID,97.3891,VALID,0,VALID,19.6833,VALID,132,VALID,1.75312,
2011-01-25, 01:58:04,VALID,917.108,VALID,0,VALID,97.3663,VALID,0,VALID,19.6413,VALID,162,VALID,1.1082,
2011-01-25, 01:59:04,VALID,917.111,VALID,0,VALID,97.3739,VALID,0,VALID,19.6413,VALID,136,VALID,0.999219,
2011-01-25, 02:00:04,VALID,917.141,VALID,0,VALID,97.351,VALID,0,VALID,19.6818,VALID,141,VALID,1.29609,
2011-01-25, 02:01:04,VALID,917.096,VALID,0,VALID,97.3586,VALID,0,VALID,19.7223,VALID,174,VALID,1.23359,
2011-01-25, 02:02:04,VALID,917.079,VALID,0,VALID,97.351,VALID,0,VALID,19.6818,VALID,159,VALID,1.65313,
2011-01-25, 02:03:04,VALID,917.127,VALID,0,VALID,97.351,VALID,0,VALID,19.7028,VALID,150,VALID,1.1082,
2011-01-25, 02:04:04,VALID,917.077,VALID,0,VALID,97.3358,VALID,0,VALID,19.6593,VALID,181,VALID,1.80195,
2011-01-25, 02:05:04,VALID,917.074,VALID,0,VALID,97.3205,VALID,0,VALID,19.6818,VALID,179,VALID,0.582422,
2011-01-25, 02:06:04,VALID,917.081,VALID,0,VALID,97.3281,VALID,0,VALID,19.6608,VALID,186,VALID,0.899609,
2011-01-25, 02:07:04,VALID,917.06,VALID,0,VALID,97.3129,VALID,0,VALID,19.7463,VALID,159,VALID,1.07109,
2011-01-25, 02:08:04,VALID,917.057,VALID,0,VALID,97.3281,VALID,0,VALID,19.6623,VALID,164,VALID,0.600781,
2011-01-25, 02:09:04,VALID,917.032,VALID,0,VALID,97.3281,VALID,0,VALID,19.7463,VALID,171,VALID,1.65273,
2011-01-25, 02:10:04,VALID,917.028,VALID,0,VALID,97.3129,VALID,0,VALID,19.6623,VALID,183,VALID,1.1793,
2011-01-25, 02:11:04,VALID,916.995,VALID,0,VALID,97.2977,VALID,0,VALID,19.6443,VALID,183,VALID,1.03945,
2011-01-25, 02:12:04,VALID,917.019,VALID,0,VALID,97.3129,VALID,0,VALID,19.6443,VALID,178,VALID,0.61875,
2011-01-25, 02:13:04,VALID,917.009,VALID,0,VALID,97.3129,VALID,0,VALID,19.6443,VALID,163,VALID,0.125,
2011-01-25, 02:14:04,VALID,916.961,VALID,0,VALID,97.2824,VALID,0,VALID,19.6038,VALID,157,VALID,0.644531,
2011-01-25, 02:15:04,VALID,916.969,VALID,0,VALID,97.2519,VALID,0,VALID,19.6443,VALID,157,VALID,0.784766,
2011-01-25, 02:16:04,VALID,916.926,VALID,0,VALID,97.2748,VALID,0,VALID,19.6233,VALID,157,VALID,0.709766,
2011-01-25, 02:17:04,VALID,916.913,VALID,0,VALID,97.2824,VALID,0,VALID,19.6023,VALID,157,VALID,0.589453,
2011-01-25, 02:18:04,VALID,916.905,VALID,0,VALID,97.2519,VALID,0,VALID,19.6443,VALID,157,VALID,0.273438,
2011-01-25, 02:19:04,VALID,916.888,VALID,0,VALID,97.2519,VALID,0,VALID,19.6653,VALID,157,VALID,0.413672,
2011-01-25, 02:20:04,VALID,916.865,VALID,0,VALID,97.2443,VALID,0,VALID,19.6248,VALID,157,VALID,0.323047,
2011-01-25, 02:21:04,VALID,916.853,VALID,0,VALID,97.2367,VALID,0,VALID,19.6248,VALID,157,VALID,0.0933594,
2011-01-25, 02:22:04,VALID,916.836,VALID,0,VALID,97.229,VALID,0,VALID,19.6053,VALID,157,VALID,0.483984,
2011-01-25, 02:23:04,VALID,916.826,VALID,0,VALID,97.2138,VALID,0,VALID,19.5858,VALID,157,VALID,0,
2011-01-25, 02:24:04,VALID,916.792,VALID,0,VALID,97.2138,VALID,0,VALID,19.5858,VALID,157,VALID,0.0015625,
2011-01-25, 02:25:04,VALID,916.819,VALID,0,VALID,97.229,VALID,0,VALID,19.5468,VALID,157,VALID,0.427344,
2011-01-25, 02:26:04,VALID,916.795,VALID,0,VALID,97.2138,VALID,0,VALID,19.5258,VALID,157,VALID,0.292969,
2011-01-25, 02:27:04,VALID,916.819,VALID,0,VALID,97.1986,VALID,0,VALID,19.4883,VALID,157,VALID,0.532031,
2011-01-25, 02:28:04,VALID,916.787,VALID,0,VALID,97.2367,VALID,0,VALID,19.4673,VALID,157,VALID,0.453125,
2011-01-25, 02:29:04,VALID,916.795,VALID,0,VALID,97.2214,VALID,0,VALID,19.4688,VALID,157,VALID,0.311719,
2011-01-25, 02:30:04,VALID,916.806,VALID,0,VALID,97.2214,VALID,0,VALID,19.4298,VALID,157,VALID,0.179688,
2011-01-25, 02:31:04,VALID,916.781,VALID,0,VALID,97.2367,VALID,0,VALID,19.4118,VALID,157,VALID,0.257422,
2011-01-25, 02:32:04,VALID,916.786,VALID,0,VALID,97.2443,VALID,0,VALID,19.3713,VALID,157,VALID,0.185937,
2011-01-25, 02:33:04,VALID,916.724,VALID,0,VALID,97.2672,VALID,0,VALID,19.3489,VALID,157,VALID,0.300391,
2011-01-25, 02:34:04,VALID,916.743,VALID,0,VALID,97.3053,VALID,0,VALID,19.3698,VALID,157,VALID,0.282813,
2011-01-25, 02:35:04,VALID,916.741,VALID,0,VALID,97.3053,VALID,0,VALID,19.4103,VALID,157,VALID,0.178516,
2011-01-25, 02:36:04,VALID,916.673,VALID,0,VALID,97.3205,VALID,0,VALID,19.3893,VALID,157,VALID,0,
2011-01-25, 02:37:04,VALID,916.687,VALID,0,VALID,97.3205,VALID,0,VALID,19.4493,VALID,157,VALID,0,
2011-01-25, 02:38:04,VALID,916.674,VALID,0,VALID,97.3129,VALID,0,VALID,19.3474,VALID,157,VALID,0.425781,
2011-01-25, 02:39:04,VALID,916.704,VALID,0,VALID,97.29,VALID,0,VALID,19.3879,VALID,157,VALID,0.632031,
2011-01-25, 02:40:04,VALID,916.715,VALID,0,VALID,97.2824,VALID,0,VALID,19.4298,VALID,157,VALID,0.625391,
2011-01-25, 02:41:04,VALID,916.692,VALID,0,VALID,97.2595,VALID,0,VALID,19.4283,VALID,157,VALID,0.395703,
2011-01-25, 02:42:04,VALID,916.676,VALID,0,VALID,97.2519,VALID,0,VALID,19.3893,VALID,157,VALID,0.510156,
2011-01-25, 02:43:04,VALID,916.714,VALID,0,VALID,97.229,VALID,0,VALID,19.3908,VALID,157,VALID,0.435156,
2011-01-25, 02:44:04,VALID,916.698,VALID,0,VALID,97.2519,VALID,0,VALID,19.3503,VALID,157,VALID,0.384766,
2011-01-25, 02:45:04,VALID,916.685,VALID,0,VALID,97.2367,VALID,0,VALID,19.4103,VALID,157,VALID,0.7,
2011-01-25, 02:46:04,VALID,916.691,VALID,0,VALID,97.2367,VALID,0,VALID,19.4132,VALID,157,VALID,0.483203,
2011-01-25, 02:47:04,VALID,916.704,VALID,0,VALID,97.229,VALID,0,VALID,19.3518,VALID,157,VALID,0.452344,
2011-01-25, 02:48:04,VALID,916.692,VALID,0,VALID,97.229,VALID,0,VALID,19.2904,VALID,157,VALID,0.311719,
2011-01-25, 02:49:04,VALID,916.736,VALID,0,VALID,97.2214,VALID,0,VALID,19.3128,VALID,157,VALID,0.446875,
2011-01-25, 02:50:04,VALID,916.731,VALID,0,VALID,97.2138,VALID,0,VALID,19.2738,VALID,157,VALID,0.283984,
2011-01-25, 02:51:04,VALID,916.716,VALID,0,VALID,97.2595,VALID,0,VALID,19.2109,VALID,157,VALID,0.363672,
2011-01-25, 02:52:04,VALID,916.709,VALID,0,VALID,97.2595,VALID,0,VALID,19.3157,VALID,157,VALID,0.339844,
2011-01-25, 02:53:04,VALID,916.702,VALID,0,VALID,97.2367,VALID,0,VALID,19.2153,VALID,157,VALID,0.567578,
2011-01-25, 02:54:04,VALID,916.677,VALID,0,VALID,97.2824,VALID,0,VALID,19.172,VALID,157,VALID,0.732031,
2011-01-25, 02:55:04,VALID,916.661,VALID,0,VALID,97.3281,VALID,0,VALID,19.2723,VALID,157,VALID,0.439453,
2011-01-25, 02:56:04,VALID,916.669,VALID,0,VALID,97.2519,VALID,0,VALID,19.2723,VALID,157,VALID,0.275,
2011-01-25, 02:57:04,VALID,916.663,VALID,0,VALID,97.2519,VALID,0,VALID,19.2543,VALID,157,VALID,0.336719,
2011-01-25, 02:58:04,VALID,916.618,VALID,0,VALID,97.2977,VALID,0,VALID,19.3143,VALID,157,VALID,0.433594,
2011-01-25, 02:59:04,VALID,916.624,VALID,0,VALID,97.2824,VALID,0,VALID,19.3143,VALID,157,VALID,0.443359,
2011-01-25, 03:00:04,VALID,916.635,VALID,0,VALID,97.2519,VALID,0,VALID,19.2933,VALID,157,VALID,0.106641,
2011-01-25, 03:01:04,VALID,916.591,VALID,0,VALID,97.2367,VALID,0,VALID,19.2528,VALID,157,VALID,0,
2011-01-25, 03:02:04,VALID,916.57,VALID,0,VALID,97.2367,VALID,0,VALID,19.2558,VALID,157,VALID,0,
2011-01-25, 03:03:04,VALID,916.543,VALID,0,VALID,97.2824,VALID,0,VALID,19.2528,VALID,157,VALID,0,
2011-01-25, 03:04:04,VALID,916.474,VALID,0,VALID,97.3053,VALID,0,VALID,19.2095,VALID,157,VALID,0.0363281,
2011-01-25, 03:05:04,VALID,916.507,VALID,0,VALID,97.2977,VALID,0,VALID,19.3547,VALID,157,VALID,0.535156,
2011-01-25, 03:06:04,VALID,916.485,VALID,0,VALID,97.2748,VALID,0,VALID,19.3323,VALID,157,VALID,0.0867188,
2011-01-25, 03:07:04,VALID,916.467,VALID,0,VALID,97.2672,VALID,0,VALID,19.2723,VALID,157,VALID,0,
2011-01-25, 03:08:04,VALID,916.465,VALID,0,VALID,97.2443,VALID,0,VALID,19.2514,VALID,157,VALID,0,
2011-01-25, 03:09:04,VALID,916.451,VALID,0,VALID,97.229,VALID,0,VALID,19.2753,VALID,157,VALID,0,
2011-01-25, 03:10:04,VALID,916.484,VALID,0,VALID,97.1757,VALID,0,VALID,19.1344,VALID,157,VALID,0.00351562,
2011-01-25, 03:11:04,VALID,916.426,VALID,0,VALID,97.2062,VALID,0,VALID,19.1149,VALID,157,VALID,0.607031,
2011-01-25, 03:12:04,VALID,916.422,VALID,0,VALID,97.2748,VALID,0,VALID,19.1778,VALID,157,VALID,0.782422,
2011-01-25, 03:13:04,VALID,916.417,VALID,0,VALID,97.3281,VALID,0,VALID,19.1958,VALID,157,VALID,0.551953,
2011-01-25, 03:14:04,VALID,916.406,VALID,0,VALID,97.2977,VALID,0,VALID,19.1164,VALID,157,VALID,0.320313,
2011-01-25, 03:15:04,VALID,916.404,VALID,0,VALID,97.3281,VALID,0,VALID,19.1554,VALID,157,VALID,0,
2011-01-25, 03:16:04,VALID,916.373,VALID,0,VALID,97.3281,VALID,0,VALID,19.1778,VALID,157,VALID,0,
2011-01-25, 03:17:04,VALID,916.361,VALID,0,VALID,97.3434,VALID,0,VALID,19.1778,VALID,157,VALID,0,
2011-01-25, 03:18:04,VALID,916.332,VALID,0,VALID,97.3053,VALID,0,VALID,19.1164,VALID,157,VALID,0.0332031,
2011-01-25, 03:19:04,VALID,916.34,VALID,0,VALID,97.3053,VALID,0,VALID,19.0969,VALID,157,VALID,0.573438,
2011-01-25, 03:20:04,VALID,916.308,VALID,0,VALID,97.29,VALID,0,VALID,19.0788,VALID,157,VALID,0.0890625,
2011-01-25, 03:21:04,VALID,916.311,VALID,0,VALID,97.3434,VALID,0,VALID,19.0983,VALID,157,VALID,0.402344,
2011-01-25, 03:22:04,VALID,916.289,VALID,0,VALID,97.3891,VALID,0,VALID,19.1568,VALID,157,VALID,0.595703,
2011-01-25, 03:23:04,VALID,916.304,VALID,0,VALID,97.4044,VALID,0,VALID,19.2153,VALID,157,VALID,0.435547,
2011-01-25, 03:24:04,VALID,916.299,VALID,0,VALID,97.3815,VALID,0,VALID,19.2348,VALID,157,VALID,0.0683594,
2011-01-25, 03:25:04,VALID,916.303,VALID,0,VALID,97.3891,VALID,0,VALID,19.2753,VALID,157,VALID,0.186719,
2011-01-25, 03:26:04,VALID,916.298,VALID,0,VALID,97.3205,VALID,0,VALID,19.2363,VALID,157,VALID,0,
2011-01-25, 03:27:04,VALID,916.301,VALID,0,VALID,97.1223,VALID,0,VALID,19.1207,VALID,157,VALID,0.370313,
2011-01-25, 03:28:04,VALID,916.31,VALID,0,VALID,97.1223,VALID,0,VALID,19.0008,VALID,157,VALID,0.224609,
2011-01-25, 03:29:04,VALID,916.311,VALID,0,VALID,97.2519,VALID,0,VALID,18.9814,VALID,157,VALID,0.178125,
2011-01-25, 03:30:04,VALID,916.309,VALID,0,VALID,97.3281,VALID,0,VALID,19.0008,VALID,157,VALID,0,
2011-01-25, 03:31:04,VALID,916.279,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.0189,VALID,157,VALID,0,
2011-01-25, 03:32:04,VALID,916.297,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.0593,VALID,157,VALID,0.664063,
2011-01-25, 03:33:04,VALID,916.284,VALID,0,VALID,97.3663,VALID,0,VALID,19.0175,VALID,157,VALID,0.614062,
2011-01-25, 03:34:04,VALID,916.29,VALID,0,VALID,97.2062,VALID,0,VALID,19.0203,VALID,157,VALID,0.741406,
2011-01-25, 03:35:04,VALID,916.275,VALID,0,VALID,97.3586,VALID,0,VALID,18.9186,VALID,157,VALID,0.673437,
2011-01-25, 03:36:04,VALID,916.268,VALID,0,VALID,97.351,VALID,0,VALID,18.959,VALID,157,VALID,0.621094,
2011-01-25, 03:37:04,VALID,916.248,VALID,0,VALID,97.2977,VALID,0,VALID,18.9424,VALID,157,VALID,0.794922,
2011-01-25, 03:38:04,VALID,916.241,VALID,0,VALID,97.3205,VALID,0,VALID,18.9019,VALID,157,VALID,0.382031,
2011-01-25, 03:39:04,VALID,916.185,VALID,0,VALID,97.3663,VALID,0,VALID,18.9034,VALID,157,VALID,0.751562,
2011-01-25, 03:40:04,VALID,916.185,VALID,0,VALID,97.351,VALID,0,VALID,18.8615,VALID,157,VALID,0.624219,
2011-01-25, 03:41:04,VALID,916.145,VALID,0,VALID,97.351,VALID,0.107441,VALID,18.8629,VALID,157,VALID,0.651563,
2011-01-25, 03:42:04,VALID,916.159,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.8254,VALID,157,VALID,0.767578,
2011-01-25, 03:43:04,VALID,916.132,VALID,0,VALID,97.3815,VALID,0.107441,VALID,18.7835,VALID,157,VALID,0.830078,
2011-01-25, 03:44:04,VALID,916.119,VALID,0,VALID,97.3891,VALID,0,VALID,18.8254,VALID,157,VALID,0.597656,
2011-01-25, 03:45:04,VALID,916.106,VALID,0,VALID,97.4044,VALID,0.107441,VALID,18.8059,VALID,157,VALID,0.749609,