                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/01/23 00:00,   58.7,   55.1,   52.3,   49.9,   47.0,   45.7,   43.8,   41.9,   40.5,   39.9,   39.1,   38.4,   38.1,   37.7,   37.8,   36.9,   36.0,   35.2,   33.8,   32.8,   32.1,   32.9,   44.0,   46.1,   39.7,   31.1,   29.8,   28.9,   29.2,   30.0
2007/01/23 00:10,   53.9,   50.5,   47.4,   44.9,   42.6,   41.3,   40.7,   39.2,   38.8,   37.9,   37.1,   36.6,   36.2,   35.6,   35.5,   35.1,   34.6,   34.3,   34.1,   34.1,   33.8,   34.0,   36.4,  999.0,  999.0,   30.8,   27.0,   25.4,   25.3,   24.5
2007/01/23 00:20,   53.3,   50.4,   48.0,   46.4,   45.0,   43.7,   42.6,   42.1,   41.4,   40.5,   40.0,   38.8,   37.7,   37.1,   36.6,   36.3,   35.8,   35.2,   34.3,   33.4,   32.7,   32.4,   35.0,   36.3,  999.0,  999.0,   25.7,   24.2,  999.0,  999.0
2007/01/23 00:30,   54.6,   51.4,   49.6,   47.9,   46.4,   44.9,   43.6,   42.3,   41.4,   40.0,   38.8,   38.0,   36.9,   36.3,   35.5,   35.1,   34.8,   34.3,   33.1,   32.6,   31.7,   30.9,   34.4,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,   21.5
2007/01/23 00:40,   54.3,   50.2,   48.4,   46.1,   44.8,   43.4,   42.8,   41.2,   40.1,   38.6,   37.2,   36.0,   34.5,   33.9,   32.9,   32.1,   31.0,   29.8,   28.6,   27.7,   27.3,   27.0,   32.3,   34.8,  999.0,  999.0,   24.3,   22.6,  999.0,   22.1
2007/01/23 00:50,   53.1,   48.8,   45.9,   44.0,   42.3,   40.7,   39.4,   38.3,   37.4,   36.6,   35.5,   34.9,   33.5,   31.1,   32.2,   31.6,   31.3,   31.2,   31.0,   30.3,   30.2,   29.6,  999.0,  999.0,  999.0,   27.7,   24.4,  999.0,  999.0,   20.8
2007/01/23 01:00,   50.0,   47.3,   45.5,   43.9,   42.7,   41.5,   40.4,   38.8,   37.5,   36.7,   36.0,   35.6,   35.3,   35.0,   34.8,   34.3,   33.8,   33.3,   32.8,   32.7,   32.7,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   21.5
2007/01/23 01:10,   49.1,   46.2,   44.3,   43.2,   41.8,   40.8,   39.6,   38.5,   37.7,   36.5,   35.4,   35.2,   34.6,   33.9,   34.0,   33.3,   33.4,   33.2,   32.9,   32.6,   32.2,   35.3,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 01:20,   54.4,   51.5,   49.2,   47.7,   45.9,   44.6,   43.6,   42.5,   42.0,   40.9,   40.3,   39.5,   38.6,   37.6,   37.0,   36.4,   36.3,   35.9,   35.5,   35.5,   36.8,   40.0,  999.0,  999.0,   35.3,   31.2,   30.2,   27.9,   27.2,   27.0
2007/01/23 01:30,   57.0,   54.2,   52.0,   50.4,   49.3,   48.2,   47.1,   46.2,   45.2,   44.5,   43.3,   42.8,   42.2,   41.6,   41.1,   40.5,   40.1,   40.0,   39.5,   39.9,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 01:40,   57.8,   55.3,   53.6,   51.9,   50.8,   49.4,   48.3,   46.8,   46.2,   45.3,   44.3,   44.4,   43.5,   42.9,   42.7,   42.1,   42.3,   42.1,   41.5,   43.4,   46.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   28.8,   26.4,   25.5
2007/01/23 01:50,   58.1,   55.6,   53.6,   52.0,   50.7,   49.2,   47.9,   47.3,   45.9,   45.8,   44.5,   44.2,   43.5,   42.4,   41.6,   40.7,   39.7,   39.0,   39.2,   39.5,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.8,   23.7,   20.9
2007/01/23 02:00,   56.7,   53.8,   51.4,   49.5,   47.9,   46.7,   45.2,   44.1,   43.3,   42.5,   41.1,   40.4,   39.9,   39.2,   38.5,   37.8,   37.1,   36.9,   36.8,   36.9,   39.8,  999.0,  999.0,   36.3,   30.5,   26.7,   23.5,   21.3,   19.6,   18.4
2007/01/23 02:10,   55.1,   52.3,   49.6,   47.4,   45.0,   43.4,   42.0,   40.7,   39.7,   38.2,   36.9,   36.5,   35.6,   34.8,   34.1,   33.5,   33.0,   32.2,   31.6,   31.4,   32.1,   33.9,  999.0,   34.6,   26.0,   23.7,   22.4,   22.6,  999.0,  999.0
2007/01/23 02:20,   51.7,   48.1,   45.2,   43.0,   41.5,   40.2,   38.8,   38.1,   36.8,   36.0,   35.6,   35.2,   34.6,   34.5,   34.3,   33.8,   33.6,   33.3,   32.8,   32.8,   34.2,   36.5,  999.0,   37.0,   27.8,   25.8,   22.9,   20.5,   19.0,   18.6
2007/01/23 02:30,   51.3,   48.1,   45.7,   44.4,   43.4,   42.5,   41.8,   40.9,   40.3,   39.5,   38.6,   37.9,   37.1,   36.6,   36.2,   35.3,   34.6,   34.1,   33.0,   32.2,   32.2,   32.7,  999.0,   33.0,   25.9,   21.4,   20.1,   18.6,   17.2,   16.6
2007/01/23 02:40,   54.0,   50.8,   47.7,   45.8,   43.8,   42.6,   41.2,   40.0,   38.9,   37.4,   36.5,   35.2,   34.0,   32.6,   31.7,   30.4,   30.1,   28.9,   28.3,   26.6,   26.5,   29.1,   31.6,   24.6,   19.3,   17.2,   17.4,   16.5,   16.3,   15.0
2007/01/23 02:50,   52.8,   49.4,   46.2,   44.0,   42.1,   40.4,   38.3,   36.0,   33.8,   32.1,   30.6,   28.8,   28.0,   27.2,   26.3,   25.6,   24.7,   24.5,   23.7,   23.2,   22.9,   27.5,   32.1,   24.4,   20.8,   19.1,   19.7,   20.2,   19.8,   18.6
2007/01/23 03:00,   52.7,   48.9,   45.8,   42.8,   40.4,   38.4,   36.6,   34.9,   33.1,   31.5,   30.0,   28.3,   27.8,   27.3,   26.3,   25.2,   25.7,   26.0,   25.8,   26.2,   27.4,  999.0,   36.9,   24.6,   23.6,   23.1,   23.1,   22.0,   22.2,   21.3
2007/01/23 03:10,   50.2,   47.3,   44.6,   42.2,   39.0,   36.9,   35.3,   33.9,   34.6,   33.9,   33.5,   33.7,   32.9,   32.3,   31.6,   31.3,   30.7,   30.6,   29.5,   29.4,   29.3,   33.6,  999.0,  999.0,   26.4,   24.8,   25.1,   23.3,   22.1,  999.0
2007/01/23 03:20,   50.1,   47.2,   44.3,   41.9,   39.9,   38.5,   37.7,   36.6,   36.5,   36.2,   35.7,   35.4,   34.6,   34.0,   33.7,   33.2,   32.7,   32.6,   32.4,   31.9,   32.8,   35.0,  999.0,   35.0,   25.9,   24.1,   22.6,   21.8,   21.5,   20.7
2007/01/23 03:30,   52.4,   49.0,   46.2,   44.5,   42.5,   40.8,   39.5,   38.6,   38.1,   37.5,   36.7,   36.1,   35.7,   35.0,   34.8,   34.3,   33.5,   33.2,   32.6,   32.2,   32.9,   36.9,  999.0,  999.0,  999.0,   27.8,   25.0,   22.9,   22.5,   21.9
2007/01/23 03:40,   51.3,   48.1,   45.6,   43.3,   41.4,   39.5,   38.2,   36.5,   35.0,   34.1,   33.5,   33.1,   33.2,   33.4,   33.4,   33.8,   33.5,   33.1,   31.9,   32.4,   33.3,   39.2,  999.0,   33.3,   29.9,   26.8,   24.3,   22.5,   21.7,   20.0
2007/01/23 03:50,   47.0,   43.5,   41.1,   39.0,   37.5,   36.5,   35.4,   34.3,   33.1,   32.8,   32.3,   32.1,   31.8,   32.5,   32.7,   32.7,   32.9,   32.9,   33.0,   32.9,   34.2,   33.3,  999.0,   34.0,   25.1,   21.9,   21.7,   21.2,   19.6,   17.3
2007/01/23 04:00,   47.5,   44.6,   42.0,   39.9,   38.2,   37.1,   36.4,   35.5,   34.2,   33.4,   32.6,   31.9,   31.0,   30.6,   30.0,   29.1,   28.1,   27.9,   27.0,   26.7,   26.2,   27.8,   29.9,  999.0,   22.5,   18.4,   17.5,   16.1,   15.1,   13.3
2007/01/23 04:10,   48.4,   46.2,   43.9,   42.3,   40.6,   39.3,   38.1,   36.4,   34.5,   32.9,   31.6,   30.4,   29.3,   28.1,   26.8,   25.2,   24.3,   22.9,   22.0,   21.7,   22.0,   22.4,   26.3,  999.0,   18.1,   15.4,   15.9,   17.4,   17.7,   16.5
2007/01/23 04:20,   50.0,   47.1,   44.4,   42.2,   40.3,   38.1,   36.7,   35.0,   33.4,   32.4,   31.4,   29.9,   28.5,   26.9,   26.1,   25.3,   24.6,   23.9,   23.6,   23.8,   23.8,   24.9,   30.6,   29.8,   23.6,   20.3,   17.1,   19.8,   19.8,   18.7
2007/01/23 04:30,   49.8,   46.6,   44.0,   42.0,   40.3,   38.6,   37.4,   35.9,   34.4,   33.3,   32.3,   31.6,   30.3,   29.8,   29.2,   28.7,   28.5,   27.9,   27.2,   26.7,   26.5,   26.0,   31.0,   34.2,   27.5,   22.8,   21.9,   20.3,   19.8,   19.1
2007/01/23 04:40,   48.8,   45.4,   42.6,   40.3,   38.8,   37.3,   36.0,   34.9,   34.2,   33.0,   31.9,   31.6,   31.4,   31.2,   31.1,   30.2,   29.7,   29.5,   28.5,   27.9,   27.2,   27.0,   32.2,  999.0,   29.8,   23.9,   22.0,   20.8,   20.6,   19.6
2007/01/23 04:50,   47.4,   44.3,   41.2,   39.1,   37.1,   36.1,   34.8,   33.5,   32.5,   31.1,   30.2,   29.5,   29.0,   28.8,   28.5,   28.3,   27.8,   27.6,   27.2,   26.8,   26.1,   26.2,   31.4,  999.0,   29.0,   25.0,   23.2,   21.3,   19.7,   19.5
2007/01/23 05:00,   42.2,   38.6,   35.7,   33.1,   31.4,   30.1,   28.6,   27.7,   27.0,   25.9,   25.0,   23.5,   22.4,   21.1,   20.2,   19.2,   18.0,   17.3,   16.7,   15.5,   15.3,   15.0,   13.5,  999.0,  999.0,   16.8,   18.6,   18.7,   17.7,   13.3
2007/01/23 05:10,   41.1,   37.6,   35.2,   32.6,   30.7,   29.0,   28.1,   27.3,   26.4,   25.4,   24.5,   23.2,   22.1,   20.1,   18.6,   16.7,   14.9,   13.7,   13.4,   13.1,   11.3,   11.0,   10.9,  999.0,  999.0,   14.2,   12.6,   10.0,    8.8,    4.9
2007/01/23 05:20,   38.2,   35.6,   31.6,   29.4,   27.8,   26.6,   25.4,   23.8,   22.8,   21.7,   20.7,   19.8,   18.3,   16.0,   14.8,   13.5,   12.6,   12.4,   12.4,   12.2,   10.6,   10.3,   10.4,  999.0,  999.0,    8.7,    5.8,    2.4,    0.1,   -1.3
2007/01/23 05:30,   30.8,   27.4,   24.6,   22.4,   19.1,   17.2,   15.7,   13.6,   13.4,   11.0,   10.4,    9.8,    6.9,    5.4,    5.4,    5.3,    5.4,    4.8,    4.1,    3.6,    2.6,    2.5,    1.2,    8.6,    8.5,    1.2,    4.2,    2.5,   -0.5,  999.0
2007/01/23 05:40,   28.0,   24.5,   22.1,   19.7,   17.8,   15.9,   14.6,   12.4,   11.8,   10.1,    9.0,    7.7,    6.1,    4.2,    3.1,    1.5,   -0.4,    1.3,    0.8,   -1.1,   -1.5,   -2.9,  999.0,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 05:50,   23.5,   20.9,   16.0,   13.5,   14.4,   12.8,   10.4,   10.5,    7.7,    7.4,    6.6,    4.9,    3.0,    3.3,    0.7,    2.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 06:00,   21.8,   16.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 06:10,   23.4,   15.8,   13.5,   11.0,  999.0,   -0.8,    1.0,   -1.7,  999.0,  999.0,   -1.3,   -2.3,  999.0,   -2.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 06:20,   21.5,   11.5,   14.1,   11.4,    9.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -0.8,   -0.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 06:30,   21.2,    9.3,   12.4,    7.2,  999.0,   -0.3,  999.0,  999.0,    1.0,    2.1,   -0.8,    0.3,  999.0,    1.5,    0.9,    1.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 06:40,   18.7,  999.0,  999.0,    9.4,  999.0,  999.0,    0.1,   -3.3,    0.0,  999.0,   -0.4,    0.6,    0.5,    1.1,   -3.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 06:50,   20.3,   10.0,    6.6,  999.0,  999.0,  999.0,   -0.2,   -1.5,  -11.9,   -0.5,   -0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 07:00,   20.0,   10.5,    4.8,   12.1,  999.0,  999.0,    0.4,   -0.3,   -0.7,   -0.3,  999.0,   -0.7,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 07:10,   19.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.3
2007/01/23 07:20,   18.6,    9.5,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.8,  999.0,    1.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 07:30,   18.7,    7.8,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    1.7,  999.0,   -2.9,   -1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 07:40,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 07:50,   18.9,  999.0,    4.5,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 08:00,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 08:10,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 08:20,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 08:30,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.6,  999.0,  999.0,   -2.4,  999.0,  999.0,   -2.6,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 08:40,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 08:50,   20.0,  999.0,    6.5,  999.0,  999.0,  999.0,    1.3,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 09:00,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.5,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 09:10,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 09:20,  999.0,    9.7,  999.0,    7.9,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 09:30,  999.0,   10.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 09:40,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 09:50,   23.8,   14.3,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 10:00,   26.7,   17.3,    4.5,  999.0,   10.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 10:10,   27.1,   16.7,   14.6,    5.6,   12.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 10:20,   28.5,   15.0,    8.1,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 10:30,   29.3,   17.0,    8.3,  999.0,    7.5,   -0.6,   -0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 10:40,   29.5,   19.0,   15.1,   11.5,   14.2,    9.6,   -0.2,    5.7,   -0.3,  999.0,   -1.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 10:50,   31.5,   20.5,   16.1,   14.0,   16.0,    7.9,    0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 11:00,   29.6,   16.9,   10.6,   12.3,  999.0,    7.4,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 11:10,   27.8,   13.1,    9.0,   15.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 11:20,   28.1,   16.4,    7.6,    5.3,   15.1,  999.0,    0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 11:30,   26.3,   17.9,    9.9,    7.6,    9.8,    3.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2007/01/23 11:40,   28.5,   20.0,    7.1,    1.9,   13.6,    2.7,    0.9,   -1.6,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 11:50,   31.0,   19.4,   10.4,   13.4,    5.3,    3.6,    1.8,   -2.2,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 12:00,   30.9,   20.9,   11.7,   12.2,   13.5,    3.6,    2.0,    0.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 12:10,   30.4,   24.5,   14.4,   12.6,    8.5,    2.2,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -3.6,  999.0,   -0.1,   -0.8,   -0.5,    0.3
2007/01/23 12:20,   28.2,   21.8,   14.9,   14.2,   14.7,    9.0,   -0.1,   -1.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    2.6,   -2.5,    1.8
2007/01/23 12:30,   28.8,   19.9,   12.1,   15.6,   15.0,    7.3,   -1.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.9,   -4.3,   -1.6
2007/01/23 12:40,   26.9,   18.9,   10.5,    8.5,   13.1,    8.4,  999.0,    1.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.1
2007/01/23 12:50,   26.9,   16.3,   11.9,    7.9,   11.6,   12.2,   -0.4,    0.4,    4.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 13:00,   26.9,   16.3,   11.1,    5.4,   11.1,   12.4,    5.7,   -1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 13:10,   27.2,   15.8,    7.6,   11.6,   17.6,   13.5,    8.0,    2.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 13:20,   27.3,   17.3,   10.2,   13.6,   12.1,   12.0,    9.6,    2.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 13:30,   28.5,   19.9,   15.0,   10.3,   11.2,   12.7,   13.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 13:40,   27.0,   19.5,   15.1,   13.5,   11.7,    7.0,   17.0,    5.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.1,  999.0,  999.0
2007/01/23 13:50,   29.1,   21.3,    9.0,    7.9,   10.6,    9.5,   12.0,    5.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 14:00,   29.6,   19.7,   15.3,   11.6,   11.0,   14.5,    7.3,  999.0,    5.4,    0.1,  999.0,   -1.8,  999.0,  999.0,    1.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 14:10,   29.4,   21.9,   14.6,   10.2,   12.8,    9.6,   11.8,    3.0,  999.0,  999.0,   -1.5,  999.0,   -0.5,    0.4,    0.4,   -0.6,  999.0,  999.0,  999.0,   -2.7,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2007/01/23 14:20,   30.6,   29.2,    8.1,    8.6,    7.9,  999.0,   11.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 14:30,   30.8,   24.2,   13.0,    9.1,    4.3,    1.1,    7.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    1.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 14:40,   30.2,   22.0,   15.2,    9.7,   12.2,  999.0,    6.5,    5.2,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 14:50,   30.5,   20.1,   17.1,   10.8,    7.5,   10.7,   15.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 15:00,   33.0,   26.8,   16.0,  999.0,    8.7,    9.1,   12.8,    0.4,    0.5,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/23 15:10,   30.4,   28.0,   20.7,    8.3,    8.1,    4.2,    7.8,    2.9,    0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0