                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/06 00:00,  999.0,  -16.9,   -9.7,   -8.4,  999.0,  999.0,  999.0,  999.0,  -16.0,  -16.7,  -16.4,  -17.7,  999.0,  -16.6,  -17.4,  -17.0,  -14.7,  -16.7,  -16.9,  -16.8,  -17.2,  -16.4,  -17.5,  -16.8,  999.0,  -17.1,  -17.7,  -17.8,  -17.7,  -15.3
2006/12/06 00:10,  -10.7,  999.0,  -10.5,   -9.1,  999.0,  999.0,  999.0,  -16.2,  -16.8,  -16.2,  -17.7,  -18.2,  -17.1,  -18.0,  -17.2,  -18.0,  -17.3,  -17.5,  -17.5,  -16.7,  -17.8,  -17.2,  -17.2,  -17.3,  -17.3,  -18.8,  -18.1,  -17.0,  -18.6,  -17.9
2006/12/06 00:20,  -13.0,  -16.4,  -10.0,   -7.7,  999.0,  999.0,  999.0,  -16.8,  -16.9,  -17.0,  -16.7,  -17.3,  -17.0,  -17.5,  -17.9,  -17.5,  -16.9,  -16.8,  -17.3,  -16.9,  -17.1,  -16.7,  -17.0,  -18.2,  -17.3,  -15.0,  -17.3,  -16.5,  -17.7,  -17.2
2006/12/06 00:30,  999.0,  -19.1,  -10.5,   -8.6,  -14.6,  -15.9,  -17.7,  -18.8,  -18.7,  -17.6,  -17.5,  -17.9,  -17.8,  -17.7,  -17.7,  -17.8,  -17.4,  -18.4,  -18.5,  -17.6,  -17.0,  -17.7,  -18.1,  -18.0,  -17.6,  999.0,  -17.6,  -17.2,  -17.3,  -16.7
2006/12/06 00:40,  -14.2,  -20.7,  -10.0,   -7.9,  -14.5,  -16.5,  -17.2,  -18.0,  -17.2,  -17.1,  -17.6,  -18.2,  -17.5,  -16.5,  -17.8,  -17.2,  -16.9,  -17.3,  -17.7,  -17.5,  -16.7,  -18.2,  -15.9,  -17.2,  -16.6,  -16.9,  -17.3,  -17.1,  -17.3,  -17.6
2006/12/06 00:50,  999.0,  -16.6,  -10.8,   -8.2,  -14.8,  -16.4,  -18.1,  -17.2,  -17.6,  -16.9,  -17.4,  -17.1,  -17.8,  -18.1,  -17.6,  -16.9,  -17.3,  -17.7,  -17.4,  -18.3,  -17.6,  -17.4,  -17.3,  -16.5,  -17.6,  -17.2,  -17.9,  -17.7,  -17.3,  -17.0
2006/12/06 01:00,  999.0,  999.0,   -9.6,   -8.8,  -13.7,  -18.1,  -20.0,  -17.5,  -17.2,  -16.8,  -17.3,  -17.3,  -16.7,  -17.5,  -16.4,  -17.6,  -17.9,  -17.6,  -16.8,  -16.7,  -17.0,  -16.9,  -17.3,  -16.1,  -17.1,  -17.0,  -18.2,  -17.1,  -18.1,  -18.5
2006/12/06 01:10,   -8.8,  -15.4,   -9.6,   -8.2,  -14.7,  -15.1,  -18.1,  -16.9,  -16.8,  -16.5,  -16.6,  -16.7,  -17.0,  -17.5,  -16.5,  -16.6,  -16.3,  -16.6,  -16.3,  -16.7,  -15.9,  -16.6,  -17.0,  -17.5,  -16.8,  -16.3,  -16.7,  -16.3,  -16.4,  -16.8
2006/12/06 01:20,  999.0,  -18.0,  -10.8,   -8.4,  -14.2,  -15.9,  -18.3,  -16.9,  -17.2,  -17.8,  -18.0,  -17.7,  -18.3,  -17.7,  -17.9,  -17.8,  -18.8,  -17.4,  -17.6,  -16.4,  -17.6,  -17.5,  -17.4,  -18.3,  -17.9,  999.0,  -19.0,  999.0,  999.0,  -16.9
2006/12/06 01:30,  999.0,  -14.5,   -9.9,   -8.5,  -13.8,  -16.9,  999.0,  -16.4,  -17.3,  -16.4,  -17.7,  -17.8,  -17.5,  -17.9,  -16.2,  999.0,  -16.8,  -16.7,  -17.6,  -17.4,  -18.6,  -17.8,  -18.1,  -17.4,  -17.1,  -18.7,  -17.4,  -16.5,  -16.8,  -18.1
2006/12/06 01:40,  999.0,  -14.4,  -10.3,   -8.3,  -15.1,  -16.9,  -18.9,  -16.6,  -17.1,  -17.5,  -17.6,  -17.5,  -17.1,  -16.9,  -18.2,  -17.0,  -17.4,  -17.5,  -16.5,  -16.5,  -16.9,  -16.8,  -16.4,  -16.9,  -17.4,  -17.4,  -18.0,  -15.6,  -17.5,  -17.0
2006/12/06 01:50,  999.0,  999.0,   -9.8,   -7.8,  -15.4,  -16.5,  -17.8,  -17.9,  -16.9,  -18.5,  -17.1,  -17.5,  -17.0,  -17.5,  -17.2,  -16.6,  -17.8,  -17.6,  -16.5,  -17.8,  -17.2,  -17.0,  -17.2,  -18.3,  -17.2,  -18.8,  -17.5,  -17.1,  -17.5,  -17.8
2006/12/06 02:00,  999.0,  999.0,  -10.4,   -8.5,  -14.7,  999.0,  -17.4,  -16.5,  -17.9,  -17.5,  -17.2,  -17.4,  -17.9,  -17.0,  -17.3,  -17.0,  -17.8,  -17.8,  -17.2,  -17.7,  -16.8,  -17.2,  -17.9,  -17.0,  -17.3,  999.0,  -17.4,  -17.4,  999.0,  -17.2
2006/12/06 02:10,  -11.5,  -16.2,  -10.3,   -8.6,  -14.5,  -17.1,  -18.6,  -16.7,  -16.6,  -16.1,  -17.3,  -17.1,  -18.0,  -17.8,  -17.8,  -17.4,  -17.9,  -17.7,  -18.0,  -17.0,  -17.0,  -17.1,  -17.9,  -16.9,  -16.7,  -18.1,  -17.2,  -17.0,  -16.7,  -17.5
2006/12/06 02:20,  999.0,  -17.6,  -10.0,   -8.1,  -14.9,  -16.6,  -18.2,  -17.1,  -17.5,  -17.4,  -17.1,  -17.5,  -17.6,  -18.4,  -17.3,  -17.9,  -18.1,  -17.8,  -16.6,  -18.9,  -18.1,  -17.4,  -18.8,  -17.2,  -18.6,  -17.7,  -17.3,  -18.3,  -18.2,  -16.2
2006/12/06 02:30,  999.0,  -18.5,  -10.7,   -8.5,  -14.8,  -16.5,  -18.2,  -16.9,  -17.0,  -18.0,  -16.7,  -19.0,  -19.5,  -17.0,  -17.8,  -18.6,  -19.4,  -19.2,  -17.2,  -16.9,  -17.5,  -17.7,  -17.7,  -17.5,  -17.6,  -17.0,  -16.4,  -17.7,  -16.8,  -17.3
2006/12/06 02:40,  -10.4,  999.0,  -10.0,   -8.3,  -14.6,  -16.7,  -18.3,  -17.3,  -16.7,  -16.9,  -16.9,  -17.4,  -16.7,  -17.6,  -18.1,  -17.7,  -16.8,  -17.3,  -17.7,  -17.1,  -17.7,  -17.5,  -17.0,  -16.6,  -16.6,  -17.3,  -17.9,  -17.4,  -17.9,  -17.4
2006/12/06 02:50,  999.0,  -15.7,  -10.8,   -8.5,  -15.2,  -16.4,  -17.6,  -16.6,  -17.7,  -17.9,  -16.6,  -18.0,  -18.0,  -17.3,  -17.8,  -17.9,  -17.9,  -17.1,  -17.8,  -17.6,  -17.5,  -18.4,  -17.7,  -17.0,  -17.8,  -17.0,  -18.5,  -17.6,  -17.8,  -18.2
2006/12/06 03:00,  999.0,  999.0,  -11.0,   -7.5,  -14.7,  -16.2,  -17.5,  -17.6,  -18.0,  -17.2,  -17.1,  -18.4,  -17.5,  -17.6,  -17.8,  -17.5,  -17.5,  -17.6,  999.0,  -16.5,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 03:10,  999.0,  -14.8,  -11.9,   -9.1,  -14.6,  -16.7,  -18.3,  -16.3,  -17.4,  -17.8,  -18.1,  -18.9,  -19.3,  -19.3,  -19.5,  -16.9,  -18.5,  -18.2,  -16.9,  -17.5,  -17.6,  -17.8,  -17.7,  -18.4,  -17.4,  -16.9,  -17.2,  -18.0,  -17.6,  -18.1
2006/12/06 03:20,  999.0,  -14.0,   -9.8,   -8.4,  -14.9,  -17.1,  -18.8,  -16.7,  -17.0,  -17.4,  -17.3,  -17.5,  -18.4,  -17.5,  -17.6,  -17.2,  -17.3,  -17.2,  -17.5,  -17.5,  -18.0,  -17.6,  -16.8,  -17.0,  -17.4,  -16.8,  -17.0,  -17.4,  -16.3,  -16.9
2006/12/06 03:30,   -9.7,  -15.1,   -9.8,   -8.5,  -14.3,  999.0,  -18.7,  -16.5,  -16.4,  -17.0,  -17.0,  -16.9,  -18.0,  -17.5,  -17.0,  -17.3,  -17.2,  -17.1,  -17.1,  -18.9,  -16.8,  -17.4,  -16.6,  -18.6,  -16.9,  -17.9,  -17.6,  -16.7,  -17.4,  -18.2
2006/12/06 03:40,  999.0,  999.0,   -9.0,   -9.8,  -13.7,  999.0,  -18.0,  -16.5,  -16.6,  999.0,  -16.9,  -15.9,  -17.0,  -16.5,  -16.6,  999.0,  999.0,  -16.8,  -16.4,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0
2006/12/06 03:50,   -7.2,  -13.1,  -11.1,   -9.9,  -13.5,  -16.9,  -18.7,  -17.7,  -18.2,  -16.7,  -17.8,  -17.8,  -16.6,  -18.6,  -18.4,  -16.7,  -18.0,  -17.3,  -18.2,  -16.8,  -17.5,  -13.7,  -16.3,  -17.3,  -17.9,  -17.2,  -17.0,  -18.1,  -16.7,  999.0
2006/12/06 04:00,  999.0,  999.0,   -9.6,   -7.8,  -14.5,  -16.8,  -17.8,  -16.2,  -15.5,  -17.5,  -17.9,  -16.7,  -17.0,  -18.8,  999.0,  -17.2,  -17.2,  999.0,  -17.6,  -16.7,  -16.7,  999.0,  -17.4,  -17.4,  -16.7,  -16.7,  -16.3,  -15.9,  -16.3,  -17.3
2006/12/06 04:10,  999.0,  999.0,  -11.1,   -8.1,  -14.7,  -15.9,  -17.1,  -17.1,  -17.5,  -17.4,  -17.9,  -17.9,  -18.1,  -18.1,  -17.7,  -17.7,  -17.8,  -17.4,  -18.2,  -16.9,  -16.6,  -17.0,  -17.6,  -18.1,  999.0,  -17.5,  -18.2,  -17.6,  -17.6,  -17.5
2006/12/06 04:20,  999.0,  999.0,  -10.7,   -7.8,  -14.4,  -16.7,  -17.7,  -17.5,  -17.7,  -16.7,  -17.3,  -16.7,  -18.2,  -17.6,  -18.1,  -17.9,  -17.8,  -17.8,  -17.4,  -16.6,  -17.2,  -16.7,  -17.2,  -17.1,  -17.1,  -18.6,  -16.3,  -17.4,  -15.7,  -16.9
2006/12/06 04:30,  999.0,  999.0,  -10.1,   -7.2,  -13.7,  -15.5,  -16.9,  -16.7,  -17.5,  -16.3,  -17.3,  -17.2,  -17.1,  -17.9,  -17.1,  -17.9,  -17.6,  -17.1,  -16.7,  -16.5,  -17.0,  -16.5,  -16.9,  -17.5,  -18.3,  -17.9,  -17.3,  -17.2,  -16.9,  -17.5
2006/12/06 04:40,  999.0,  999.0,  -11.6,   -8.2,  -15.1,  -15.6,  -16.7,  -17.8,  -17.8,  -18.0,  -17.5,  -17.6,  -16.9,  -17.6,  -18.0,  -18.0,  -17.2,  -17.0,  -17.3,  -16.9,  -17.8,  -16.3,  -17.3,  -16.9,  -17.1,  -17.3,  -18.2,  -16.6,  -17.3,  -17.5
2006/12/06 04:50,  -11.2,  -13.7,  -10.6,   -8.7,  -13.9,  -15.9,  -18.0,  -17.2,  -17.7,  -17.5,  -17.7,  -17.9,  -17.5,  -18.2,  -18.3,  -17.9,  -17.8,  -18.0,  -18.8,  -17.8,  -17.8,  -17.8,  -17.9,  -17.3,  -16.8,  -19.0,  -17.1,  -18.0,  -17.1,  -18.3
2006/12/06 05:00,  -10.8,  999.0,  -10.2,   -8.1,  -15.1,  999.0,  999.0,  -17.2,  -17.2,  -17.7,  -18.9,  -17.0,  -16.3,  -17.2,  -16.9,  -17.5,  999.0,  -18.2,  -17.0,  -16.5,  -16.9,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 05:10,  999.0,  999.0,  -11.0,   -8.6,  -14.0,  -15.6,  -16.4,  -18.2,  -17.9,  -17.5,  -16.7,  -18.1,  -18.5,  -17.5,  -18.2,  -17.4,  -17.1,  -18.7,  -17.3,  -17.4,  -17.6,  -18.1,  -16.6,  -18.1,  999.0,  -17.6,  -18.1,  -17.5,  -18.2,  -17.5
2006/12/06 05:20,  999.0,  999.0,  -10.7,   -7.9,  -14.4,  -16.5,  -16.8,  -17.3,  -17.5,  -18.1,  -17.8,  -17.6,  -17.9,  -18.0,  -17.7,  -18.4,  -18.2,  -17.7,  -18.1,  -17.5,  -17.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  -17.3,  999.0,  -19.5,  -18.3
2006/12/06 05:30,  -12.9,  -11.5,  -11.0,   -8.4,  -13.5,  -18.7,  999.0,  -17.7,  -18.3,  -17.0,  -16.8,  -16.6,  -17.2,  -17.1,  -16.8,  -15.6,  -16.4,  -16.5,  -18.3,  -18.1,  -17.1,  -17.0,  -17.6,  -16.4,  999.0,  999.0,  999.0,  999.0,  -17.1,  -16.5
2006/12/06 05:40,  -12.7,  -13.9,   -9.9,   -8.4,  -15.4,  -16.8,  -18.0,  -16.6,  -17.3,  -16.6,  -17.4,  -17.0,  -17.2,  -16.8,  -16.5,  -16.4,  -16.8,  -16.1,  -17.5,  -16.9,  -16.3,  -17.0,  -17.3,  -18.2,  -16.0,  -17.2,  -17.0,  -17.9,  -17.2,  -17.1
2006/12/06 05:50,  999.0,  999.0,  -10.3,   -8.0,  -14.7,  -16.4,  -17.6,  -16.2,  -17.9,  -17.7,  -18.0,  -17.8,  -17.9,  -17.6,  -17.6,  -16.8,  -16.8,  -17.2,  -17.1,  -17.7,  -17.3,  -17.9,  -17.8,  -18.0,  -18.0,  -18.1,  -16.7,  -18.1,  -18.1,  -18.0
2006/12/06 06:00,  999.0,  999.0,  -10.3,   -8.0,  -14.9,  -16.5,  999.0,  -18.1,  999.0,  -17.1,  -17.3,  -18.8,  -17.3,  -17.5,  -17.6,  -17.8,  -18.4,  -17.8,  -17.6,  -17.3,  -17.4,  -16.5,  -17.0,  -18.2,  999.0,  -18.2,  -17.2,  -18.0,  -18.8,  -17.2
2006/12/06 06:10,  -10.4,  999.0,  -10.6,   -8.3,  -15.2,  -16.3,  -17.6,  -16.7,  -17.3,  -17.4,  -17.3,  -16.7,  -17.8,  -16.9,  -16.6,  -17.0,  -17.6,  -17.7,  -17.7,  -17.2,  -16.0,  999.0,  -16.4,  -17.2,  999.0,  -16.1,  -17.5,  -16.2,  -15.6,  -15.9
2006/12/06 06:20,  999.0,  -13.2,  -10.0,   -8.3,  -14.9,  -14.9,  -17.3,  -17.3,  -17.3,  -17.3,  -17.8,  -17.3,  -17.4,  -16.6,  -17.1,  -17.9,  -16.8,  -18.0,  -17.2,  -16.8,  -17.4,  -18.1,  -17.1,  -17.1,  -17.5,  999.0,  -17.0,  -16.9,  -17.5,  -18.6
2006/12/06 06:30,  -13.4,  999.0,  -10.5,   -7.7,  -14.3,  -15.8,  -17.8,  -17.2,  -17.5,  -17.8,  -18.0,  -16.9,  -17.3,  -17.4,  -18.0,  -17.8,  -16.8,  -17.3,  -17.7,  -15.7,  -16.9,  -17.1,  -17.0,  -16.8,  -17.8,  -17.1,  -17.1,  -17.6,  -18.1,  -17.0
2006/12/06 06:40,  999.0,  -15.9,  -11.1,   -8.5,  -15.1,  -16.3,  -17.2,  -16.3,  -16.7,  -17.0,  -17.5,  -17.4,  -17.5,  -17.5,  -17.1,  -16.9,  -17.1,  -16.5,  -15.9,  -17.2,  -17.3,  -17.0,  -17.1,  -16.8,  -16.8,  -17.1,  -16.9,  -17.1,  -17.6,  -17.7
2006/12/06 06:50,   -9.9,  -16.5,   -9.5,   -7.1,  -15.0,  -15.7,  -17.4,  -16.7,  -16.2,  -16.1,  -18.5,  -18.4,  -18.3,  -17.9,  -17.8,  -17.1,  -17.5,  -17.4,  -17.4,  -17.4,  -17.8,  -17.7,  -17.3,  -17.1,  -17.5,  -16.6,  -16.5,  -16.2,  -16.7,  -17.1
2006/12/06 07:00,  999.0,  -15.0,  -11.4,   -8.6,  -14.4,  -14.1,  -18.4,  -16.4,  -16.5,  -17.8,  -17.7,  -16.9,  -19.7,  -17.6,  -17.6,  -19.5,  -16.8,  -19.0,  -18.0,  -17.1,  -19.2,  -18.3,  -17.9,  -17.1,  -17.4,  -17.9,  -17.1,  -17.3,  999.0,  -18.7
2006/12/06 07:10,  999.0,  999.0,  -10.0,   -8.2,  -15.1,  -17.4,  -18.1,  -18.5,  -17.6,  -18.2,  -17.1,  -17.6,  -18.5,  -17.3,  -17.2,  -18.6,  -18.0,  999.0,  -17.3,  -17.1,  -17.0,  -17.0,  -17.0,  -17.4,  -17.1,  -17.4,  -18.3,  -17.4,  -17.4,  -18.5
2006/12/06 07:20,  999.0,  999.0,  -10.9,   -7.7,  -15.3,  999.0,  -18.0,  -20.0,  -17.4,  -17.8,  -17.2,  -17.5,  -17.4,  -16.6,  -16.3,  -17.3,  -17.1,  -17.7,  -16.8,  -16.5,  -16.7,  -17.0,  -16.0,  -17.6,  999.0,  999.0,  -17.3,  999.0,  -17.9,  -17.2
2006/12/06 07:30,  999.0,  999.0,   -9.7,   -8.6,  -14.0,  -16.7,  -17.9,  -17.0,  -16.8,  -16.8,  -16.9,  -17.1,  -17.9,  -17.6,  -17.3,  -19.0,  -16.9,  -16.7,  -17.1,  -17.6,  -16.8,  -17.1,  -17.2,  -17.2,  -16.6,  -17.1,  999.0,  -15.7,  999.0,  -17.3
2006/12/06 07:40,  999.0,  999.0,  -10.3,   -7.3,  -12.7,  -15.5,  999.0,  -16.9,  -15.1,  -15.2,  -16.8,  999.0,  -15.8,  -16.8,  -15.2,  -16.0,  -15.0,  -17.3,  -17.8,  -16.2,  -17.2,  -17.5,  -17.5,  -17.1,  999.0,  999.0,  -15.0,  -18.4,  999.0,  -17.2
2006/12/06 07:50,  999.0,  999.0,   -9.8,   -7.0,  -14.2,  -14.6,  -16.9,  -17.1,  -16.7,  -17.1,  -17.9,  -16.9,  -17.1,  -17.0,  -18.4,  -17.3,  -17.0,  -17.3,  -17.2,  -17.1,  -17.2,  -17.4,  -16.7,  -17.0,  -17.1,  -17.1,  -17.8,  -17.3,  -16.2,  -16.8
2006/12/06 08:00,  999.0,  999.0,  -10.6,   -8.9,  -14.4,  999.0,  999.0,  -15.8,  -17.3,  -15.8,  -16.5,  -16.4,  -17.4,  -17.6,  -17.9,  -16.9,  -16.9,  -18.4,  -17.2,  -17.1,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 08:10,  -13.2,  999.0,  -10.3,   -8.5,  -15.4,  -16.0,  -16.1,  -17.3,  -15.5,  -16.3,  -17.0,  -14.6,  -16.3,  -16.3,  -18.1,  -16.5,  -17.5,  -18.1,  -15.7,  -15.8,  -16.1,  -17.6,  -16.1,  -16.5,  999.0,  999.0,  -17.8,  999.0,  -17.0,  999.0
2006/12/06 08:20,  999.0,  999.0,  -12.4,   -8.1,  999.0,  -13.9,  -15.1,  999.0,  -15.0,  -18.1,  999.0,  -17.6,  999.0,  -17.7,  999.0,  -14.9,  -18.8,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  -14.7,  999.0,  -16.0
2006/12/06 08:30,  999.0,  999.0,  -12.1,   -7.9,  -15.0,  -13.6,  -14.9,  -17.6,  -17.8,  -16.7,  -17.1,  -14.1,  -16.2,  -16.6,  -17.0,  -16.0,  -17.6,  -15.7,  -15.6,  -17.1,  -17.6,  -15.9,  -16.4,  -17.2,  999.0,  -16.2,  999.0,  999.0,  -17.2,  -16.3
2006/12/06 08:40,  999.0,  999.0,   -9.3,   -9.2,  999.0,  -12.3,  -13.9,  999.0,  -14.6,  -18.8,  -16.3,  999.0,  -18.0,  -16.8,  -18.2,  -17.6,  -18.7,  -15.9,  -16.5,  -17.1,  -16.8,  -15.0,  -14.9,  -16.3,  -17.6,  -17.2,  -17.9,  -20.6,  -16.9,  -17.5
2006/12/06 08:50,  -15.1,  -12.7,  -10.2,   -7.2,  -11.2,  -11.3,  -12.4,  -15.1,  -15.4,  -16.9,  -14.8,  -14.5,  -14.7,  -15.7,  -16.3,  -15.2,  -17.1,  -15.5,  -15.4,  -17.1,  -16.5,  -14.5,  -14.8,  -16.1,  -16.3,  -14.3,  -15.6,  -15.5,  -14.4,  999.0
2006/12/06 09:00,  -17.7,  999.0,  -10.6,   -7.2,  -13.1,  -12.3,  -15.9,  999.0,  -16.0,  -16.5,  -17.2,  -16.5,  -16.2,  -15.9,  -15.9,  -16.6,  -17.2,  -17.2,  -16.6,  -16.3,  -15.4,  -15.4,  -16.6,  -17.6,  -16.2,  -14.6,  -15.3,  -16.5,  -16.2,  -17.1
2006/12/06 09:10,  999.0,  999.0,  -11.9,   -8.1,  -13.6,  -15.2,  -17.1,  -17.5,  -18.1,  -16.9,  -16.9,  -17.5,  -17.4,  -17.1,  -18.2,  -17.6,  -17.0,  -16.6,  -17.6,  -16.8,  -17.3,  -17.4,  -17.3,  -17.1,  999.0,  -17.5,  -17.1,  -17.3,  -17.2,  -17.1
2006/12/06 09:20,  999.0,  999.0,   -9.9,   -7.8,  -14.5,  -15.3,  -17.9,  -17.5,  -16.3,  -16.6,  -17.0,  -18.2,  -16.9,  -15.6,  -17.1,  -18.3,  -16.4,  -16.4,  -17.0,  -16.9,  -17.3,  -18.5,  -18.1,  -16.7,  999.0,  999.0,  -19.1,  -16.9,  -15.3,  -18.3
2006/12/06 09:30,  999.0,  999.0,  -11.1,   -6.2,  -13.6,  -14.8,  -16.0,  -17.0,  -16.9,  -16.3,  -17.2,  -16.3,  -17.3,  999.0,  -16.3,  -16.6,  -15.5,  -15.7,  -17.2,  -15.8,  -16.8,  -16.5,  -16.0,  -16.8,  -17.4,  -17.3,  -17.1,  -15.4,  -16.4,  -16.4
2006/12/06 09:40,  999.0,  999.0,   -8.8,   -6.0,  -14.5,  -15.7,  -16.4,  -16.5,  -16.2,  -17.3,  -16.0,  -15.8,  -16.2,  -16.2,  -17.2,  -16.4,  -16.8,  -16.1,  -16.5,  -16.6,  -17.5,  -17.2,  -16.0,  -16.5,  -16.8,  -17.4,  -16.1,  -19.5,  -15.8,  -15.3
2006/12/06 09:50,  999.0,  999.0,   -9.0,   -7.3,  999.0,  -16.8,  -15.9,  -18.0,  -15.1,  -17.5,  -15.8,  -14.3,  999.0,  -15.5,  999.0,  999.0,  -19.0,  -15.9,  -15.5,  -17.7,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  999.0,  999.0,  -18.3
2006/12/06 10:00,  999.0,  -17.0,  -10.3,   -8.1,  -14.9,  -15.7,  999.0,  999.0,  999.0,  -16.6,  -16.7,  -14.9,  -15.4,  -16.6,  -17.7,  -16.0,  -18.2,  -16.1,  -16.8,  -16.8,  -16.1,  -15.5,  -15.8,  -15.8,  -18.1,  -17.4,  -17.0,  -17.0,  -18.2,  -18.0
2006/12/06 10:10,  999.0,  999.0,  -11.7,  -10.2,  999.0,  999.0,  999.0,  -14.1,  -16.1,  -15.1,  999.0,  -14.7,  -16.4,  -15.1,  999.0,  -15.1,  999.0,  -14.8,  -15.8,  999.0,  -13.7,  999.0,  999.0,  -14.7,  999.0,  -14.6,  -15.5,  999.0,  -14.4,  -20.7
2006/12/06 10:20,  999.0,  999.0,   -9.1,   -5.8,  -13.6,  -16.0,  -19.4,  -15.7,  -15.7,  -15.5,  -17.4,  -15.4,  -14.3,  -15.5,  -14.7,  -15.0,  -15.8,  -15.1,  -16.0,  -15.6,  -15.4,  999.0,  -16.4,  -14.6,  -16.0,  -16.0,  -18.0,  -18.8,  -15.1,  -18.8
2006/12/06 10:30,  999.0,  -20.7,  -11.4,   -7.4,  -14.8,  -13.0,  999.0,  -16.6,  -15.2,  -17.2,  -16.9,  -15.9,  -16.7,  -18.0,  -16.4,  -14.2,  -13.6,  -16.3,  -16.7,  -15.9,  -15.0,  -16.6,  -16.5,  -16.5,  999.0,  -16.3,  999.0,  -15.4,  -15.7,  999.0
2006/12/06 10:40,  999.0,  999.0,  -10.4,   -8.1,  -15.4,  -13.5,  -15.4,  -16.1,  -16.4,  -16.3,  -15.5,  -15.2,  -16.5,  -16.5,  -17.0,  -15.5,  -15.8,  -15.8,  -15.6,  -15.9,  -15.7,  -16.3,  -15.0,  -15.5,  -15.5,  -16.7,  -14.8,  -15.2,  -14.3,  -14.4
2006/12/06 10:50,   -7.6,  -17.0,  -15.3,  -10.6,  -15.4,  -14.0,  -15.6,  -17.1,  -17.1,  -17.3,  -17.3,  -17.1,  -17.3,  -17.1,  -17.4,  -17.6,  -17.0,  -16.5,  -17.3,  -17.6,  -16.8,  -17.2,  -16.5,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 11:00,   -7.3,  999.0,  -15.4,  -10.9,  -16.1,  -13.6,  -15.3,  -17.5,  -16.9,  -17.0,  -16.7,  -17.2,  -17.0,  -17.3,  -16.9,  -17.8,  -18.0,  -16.9,  -15.9,  -16.7,  -16.6,  -16.7,  -16.6,  -16.1,  999.0,  -16.9,  -16.6,  -17.1,  -16.0,  -17.1
2006/12/06 11:10,   -9.5,  -15.4,  999.0,  -10.3,  -14.8,  -13.4,  -14.8,  -17.8,  -16.9,  -16.9,  -16.0,  -17.7,  -18.4,  -16.5,  -17.4,  -15.9,  -17.1,  -16.7,  999.0,  -16.2,  -17.2,  -16.8,  -16.3,  -18.5,  -17.8,  -15.6,  -16.6,  -16.3,  -15.9,  -16.3
2006/12/06 11:20,  999.0,  999.0,  -13.8,  -10.4,  -15.3,  -14.0,  -16.2,  -17.3,  -17.5,  -17.5,  -17.3,  -16.8,  -16.9,  -17.7,  -16.5,  -16.3,  -17.0,  -17.0,  -16.7,  -16.7,  -16.9,  -16.8,  -16.0,  -16.8,  -17.0,  -15.8,  -16.6,  -16.6,  -17.3,  -17.0
2006/12/06 11:30,   -8.1,  -12.3,  -14.3,  -11.6,  -15.6,  -13.0,  -15.2,  -17.0,  -15.6,  -16.2,  -16.6,  -16.8,  -16.2,  -17.0,  -17.0,  -16.3,  -17.2,  -16.8,  -15.6,  -16.6,  -16.5,  -15.8,  -16.0,  -15.9,  999.0,  -16.1,  999.0,  -16.2,  -16.9,  -15.4
2006/12/06 11:40,   -6.6,  999.0,  -12.4,  -11.9,  -15.7,  -13.1,  -13.9,  -15.9,  -15.2,  -14.8,  -17.2,  -16.9,  -16.5,  -16.5,  -15.8,  -16.3,  -15.8,  -17.0,  -18.4,  -14.1,  -15.9,  999.0,  -15.2,  999.0,  999.0,  999.0,  -16.2,  -16.3,  -14.4,  -15.9
2006/12/06 11:50,   -7.8,  -11.3,  -15.0,  -10.5,  -15.0,  -12.8,  -16.5,  -16.6,  -17.4,  -16.8,  -15.4,  -16.1,  -15.8,  -16.8,  999.0,  -15.7,  -15.2,  -15.8,  -16.9,  999.0,  -15.6,  -18.6,  -16.4,  999.0,  -15.4,  -15.8,  -14.4,  999.0,  -17.9,  -14.3
2006/12/06 12:00,   -7.0,  -13.6,  -16.9,  -14.5,  999.0,  -15.8,  -16.7,  -18.4,  -17.8,  -18.5,  -19.3,  -18.1,  -18.3,  -18.8,  -18.5,  -19.0,  999.0,  -17.9,  999.0,  999.0,  -17.5,  -18.5,  -18.0,  -17.9,  -17.8,  999.0,  -19.4,  -17.7,  -17.9,  999.0
2006/12/06 12:10,  999.0,  -13.8,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -20.0,  999.0,  999.0,  -19.5,  999.0,  -19.8,  -21.8,  -19.5,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  -19.6,  -19.7,  -20.0
2006/12/06 12:20,   -7.9,  -12.7,  -20.9,  -19.4,  -19.1,  999.0,  -18.9,  -19.8,  -19.1,  -16.7,  -20.1,  -17.2,  -18.9,  -19.0,  -18.9,  -20.4,  -18.8,  -17.5,  -17.8,  -20.7,  -18.9,  999.0,  -19.6,  999.0,  -19.4,  -20.6,  -18.7,  -21.4,  -19.1,  -19.5
2006/12/06 12:30,  -12.4,  -16.6,  999.0,  999.0,  -22.9,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 12:40,   -5.9,  -11.3,  999.0,  999.0,  -22.3,  999.0,  -18.8,  999.0,  -18.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  -17.9,  999.0,  -19.3,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 12:50,  -12.0,  999.0,  -22.4,  -16.7,  -18.9,  -17.3,  -18.2,  999.0,  999.0,  -20.3,  999.0,  999.0,  -19.6,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8
2006/12/06 13:00,   -6.9,  999.0,  -20.0,  -14.2,  -18.4,  -12.0,  -21.1,  -21.7,  999.0,  999.0,  999.0,  999.0,  -19.6,  -18.8,  -20.2,  -19.9,  -21.8,  999.0,  -20.0,  -20.1,  999.0,  -22.0,  999.0,  999.0,  -20.1,  999.0,  -20.1,  -19.7,  999.0,  -22.6
2006/12/06 13:10,   -6.4,  -13.7,  999.0,  -14.9,  999.0,  -14.7,  999.0,  -19.8,  -19.9,  -19.7,  -19.7,  -19.6,  -18.0,  -19.5,  -18.7,  -18.2,  999.0,  -19.2,  -19.3,  -19.4,  -17.8,  -18.4,  999.0,  -20.6,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0
2006/12/06 13:20,   -8.9,  -15.8,  -29.2,  -16.6,  -20.0,  999.0,  -17.6,  -20.1,  999.0,  999.0,  999.0,  999.0,  -16.1,  -21.1,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:30,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:40,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:50,  -11.6,  999.0,  999.0,  999.0,  -25.1,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:00,  -20.6,  999.0,  -24.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:10,  999.0,  -18.9,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:20,  999.0,  -23.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:30,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:40,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:50,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 15:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0