2007/03/05, +9, 136.10,  34.85, 385
00:00:00,  970.7,    7.8,   98.6,   -0.44,   -0.18,    0.0, -999.0
00:00:05,  970.6,    7.8,   97.7,   -0.17,   -0.08,    0.0, -999.0
00:00:10,  970.6,    7.8,   98.0,   -0.43,   -0.16,    0.0, -999.0
00:00:15,  970.7,    7.8,   98.1,   -0.72,   -0.28,    0.0, -999.0
00:00:20,  970.6,    7.8,   97.9,   -0.57,   -0.20,    0.0, -999.0
00:00:25,  970.7,    7.7,   98.1,   -0.47,   -0.12,    0.0, -999.0
00:00:30,  970.6,    7.8,   97.9,   -0.42,   -0.05,    0.0, -999.0
00:00:35,  970.6,    7.8,   98.9,   -0.48,   -0.08,    0.0, -999.0
00:00:40,  970.7,    7.8,   98.7,   -0.35,   -0.28,    0.0, -999.0
00:00:45,  970.6,    7.8,   98.1,   -0.50,   -0.31,    0.0, -999.0
00:00:50,  970.6,    7.8,   98.8,   -0.34,   -0.41,    0.0, -999.0
00:00:55,  970.6,    7.8,   97.8,   -0.30,   -0.38,    0.0, -999.0
00:01:00,  970.6,    7.8,   99.1,   -0.48,   -0.60,    0.0, -999.0
00:01:05,  970.6,    7.8,   98.0,   -0.35,   -0.58,    0.0, -999.0
00:01:10,  970.6,    7.8,   98.4,   -0.76,   -0.31,    0.0, -999.0
00:01:15,  970.6,    7.8,   98.6,   -0.45,   -0.23,    0.0, -999.0
00:01:20,  970.6,    7.8,   97.3,   -0.51,   -0.35,    0.0, -999.0
00:01:25,  970.6,    7.8,   98.2,   -0.73,   -0.53,    0.0, -999.0
00:01:30,  970.5,    7.8,   98.1,   -0.42,   -0.21,    0.0, -999.0
00:01:35,  970.6,    7.8,   98.3,   -0.43,   -0.26,    0.0, -999.0
00:01:40,  970.6,    7.8,   98.1,   -0.32,   -0.44,    0.0, -999.0
00:01:45,  970.5,    7.9,   99.8,   -0.35,   -0.31,    0.0, -999.0
00:01:50,  970.5,    7.9,   97.7,   -0.26,   -0.10,    0.0, -999.0
00:01:55,  970.5,    7.9,   99.0,   -0.42,   -0.08,    0.0, -999.0
00:02:00,  970.5,    7.9,   97.5,   -0.24,   -0.02,    0.0, -999.0
00:02:05,  970.6,    7.9,   98.6,   -0.30,    0.14,    0.0, -999.0
00:02:10,  970.5,    7.9,   98.7,   -0.03,    0.00,    0.0, -999.0
00:02:15,  970.6,    7.9,   98.5,   -0.32,   -0.02,    0.0, -999.0
00:02:20,  970.5,    8.0,   99.0,   -0.28,    0.16,    0.0, -999.0
00:02:25,  970.5,    8.0,   98.4,   -0.26,    0.05,    0.0, -999.0
00:02:30,  970.5,    8.0,   98.1,   -0.28,    0.28,    0.0, -999.0
00:02:35,  970.5,    8.0,   98.5,   -0.46,   -0.01,    0.0, -999.0
00:02:40,  970.5,    8.0,   98.8,   -0.29,    0.04,    0.0, -999.0
00:02:45,  970.6,    7.9,   98.1,   -0.71,   -0.26,    0.0, -999.0
00:02:50,  970.5,    7.9,   98.4,   -0.48,    0.11,    0.0, -999.0
00:02:55,  970.5,    7.9,   99.1,   -0.17,    0.23,    0.0, -999.0
00:03:00,  970.6,    7.9,   98.9,   -0.12,    0.23,    0.0, -999.0
00:03:05,  970.6,    7.9,   98.3,   -0.27,    0.09,    0.0, -999.0
00:03:10,  970.6,    7.9,   99.4,   -0.43,    0.02,    0.0, -999.0
00:03:15,  970.5,    7.9,   98.4,   -0.78,    0.14,    0.0, -999.0
00:03:20,  970.6,    7.9,   98.3,   -0.37,    0.03,    0.0, -999.0
00:03:25,  970.6,    7.9,   98.5,   -0.72,   -0.04,    0.0, -999.0
00:03:30,  970.6,    7.9,   99.5,   -0.80,   -0.03,    0.0, -999.0
00:03:35,  970.5,    7.9,   98.8,   -0.75,   -0.11,    0.0, -999.0
00:03:40,  970.6,    7.9,   98.6,   -0.77,    0.11,    0.0, -999.0
00:03:45,  970.5,    7.9,   98.6,   -0.43,    0.01,    0.0, -999.0
00:03:50,  970.6,    7.9,   98.1,   -0.84,    0.06,    0.0, -999.0
00:03:55,  970.6,    7.9,   98.1,   -0.35,    0.19,    0.0, -999.0
00:04:00,  970.6,    7.9,   98.5,   -0.47,    0.16,    0.0, -999.0
00:04:05,  970.5,    7.9,   99.2,   -0.43,    0.04,    0.0, -999.0
00:04:10,  970.5,    7.9,   99.2,   -0.80,    0.11,    0.0, -999.0
00:04:15,  970.6,    7.8,   98.4,   -0.74,    0.31,    0.0, -999.0
00:04:20,  970.6,    7.9,   98.3,   -0.70,    0.34,    0.0, -999.0
00:04:25,  970.6,    7.9,   98.9,   -0.67,    0.23,    0.0, -999.0
00:04:30,  970.5,    7.9,   98.6,   -0.79,    0.27,    0.0, -999.0
00:04:35,  970.5,    7.9,   98.5,   -0.64,    0.08,    0.0, -999.0
00:04:40,  970.6,    7.9,   98.3,   -0.93,   -0.36,    0.0, -999.0
00:04:45,  970.6,    7.9,   97.8,   -0.64,    0.56,    0.0, -999.0
00:04:50,  970.6,    7.9,   98.7,   -0.78,    0.30,    0.0, -999.0
00:04:55,  970.6,    7.9,   98.6,   -0.78,    0.33,    0.0, -999.0
00:05:00,  970.5,    7.9,   98.9,   -0.73,    0.04,    0.0, -999.0
00:05:05,  970.6,    7.9,   98.7,   -0.87,    0.37,    0.0, -999.0
00:05:10,  970.6,    7.9,   99.1,   -1.01,    0.04,    0.0, -999.0
00:05:15,  970.5,    7.9,   98.3,   -1.25,   -0.02,    0.0, -999.0
00:05:20,  970.5,    7.9,   98.6,   -1.03,    0.22,    0.0, -999.0
00:05:25,  970.5,    7.9,   98.4,   -1.25,    0.04,    0.0, -999.0
00:05:30,  970.6,    8.0,   99.0,   -0.81,    0.01,    0.0, -999.0
00:05:35,  970.5,    8.0,   98.0,   -0.76,   -0.00,    0.0, -999.0
00:05:40,  970.6,    8.0,   98.6,   -0.91,    0.59,    0.0, -999.0
00:05:45,  970.5,    8.0,   98.4,   -0.76,    0.31,    0.0, -999.0
00:05:50,  970.5,    8.0,   99.1,   -0.90,    0.38,    0.0, -999.0
00:05:55,  970.5,    8.0,   98.5,   -0.43,    0.61,    0.0, -999.0
00:06:00,  970.5,    8.0,   98.7,   -0.64,    0.31,    0.0, -999.0
00:06:05,  970.5,    8.0,   98.6,   -0.75,    0.32,    0.0, -999.0
00:06:10,  970.6,    8.0,   98.0,   -0.85,    0.34,    0.0, -999.0
00:06:15,  970.6,    8.0,   98.4,   -0.80,    0.58,    0.0, -999.0
00:06:20,  970.6,    8.0,   98.7,   -1.24,    0.09,    0.0, -999.0
00:06:25,  970.5,    8.0,   99.2,   -1.09,    0.23,    0.0, -999.0
00:06:30,  970.5,    8.0,   98.7,   -0.40,    1.05,    0.0, -999.0
00:06:35,  970.5,    8.0,   99.1,   -0.51,    0.79,    0.0, -999.0
00:06:40,  970.5,    8.0,   99.1,   -0.58,    0.60,    0.0, -999.0
00:06:45,  970.6,    8.0,   99.3,   -0.65,   -0.17,    0.0, -999.0
00:06:50,  970.5,    8.0,   98.8,   -0.69,   -0.37,    0.0, -999.0
00:06:55,  970.5,    8.0,   99.3,   -1.11,    0.20,    0.0, -999.0
00:07:00,  970.5,    8.0,   99.3,   -0.71,    0.19,    0.0, -999.0
00:07:05,  970.5,    8.0,   99.2,   -1.02,   -0.24,    0.0, -999.0
00:07:10,  970.5,    8.0,   98.4,   -0.77,   -0.22,    0.0, -999.0
00:07:15,  970.5,    8.0,   99.9,   -0.31,    0.50,    0.0, -999.0
00:07:20,  970.5,    8.1,   98.9,   -0.38,    0.33,    0.0, -999.0
00:07:25,  970.5,    8.1,   99.2,   -0.44,    0.06,    0.0, -999.0
00:07:30,  970.5,    8.1,   98.9,   -1.34,    0.54,    0.0, -999.0
00:07:35,  970.5,    8.1,   98.6,   -1.73,    0.40,    0.0, -999.0
00:07:40,  970.5,    8.1,   99.5,   -1.85,   -0.19,    0.0, -999.0
00:07:45,  970.5,    8.1,   98.9,   -1.52,   -0.49,    0.0, -999.0
00:07:50,  970.5,    8.2,   99.7,   -0.91,   -0.06,    0.0, -999.0
00:07:55,  970.5,    8.2,   98.9,   -0.95,   -0.33,    0.0, -999.0
00:08:00,  970.4,    8.2,   98.8,   -0.84,   -0.29,    0.0, -999.0
00:08:05,  970.4,    8.2,   99.3,   -0.46,   -0.18,    0.0, -999.0
00:08:10,  970.5,    8.2,   99.8,   -1.03,   -0.26,    0.0, -999.0
00:08:15,  970.4,    8.2,   99.1,   -0.75,   -0.11,    0.0, -999.0
00:08:20,  970.4,    8.1,   99.5,   -0.61,    0.27,    0.0, -999.0
00:08:25,  970.5,    8.1,   99.1,   -0.96,    0.13,    0.0, -999.0
00:08:30,  970.4,    8.1,   99.4,   -0.81,   -0.22,    0.0, -999.0
00:08:35,  970.4,    8.1,   99.3,   -0.90,   -0.31,    0.0, -999.0
00:08:40,  970.4,    8.1,   99.6,   -0.82,   -0.48,    0.0, -999.0
00:08:45,  970.4,    8.1,   99.9,   -0.70,   -0.70,    0.0, -999.0
00:08:50,  970.4,    8.1,   99.2,   -0.32,   -0.22,    0.0, -999.0
00:08:55,  970.4,    8.1,   99.3,   -0.32,   -0.31,    0.0, -999.0
00:09:00,  970.3,    8.1,   99.5,   -1.03,   -0.53,    0.0, -999.0
00:09:05,  970.4,    8.1,   98.9,   -0.51,   -0.30,    0.0, -999.0
00:09:10,  970.4,    8.1,   99.0,   -0.50,   -0.33,    0.0, -999.0
00:09:15,  970.4,    8.0,   99.1,    0.32,    0.22,    0.0, -999.0
00:09:20,  970.4,    8.0,   99.9,   -0.66,    0.40,    0.0, -999.0
00:09:25,  970.4,    8.0,   99.2,   -0.56,   -0.30,    0.0, -999.0
00:09:30,  970.4,    8.0,   98.4,   -0.51,    0.61,    0.0, -999.0
00:09:35,  970.4,    8.0,   99.4,   -0.96,    0.33,    0.0, -999.0
00:09:40,  970.4,    7.9,   99.6,   -1.23,    0.28,    0.0, -999.0
00:09:45,  970.4,    7.9,   99.9,   -0.59,   -0.00,    0.0, -999.0
00:09:50,  970.4,    7.9,   99.6,   -0.94,    0.29,    0.0, -999.0
00:09:55,  970.4,    7.9,   99.0,   -0.79,    0.60,    0.0, -999.0
00:10:00,  970.3,    7.9,   99.2,   -0.43,    1.08,    0.0, -999.0
00:10:05,  970.4,    7.9,   99.2,    0.34,    0.84,    0.0, -999.0
00:10:10,  970.4,    7.9,   99.9,   -0.26,    0.53,    0.0, -999.0
00:10:15,  970.4,    7.9,   99.2,    0.09,    1.09,    0.0, -999.0
00:10:20,  970.4,    7.9,   99.4,   -0.34,    0.98,    0.0, -999.0
00:10:25,  970.4,    7.9,   99.7,   -0.48,    0.32,    0.0, -999.0
00:10:30,  970.4,    7.9,   99.4,   -0.44,    0.62,    0.0, -999.0
00:10:35,  970.4,    7.9,   99.1,   -0.47,   -0.05,    0.0, -999.0
00:10:40,  970.3,    7.9,   99.7,   -0.58,    0.54,    0.0, -999.0
00:10:45,  970.4,    7.9,   98.6,   -0.52,    0.60,    0.0, -999.0
00:10:50,  970.4,    7.9,   99.3,   -0.97,    1.01,    0.0, -999.0
00:10:55,  970.4,    7.9,   98.4,   -0.74,    0.56,    0.0, -999.0
00:11:00,  970.3,    7.9,   99.9,   -0.56,    0.86,    0.0, -999.0
00:11:05,  970.3,    7.9,   99.6,    0.06,    0.85,    0.0, -999.0
00:11:10,  970.3,    7.9,   99.9,   -0.54,    0.60,    0.0, -999.0
00:11:15,  970.3,    7.9,   98.6,   -0.53,    0.99,    0.0, -999.0
00:11:20,  970.3,    7.9,   98.9,   -0.35,    0.31,    0.0, -999.0
00:11:25,  970.3,    7.9,   99.2,   -0.46,    0.08,    0.0, -999.0
00:11:30,  970.3,    7.9,   99.1,   -0.41,    0.18,    0.0, -999.0
00:11:35,  970.3,    7.9,   99.9,   -0.68,    0.27,    0.0, -999.0
00:11:40,  970.3,    7.9,   99.2,   -0.72,    0.30,    0.0, -999.0
00:11:45,  970.3,    8.0,   99.9,   -0.36,   -0.01,    0.0, -999.0
00:11:50,  970.3,    8.0,   99.5,   -0.76,   -0.05,    0.0, -999.0
00:11:55,  970.4,    8.0,   99.6,   -0.82,   -0.06,    0.0, -999.0
00:12:00,  970.4,    8.0,   99.2,   -0.38,   -0.23,    0.0, -999.0
00:12:05,  970.3,    8.0,   99.3,   -0.39,   -0.40,    0.0, -999.0
00:12:10,  970.3,    8.0,   99.4,   -0.28,   -0.38,    0.0, -999.0
00:12:15,  970.3,    8.0,   98.8,   -0.37,   -0.38,    0.0, -999.0
00:12:20,  970.4,    8.1,   98.7,   -0.22,   -0.22,    0.0, -999.0
00:12:25,  970.3,    8.1,   99.2,   -0.10,   -0.22,    0.0, -999.0
00:12:30,  970.3,    8.1,   99.9,   -0.34,   -0.62,    0.0, -999.0
00:12:35,  970.3,    8.0,   99.7,   -0.23,   -0.43,    0.0, -999.0
00:12:40,  970.3,    8.1,   99.8,   -0.23,   -0.51,    0.0, -999.0
00:12:45,  970.3,    8.0,   99.8,   -0.00,   -0.00,    0.0, -999.0
00:12:50,  970.3,    8.0,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:12:55,  970.3,    8.0,   99.4,   -0.00,   -0.00,    0.0, -999.0
00:13:00,  970.3,    8.0,   99.9,   -0.34,   -0.02,    0.0, -999.0
00:13:05,  970.4,    8.0,   99.9,   -0.74,    0.05,    0.0, -999.0
00:13:10,  970.3,    8.0,   99.6,   -0.65,    0.16,    0.0, -999.0
00:13:15,  970.3,    8.0,   99.0,   -0.38,   -0.01,    0.0, -999.0
00:13:20,  970.3,    8.0,   99.7,   -0.49,   -0.10,    0.0, -999.0
00:13:25,  970.2,    8.0,   99.9,   -0.42,   -0.17,    0.0, -999.0
00:13:30,  970.2,    8.1,   99.9,   -0.44,   -0.18,    0.0, -999.0
00:13:35,  970.2,    8.1,   99.9,   -0.50,   -0.13,    0.0, -999.0
00:13:40,  970.3,    8.1,   99.8,   -0.38,   -0.28,    0.0, -999.0
00:13:45,  970.3,    8.1,   99.5,   -0.40,   -0.30,    0.0, -999.0
00:13:50,  970.3,    8.1,   99.6,   -0.84,   -0.45,    0.0, -999.0
00:13:55,  970.3,    8.1,   99.9,   -1.05,   -0.54,    0.0, -999.0
00:14:00,  970.3,    8.1,   98.5,   -1.05,   -0.15,    0.0, -999.0
00:14:05,  970.3,    8.1,   99.8,   -0.87,    0.50,    0.0, -999.0
00:14:10,  970.2,    8.1,   99.9,   -0.66,    0.43,    0.0, -999.0
00:14:15,  970.2,    8.1,   99.9,   -0.99,    0.32,    0.0, -999.0
00:14:20,  970.2,    8.2,   99.4,   -0.74,    1.14,    0.0, -999.0
00:14:25,  970.2,    8.2,   99.9,   -0.68,   -0.38,    0.0, -999.0
00:14:30,  970.2,    8.2,   99.2,   -0.70,    0.30,    0.0, -999.0
00:14:35,  970.2,    8.2,   99.8,   -0.50,   -0.01,    0.0, -999.0
00:14:40,  970.2,    8.2,   98.9,   -0.42,   -0.01,    0.0, -999.0
00:14:45,  970.2,    8.2,   99.9,   -0.76,   -0.20,    0.0, -999.0
00:14:50,  970.2,    8.2,   99.9,   -0.66,   -0.38,    0.0, -999.0
00:14:55,  970.2,    8.2,   99.0,   -0.94,   -0.40,    0.0, -999.0
00:15:00,  970.1,    8.2,   99.9,   -0.72,   -0.32,    0.0, -999.0
00:15:05,  970.2,    8.2,   98.7,   -0.86,   -0.40,    0.0, -999.0
00:15:10,  970.2,    8.2,   99.4,   -0.92,   -0.16,    0.0, -999.0
00:15:15,  970.2,    8.1,   99.6,   -1.31,    0.09,    0.0, -999.0
00:15:20,  970.2,    8.1,   99.9,   -1.25,    0.33,    0.0, -999.0
00:15:25,  970.2,    8.1,   99.7,   -1.60,    0.31,    0.0, -999.0
00:15:30,  970.2,    8.1,   99.3,   -0.62,    0.80,    0.0, -999.0
00:15:35,  970.2,    8.1,   99.5,   -0.16,    0.66,    0.0, -999.0
00:15:40,  970.2,    8.1,   99.7,   -0.05,    0.48,    0.0, -999.0
00:15:45,  970.2,    8.0,   99.5,   -0.33,    0.25,    0.0, -999.0
00:15:50,  970.2,    8.0,   99.9,   -0.13,    0.19,    0.0, -999.0
00:15:55,  970.2,    8.0,   99.9,   -0.15,    0.32,    0.0, -999.0
00:16:00,  970.2,    8.0,   99.8,   -0.01,    0.04,    0.0, -999.0
00:16:05,  970.2,    8.0,   99.2,   -0.00,    0.00,    0.0, -999.0
00:16:10,  970.2,    8.0,   99.8,   -0.01,   -0.01,    0.0, -999.0
00:16:15,  970.2,    8.0,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:16:20,  970.2,    7.9,   99.7,   -0.15,   -0.08,    0.0, -999.0
00:16:25,  970.2,    7.9,   99.9,   -0.39,   -0.09,    0.0, -999.0
00:16:30,  970.2,    7.9,   99.0,   -0.60,   -0.27,    0.0, -999.0
00:16:35,  970.2,    7.9,   99.7,   -0.00,   -0.00,    0.0, -999.0
00:16:40,  970.2,    7.9,   99.6,   -0.25,   -0.08,    0.0, -999.0
00:16:45,  970.2,    7.9,   99.9,   -0.31,   -0.11,    0.0, -999.0
00:16:50,  970.2,    7.9,   99.5,   -0.26,   -0.07,    0.0, -999.0
00:16:55,  970.3,    7.9,   99.9,   -0.29,   -0.01,    0.0, -999.0
00:17:00,  970.2,    7.9,   99.0,   -0.53,   -0.09,    0.0, -999.0
00:17:05,  970.3,    7.9,   99.9,   -0.49,    0.02,    0.0, -999.0
00:17:10,  970.2,    7.9,   99.9,   -0.80,   -0.08,    0.0, -999.0
00:17:15,  970.3,    7.9,   99.6,   -0.38,   -0.01,    0.0, -999.0
00:17:20,  970.2,    7.9,   99.4,   -0.36,    0.04,    0.0, -999.0
00:17:25,  970.1,    7.9,   99.7,   -0.28,   -0.04,    0.0, -999.0
00:17:30,  970.2,    7.9,   99.8,   -0.30,   -0.13,    0.0, -999.0
00:17:35,  970.2,    7.9,   99.3,   -0.01,    0.00,    0.0, -999.0
00:17:40,  970.2,    8.0,   99.9,   -0.00,    0.00,    0.0, -999.0
00:17:45,  970.2,    8.0,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:50,  970.2,    8.0,   99.9,    0.00,   -0.00,    0.0, -999.0
00:17:55,  970.2,    8.0,   99.1,   -0.00,   -0.02,    0.0, -999.0
00:18:00,  970.2,    8.0,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:05,  970.2,    8.0,   99.7,   -0.01,   -0.00,    0.0, -999.0
00:18:10,  970.2,    8.0,   99.4,   -0.18,   -0.14,    0.0, -999.0
00:18:15,  970.2,    8.0,   99.7,   -0.36,   -0.27,    0.0, -999.0
00:18:20,  970.2,    8.0,   99.1,   -0.35,   -0.31,    0.0, -999.0
00:18:25,  970.2,    8.1,   99.9,   -0.64,   -0.48,    0.0, -999.0
00:18:30,  970.1,    8.1,   99.7,   -0.83,   -0.46,    0.0, -999.0
00:18:35,  970.2,    8.1,   99.9,   -0.62,   -0.80,    0.0, -999.0
00:18:40,  970.2,    8.1,   99.9,   -0.68,   -0.49,    0.0, -999.0
00:18:45,  970.1,    8.1,   99.9,   -0.85,   -0.23,    0.0, -999.0
00:18:50,  970.2,    8.1,   98.9,   -1.05,    0.17,    0.0, -999.0
00:18:55,  970.2,    8.1,   99.6,   -0.87,   -0.28,    0.0, -999.0
00:19:00,  970.2,    8.1,   99.3,   -1.11,    0.47,    0.0, -999.0
00:19:05,  970.2,    8.1,   99.9,   -0.67,    0.01,    0.0, -999.0
00:19:10,  970.2,    8.1,   99.9,   -0.77,    0.10,    0.0, -999.0
00:19:15,  970.2,    8.1,   99.0,   -0.40,    0.23,    0.0, -999.0
00:19:20,  970.2,    8.1,   99.8,   -0.00,    0.00,    0.0, -999.0
00:19:25,  970.1,    8.0,   99.9,    0.15,    0.31,    0.0, -999.0
00:19:30,  970.2,    8.0,   99.9,   -0.30,    0.37,    0.0, -999.0
00:19:35,  970.2,    8.0,   99.9,   -0.35,    0.13,    0.0, -999.0
00:19:40,  970.2,    8.0,   99.0,   -0.75,    0.17,    0.0, -999.0
00:19:45,  970.2,    8.0,   99.4,   -0.27,    0.15,    0.0, -999.0
00:19:50,  970.2,    8.0,   99.7,   -0.17,    0.13,    0.0, -999.0
00:19:55,  970.2,    8.0,   99.6,   -0.43,   -0.09,    0.0, -999.0
00:20:00,  970.1,    8.0,   99.9,   -0.48,   -0.29,    0.0, -999.0
00:20:05,  970.2,    8.0,   99.9,   -0.62,   -0.85,    0.0, -999.0
00:20:10,  970.1,    8.0,   99.9,   -0.84,   -0.66,    0.0, -999.0
00:20:15,  970.2,    8.0,   99.9,   -0.55,    0.07,    0.0, -999.0
00:20:20,  970.2,    8.0,   99.9,   -0.83,    0.04,    0.0, -999.0
00:20:25,  970.2,    8.0,   99.6,   -1.00,    0.11,    0.0, -999.0
00:20:30,  970.1,    8.0,   99.9,   -0.89,    0.11,    0.0, -999.0
00:20:35,  970.2,    8.0,   99.7,   -0.90,   -0.05,    0.0, -999.0
00:20:40,  970.1,    8.0,   99.5,   -0.69,   -0.18,    0.0, -999.0
00:20:45,  970.1,    8.0,   99.8,   -0.80,   -0.25,    0.0, -999.0
00:20:50,  970.1,    8.0,   99.9,   -0.79,   -0.15,    0.0, -999.0
00:20:55,  970.1,    8.0,   99.9,   -0.77,   -0.11,    0.0, -999.0
00:21:00,  970.0,    8.0,   99.9,   -0.76,   -0.20,    0.0, -999.0
00:21:05,  970.1,    8.0,   99.6,   -0.88,   -0.24,    0.0, -999.0
00:21:10,  970.2,    8.0,   99.2,   -0.84,   -0.27,    0.0, -999.0
00:21:15,  970.1,    8.0,   99.6,   -0.77,   -0.29,    0.0, -999.0
00:21:20,  970.1,    8.0,   99.7,   -0.85,   -0.53,    0.0, -999.0
00:21:25,  970.1,    8.0,   99.9,   -1.16,   -0.52,    0.0, -999.0
00:21:30,  970.0,    8.0,   99.9,   -1.24,   -0.50,    0.0, -999.0
00:21:35,  970.0,    8.0,   99.9,   -1.30,   -0.72,    0.0, -999.0
00:21:40,  970.0,    8.0,   99.8,   -1.35,   -0.63,    0.0, -999.0
00:21:45,  970.1,    8.0,   99.9,   -1.39,   -0.77,    0.0, -999.0
00:21:50,  970.0,    8.1,   99.9,   -1.16,   -0.67,    0.0, -999.0
00:21:55,  970.0,    8.1,   99.9,   -1.13,   -0.24,    0.0, -999.0
00:22:00,  970.0,    8.1,   99.7,   -1.46,   -0.31,    0.0, -999.0
00:22:05,  970.0,    8.1,   99.9,   -1.63,   -0.50,    0.0, -999.0
00:22:10,  970.0,    8.1,   99.9,   -1.41,   -0.25,    0.0, -999.0
00:22:15,  970.0,    8.1,   99.9,   -1.41,   -0.38,    0.0, -999.0
00:22:20,  970.0,    8.1,   99.9,   -1.62,   -0.11,    0.0, -999.0
00:22:25,  970.0,    8.2,   99.9,   -1.30,   -0.35,    0.0, -999.0
00:22:30,  970.0,    8.2,   99.4,   -1.33,   -0.54,    0.0, -999.0
00:22:35,  970.0,    8.2,   99.9,   -1.21,   -0.32,    0.0, -999.0
00:22:40,  970.0,    8.2,   99.9,   -0.94,   -0.18,    0.0, -999.0
00:22:45,  970.0,    8.2,   99.8,   -1.23,   -0.09,    0.0, -999.0
00:22:50,  970.0,    8.2,   99.9,   -1.23,   -0.20,    0.0, -999.0
00:22:55,  970.0,    8.2,   99.6,   -0.92,   -0.23,    0.0, -999.0
00:23:00,  970.0,    8.2,   99.9,   -0.80,   -0.10,    0.0, -999.0
00:23:05,  970.0,    8.2,   99.9,   -0.49,   -0.04,    0.0, -999.0
00:23:10,  970.0,    8.2,   99.9,   -0.80,   -0.17,    0.0, -999.0
00:23:15,  970.0,    8.2,   99.9,   -0.76,   -0.26,    0.0, -999.0
00:23:20,  970.0,    8.2,   99.9,   -0.60,    0.02,    0.0, -999.0
00:23:25,  969.9,    8.2,   99.9,   -0.84,   -0.07,    0.0, -999.0
00:23:30,  970.0,    8.2,   99.9,   -1.19,    0.25,    0.0, -999.0
00:23:35,  970.0,    8.2,   99.9,   -2.37,    0.21,    0.0, -999.0
00:23:40,  970.0,    8.2,   99.9,   -2.17,    0.11,    0.0, -999.0
00:23:45,  969.9,    8.2,   99.9,   -2.08,    0.48,    0.0, -999.0
00:23:50,  970.0,    8.2,   99.9,   -1.59,    0.95,    0.0, -999.0
00:23:55,  970.0,    8.2,   99.9,   -1.83,    0.32,    0.0, -999.0
00:24:00,  970.0,    8.2,   99.9,   -1.82,   -0.06,    0.0, -999.0
00:24:05,  969.9,    8.2,   99.9,   -2.10,    0.18,    0.0, -999.0
00:24:10,  970.0,    8.2,   99.9,   -1.82,   -0.26,    0.0, -999.0
00:24:15,  969.9,    8.1,   99.9,   -1.98,   -0.03,    0.0, -999.0
00:24:20,  969.9,    8.1,   99.9,   -1.50,    0.37,    0.0, -999.0
00:24:25,  969.9,    8.1,   99.9,   -1.40,    0.17,    0.0, -999.0
00:24:30,  969.9,    8.1,   99.7,   -1.19,   -0.08,    0.0, -999.0
00:24:35,  969.9,    8.1,   99.9,   -1.56,    0.08,    0.0, -999.0
00:24:40,  969.9,    8.1,   99.9,   -1.85,    0.33,    0.0, -999.0
00:24:45,  969.9,    8.1,   99.9,   -1.90,    0.20,    0.0, -999.0
00:24:50,  969.8,    8.1,   99.9,   -1.40,   -0.02,    0.0, -999.0
00:24:55,  969.9,    8.1,   99.9,   -1.13,    0.46,    0.0, -999.0
00:25:00,  969.9,    8.1,   99.9,   -1.91,    0.10,    0.0, -999.0
00:25:05,  969.8,    8.1,   99.9,   -1.95,   -0.14,    0.0, -999.0
00:25:10,  969.9,    8.1,   99.9,   -2.15,   -0.11,    0.0, -999.0
00:25:15,  969.8,    8.1,   99.9,   -1.45,    0.18,    0.0, -999.0
00:25:20,  969.8,    8.1,   99.9,   -2.44,   -0.13,    0.0, -999.0
00:25:25,  969.8,    8.1,   99.9,   -1.84,    0.03,    0.0, -999.0
00:25:30,  969.8,    8.1,   99.9,   -2.11,    0.15,    0.0, -999.0
00:25:35,  969.9,    8.1,   99.9,   -2.14,    0.38,    0.0, -999.0
00:25:40,  969.8,    8.1,   99.9,   -2.26,    0.82,    0.0, -999.0
00:25:45,  969.9,    8.1,   99.9,   -2.61,    0.60,    0.0, -999.0
00:25:50,  969.8,    8.1,   99.9,   -2.25,   -0.12,    0.0, -999.0
00:25:55,  969.9,    8.1,   99.9,   -1.86,    0.71,    0.0, -999.0
00:26:00,  969.8,    8.1,   99.9,   -1.95,   -0.34,    0.0, -999.0
00:26:05,  969.8,    8.1,   99.9,   -1.96,    0.03,    0.0, -999.0
00:26:10,  969.8,    8.1,   99.9,   -1.97,    0.17,    0.0, -999.0
00:26:15,  969.8,    8.1,   99.9,   -1.70,    0.12,    0.0, -999.0
00:26:20,  969.7,    8.1,   99.6,   -2.40,    0.47,    0.0, -999.0
00:26:25,  969.7,    8.1,   99.9,   -2.15,    0.26,    0.0, -999.0
00:26:30,  969.7,    8.1,   99.9,   -2.49,   -0.04,    0.0, -999.0
00:26:35,  969.7,    8.1,   99.9,   -2.10,   -0.00,    0.0, -999.0
00:26:40,  969.8,    8.2,   99.9,   -2.63,   -0.05,    0.0, -999.0
00:26:45,  969.7,    8.2,   99.9,   -1.95,   -0.10,    0.0, -999.0
00:26:50,  969.7,    8.2,   99.9,   -2.42,    0.34,    0.0, -999.0
00:26:55,  969.7,    8.2,   99.9,   -1.79,    0.09,    0.0, -999.0
00:27:00,  969.7,    8.2,   99.9,   -2.17,    0.46,    0.0, -999.0
00:27:05,  969.7,    8.2,   99.7,   -1.86,    0.13,    0.0, -999.0
00:27:10,  969.7,    8.2,   99.9,   -2.30,    0.57,    0.0, -999.0
00:27:15,  969.8,    8.2,   99.9,   -2.30,    0.70,    0.0, -999.0
00:27:20,  969.7,    8.2,   99.9,   -2.19,    0.59,    0.0, -999.0
00:27:25,  969.7,    8.2,   99.9,   -2.04,    0.74,    0.0, -999.0
00:27:30,  969.7,    8.2,   99.9,   -2.21,    0.89,    0.0, -999.0
00:27:35,  969.7,    8.2,   99.9,   -2.66,    0.97,    0.0, -999.0
00:27:40,  969.7,    8.2,   99.9,   -2.06,    0.88,    0.0, -999.0
00:27:45,  969.7,    8.2,   99.9,   -1.82,    0.85,    0.0, -999.0
00:27:50,  969.7,    8.2,   99.9,   -2.40,    0.87,    0.0, -999.0
00:27:55,  969.8,    8.2,   99.9,   -2.08,    1.25,    0.0, -999.0
00:28:00,  969.7,    8.2,   99.9,   -2.42,    1.08,    0.0, -999.0
00:28:05,  969.7,    8.1,   99.9,   -2.20,    1.03,    0.0, -999.0
00:28:10,  969.7,    8.1,   99.9,   -1.79,    1.16,    0.0, -999.0
00:28:15,  969.7,    8.1,   99.9,   -1.95,    0.87,    0.0, -999.0
00:28:20,  969.7,    8.1,   99.9,   -1.56,    0.27,    0.0, -999.0
00:28:25,  969.7,    8.1,   99.9,   -1.51,    0.87,    0.0, -999.0
00:28:30,  969.7,    8.1,   99.9,   -1.17,    0.85,    0.0, -999.0
00:28:35,  969.8,    8.1,   99.9,   -0.83,    0.72,    0.0, -999.0
00:28:40,  969.7,    8.1,   99.9,   -1.17,    0.92,    0.0, -999.0
00:28:45,  969.7,    8.1,   99.8,   -0.88,    0.77,    0.0, -999.0
00:28:50,  969.7,    8.1,   99.9,   -1.11,    0.67,    0.0, -999.0
00:28:55,  969.7,    8.1,   99.9,   -1.14,    0.56,    0.0, -999.0
00:29:00,  969.7,    8.0,   99.9,   -0.99,    0.64,    0.0, -999.0
00:29:05,  969.7,    8.0,   99.9,   -1.24,    0.83,    0.0, -999.0
00:29:10,  969.7,    8.0,   99.9,   -0.99,    0.77,    0.0, -999.0
00:29:15,  969.7,    8.0,   99.9,   -0.82,    0.91,    0.0, -999.0
00:29:20,  969.7,    8.0,   99.9,   -1.22,    1.31,    0.0, -999.0
00:29:25,  969.7,    8.0,   99.9,   -1.59,    1.03,    0.0, -999.0
00:29:30,  969.6,    8.0,   99.9,   -1.63,    1.37,    0.0, -999.0
00:29:35,  969.6,    8.0,   99.9,   -2.31,    1.18,    0.0, -999.0
00:29:40,  969.6,    8.0,   99.9,   -1.92,    0.85,    0.0, -999.0