1998/02/01, +9, 136.10,  34.85, 385
00:00:02,  977.9,    1.1,   80.3,    3.99,   -1.86,    0.0, -999.0
00:00:07,  977.9,    1.1,   80.3,    3.53,   -1.65,    0.0, -999.0
00:00:12,  977.9,    1.1,   80.2,    3.10,   -1.79,    0.0, -999.0
00:00:17,  977.9,    1.1,   80.2,    3.44,   -0.99,    0.0, -999.0
00:00:22,  977.9,    1.1,   80.3,    3.24,   -1.44,    0.0, -999.0
00:00:27,  977.9,    1.1,   80.3,    3.85,    0.00,    0.0, -999.0
00:00:32,  977.9,    1.1,   80.3,    3.86,   -0.47,    0.0, -999.0
00:00:37,  977.9,    1.1,   80.4,    3.86,   -1.04,    0.0, -999.0
00:00:42,  977.9,    1.1,   80.3,    4.48,   -0.39,    0.0, -999.0
00:00:47,  977.9,    1.1,   80.2,    4.06,   -1.01,    0.0, -999.0
00:00:52,  977.9,    1.1,   80.4,    3.15,   -1.34,    0.0, -999.0
00:00:57,  977.9,    1.1,   80.4,    3.30,   -1.47,    0.0, -999.0
00:01:02,  977.9,    1.1,   80.4,    2.96,   -1.19,    0.0, -999.0
00:01:07,  977.9,    1.1,   80.5,    3.91,   -1.91,    0.0, -999.0
00:01:12,  977.9,    1.1,   80.4,    3.88,   -1.49,    0.0, -999.0
00:01:17,  977.9,    1.1,   80.4,    4.81,   -1.56,    0.0, -999.0
00:01:22,  977.9,    1.1,   80.4,    6.02,   -2.43,    0.0, -999.0
00:01:27,  977.9,    1.1,   80.4,    5.80,   -2.23,    0.0, -999.0
00:01:32,  977.9,    1.1,   80.4,    5.97,   -2.54,    0.0, -999.0
00:01:37,  977.9,    1.1,   80.4,    6.40,   -2.98,    0.0, -999.0
00:01:42,  977.9,    1.1,   80.3,    5.12,   -1.96,    0.0, -999.0
00:01:47,  977.9,    1.1,   80.4,    4.16,   -2.21,    0.0, -999.0
00:01:52,  977.9,    1.1,   80.3,    4.15,   -2.70,    0.0, -999.0
00:01:57,  977.9,    1.1,   80.2,    4.51,   -2.60,    0.0, -999.0
00:02:02,  977.9,    1.1,   80.2,    4.84,   -2.36,    0.0, -999.0
00:02:07,  977.9,    1.1,   80.2,    4.54,   -1.65,    0.0, -999.0
00:02:12,  977.9,    1.1,   80.2,    4.62,   -1.77,    0.0, -999.0
00:02:17,  977.9,    1.1,   80.3,    5.18,   -1.49,    0.0, -999.0
00:02:22,  977.9,    1.1,   80.1,    4.42,   -0.86,    0.0, -999.0
00:02:27,  977.9,    1.1,   80.2,    3.91,   -0.97,    0.0, -999.0
00:02:32,  977.9,    1.1,   80.2,    3.19,   -0.85,    0.0, -999.0
00:02:37,  977.9,    1.1,   80.2,    2.68,   -1.14,    0.0, -999.0
00:02:42,  977.9,    1.1,   80.3,    3.14,   -0.39,    0.0, -999.0
00:02:47,  977.9,    1.1,   80.2,    3.54,    0.62,    0.0, -999.0
00:02:52,  977.9,    1.1,   80.3,    4.17,    0.73,    0.0, -999.0
00:02:57,  977.9,    1.1,   80.2,    3.06,    0.21,    0.0, -999.0
00:03:02,  977.9,    1.1,   80.3,    2.30,   -0.32,    0.0, -999.0
00:03:07,  977.9,    1.1,   80.2,    1.82,   -0.63,    0.0, -999.0
00:03:12,  977.9,    1.1,   80.2,    1.04,   -0.70,    0.0, -999.0
00:03:17,  977.9,    1.1,   80.2,    1.92,   -1.02,    0.0, -999.0
00:03:22,  977.9,    1.1,   80.2,    2.28,   -1.16,    0.0, -999.0
00:03:27,  977.9,    1.1,   80.2,    2.41,   -1.75,    0.0, -999.0
00:03:32,  977.9,    1.1,   80.1,    3.04,   -1.05,    0.0, -999.0
00:03:37,  977.9,    1.1,   80.1,    3.21,   -0.68,    0.0, -999.0
00:03:42,  977.9,    1.1,   80.1,    2.26,   -0.91,    0.0, -999.0
00:03:47,  977.9,    1.1,   80.2,    1.97,   -1.09,    0.0, -999.0
00:03:52,  977.9,    1.1,   80.2,    2.93,   -0.84,    0.0, -999.0
00:03:57,  977.9,    1.1,   80.2,    2.99,   -0.31,    0.0, -999.0
00:04:02,  977.9,    1.1,   80.2,    3.03,   -0.53,    0.0, -999.0
00:04:07,  977.9,    1.1,   80.3,    2.93,   -1.49,    0.0, -999.0
00:04:12,  977.9,    1.1,   80.3,    3.05,   -1.29,    0.0, -999.0
00:04:17,  977.9,    1.1,   80.3,    2.52,   -1.07,    0.0, -999.0
00:04:22,  977.9,    1.1,   80.4,    3.10,   -0.60,    0.0, -999.0
00:04:27,  977.9,    1.1,   80.3,    3.66,   -1.05,    0.0, -999.0
00:04:32,  977.9,    1.1,   80.3,    4.04,   -1.47,    0.0, -999.0
00:04:37,  977.9,    1.1,   80.3,    3.36,   -0.65,    0.0, -999.0
00:04:42,  977.9,    1.1,   80.4,    2.64,   -0.56,    0.0, -999.0
00:04:47,  977.9,    1.1,   80.4,    2.90,   -0.94,    0.0, -999.0
00:04:52,  977.9,    1.1,   80.4,    3.53,   -0.62,    0.0, -999.0
00:04:57,  977.9,    1.1,   80.3,    3.25,   -0.69,    0.0, -999.0
00:05:02,  977.9,    1.1,   80.4,    3.07,   -0.71,    0.0, -999.0
00:05:07,  977.9,    1.1,   80.3,    2.96,   -0.79,    0.0, -999.0
00:05:12,  977.9,    1.1,   80.3,    3.42,   -0.18,    0.0, -999.0
00:05:17,  977.9,    1.1,   80.2,    4.08,   -0.14,    0.0, -999.0
00:05:22,  977.9,    1.1,   80.3,    3.83,   -0.20,    0.0, -999.0
00:05:27,  977.9,    1.1,   80.3,    4.05,   -1.08,    0.0, -999.0
00:05:32,  978.0,    1.1,   80.3,    3.61,   -1.92,    0.0, -999.0
00:05:37,  977.9,    1.1,   80.4,    2.54,   -1.52,    0.0, -999.0
00:05:42,  978.0,    1.1,   80.5,    3.58,   -0.19,    0.0, -999.0
00:05:47,  977.9,    1.1,   80.6,    3.94,   -0.41,    0.0, -999.0
00:05:52,  977.9,    1.1,   80.6,    4.06,   -0.94,    0.0, -999.0
00:05:57,  977.9,    1.1,   80.5,    4.02,   -1.08,    0.0, -999.0
00:06:02,  977.9,    1.1,   80.5,    3.63,   -1.69,    0.0, -999.0
00:06:07,  978.0,    1.1,   80.6,    2.57,   -1.37,    0.0, -999.0
00:06:12,  978.0,    1.1,   80.6,    2.12,   -0.34,    0.0, -999.0
00:06:17,  978.0,    1.1,   80.6,    2.49,   -0.58,    0.0, -999.0
00:06:22,  977.9,    1.1,   80.6,    3.39,   -1.95,    0.0, -999.0
00:06:27,  977.9,    1.1,   80.5,    2.63,   -1.46,    0.0, -999.0
00:06:32,  977.9,    1.1,   80.6,    1.91,   -1.39,    0.0, -999.0
00:06:37,  978.0,    1.1,   80.7,    3.05,   -1.62,    0.0, -999.0
00:06:42,  977.9,    1.1,   80.7,    2.68,   -1.74,    0.0, -999.0
00:06:47,  977.9,    1.1,   80.6,    2.04,   -1.84,    0.0, -999.0
00:06:52,  977.9,    1.1,   80.7,    1.98,   -1.72,    0.0, -999.0
00:06:57,  977.9,    1.1,   80.7,    2.22,   -2.00,    0.0, -999.0
00:07:02,  978.0,    1.1,   80.7,    1.59,   -1.48,    0.0, -999.0
00:07:07,  978.0,    1.1,   80.7,    2.61,   -1.11,    0.0, -999.0
00:07:12,  978.0,    1.1,   80.7,    1.90,   -0.27,    0.0, -999.0
00:07:17,  977.9,    1.1,   80.7,    1.95,   -0.41,    0.0, -999.0
00:07:22,  978.0,    1.1,   80.7,    2.14,   -1.74,    0.0, -999.0
00:07:27,  977.9,    1.1,   80.8,    1.28,   -1.76,    0.0, -999.0
00:07:32,  978.0,    1.1,   80.7,    2.47,   -1.15,    0.0, -999.0
00:07:37,  978.0,    1.1,   80.7,    3.19,   -0.11,    0.0, -999.0
00:07:42,  977.9,    1.1,   80.8,    2.74,    0.00,    0.0, -999.0
00:07:47,  978.0,    1.0,   80.8,    1.51,   -0.67,    0.0, -999.0
00:07:52,  977.9,    1.0,   80.8,    1.50,   -0.73,    0.0, -999.0
00:07:57,  977.9,    1.1,   80.7,    1.55,   -0.97,    0.0, -999.0
00:08:02,  978.0,    1.0,   80.7,    2.02,   -1.26,    0.0, -999.0
00:08:07,  977.9,    1.0,   80.8,    3.08,   -1.18,    0.0, -999.0
00:08:12,  978.0,    1.0,   80.9,    2.68,   -1.14,    0.0, -999.0
00:08:17,  977.9,    1.0,   80.9,    2.59,   -0.55,    0.0, -999.0
00:08:22,  977.9,    1.0,   80.9,    2.53,   -1.23,    0.0, -999.0
00:08:27,  977.9,    1.0,   80.9,    3.95,   -0.56,    0.0, -999.0
00:08:32,  977.9,    1.0,   80.8,    3.85,   -1.18,    0.0, -999.0
00:08:37,  977.9,    1.0,   80.9,    3.17,   -0.91,    0.0, -999.0
00:08:42,  977.9,    1.0,   80.8,    3.54,   -1.08,    0.0, -999.0
00:08:47,  978.0,    1.0,   80.8,    2.68,   -1.03,    0.0, -999.0
00:08:52,  977.9,    1.0,   80.8,    2.90,    0.00,    0.0, -999.0
00:08:57,  977.9,    1.0,   80.8,    2.73,   -0.89,    0.0, -999.0
00:09:02,  977.9,    1.0,   80.8,    3.34,   -0.77,    0.0, -999.0
00:09:07,  977.9,    1.0,   80.9,    3.73,   -1.43,    0.0, -999.0
00:09:12,  977.9,    1.0,   80.9,    2.40,   -1.62,    0.0, -999.0
00:09:17,  977.9,    1.0,   80.9,    1.89,   -1.64,    0.0, -999.0
00:09:22,  977.9,    1.0,   80.9,    2.10,   -1.47,    0.0, -999.0
00:09:27,  977.9,    1.0,   80.9,    2.89,   -0.88,    0.0, -999.0
00:09:32,  977.9,    1.0,   80.9,    4.11,   -0.95,    0.0, -999.0
00:09:37,  977.9,    1.0,   81.0,    4.35,   -1.33,    0.0, -999.0
00:09:42,  977.9,    1.0,   81.0,    3.87,   -1.56,    0.0, -999.0
00:09:47,  977.9,    1.0,   81.0,    3.56,   -1.37,    0.0, -999.0
00:09:52,  978.0,    1.0,   81.0,    3.66,   -1.26,    0.0, -999.0
00:09:57,  977.9,    1.0,   81.0,    3.35,   -1.49,    0.0, -999.0
00:10:02,  977.9,    1.0,   81.0,    3.68,   -2.39,    0.0, -999.0
00:10:07,  977.9,    1.0,   81.1,    3.15,   -2.38,    0.0, -999.0
00:10:12,  978.0,    1.0,   81.0,    3.22,   -1.43,    0.0, -999.0
00:10:17,  977.9,    1.0,   80.9,    2.80,   -1.02,    0.0, -999.0
00:10:22,  977.9,    1.0,   80.9,    2.79,   -1.42,    0.0, -999.0
00:10:27,  977.9,    1.0,   80.9,    2.76,   -1.12,    0.0, -999.0
00:10:32,  978.0,    1.0,   80.9,    2.67,   -0.82,    0.0, -999.0
00:10:37,  978.0,    1.0,   80.9,    2.46,   -0.75,    0.0, -999.0
00:10:42,  978.0,    1.0,   80.9,    2.49,   -0.17,    0.0, -999.0
00:10:47,  978.0,    1.0,   80.9,    2.73,   -0.94,    0.0, -999.0
00:10:52,  978.0,    1.0,   80.9,    2.04,   -1.00,    0.0, -999.0
00:10:57,  978.0,    1.0,   80.9,    2.40,   -0.97,    0.0, -999.0
00:11:02,  978.0,    1.0,   80.9,    2.94,   -1.43,    0.0, -999.0
00:11:07,  978.0,    1.0,   80.8,    2.15,   -0.96,    0.0, -999.0
00:11:12,  978.0,    1.0,   80.9,    1.67,   -1.12,    0.0, -999.0
00:11:17,  978.0,    1.0,   80.9,    1.95,   -0.60,    0.0, -999.0
00:11:22,  977.9,    1.0,   80.9,    1.54,   -0.89,    0.0, -999.0
00:11:27,  977.9,    1.0,   80.8,    1.60,   -0.25,    0.0, -999.0
00:11:32,  978.0,    1.0,   80.8,    1.77,   -0.47,    0.0, -999.0
00:11:37,  978.0,    1.0,   80.7,    1.62,   -0.03,    0.0, -999.0
00:11:42,  978.0,    1.0,   80.7,    1.88,    0.16,    0.0, -999.0
00:11:47,  978.0,    1.0,   80.8,    0.77,   -0.48,    0.0, -999.0
00:11:52,  978.0,    1.0,   80.8,    0.51,    0.26,    0.0, -999.0
00:11:57,  978.0,    1.0,   80.9,    0.72,   -0.23,    0.0, -999.0
00:12:02,  978.0,    1.0,   80.8,    0.99,   -0.96,    0.0, -999.0
00:12:07,  978.0,    1.0,   80.9,    1.48,   -1.20,    0.0, -999.0
00:12:12,  978.0,    1.0,   80.8,    1.92,   -0.66,    0.0, -999.0
00:12:17,  978.0,    1.0,   80.8,    1.77,   -1.38,    0.0, -999.0
00:12:22,  978.0,    1.0,   80.9,    2.61,   -1.69,    0.0, -999.0
00:12:27,  978.0,    1.0,   80.8,    3.46,   -2.08,    0.0, -999.0
00:12:32,  978.0,    1.0,   80.9,    3.38,   -1.43,    0.0, -999.0
00:12:37,  978.0,    1.0,   80.9,    3.09,   -1.51,    0.0, -999.0
00:12:42,  978.0,    1.0,   80.9,    3.80,   -0.74,    0.0, -999.0
00:12:47,  978.0,    1.0,   80.9,    4.21,   -0.89,    0.0, -999.0
00:12:52,  978.0,    1.0,   80.9,    4.28,   -1.82,    0.0, -999.0
00:12:57,  978.0,    1.0,   81.0,    3.14,   -1.81,    0.0, -999.0
00:13:02,  978.0,    1.0,   80.9,    2.99,   -1.21,    0.0, -999.0
00:13:07,  978.0,    1.0,   80.9,    2.35,   -0.90,    0.0, -999.0
00:13:12,  978.0,    1.0,   80.9,    2.61,   -0.65,    0.0, -999.0
00:13:17,  978.0,    1.0,   80.9,    1.90,   -1.28,    0.0, -999.0
00:13:22,  978.0,    1.0,   80.9,    1.65,   -0.54,    0.0, -999.0
00:13:27,  978.0,    1.0,   80.9,    1.56,   -0.42,    0.0, -999.0
00:13:32,  978.0,    1.0,   80.9,    1.86,   -0.61,    0.0, -999.0
00:13:37,  978.0,    1.0,   80.9,    2.69,   -0.38,    0.0, -999.0
00:13:42,  978.0,    1.0,   80.9,    3.59,   -1.38,    0.0, -999.0
00:13:47,  978.0,    1.0,   80.9,    3.39,   -1.10,    0.0, -999.0
00:13:52,  978.0,    1.0,   81.0,    3.21,   -0.86,    0.0, -999.0
00:13:57,  978.0,    1.0,   81.0,    2.98,   -0.21,    0.0, -999.0
00:14:02,  978.0,    1.0,   81.0,    2.40,   -0.34,    0.0, -999.0
00:14:07,  978.0,    1.0,   81.0,    2.53,   -0.35,    0.0, -999.0
00:14:12,  977.9,    1.0,   81.1,    2.65,   -0.19,    0.0, -999.0
00:14:17,  977.9,    1.0,   81.1,    2.65,   -1.13,    0.0, -999.0
00:14:22,  978.0,    1.0,   81.1,    2.33,   -1.09,    0.0, -999.0
00:14:27,  978.0,    1.0,   81.1,    2.92,   -0.51,    0.0, -999.0
00:14:32,  978.0,    1.0,   81.1,    2.72,   -0.14,    0.0, -999.0
00:14:37,  978.0,    1.0,   81.1,    2.80,   -0.24,    0.0, -999.0
00:14:42,  978.0,    1.0,   81.2,    2.23,   -0.68,    0.0, -999.0
00:14:47,  978.0,    1.0,   81.2,    1.39,   -0.94,    0.0, -999.0
00:14:52,  978.0,    1.0,   81.2,    1.20,   -1.12,    0.0, -999.0
00:14:57,  978.0,    1.0,   81.1,    1.84,   -1.15,    0.0, -999.0
00:15:02,  978.0,    1.0,   81.1,    1.85,   -1.11,    0.0, -999.0
00:15:07,  978.0,    1.0,   81.1,    2.87,   -0.72,    0.0, -999.0
00:15:12,  978.0,    1.0,   81.2,    3.36,    0.47,    0.0, -999.0
00:15:17,  978.0,    1.0,   81.2,    3.85,   -0.61,    0.0, -999.0
00:15:22,  978.0,    1.0,   81.1,    3.73,   -0.52,    0.0, -999.0
00:15:27,  978.0,    1.0,   81.2,    3.51,   -1.49,    0.0, -999.0
00:15:32,  978.0,    1.0,   81.3,    3.29,   -1.60,    0.0, -999.0
00:15:37,  978.0,    1.0,   81.3,    2.95,   -0.79,    0.0, -999.0
00:15:42,  978.0,    1.0,   81.2,    2.91,   -0.36,    0.0, -999.0
00:15:47,  978.0,    1.0,   81.2,    3.05,   -0.16,    0.0, -999.0
00:15:52,  978.0,    1.0,   81.2,    2.86,   -0.35,    0.0, -999.0
00:15:57,  978.0,    1.0,   81.3,    2.70,   -0.67,    0.0, -999.0
00:16:02,  978.0,    1.0,   81.3,    1.90,   -0.44,    0.0, -999.0
00:16:07,  978.0,    1.0,   81.4,    1.76,   -1.64,    0.0, -999.0
00:16:12,  978.0,    1.0,   81.4,    1.70,   -1.48,    0.0, -999.0
00:16:17,  978.0,    1.0,   81.4,    2.05,   -1.60,    0.0, -999.0
00:16:22,  978.0,    1.0,   81.4,    2.11,   -1.53,    0.0, -999.0
00:16:27,  978.0,    1.0,   81.4,    2.21,   -1.60,    0.0, -999.0
00:16:32,  978.1,    1.0,   81.5,    2.67,   -0.67,    0.0, -999.0
00:16:37,  978.1,    1.0,   81.5,    1.81,   -1.18,    0.0, -999.0
00:16:42,  978.0,    1.0,   81.5,    1.90,   -0.62,    0.0, -999.0
00:16:47,  978.1,    1.0,   81.5,    2.41,    0.25,    0.0, -999.0
00:16:52,  978.0,    1.0,   81.6,    2.28,   -1.11,    0.0, -999.0
00:16:57,  978.0,    1.0,   81.6,    3.08,   -1.71,    0.0, -999.0
00:17:02,  978.1,    1.0,   81.6,    3.39,   -1.51,    0.0, -999.0
00:17:07,  978.1,    1.0,   81.6,    3.16,   -1.82,    0.0, -999.0
00:17:12,  978.0,    1.0,   81.6,    3.51,   -1.94,    0.0, -999.0
00:17:17,  978.0,    1.0,   81.6,    3.91,   -2.35,    0.0, -999.0
00:17:22,  978.1,    1.0,   81.5,    3.90,   -2.63,    0.0, -999.0
00:17:27,  978.0,    1.0,   81.6,    3.50,   -2.45,    0.0, -999.0
00:17:32,  978.0,    1.0,   81.5,    2.94,   -2.65,    0.0, -999.0
00:17:37,  978.0,    1.0,   81.5,    2.42,   -1.96,    0.0, -999.0
00:17:42,  978.0,    1.0,   81.6,    2.82,   -2.05,    0.0, -999.0
00:17:47,  978.1,    1.0,   81.5,    3.00,   -0.69,    0.0, -999.0
00:17:52,  978.1,    1.0,   81.6,    3.31,   -1.08,    0.0, -999.0
00:17:57,  978.1,    1.0,   81.6,    3.83,   -1.02,    0.0, -999.0
00:18:02,  978.1,    1.0,   81.7,    4.32,   -0.45,    0.0, -999.0
00:18:07,  978.1,    1.0,   81.7,    2.87,   -0.30,    0.0, -999.0
00:18:12,  978.1,    1.0,   81.8,    3.07,   -0.11,    0.0, -999.0
00:18:17,  978.1,    1.0,   81.7,    2.61,   -0.65,    0.0, -999.0
00:18:22,  978.1,    1.0,   81.8,    2.87,   -0.99,    0.0, -999.0
00:18:27,  978.1,    1.0,   81.9,    3.81,   -1.62,    0.0, -999.0
00:18:32,  978.1,    1.0,   81.9,    3.95,   -1.84,    0.0, -999.0
00:18:37,  978.1,    1.0,   82.0,    3.76,   -2.35,    0.0, -999.0
00:18:42,  978.1,    1.0,   82.1,    3.52,   -1.72,    0.0, -999.0
00:18:47,  978.1,    1.0,   82.0,    3.99,   -0.99,    0.0, -999.0
00:18:52,  978.1,    1.0,   82.1,    4.32,   -0.92,    0.0, -999.0
00:18:57,  978.1,    1.0,   82.0,    4.03,   -2.05,    0.0, -999.0
00:19:02,  978.1,    1.0,   82.1,    2.85,   -1.52,    0.0, -999.0
00:19:07,  978.1,    1.0,   82.1,    2.01,   -0.18,    0.0, -999.0
00:19:12,  978.1,    1.0,   82.0,    1.77,    0.09,    0.0, -999.0
00:19:17,  978.1,    1.0,   82.0,    1.89,   -0.51,    0.0, -999.0
00:19:22,  978.1,    1.0,   82.0,    1.63,   -0.44,    0.0, -999.0
00:19:27,  978.1,    1.0,   82.0,    1.56,    0.22,    0.0, -999.0
00:19:32,  978.1,    1.0,   82.1,    2.12,    0.37,    0.0, -999.0
00:19:37,  978.1,    1.0,   82.0,    1.84,    0.10,    0.0, -999.0
00:19:42,  978.1,    1.0,   82.0,    1.57,   -0.94,    0.0, -999.0
00:19:47,  978.1,    1.0,   82.0,    1.46,   -1.22,    0.0, -999.0
00:19:52,  978.1,    1.0,   82.0,    1.78,   -1.07,    0.0, -999.0
00:19:57,  978.1,    1.0,   82.0,    1.25,   -0.69,    0.0, -999.0
00:20:02,  978.0,    1.0,   81.9,    1.57,   -1.36,    0.0, -999.0
00:20:07,  978.1,    1.0,   82.0,    1.99,   -1.19,    0.0, -999.0
00:20:12,  978.1,    1.0,   81.9,    2.30,   -1.80,    0.0, -999.0
00:20:17,  978.1,    1.0,   81.9,    3.60,   -0.19,    0.0, -999.0
00:20:22,  978.1,    1.0,   81.9,    4.68,   -0.49,    0.0, -999.0
00:20:27,  978.0,    1.0,   82.0,    3.48,   -0.37,    0.0, -999.0
00:20:32,  978.0,    1.0,   82.0,    3.97,   -0.99,    0.0, -999.0
00:20:37,  978.0,    1.0,   82.0,    2.28,   -2.28,    0.0, -999.0
00:20:42,  978.0,    1.0,   81.9,    2.27,   -1.21,    0.0, -999.0
00:20:47,  978.1,    1.0,   81.9,    1.90,   -1.24,    0.0, -999.0
00:20:52,  978.0,    1.0,   81.9,    1.97,   -1.09,    0.0, -999.0
00:20:57,  978.0,    1.0,   81.9,    1.80,   -0.84,    0.0, -999.0
00:21:02,  978.0,    0.9,   82.0,    2.22,   -1.55,    0.0, -999.0
00:21:07,  978.0,    0.9,   82.0,    4.00,   -1.00,    0.0, -999.0
00:21:12,  978.0,    0.9,   82.1,    4.75,   -1.01,    0.0, -999.0
00:21:17,  978.0,    0.9,   82.0,    4.79,   -0.33,    0.0, -999.0
00:21:22,  978.0,    0.9,   82.1,    4.31,   -0.61,    0.0, -999.0
00:21:27,  978.0,    0.9,   82.1,    4.89,   -1.68,    0.0, -999.0
00:21:32,  978.0,    0.9,   82.2,    5.16,   -1.68,    0.0, -999.0
00:21:37,  978.0,    0.9,   82.3,    4.14,   -1.67,    0.0, -999.0
00:21:42,  978.0,    0.9,   82.2,    4.20,   -0.59,    0.0, -999.0
00:21:47,  978.0,    0.9,   82.2,    4.06,   -0.79,    0.0, -999.0
00:21:52,  978.0,    0.9,   82.3,    4.09,   -1.41,    0.0, -999.0
00:21:57,  978.0,    0.9,   82.3,    4.22,   -1.45,    0.0, -999.0
00:22:02,  978.0,    0.9,   82.3,    4.80,   -2.24,    0.0, -999.0
00:22:07,  978.0,    0.9,   82.3,    4.79,   -1.84,    0.0, -999.0
00:22:12,  978.0,    0.9,   82.2,    4.46,   -1.45,    0.0, -999.0
00:22:17,  977.9,    0.9,   82.4,    3.93,   -0.91,    0.0, -999.0
00:22:22,  978.0,    0.9,   82.4,    3.50,   -1.41,    0.0, -999.0
00:22:27,  978.0,    0.9,   82.3,    3.49,   -0.61,    0.0, -999.0
00:22:32,  978.0,    0.9,   82.3,    3.36,   -0.59,    0.0, -999.0
00:22:37,  978.0,    0.9,   82.3,    3.81,   -1.02,    0.0, -999.0
00:22:42,  978.0,    0.9,   82.3,    3.91,   -0.55,    0.0, -999.0
00:22:47,  978.0,    0.9,   82.3,    3.74,   -1.21,    0.0, -999.0
00:22:52,  978.0,    0.9,   82.3,    3.27,   -1.46,    0.0, -999.0
00:22:57,  978.0,    0.9,   82.3,    3.40,   -1.11,    0.0, -999.0
00:23:02,  977.9,    0.9,   82.3,    2.67,   -1.02,    0.0, -999.0
00:23:07,  977.9,    0.9,   82.4,    2.92,   -1.68,    0.0, -999.0
00:23:12,  978.0,    0.9,   82.4,    2.72,   -3.36,    0.0, -999.0
00:23:17,  978.0,    0.9,   82.5,    1.53,   -2.55,    0.0, -999.0
00:23:22,  978.0,    0.9,   82.4,    2.57,   -2.40,    0.0, -999.0
00:23:27,  977.9,    0.9,   82.5,    2.73,   -1.10,    0.0, -999.0
00:23:32,  977.9,    0.9,   82.5,    2.36,   -1.47,    0.0, -999.0
00:23:37,  977.9,    0.9,   82.6,    1.60,   -1.78,    0.0, -999.0
00:23:42,  977.9,    0.9,   82.6,    3.28,   -1.46,    0.0, -999.0
00:23:47,  977.9,    0.9,   82.7,    3.90,   -0.20,    0.0, -999.0
00:23:52,  977.9,    0.9,   82.6,    2.42,   -1.03,    0.0, -999.0
00:23:57,  977.9,    0.9,   82.7,    2.04,   -1.66,    0.0, -999.0
00:24:02,  977.9,    0.9,   82.6,    1.59,   -1.20,    0.0, -999.0
00:24:07,  978.0,    0.9,   82.6,    2.36,   -0.37,    0.0, -999.0
00:24:12,  977.9,    0.9,   82.6,    2.09,   -1.11,    0.0, -999.0
00:24:17,  977.9,    0.9,   82.6,    2.58,   -0.36,    0.0, -999.0
00:24:22,  977.9,    0.9,   82.6,    3.64,   -0.45,    0.0, -999.0
00:24:27,  977.9,    0.9,   82.7,    4.34,   -0.69,    0.0, -999.0
00:24:32,  977.9,    0.9,   82.7,    3.27,   -0.64,    0.0, -999.0
00:24:37,  977.9,    0.9,   82.7,    3.54,   -1.80,    0.0, -999.0
00:24:42,  977.9,    0.9,   82.7,    2.93,   -2.73,    0.0, -999.0
00:24:47,  977.9,    0.9,   82.7,    4.67,   -1.25,    0.0, -999.0
00:24:52,  977.9,    0.9,   82.8,    3.91,   -1.91,    0.0, -999.0
00:24:57,  977.9,    0.9,   82.7,    3.53,   -1.21,    0.0, -999.0
00:25:02,  977.9,    0.9,   82.7,    4.00,   -1.46,    0.0, -999.0
00:25:07,  977.9,    0.9,   82.8,    4.16,   -0.73,    0.0, -999.0
00:25:12,  977.9,    0.9,   82.8,    3.65,   -1.12,    0.0, -999.0
00:25:17,  977.9,    0.9,   82.8,    3.90,   -1.27,    0.0, -999.0
00:25:22,  977.9,    0.9,   82.8,    2.49,   -1.27,    0.0, -999.0
00:25:27,  977.9,    0.9,   82.8,    2.47,   -1.54,    0.0, -999.0
00:25:32,  977.9,    0.9,   82.9,    3.23,   -1.50,    0.0, -999.0
00:25:37,  977.9,    0.9,   83.0,    3.41,   -1.11,    0.0, -999.0
00:25:42,  977.9,    0.9,   83.1,    3.42,   -0.79,    0.0, -999.0
00:25:47,  977.9,    0.9,   82.9,    2.37,   -1.05,    0.0, -999.0
00:25:52,  977.9,    0.9,   82.9,    2.81,   -2.20,    0.0, -999.0
00:25:57,  977.9,    0.9,   82.9,    2.06,   -1.44,    0.0, -999.0
00:26:02,  977.9,    0.9,   82.9,    2.09,   -1.16,    0.0, -999.0
00:26:07,  977.9,    0.9,   82.9,    2.78,   -1.30,    0.0, -999.0
00:26:12,  977.9,    0.9,   82.9,    2.63,   -1.84,    0.0, -999.0
00:26:17,  977.9,    0.9,   82.9,    2.42,   -0.74,    0.0, -999.0
00:26:22,  977.9,    0.9,   83.0,    2.98,   -0.31,    0.0, -999.0
00:26:27,  977.9,    0.9,   83.0,    2.38,   -0.46,    0.0, -999.0
00:26:32,  977.9,    0.9,   83.1,    2.45,   -1.30,    0.0, -999.0
00:26:37,  977.9,    0.9,   83.1,    2.72,   -1.38,    0.0, -999.0
00:26:42,  977.9,    0.9,   83.1,    2.82,   -0.91,    0.0, -999.0
00:26:47,  977.9,    0.9,   83.0,    2.87,   -1.59,    0.0, -999.0
00:26:52,  977.9,    0.9,   83.1,    2.49,   -2.02,    0.0, -999.0
00:26:57,  977.9,    0.9,   83.1,    2.72,   -1.63,    0.0, -999.0
00:27:02,  977.9,    0.9,   83.0,    3.22,   -1.44,    0.0, -999.0
00:27:07,  977.9,    0.9,   83.0,    2.92,   -1.49,    0.0, -999.0
00:27:12,  977.9,    0.9,   83.1,    3.12,   -0.33,    0.0, -999.0
00:27:17,  977.9,    0.9,   83.0,    2.34,   -1.52,    0.0, -999.0
00:27:22,  977.9,    0.9,   83.0,    1.88,   -1.75,    0.0, -999.0
00:27:27,  977.9,    0.9,   83.1,    1.62,   -1.46,    0.0, -999.0
00:27:32,  977.9,    0.9,   83.1,    2.22,   -1.50,    0.0, -999.0
00:27:37,  977.9,    0.9,   83.2,    2.19,   -1.42,    0.0, -999.0
00:27:42,  977.9,    0.9,   83.2,    2.17,   -1.64,    0.0, -999.0
00:27:47,  977.9,    0.9,   83.2,    2.82,   -1.38,    0.0, -999.0
00:27:52,  977.8,    0.9,   83.2,    2.57,   -1.31,    0.0, -999.0
00:27:57,  977.9,    0.9,   83.3,    2.82,   -1.69,    0.0, -999.0
00:28:02,  977.9,    0.9,   83.3,    2.13,   -2.21,    0.0, -999.0
00:28:07,  977.9,    0.9,   83.2,    2.41,   -1.45,    0.0, -999.0
00:28:12,  977.8,    0.9,   83.2,    1.49,   -1.84,    0.0, -999.0
00:28:17,  977.9,    0.9,   83.2,    2.64,   -1.40,    0.0, -999.0
00:28:22,  977.9,    0.9,   83.1,    3.29,   -1.82,    0.0, -999.0
00:28:27,  977.9,    0.9,   83.1,    3.24,   -1.79,    0.0, -999.0
00:28:32,  977.9,    0.9,   83.1,    3.20,   -1.49,    0.0, -999.0
00:28:37,  977.9,    0.9,   83.1,    2.88,   -1.10,    0.0, -999.0
00:28:42,  977.9,    0.9,   83.1,    2.38,    0.59,    0.0, -999.0
00:28:47,  977.9,    0.9,   83.1,    2.38,   -0.21,    0.0, -999.0
00:28:52,  977.9,    0.9,   83.0,    3.22,   -1.17,    0.0, -999.0
00:28:57,  977.9,    0.9,   83.0,    3.07,   -0.65,    0.0, -999.0
00:29:02,  977.9,    0.9,   83.0,    2.72,   -1.51,    0.0, -999.0
00:29:07,  977.9,    0.9,   83.1,    2.77,    0.00,    0.0, -999.0
00:29:12,  977.9,    0.9,   83.1,    1.87,   -0.61,    0.0, -999.0
00:29:17,  977.9,    0.9,   83.1,    2.31,   -0.16,    0.0, -999.0
00:29:22,  977.9,    0.9,   83.1,    2.17,   -0.54,    0.0, -999.0
00:29:27,  977.9,    0.9,   83.1,    2.09,   -0.72,    0.0, -999.0
00:29:32,  977.9,    0.9,   83.2,    2.02,   -0.50,    0.0, -999.0
00:29:37,  977.9,    0.9,   83.3,    1.06,   -0.86,    0.0, -999.0
00:29:42,  977.8,    0.9,   83.2,    1.04,   -1.12,    0.0, -999.0