                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/09/28 00:00,  999.0,  999.0,  999.0,  -45.2,  -30.1,  -28.6,  -24.5,  -35.5,  -41.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -26.1,  -36.1,  -46.2,  -44.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -46.1,  -45.1
2002/09/28 00:10,  999.0,  999.0,  999.0,  -44.7,  -30.9,  -27.3,  -24.2,  -35.2,  999.0,  -37.5,  -31.7,  -43.7,  999.0,  -44.9,  -42.5,  -47.7,  -46.2,  -32.3,  -39.2,  -47.1,  -43.5,  -44.4,  999.0,  -46.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -31.9,  -33.4,  -35.4,  -37.7,  -39.5,  -38.8,  -36.4,  -38.6,  -37.9,  -37.2,  -39.2,  -38.7,  -38.7,  -38.2
2002/09/28 00:20,  999.0,  999.0,  999.0,  -45.0,  -29.0,  -27.4,  -24.2,  -36.3,  -44.0,  -41.8,  -39.2,  -41.8,  -44.0,  -45.8,  -41.1,  -37.3,  -38.6,  -35.3,  -36.7,  -36.3,  -37.3,  -37.0,  -36.5,  -39.7,  -38.3,  -38.3,  -37.3,  -38.9,  -39.9,  -37.9,  -38.1,  -40.7,  -38.3,  -38.4,  -39.0,  -38.7,  -37.2,  -34.7,  -30.7,  -33.8,  -38.3,  -38.9,  -38.5,  -38.6,  -39.2,  -40.0,  -39.0,  -40.2,  -40.7,  -41.6,  -41.6,  -43.8
2002/09/28 00:30,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.5,  -27.7,  -33.2,  -35.8,  -36.4,  -35.4,  -38.9,  -39.4,  -38.3,  -36.0,  -35.1,  -41.3,  -39.6,  -37.1,  -45.4,  -50.0,  -37.5,  -38.5,  -40.0,  999.0,  -49.8,  999.0,  -47.3,  -46.3,  -46.9,  -48.7,  999.0,  -50.2,  -45.8,  -42.0,  -45.3,  -39.9,  -41.4,  -39.1,  -41.1,  -44.3,  -45.3,  -46.7,  -45.6,  -45.9,  -47.6,  -47.8,  -48.3,  999.0,  -48.3,  999.0,  999.0
2002/09/28 00:40,  999.0,  999.0,  999.0,  -44.8,  999.0,  -26.5,  -24.1,  -35.9,  -44.8,  -46.7,  999.0,  -44.7,  -48.5,  -46.5,  -47.0,  -48.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -43.2,  999.0,  -47.2,  -45.8,  999.0,  -42.2,  -41.8,  -41.4,  -44.6,  -47.2,  -48.3,  -48.0,  -48.2,  -48.2,  999.0,  -46.2,  999.0,  999.0,  -48.4,  -48.9
2002/09/28 00:50,  999.0,  999.0,  999.0,  -44.9,  -30.4,  -26.5,  -24.3,  -34.8,  -43.7,  -46.9,  999.0,  -50.0,  -45.8,  -46.3,  -46.4,  -28.6,  999.0,  -46.6,  -51.4,  -50.4,  -42.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.1,  -50.3,  999.0,  999.0,  -43.7,  -43.5,  -45.0,  -49.5,  -49.0,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.5
2002/09/28 01:00,  999.0,  999.0,  999.0,  -45.0,  999.0,  -26.5,  999.0,  -35.2,  -42.9,  -47.8,  -47.2,  999.0,  -44.9,  -44.2,  -46.9,  -47.6,  999.0,  999.0,  -37.5,  -40.8,  -50.3,  999.0,  -36.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -47.7,  999.0,  999.0,  -47.7,  999.0,  -48.7,  -45.4,  -46.9,  -44.5,  -41.2,  -42.3,  -46.5,  -46.7,  -47.1,  -47.2,  -47.6,  -46.7,  -49.2,  -46.6,  -47.4,  -47.7,  -48.4
2002/09/28 01:10,  999.0,  999.0,  999.0,  -44.9,  999.0,  -26.2,  -23.7,  -33.8,  -43.4,  -43.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -32.2,  -28.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -42.6,  -43.0,  -47.9,  -48.8,  -49.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.2,  -47.1,  -49.9
2002/09/28 01:20,  999.0,  999.0,  999.0,  -45.1,  999.0,  -26.5,  -24.0,  -33.8,  -44.2,  -43.9,  999.0,  999.0,  -50.5,  -50.6,  -44.7,  999.0,  999.0,  999.0,  -50.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 01:30,  999.0,  999.0,  999.0,  -45.2,  999.0,  -26.5,  999.0,  -34.3,  -43.0,  -47.3,  999.0,  999.0,  999.0,  -49.0,  -43.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -42.8,  -44.7,  -48.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2002/09/28 01:40,  999.0,  999.0,  999.0,  -44.7,  -31.5,  999.0,  999.0,  -38.6,  -43.4,  -44.7,  999.0,  -47.9,  -45.5,  -46.5,  -46.4,  -49.4,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -44.2,  -43.2,  -45.6,  999.0,  -50.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 01:50,  999.0,  999.0,  999.0,  -44.3,  999.0,  -26.7,  -23.6,  -33.5,  -44.6,  -45.8,  -45.8,  999.0,  -47.3,  -46.9,  -45.4,  999.0,  -48.9,  999.0,  999.0,  -45.2,  999.0,  999.0,  -50.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 02:00,  999.0,  999.0,  999.0,  -44.8,  999.0,  -26.8,  -23.8,  -33.6,  -42.2,  -45.1,  -42.4,  999.0,  -49.5,  -45.9,  -48.9,  -49.4,  999.0,  -45.3,  999.0,  -46.7,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.2,  -49.3,  -52.4
2002/09/28 02:10,  999.0,  999.0,  999.0,  -45.0,  999.0,  -26.9,  -23.6,  -33.8,  -42.9,  -45.6,  -52.3,  -50.9,  999.0,  -44.7,  -46.7,  -47.1,  999.0,  999.0,  -45.7,  -45.3,  -43.8,  999.0,  -49.6,  -48.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.5,  -51.5,  999.0,  999.0,  999.0,  999.0
2002/09/28 02:20,  999.0,  999.0,  999.0,  -44.6,  999.0,  -26.9,  -24.0,  -33.5,  -42.3,  -44.2,  999.0,  999.0,  999.0,  -45.0,  -48.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
2002/09/28 02:30,  999.0,  999.0,  999.0,  -45.1,  999.0,  -26.3,  -24.1,  -33.5,  -42.8,  -43.2,  -46.2,  999.0,  -43.7,  -45.7,  -48.5,  -49.9,  -46.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  -45.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 02:40,  999.0,  999.0,  999.0,  -45.4,  -33.4,  -26.2,  -24.0,  -33.4,  -42.0,  -43.3,  -45.9,  -37.9,  999.0,  -47.5,  -46.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.7,  -50.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.5,  999.0,  -52.9
2002/09/28 02:50,  999.0,  999.0,  999.0,  -45.0,  999.0,  -26.4,  -24.0,  -34.7,  -41.7,  -46.7,  999.0,  999.0,  -42.9,  -46.0,  -45.9,  -50.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 03:00,  999.0,  999.0,  999.0,  -45.3,  999.0,  -26.4,  -24.0,  -35.0,  -40.4,  -44.7,  -47.9,  -48.4,  -48.6,  -45.9,  -44.8,  -41.5,  -40.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.1,  999.0,  999.0,  -53.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 03:10,  999.0,  999.0,  999.0,  -45.6,  999.0,  -26.5,  -23.8,  -33.3,  -42.1,  -45.6,  999.0,  999.0,  -47.7,  -45.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2002/09/28 03:20,  999.0,  999.0,  999.0,  -44.9,  999.0,  -27.1,  -24.1,  -33.0,  -42.4,  -46.0,  -49.2,  -46.5,  -48.3,  999.0,  999.0,  -48.5,  -48.1,  999.0,  -40.2,  -31.6,  -37.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.3
2002/09/28 03:30,  999.0,  999.0,  999.0,  -43.8,  999.0,  -26.6,  -23.9,  -33.1,  -43.0,  -45.7,  -48.5,  -41.0,  -50.1,  -46.0,  999.0,  -47.5,  999.0,  999.0,  -50.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2002/09/28 03:40,  999.0,  999.0,  999.0,  -43.8,  999.0,  -27.1,  -24.1,  -32.0,  -43.8,  -46.5,  -37.8,  -37.9,  999.0,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.7,  -51.3,  -52.4
2002/09/28 03:50,  999.0,  999.0,  999.0,  -44.3,  999.0,  -27.2,  999.0,  -32.6,  -42.6,  -46.9,  999.0,  -48.7,  999.0,  -47.2,  -48.4,  999.0,  -50.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.2,  999.0,  999.0,  -50.5
2002/09/28 04:00,  999.0,  999.0,  999.0,  -44.5,  999.0,  -26.8,  -23.9,  -32.8,  -43.9,  -47.8,  -52.3,  -48.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.4,  999.0,  999.0,  -52.9,  -50.1
2002/09/28 04:10,  999.0,  999.0,  999.0,  -45.3,  999.0,  -26.9,  -24.1,  -32.6,  -42.2,  -45.6,  -44.7,  -41.2,  -46.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.4,  -53.1,  -51.4,  999.0,  -53.2,  999.0,  999.0,  -55.2,  999.0,  -71.2,  -56.0,  -56.1
2002/09/28 04:20,  999.0,  999.0,  999.0,  -45.8,  999.0,  -27.0,  -24.1,  -33.0,  -44.1,  -47.1,  999.0,  -48.3,  -46.0,  -47.3,  999.0,  -48.8,  999.0,  999.0,  -49.3,  -54.9,  999.0,  -48.9,  999.0,  -48.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 04:30,  999.0,  999.0,  999.0,  -45.9,  999.0,  -27.1,  -24.2,  -32.8,  -42.7,  -46.2,  -47.7,  999.0,  999.0,  -47.1,  -48.3,  999.0,  -50.2,  -42.1,  999.0,  -38.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -56.4,  -51.9,  999.0,  999.0,  999.0,  -49.9,  -56.8,  -54.5,  999.0,  -49.2,  -50.1,  -50.7,  -50.0,  999.0,  -56.9,  -49.2,  -50.3,  999.0
2002/09/28 04:40,  999.0,  999.0,  999.0,  -45.4,  999.0,  -27.2,  -24.4,  -33.0,  -42.8,  -46.5,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  -49.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.2,  999.0,  -50.9,  -50.9,  -50.8,  -50.9,  999.0,  -53.5,  -50.7,  999.0,  999.0,  -52.6
2002/09/28 04:50,  999.0,  999.0,  999.0,  -45.5,  -29.6,  -26.9,  999.0,  -32.9,  -42.4,  -44.3,  -47.5,  999.0,  -50.3,  -46.7,  -41.4,  -44.1,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.7,  -53.3,  -52.1,  -54.6,  999.0,  999.0,  -51.1,  -51.4,  -53.8,  -51.1,  999.0,  -51.7,  -51.4,  -49.2,  -51.4,  -51.8,  -51.2,  -51.7,  999.0,  999.0,  -50.6,  999.0,  999.0
2002/09/28 05:00,  999.0,  999.0,  999.0,  -46.5,  -29.5,  -25.7,  -23.8,  -32.2,  -42.1,  -41.6,  -49.0,  999.0,  -43.6,  -48.5,  999.0,  -44.7,  -46.6,  -53.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.4,  -50.6,  -51.5,  -52.2,  -55.5,  -52.6
2002/09/28 05:10,  999.0,  999.0,  999.0,  -46.6,  -29.4,  -25.7,  -23.9,  -32.3,  -43.9,  -46.2,  -46.6,  -45.7,  -44.8,  -44.8,  -48.2,  999.0,  -48.4,  -45.2,  999.0,  999.0,  -42.8,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
2002/09/28 05:20,  999.0,  999.0,  999.0,  -46.4,  -28.1,  -25.3,  -23.9,  -32.3,  -44.0,  -32.3,  -40.9,  -39.6,  -28.9,  -45.0,  -33.1,  -35.2,  999.0,  -32.8,  -38.7,  -42.6,  999.0,  999.0,  999.0,  -34.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 05:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -25.1,  -23.7,  -32.5,  -39.5,  -44.2,  -40.9,  -39.3,  -31.3,  -29.8,  -29.4,  -27.7,  -30.9,  -32.6,  -36.4,  -40.6,  -39.4,  -42.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 05:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -25.0,  -23.8,  -32.3,  -35.6,  -32.9,  -21.0,  -25.4,  -19.5,  -23.6,  -25.7,  -32.9,  -24.8,  -22.4,  -30.5,  -25.5,  -35.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
2002/09/28 05:50,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  -23.9,  -32.5,  -38.6,  999.0,  999.0,  -48.6,  -33.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:00,  999.0,  999.0,  999.0,  -46.6,  -28.6,  -24.9,  -25.6,  -31.2,  -41.7,  -44.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:10,  999.0,  999.0,  999.0,  -47.7,  -28.8,  -26.4,  -23.8,  -32.3,  -43.8,  -46.3,  -48.1,  999.0,  999.0,  -48.3,  -48.4,  999.0,  -49.2,  -47.0,  -45.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:20,  999.0,  999.0,  999.0,  -47.3,  -29.3,  -24.6,  -23.8,  -32.0,  -44.1,  999.0,  -45.9,  -44.9,  999.0,  -44.7,  -48.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2002/09/28 06:30,  999.0,  999.0,  999.0,  -47.8,  -29.9,  -24.8,  -23.9,  -32.0,  -43.3,  -46.9,  -49.9,  999.0,  -45.8,  -47.1,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 06:40,  999.0,  999.0,  999.0,  -47.5,  -29.7,  -24.5,  -23.9,  -32.1,  -42.6,  -45.2,  999.0,  -48.9,  -48.8,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
2002/09/28 06:50,  999.0,  999.0,  999.0,  -47.8,  -30.1,  -24.6,  -23.6,  -32.5,  -43.7,  -46.7,  -47.9,  -48.3,  999.0,  -46.7,  999.0,  -49.6,  -47.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 07:00,  999.0,  999.0,  999.0,  -47.5,  -28.2,  -22.6,  999.0,  -32.2,  -42.8,  -48.0,  -47.1,  -46.2,  -50.6,  -47.6,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 07:10,  999.0,  999.0,  999.0,  -47.6,  -30.2,  -23.8,  -23.4,  -32.1,  -43.3,  -47.9,  -46.9,  -46.4,  -47.1,  -47.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -51.2,  -54.6,  -52.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -59.4,  -48.6,  999.0,  -50.1,  999.0
2002/09/28 07:20,  999.0,  999.0,  999.0,  -48.8,  -30.8,  -22.9,  -23.0,  -32.7,  -42.8,  999.0,  -50.8,  -47.1,  999.0,  -46.4,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.9,  -46.4,  999.0,  -44.1,  -44.0,  999.0,  -49.1
2002/09/28 07:30,  999.0,  999.0,  999.0,  -49.1,  -31.4,  -22.8,  999.0,  -32.9,  -43.1,  -48.1,  -48.5,  -44.2,  -48.2,  -49.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.6,  999.0,  -46.9,  -45.1,  -45.7,  -43.9,  -55.8,  999.0,  999.0
2002/09/28 07:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  -24.0,  -24.4,  -33.6,  -42.7,  -47.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -52.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -38.9,  -41.9,  -42.7,  999.0,  999.0
2002/09/28 07:50,  999.0,  999.0,  999.0,  -46.6,  -27.6,  -21.6,  -26.1,  -37.1,  -43.0,  -49.8,  -47.3,  -43.8,  -47.0,  -45.9,  999.0,  -44.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 08:00,  999.0,  999.0,  999.0,  -46.6,  -25.4,  -21.3,  -25.8,  -37.1,  -43.6,  -49.1,  999.0,  -48.9,  -47.0,  -48.0,  -47.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.1,  -55.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 08:10,  999.0,  999.0,  999.0,  -47.0,  -26.9,  -21.9,  -25.3,  -36.3,  -45.1,  -47.0,  999.0,  999.0,  -46.6,  -46.9,  -48.8,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.5,  -52.3,  999.0,  999.0,  999.0,  -52.3,  -52.6,  999.0,  999.0,  -48.5,  -52.3,  -53.2,  999.0
2002/09/28 08:20,  999.0,  999.0,  999.0,  999.0,  -28.4,  -22.8,  -24.6,  -32.9,  -42.5,  -50.2,  999.0,  999.0,  -46.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 08:30,  999.0,  999.0,  999.0,  999.0,  -27.6,  -22.0,  -24.5,  -33.5,  -44.6,  -46.1,  -43.6,  999.0,  -46.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2002/09/28 08:40,  999.0,  999.0,  999.0,  999.0,  -27.9,  -22.6,  -24.6,  -35.5,  -43.6,  -41.1,  -43.7,  -45.5,  -45.3,  -49.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/28 08:50,  999.0,  999.0,  999.0,  -43.3,  -25.5,  -25.1,  -28.0,  -37.5,  -43.9,  -46.9,  -48.1,  -44.9,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -54.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.6,  -52.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.7