1999/01/19, +9, 136.10,  34.85, 385
00:00:02,  979.1,    0.6,   84.7,   -0.08,    0.81,    0.0, -999.0
00:00:07,  979.1,    0.7,   84.7,   -0.06,    0.89,    0.0, -999.0
00:00:12,  979.1,    0.7,   84.7,   -0.06,    0.79,    0.0, -999.0
00:00:17,  979.1,    0.7,   84.6,   -0.05,    0.75,    0.0, -999.0
00:00:22,  979.1,    0.7,   84.6,    0.12,    0.70,    0.0, -999.0
00:00:27,  979.1,    0.7,   84.6,    0.23,    0.62,    0.0, -999.0
00:00:32,  979.0,    0.7,   84.6,    0.10,    0.62,    0.0, -999.0
00:00:37,  979.1,    0.7,   84.5,    0.14,    0.70,    0.0, -999.0
00:00:42,  979.1,    0.7,   84.5,    0.26,    0.76,    0.0, -999.0
00:00:47,  979.1,    0.7,   84.5,    0.30,    0.93,    0.0, -999.0
00:00:52,  979.0,    0.7,   84.5,    0.27,    1.28,    0.0, -999.0
00:00:57,  979.1,    0.7,   84.5,    0.39,    1.27,    0.0, -999.0
00:01:02,  979.0,    0.7,   84.4,    0.38,    1.16,    0.0, -999.0
00:01:07,  979.1,    0.7,   84.4,    0.44,    0.98,    0.0, -999.0
00:01:12,  979.0,    0.7,   84.4,    0.47,    1.05,    0.0, -999.0
00:01:17,  979.0,    0.7,   84.4,    0.45,    0.96,    0.0, -999.0
00:01:22,  979.0,    0.6,   84.3,    0.45,    0.93,    0.0, -999.0
00:01:27,  979.0,    0.6,   84.3,    0.40,    0.83,    0.0, -999.0
00:01:32,  979.0,    0.6,   84.3,    0.44,    0.87,    0.0, -999.0
00:01:37,  979.0,    0.6,   84.3,    0.51,    0.89,    0.0, -999.0
00:01:42,  979.0,    0.6,   84.2,    0.49,    0.85,    0.0, -999.0
00:01:47,  979.0,    0.6,   84.2,    0.42,    0.74,    0.0, -999.0
00:01:52,  979.0,    0.6,   84.1,    0.37,    0.64,    0.0, -999.0
00:01:57,  979.0,    0.6,   84.2,    0.34,    0.61,    0.0, -999.0
00:02:02,  979.0,    0.5,   84.2,    0.35,    0.61,    0.0, -999.0
00:02:07,  979.0,    0.5,   84.1,    0.39,    0.68,    0.0, -999.0
00:02:12,  979.0,    0.5,   84.1,    0.43,    0.71,    0.0, -999.0
00:02:17,  979.0,    0.5,   84.2,    0.53,    0.85,    0.0, -999.0
00:02:22,  979.0,    0.5,   84.1,    0.44,    0.67,    0.0, -999.0
00:02:27,  979.0,    0.5,   84.1,    0.39,    0.60,    0.0, -999.0
00:02:32,  979.0,    0.5,   84.1,    0.53,    0.79,    0.0, -999.0
00:02:37,  979.0,    0.5,   84.2,    0.53,    0.79,    0.0, -999.0
00:02:42,  979.0,    0.5,   84.1,    0.50,    0.75,    0.0, -999.0
00:02:47,  979.0,    0.5,   84.0,    0.44,    0.65,    0.0, -999.0
00:02:52,  979.0,    0.4,   84.0,    0.40,    0.59,    0.0, -999.0
00:02:57,  979.0,    0.5,   84.1,    0.36,    0.53,    0.0, -999.0
00:03:02,  979.0,    0.4,   84.0,    0.38,    0.58,    0.0, -999.0
00:03:07,  979.0,    0.4,   84.0,    0.58,    0.62,    0.0, -999.0
00:03:12,  979.0,    0.5,   84.0,    0.63,    0.57,    0.0, -999.0
00:03:17,  979.0,    0.5,   84.0,    0.65,    0.59,    0.0, -999.0
00:03:22,  979.0,    0.5,   84.0,    0.68,    0.61,    0.0, -999.0
00:03:27,  979.0,    0.5,   83.9,    0.74,    0.67,    0.0, -999.0
00:03:32,  979.0,    0.5,   84.0,    0.67,    0.60,    0.0, -999.0
00:03:37,  979.0,    0.5,   83.9,    0.63,    0.57,    0.0, -999.0
00:03:42,  979.0,    0.5,   83.8,    0.55,    0.50,    0.0, -999.0
00:03:47,  979.0,    0.5,   83.8,    0.51,    0.46,    0.0, -999.0
00:03:52,  979.0,    0.5,   83.8,    0.55,    0.50,    0.0, -999.0
00:03:57,  979.0,    0.5,   83.8,    0.57,    0.52,    0.0, -999.0
00:04:02,  978.9,    0.4,   83.8,    0.48,    0.43,    0.0, -999.0
00:04:07,  978.9,    0.4,   83.8,    0.53,    0.48,    0.0, -999.0
00:04:12,  978.9,    0.4,   83.7,    0.48,    0.43,    0.0, -999.0
00:04:17,  979.0,    0.4,   83.8,    0.48,    0.43,    0.0, -999.0
00:04:22,  978.9,    0.4,   83.9,    0.44,    0.39,    0.0, -999.0
00:04:27,  979.0,    0.5,   83.9,    0.46,    0.41,    0.0, -999.0
00:04:32,  978.9,    0.5,   83.9,    0.45,    0.41,    0.0, -999.0
00:04:37,  978.9,    0.5,   83.8,    0.45,    0.41,    0.0, -999.0
00:04:42,  978.9,    0.5,   83.8,    0.43,    0.39,    0.0, -999.0
00:04:47,  978.9,    0.5,   83.7,    0.40,    0.36,    0.0, -999.0
00:04:52,  978.9,    0.4,   83.8,    0.39,    0.35,    0.0, -999.0
00:04:57,  978.9,    0.4,   83.8,    0.41,    0.37,    0.0, -999.0
00:05:02,  978.9,    0.4,   83.8,    0.36,    0.32,    0.0, -999.0
00:05:07,  978.9,    0.4,   83.6,    0.33,    0.29,    0.0, -999.0
00:05:12,  978.9,    0.4,   83.6,    0.40,    0.36,    0.0, -999.0
00:05:17,  978.9,    0.4,   83.6,    0.43,    0.39,    0.0, -999.0
00:05:22,  978.9,    0.4,   83.6,    0.46,    0.41,    0.0, -999.0
00:05:27,  978.9,    0.3,   83.6,    0.54,    0.48,    0.0, -999.0
00:05:32,  978.9,    0.3,   83.6,    0.48,    0.43,    0.0, -999.0
00:05:37,  978.9,    0.3,   83.6,    0.47,    0.42,    0.0, -999.0
00:05:42,  978.9,    0.3,   83.6,    0.44,    0.39,    0.0, -999.0
00:05:47,  978.9,    0.3,   83.6,    0.40,    0.36,    0.0, -999.0
00:05:52,  978.9,    0.3,   83.6,    0.38,    0.34,    0.0, -999.0
00:05:57,  978.9,    0.3,   83.5,    0.37,    0.33,    0.0, -999.0
00:06:02,  978.9,    0.3,   83.5,    0.39,    0.35,    0.0, -999.0
00:06:07,  978.9,    0.2,   83.5,    0.39,    0.35,    0.0, -999.0
00:06:12,  978.9,    0.2,   83.5,    0.41,    0.37,    0.0, -999.0
00:06:17,  978.9,    0.2,   83.5,    0.45,    0.40,    0.0, -999.0
00:06:22,  978.9,    0.2,   83.5,    0.36,    0.32,    0.0, -999.0
00:06:27,  978.9,    0.2,   83.5,    0.33,    0.29,    0.0, -999.0
00:06:32,  978.9,    0.2,   83.6,    0.33,    0.29,    0.0, -999.0
00:06:37,  978.9,    0.2,   83.6,    0.28,    0.25,    0.0, -999.0
00:06:42,  978.9,    0.2,   83.6,    0.25,    0.22,    0.0, -999.0
00:06:47,  978.9,    0.2,   83.6,    0.23,    0.21,    0.0, -999.0
00:06:52,  978.9,    0.2,   83.7,    0.22,    0.20,    0.0, -999.0
00:06:57,  978.9,    0.2,   83.6,    0.24,    0.21,    0.0, -999.0
00:07:02,  978.9,    0.1,   83.7,    0.07,    0.07,    0.0, -999.0
00:07:07,  978.9,    0.1,   83.7,    0.00,    0.00,    0.0, -999.0
00:07:12,  978.9,    0.1,   83.7,    0.00,    0.00,    0.0, -999.0
00:07:17,  978.9,    0.1,   83.8,    0.16,    0.14,    0.0, -999.0
00:07:22,  978.9,    0.1,   83.8,    0.22,    0.19,    0.0, -999.0
00:07:27,  978.9,    0.1,   83.8,    0.18,    0.16,    0.0, -999.0
00:07:32,  978.9,    0.1,   83.8,    0.23,    0.21,    0.0, -999.0
00:07:37,  978.9,    0.1,   83.8,    0.23,    0.21,    0.0, -999.0
00:07:42,  978.9,    0.1,   83.8,    0.32,    0.29,    0.0, -999.0
00:07:47,  978.9,    0.1,   83.8,    0.38,    0.34,    0.0, -999.0
00:07:52,  978.9,    0.1,   83.8,    0.34,    0.31,    0.0, -999.0
00:07:57,  978.9,    0.1,   83.9,    0.30,    0.27,    0.0, -999.0
00:08:02,  978.9,    0.0,   83.9,    0.31,    0.28,    0.0, -999.0
00:08:07,  978.9,    0.0,   83.9,    0.28,    0.25,    0.0, -999.0
00:08:12,  978.9,    0.0,   83.9,    0.28,    0.25,    0.0, -999.0
00:08:17,  978.9,    0.0,   84.0,    0.33,    0.30,    0.0, -999.0
00:08:22,  978.9,    0.0,   84.0,    0.33,    0.29,    0.0, -999.0
00:08:27,  978.9,    0.0,   84.0,    0.30,    0.27,    0.0, -999.0
00:08:32,  978.9,    0.0,   84.0,    0.30,    0.27,    0.0, -999.0
00:08:37,  978.9,    0.0,   84.1,    0.28,    0.25,    0.0, -999.0
00:08:42,  978.9,    0.0,   84.0,    0.26,    0.23,    0.0, -999.0
00:08:47,  978.9,    0.0,   84.1,    0.25,    0.22,    0.0, -999.0
00:08:52,  978.9,    0.0,   84.1,    0.25,    0.22,    0.0, -999.0
00:08:57,  978.9,    0.0,   84.2,    0.27,    0.25,    0.0, -999.0
00:09:02,  978.9,   -0.1,   84.2,    0.38,    0.34,    0.0, -999.0
00:09:07,  978.9,   -0.1,   84.2,    0.46,    0.41,    0.0, -999.0
00:09:12,  978.9,   -0.1,   84.3,    0.44,    0.39,    0.0, -999.0
00:09:17,  978.9,   -0.1,   84.3,    0.48,    0.43,    0.0, -999.0
00:09:22,  978.9,   -0.1,   84.3,    0.45,    0.41,    0.0, -999.0
00:09:27,  978.9,   -0.1,   84.4,    0.44,    0.39,    0.0, -999.0
00:09:32,  978.9,   -0.1,   84.4,    0.43,    0.39,    0.0, -999.0
00:09:37,  978.9,   -0.1,   84.5,    0.46,    0.41,    0.0, -999.0
00:09:42,  978.9,   -0.1,   84.4,    0.48,    0.43,    0.0, -999.0
00:09:47,  978.9,   -0.1,   84.5,    0.48,    0.43,    0.0, -999.0
00:09:52,  978.9,   -0.1,   84.5,    0.46,    0.41,    0.0, -999.0
00:09:57,  978.9,   -0.1,   84.5,    0.42,    0.38,    0.0, -999.0
00:10:02,  978.9,   -0.1,   84.6,    0.45,    0.40,    0.0, -999.0
00:10:07,  978.9,   -0.1,   84.6,    0.48,    0.43,    0.0, -999.0
00:10:12,  978.9,   -0.1,   84.6,    0.48,    0.43,    0.0, -999.0
00:10:17,  978.9,   -0.1,   84.6,    0.48,    0.43,    0.0, -999.0
00:10:22,  978.9,   -0.2,   84.7,    0.48,    0.43,    0.0, -999.0
00:10:27,  978.9,   -0.2,   84.7,    0.45,    0.40,    0.0, -999.0
00:10:32,  978.9,   -0.2,   84.7,    0.44,    0.39,    0.0, -999.0
00:10:37,  978.9,   -0.2,   84.8,    0.45,    0.40,    0.0, -999.0
00:10:42,  978.9,   -0.2,   84.8,    0.53,    0.48,    0.0, -999.0
00:10:47,  978.9,   -0.2,   84.8,    0.54,    0.49,    0.0, -999.0
00:10:52,  978.9,   -0.2,   84.8,    0.56,    0.50,    0.0, -999.0
00:10:57,  978.9,   -0.2,   84.8,    0.54,    0.49,    0.0, -999.0
00:11:02,  978.9,   -0.2,   84.9,    0.55,    0.50,    0.0, -999.0
00:11:07,  978.9,   -0.2,   84.9,    0.61,    0.55,    0.0, -999.0
00:11:12,  978.9,   -0.2,   84.9,    0.58,    0.52,    0.0, -999.0
00:11:17,  978.9,   -0.2,   84.9,    0.54,    0.49,    0.0, -999.0
00:11:22,  978.9,   -0.2,   85.0,    0.59,    0.53,    0.0, -999.0
00:11:27,  978.9,   -0.2,   85.0,    0.59,    0.54,    0.0, -999.0
00:11:32,  978.9,   -0.2,   85.0,    0.60,    0.54,    0.0, -999.0
00:11:37,  978.9,   -0.2,   85.1,    0.59,    0.54,    0.0, -999.0
00:11:42,  978.9,   -0.2,   85.0,    0.59,    0.53,    0.0, -999.0
00:11:47,  978.9,   -0.2,   85.1,    0.55,    0.50,    0.0, -999.0
00:11:52,  978.9,   -0.2,   85.1,    0.50,    0.45,    0.0, -999.0
00:11:57,  978.9,   -0.2,   85.0,    0.48,    0.43,    0.0, -999.0
00:12:02,  978.9,   -0.2,   85.1,    0.48,    0.43,    0.0, -999.0
00:12:07,  978.9,   -0.2,   85.1,    0.51,    0.46,    0.0, -999.0
00:12:12,  978.9,   -0.2,   85.2,    0.53,    0.48,    0.0, -999.0
00:12:17,  978.9,   -0.2,   85.1,    0.48,    0.43,    0.0, -999.0
00:12:22,  978.9,   -0.2,   85.2,    0.41,    0.37,    0.0, -999.0
00:12:27,  978.9,   -0.2,   85.1,    0.39,    0.35,    0.0, -999.0
00:12:32,  978.9,   -0.2,   85.2,    0.36,    0.32,    0.0, -999.0
00:12:37,  978.9,   -0.2,   85.2,    0.39,    0.35,    0.0, -999.0
00:12:42,  978.9,   -0.2,   85.2,    0.50,    0.45,    0.0, -999.0
00:12:47,  978.9,   -0.2,   85.2,    0.45,    0.41,    0.0, -999.0
00:12:52,  978.9,   -0.2,   85.2,    0.43,    0.39,    0.0, -999.0
00:12:57,  978.9,   -0.2,   85.1,    0.45,    0.41,    0.0, -999.0
00:13:02,  978.9,   -0.2,   85.2,    0.50,    0.45,    0.0, -999.0
00:13:07,  978.9,   -0.2,   85.2,    0.57,    0.52,    0.0, -999.0
00:13:12,  978.9,   -0.2,   85.2,    0.57,    0.52,    0.0, -999.0
00:13:17,  978.9,   -0.2,   85.3,    0.54,    0.49,    0.0, -999.0
00:13:22,  978.9,   -0.2,   85.3,    0.51,    0.46,    0.0, -999.0
00:13:27,  978.9,   -0.2,   85.3,    0.59,    0.53,    0.0, -999.0
00:13:32,  978.9,   -0.2,   85.2,    0.60,    0.54,    0.0, -999.0
00:13:37,  978.9,   -0.2,   85.3,    0.54,    0.49,    0.0, -999.0
00:13:42,  978.9,   -0.2,   85.3,    0.53,    0.48,    0.0, -999.0
00:13:47,  978.9,   -0.2,   85.3,    0.48,    0.43,    0.0, -999.0
00:13:52,  978.9,   -0.2,   85.3,    0.48,    0.43,    0.0, -999.0
00:13:57,  978.9,   -0.2,   85.4,    0.51,    0.46,    0.0, -999.0
00:14:02,  978.9,   -0.2,   85.4,    0.51,    0.46,    0.0, -999.0
00:14:07,  978.9,   -0.2,   85.4,    0.45,    0.40,    0.0, -999.0
00:14:12,  978.9,   -0.2,   85.4,    0.45,    0.40,    0.0, -999.0
00:14:17,  978.9,   -0.2,   85.4,    0.46,    0.41,    0.0, -999.0
00:14:22,  978.9,   -0.2,   85.4,    0.50,    0.45,    0.0, -999.0
00:14:27,  978.9,   -0.2,   85.6,    0.59,    0.53,    0.0, -999.0
00:14:32,  978.9,   -0.2,   85.5,    0.57,    0.52,    0.0, -999.0
00:14:37,  978.9,   -0.2,   85.5,    0.48,    0.43,    0.0, -999.0
00:14:42,  978.9,   -0.2,   85.5,    0.48,    0.43,    0.0, -999.0
00:14:47,  978.8,   -0.2,   85.5,    0.49,    0.44,    0.0, -999.0
00:14:52,  978.9,   -0.2,   85.6,    0.51,    0.46,    0.0, -999.0
00:14:57,  978.9,   -0.2,   85.5,    0.54,    0.48,    0.0, -999.0
00:15:02,  978.9,   -0.2,   85.6,    0.56,    0.50,    0.0, -999.0
00:15:07,  978.9,   -0.2,   85.6,    0.62,    0.56,    0.0, -999.0
00:15:12,  978.8,   -0.2,   85.6,    0.65,    0.58,    0.0, -999.0
00:15:17,  978.9,   -0.2,   85.6,    0.64,    0.58,    0.0, -999.0
00:15:22,  978.9,   -0.2,   85.6,    0.65,    0.58,    0.0, -999.0
00:15:27,  978.8,   -0.2,   85.6,    0.61,    0.55,    0.0, -999.0
00:15:32,  978.8,   -0.2,   85.6,    0.61,    0.55,    0.0, -999.0
00:15:37,  978.9,   -0.2,   85.6,    0.54,    0.49,    0.0, -999.0
00:15:42,  978.9,   -0.2,   85.6,    0.48,    0.43,    0.0, -999.0
00:15:47,  978.9,   -0.2,   85.6,    0.48,    0.43,    0.0, -999.0
00:15:52,  978.8,   -0.2,   85.6,    0.47,    0.42,    0.0, -999.0
00:15:57,  978.9,   -0.2,   85.6,    0.48,    0.43,    0.0, -999.0
00:16:02,  978.9,   -0.2,   85.6,    0.53,    0.48,    0.0, -999.0
00:16:07,  978.9,   -0.3,   85.6,    0.49,    0.44,    0.0, -999.0
00:16:12,  978.8,   -0.3,   85.6,    0.45,    0.40,    0.0, -999.0
00:16:17,  978.9,   -0.3,   85.6,    0.38,    0.34,    0.0, -999.0
00:16:22,  978.9,   -0.3,   85.6,    0.37,    0.33,    0.0, -999.0
00:16:27,  978.9,   -0.3,   85.7,    0.36,    0.33,    0.0, -999.0
00:16:32,  978.9,   -0.3,   85.6,    0.31,    0.28,    0.0, -999.0
00:16:37,  978.9,   -0.3,   85.7,    0.28,    0.25,    0.0, -999.0
00:16:42,  978.9,   -0.3,   85.7,    0.28,    0.25,    0.0, -999.0
00:16:47,  978.9,   -0.3,   85.7,    0.32,    0.29,    0.0, -999.0
00:16:52,  978.8,   -0.3,   85.8,    0.33,    0.29,    0.0, -999.0
00:16:57,  978.9,   -0.3,   85.7,    0.33,    0.30,    0.0, -999.0
00:17:02,  978.8,   -0.3,   85.7,    0.29,    0.26,    0.0, -999.0
00:17:07,  978.9,   -0.3,   85.8,    0.28,    0.25,    0.0, -999.0
00:17:12,  978.8,   -0.3,   85.8,    0.30,    0.27,    0.0, -999.0
00:17:17,  978.8,   -0.3,   85.8,    0.30,    0.27,    0.0, -999.0
00:17:22,  978.9,   -0.3,   85.8,    0.30,    0.27,    0.0, -999.0
00:17:27,  978.9,   -0.3,   85.8,    0.30,    0.27,    0.0, -999.0
00:17:32,  978.8,   -0.2,   85.8,    0.33,    0.30,    0.0, -999.0
00:17:37,  978.8,   -0.2,   85.8,    0.31,    0.28,    0.0, -999.0
00:17:42,  978.9,   -0.2,   85.8,    0.27,    0.24,    0.0, -999.0
00:17:47,  978.9,   -0.2,   85.8,    0.25,    0.23,    0.0, -999.0
00:17:52,  978.8,   -0.2,   85.8,    0.25,    0.23,    0.0, -999.0
00:17:57,  978.8,   -0.2,   85.8,    0.27,    0.25,    0.0, -999.0
00:18:02,  978.9,   -0.2,   85.9,    0.30,    0.27,    0.0, -999.0
00:18:07,  978.8,   -0.2,   85.9,    0.28,    0.25,    0.0, -999.0
00:18:12,  978.9,   -0.2,   85.9,    0.26,    0.23,    0.0, -999.0
00:18:17,  978.8,   -0.2,   85.9,    0.24,    0.21,    0.0, -999.0
00:18:22,  978.8,   -0.2,   85.9,    0.24,    0.21,    0.0, -999.0
00:18:27,  978.8,   -0.2,   85.9,    0.28,    0.25,    0.0, -999.0
00:18:32,  978.8,   -0.2,   85.9,    0.28,    0.25,    0.0, -999.0
00:18:37,  978.8,   -0.2,   85.9,    0.28,    0.25,    0.0, -999.0
00:18:42,  978.9,   -0.1,   85.9,    0.28,    0.25,    0.0, -999.0
00:18:47,  978.9,   -0.1,   85.9,    0.27,    0.25,    0.0, -999.0
00:18:52,  978.9,   -0.1,   86.0,    0.25,    0.23,    0.0, -999.0
00:18:57,  978.8,   -0.1,   86.0,    0.25,    0.23,    0.0, -999.0
00:19:02,  978.8,   -0.1,   86.0,    0.27,    0.24,    0.0, -999.0
00:19:07,  978.8,   -0.1,   86.0,    0.26,    0.23,    0.0, -999.0
00:19:12,  978.8,   -0.1,   86.0,    0.25,    0.22,    0.0, -999.0
00:19:17,  978.8,   -0.1,   86.0,    0.25,    0.22,    0.0, -999.0
00:19:22,  978.8,   -0.1,   86.0,    0.23,    0.21,    0.0, -999.0
00:19:27,  978.8,   -0.1,   86.0,    0.23,    0.21,    0.0, -999.0
00:19:32,  978.8,   -0.1,   86.0,    0.27,    0.24,    0.0, -999.0
00:19:37,  978.8,   -0.1,   86.0,    0.23,    0.21,    0.0, -999.0
00:19:42,  978.8,   -0.1,   86.0,    0.22,    0.20,    0.0, -999.0
00:19:47,  978.8,   -0.1,   86.0,    0.16,    0.14,    0.0, -999.0
00:19:52,  978.8,   -0.1,   86.0,    0.04,    0.04,    0.0, -999.0
00:19:57,  978.8,   -0.1,   86.0,    0.04,    0.03,    0.0, -999.0
00:20:02,  978.8,   -0.1,   86.0,    0.04,    0.03,    0.0, -999.0
00:20:07,  978.8,   -0.1,   86.0,    0.10,    0.09,    0.0, -999.0
00:20:12,  978.8,   -0.1,   86.0,    0.30,    0.27,    0.0, -999.0
00:20:17,  978.8,   -0.1,   86.0,    0.32,    0.29,    0.0, -999.0
00:20:22,  978.8,   -0.1,   85.9,    0.31,    0.28,    0.0, -999.0
00:20:27,  978.8,   -0.1,   86.0,    0.28,    0.25,    0.0, -999.0
00:20:32,  978.8,   -0.1,   86.0,    0.28,    0.25,    0.0, -999.0
00:20:37,  978.7,   -0.1,   86.0,    0.28,    0.25,    0.0, -999.0
00:20:42,  978.8,   -0.1,   85.9,    0.25,    0.22,    0.0, -999.0
00:20:47,  978.8,   -0.2,   86.0,    0.22,    0.19,    0.0, -999.0
00:20:52,  978.8,   -0.2,   85.9,    0.22,    0.19,    0.0, -999.0
00:20:57,  978.8,   -0.2,   85.9,    0.22,    0.20,    0.0, -999.0
00:21:02,  978.8,   -0.2,   86.0,    0.23,    0.21,    0.0, -999.0
00:21:07,  978.8,   -0.2,   85.9,    0.23,    0.21,    0.0, -999.0
00:21:12,  978.8,   -0.2,   85.9,    0.23,    0.21,    0.0, -999.0
00:21:17,  978.8,   -0.2,   85.9,    0.22,    0.20,    0.0, -999.0
00:21:22,  978.8,   -0.2,   85.9,    0.22,    0.20,    0.0, -999.0
00:21:27,  978.8,   -0.2,   85.9,    0.22,    0.20,    0.0, -999.0
00:21:32,  978.8,   -0.2,   85.9,    0.25,    0.22,    0.0, -999.0
00:21:37,  978.8,   -0.2,   85.9,    0.25,    0.23,    0.0, -999.0
00:21:42,  978.8,   -0.2,   85.9,    0.30,    0.27,    0.0, -999.0
00:21:47,  978.8,   -0.2,   86.0,    0.29,    0.26,    0.0, -999.0
00:21:52,  978.8,   -0.2,   85.9,    0.28,    0.25,    0.0, -999.0
00:21:57,  978.8,   -0.2,   85.9,    0.27,    0.25,    0.0, -999.0
00:22:02,  978.8,   -0.1,   85.9,    0.26,    0.23,    0.0, -999.0
00:22:07,  978.8,   -0.1,   85.9,    0.24,    0.21,    0.0, -999.0
00:22:12,  978.8,   -0.1,   85.9,    0.22,    0.20,    0.0, -999.0
00:22:17,  978.8,   -0.1,   85.9,    0.13,    0.11,    0.0, -999.0
00:22:22,  978.8,   -0.1,   85.9,    0.04,    0.03,    0.0, -999.0
00:22:27,  978.8,   -0.2,   85.8,    0.10,    0.09,    0.0, -999.0
00:22:32,  978.7,   -0.1,   85.9,    0.14,    0.13,    0.0, -999.0
00:22:37,  978.8,   -0.1,   85.9,    0.22,    0.20,    0.0, -999.0
00:22:42,  978.8,   -0.1,   85.9,    0.22,    0.20,    0.0, -999.0
00:22:47,  978.8,   -0.1,   85.8,    0.22,    0.19,    0.0, -999.0
00:22:52,  978.8,   -0.1,   85.8,    0.25,    0.22,    0.0, -999.0
00:22:57,  978.8,   -0.1,   85.7,    0.27,    0.25,    0.0, -999.0
00:23:02,  978.8,   -0.1,   85.8,    0.36,    0.33,    0.0, -999.0
00:23:07,  978.8,   -0.1,   85.8,    0.36,    0.33,    0.0, -999.0
00:23:12,  978.7,   -0.1,   85.8,    0.39,    0.35,    0.0, -999.0
00:23:17,  978.7,   -0.1,   85.8,    0.41,    0.37,    0.0, -999.0
00:23:22,  978.7,   -0.1,   85.8,    0.41,    0.37,    0.0, -999.0
00:23:27,  978.7,   -0.1,   85.8,    0.42,    0.37,    0.0, -999.0
00:23:32,  978.7,   -0.1,   85.8,    0.42,    0.38,    0.0, -999.0
00:23:37,  978.8,   -0.1,   85.7,    0.42,    0.37,    0.0, -999.0
00:23:42,  978.7,   -0.1,   85.8,    0.39,    0.35,    0.0, -999.0
00:23:47,  978.8,   -0.1,   85.7,    0.40,    0.36,    0.0, -999.0
00:23:52,  978.7,   -0.2,   85.7,    0.38,    0.34,    0.0, -999.0
00:23:57,  978.7,   -0.1,   85.7,    0.36,    0.32,    0.0, -999.0
00:24:02,  978.8,   -0.2,   85.7,    0.35,    0.31,    0.0, -999.0
00:24:07,  978.7,   -0.2,   85.8,    0.33,    0.30,    0.0, -999.0
00:24:12,  978.7,   -0.2,   85.7,    0.32,    0.29,    0.0, -999.0
00:24:17,  978.7,   -0.2,   85.7,    0.31,    0.28,    0.0, -999.0
00:24:22,  978.7,   -0.2,   85.8,    0.31,    0.28,    0.0, -999.0
00:24:27,  978.8,   -0.2,   85.8,    0.30,    0.27,    0.0, -999.0
00:24:32,  978.8,   -0.2,   85.7,    0.26,    0.23,    0.0, -999.0
00:24:37,  978.7,   -0.2,   85.8,    0.27,    0.24,    0.0, -999.0
00:24:42,  978.7,   -0.2,   85.7,    0.31,    0.28,    0.0, -999.0
00:24:47,  978.8,   -0.2,   85.7,    0.36,    0.33,    0.0, -999.0
00:24:52,  978.8,   -0.2,   85.7,    0.42,    0.37,    0.0, -999.0
00:24:57,  978.8,   -0.2,   85.8,    0.37,    0.33,    0.0, -999.0
00:25:02,  978.8,   -0.2,   85.7,    0.36,    0.33,    0.0, -999.0
00:25:07,  978.8,   -0.1,   85.8,    0.36,    0.33,    0.0, -999.0
00:25:12,  978.8,   -0.1,   85.7,    0.39,    0.35,    0.0, -999.0
00:25:17,  978.8,   -0.1,   85.8,    0.40,    0.36,    0.0, -999.0
00:25:22,  978.8,   -0.1,   85.8,    0.39,    0.35,    0.0, -999.0
00:25:27,  978.8,   -0.1,   85.8,    0.36,    0.33,    0.0, -999.0
00:25:32,  978.7,   -0.1,   85.8,    0.35,    0.31,    0.0, -999.0
00:25:37,  978.8,   -0.1,   85.7,    0.33,    0.29,    0.0, -999.0
00:25:42,  978.8,    0.0,   85.8,    0.31,    0.28,    0.0, -999.0
00:25:47,  978.8,    0.0,   85.7,    0.31,    0.28,    0.0, -999.0
00:25:52,  978.7,    0.0,   85.7,    0.30,    0.27,    0.0, -999.0
00:25:57,  978.8,    0.0,   85.7,    0.31,    0.28,    0.0, -999.0
00:26:02,  978.8,    0.0,   85.6,    0.32,    0.29,    0.0, -999.0
00:26:07,  978.8,    0.0,   85.5,    0.30,    0.27,    0.0, -999.0
00:26:12,  978.7,    0.0,   85.6,    0.28,    0.25,    0.0, -999.0
00:26:17,  978.8,    0.0,   85.5,    0.27,    0.25,    0.0, -999.0
00:26:22,  978.8,    0.0,   85.5,    0.28,    0.25,    0.0, -999.0
00:26:27,  978.8,    0.0,   85.3,    0.27,    0.25,    0.0, -999.0
00:26:32,  978.8,    0.0,   85.4,    0.25,    0.23,    0.0, -999.0
00:26:37,  978.8,    0.0,   85.3,    0.27,    0.25,    0.0, -999.0
00:26:42,  978.8,    0.0,   85.2,    0.27,    0.25,    0.0, -999.0
00:26:47,  978.8,    0.0,   85.1,    0.29,    0.26,    0.0, -999.0
00:26:52,  978.8,    0.0,   85.1,    0.30,    0.27,    0.0, -999.0
00:26:57,  978.8,    0.0,   85.2,    0.31,    0.28,    0.0, -999.0
00:27:02,  978.8,    0.0,   85.1,    0.27,    0.24,    0.0, -999.0
00:27:07,  978.8,    0.0,   85.0,    0.27,    0.25,    0.0, -999.0
00:27:12,  978.8,    0.0,   85.0,    0.26,    0.23,    0.0, -999.0
00:27:17,  978.8,   -0.1,   85.0,    0.26,    0.23,    0.0, -999.0
00:27:22,  978.8,   -0.1,   85.0,    0.26,    0.23,    0.0, -999.0
00:27:27,  978.8,   -0.1,   84.9,    0.27,    0.24,    0.0, -999.0
00:27:32,  978.8,   -0.1,   85.0,    0.27,    0.25,    0.0, -999.0
00:27:37,  978.8,   -0.1,   84.9,    0.25,    0.22,    0.0, -999.0
00:27:42,  978.8,   -0.1,   84.8,    0.25,    0.23,    0.0, -999.0
00:27:47,  978.8,   -0.1,   84.8,    0.27,    0.24,    0.0, -999.0
00:27:52,  978.8,   -0.1,   84.9,    0.26,    0.23,    0.0, -999.0
00:27:57,  978.8,   -0.1,   84.9,    0.27,    0.25,    0.0, -999.0
00:28:02,  978.8,   -0.2,   84.9,    0.27,    0.25,    0.0, -999.0
00:28:07,  978.8,   -0.2,   84.9,    0.28,    0.25,    0.0, -999.0
00:28:12,  978.8,   -0.2,   84.8,    0.28,    0.25,    0.0, -999.0
00:28:17,  978.8,   -0.2,   84.8,    0.28,    0.25,    0.0, -999.0
00:28:22,  978.8,   -0.2,   84.8,    0.28,    0.25,    0.0, -999.0
00:28:27,  978.8,   -0.2,   84.8,    0.27,    0.24,    0.0, -999.0
00:28:32,  978.8,   -0.2,   84.8,    0.27,    0.25,    0.0, -999.0
00:28:37,  978.8,   -0.2,   84.9,    0.27,    0.24,    0.0, -999.0
00:28:42,  978.8,   -0.2,   84.8,    0.25,    0.23,    0.0, -999.0
00:28:47,  978.8,   -0.2,   84.8,    0.25,    0.23,    0.0, -999.0
00:28:52,  978.8,   -0.2,   84.8,    0.22,    0.19,    0.0, -999.0
00:28:57,  978.8,   -0.2,   84.8,    0.24,    0.21,    0.0, -999.0
00:29:02,  978.8,   -0.2,   84.8,    0.21,    0.19,    0.0, -999.0
00:29:07,  978.8,   -0.2,   84.8,    0.22,    0.19,    0.0, -999.0
00:29:12,  978.8,   -0.2,   84.8,    0.13,    0.12,    0.0, -999.0
00:29:17,  978.8,   -0.2,   84.8,    0.00,    0.00,    0.0, -999.0
00:29:22,  978.7,   -0.2,   84.8,    0.00,    0.00,    0.0, -999.0
00:29:27,  978.8,   -0.2,   84.9,    0.00,    0.00,    0.0, -999.0
00:29:32,  978.8,   -0.2,   84.8,    0.00,    0.00,    0.0, -999.0
00:29:37,  978.8,   -0.2,   84.8,    0.00,    0.00,    0.0, -999.0
00:29:42,  978.8,   -0.2,   84.9,    0.00,    0.00,    0.0, -999.0