2006/12/03, +9, 136.10,  34.85, 385
00:00:00,  971.2,    3.1,   80.6,    1.69,   -0.49,    0.0, -999.0
00:00:05,  971.2,    3.1,   80.5,    2.30,   -1.93,    0.0, -999.0
00:00:10,  971.3,    3.1,   80.6,    2.27,   -0.97,    0.0, -999.0
00:00:15,  971.2,    3.1,   80.8,    3.28,   -1.60,    0.0, -999.0
00:00:20,  971.3,    3.1,   80.5,    3.58,   -1.09,    0.0, -999.0
00:00:25,  971.2,    3.1,   80.5,    3.84,   -0.68,    0.0, -999.0
00:00:30,  971.3,    3.1,   80.4,    3.87,   -0.68,    0.0, -999.0
00:00:35,  971.3,    3.1,   80.4,    4.20,   -0.74,    0.0, -999.0
00:00:40,  971.3,    3.1,   80.3,    3.44,   -0.54,    0.0, -999.0
00:00:45,  971.2,    3.1,   80.6,    3.08,   -0.77,    0.0, -999.0
00:00:50,  971.3,    3.1,   80.7,    3.09,   -0.66,    0.0, -999.0
00:00:55,  971.2,    3.1,   80.5,    3.62,    0.32,    0.0, -999.0
00:01:00,  971.3,    3.1,   80.5,    3.56,   -0.37,    0.0, -999.0
00:01:05,  971.3,    3.1,   80.8,    2.22,   -1.50,    0.0, -999.0
00:01:10,  971.3,    3.1,   80.5,    1.45,   -1.61,    0.0, -999.0
00:01:15,  971.3,    3.1,   80.7,    0.85,   -1.26,    0.0, -999.0
00:01:20,  971.2,    3.1,   80.4,    0.62,   -0.67,    0.0, -999.0
00:01:25,  971.2,    3.1,   80.4,   -0.33,   -0.75,    0.0, -999.0
00:01:30,  971.2,    3.1,   80.2,   -0.03,   -0.51,    0.0, -999.0
00:01:35,  971.2,    3.1,   79.9,    0.82,   -0.42,    0.0, -999.0
00:01:40,  971.3,    3.1,   80.0,    2.56,   -1.66,    0.0, -999.0
00:01:45,  971.3,    3.1,   80.0,    2.75,   -1.79,    0.0, -999.0
00:01:50,  971.3,    3.1,   79.9,    2.49,   -1.01,    0.0, -999.0
00:01:55,  971.3,    3.1,   79.8,    2.55,   -1.53,    0.0, -999.0
00:02:00,  971.3,    3.1,   79.8,    2.49,   -2.67,    0.0, -999.0
00:02:05,  971.3,    3.1,   79.7,    2.41,   -3.71,    0.0, -999.0
00:02:10,  971.3,    3.1,   79.9,    4.26,   -1.90,    0.0, -999.0
00:02:15,  971.4,    3.1,   80.0,    5.02,   -2.24,    0.0, -999.0
00:02:20,  971.3,    3.1,   79.8,    4.66,   -3.91,    0.0, -999.0
00:02:25,  971.3,    3.1,   79.8,    3.94,   -0.98,    0.0, -999.0
00:02:30,  971.3,    3.1,   80.3,    4.65,   -0.49,    0.0, -999.0
00:02:35,  971.3,    3.1,   80.5,    5.28,   -1.22,    0.0, -999.0
00:02:40,  971.3,    3.1,   80.6,    3.26,   -1.12,    0.0, -999.0
00:02:45,  971.3,    3.1,   80.5,    3.40,   -1.24,    0.0, -999.0
00:02:50,  971.4,    3.1,   80.6,    3.40,   -0.85,    0.0, -999.0
00:02:55,  971.3,    3.1,   80.6,    3.03,   -0.70,    0.0, -999.0
00:03:00,  971.4,    3.1,   80.4,    2.67,   -1.48,    0.0, -999.0
00:03:05,  971.3,    3.1,   80.6,    3.64,   -2.19,    0.0, -999.0
00:03:10,  971.3,    3.1,   80.8,    3.64,   -3.16,    0.0, -999.0
00:03:15,  971.3,    3.1,   80.1,    3.63,   -2.09,    0.0, -999.0
00:03:20,  971.3,    3.1,   79.9,    3.69,   -2.40,    0.0, -999.0
00:03:25,  971.3,    3.1,   80.6,    3.31,   -1.99,    0.0, -999.0
00:03:30,  971.3,    3.2,   80.3,    3.71,   -3.11,    0.0, -999.0
00:03:35,  971.3,    3.1,   80.3,    2.92,   -3.03,    0.0, -999.0
00:03:40,  971.4,    3.1,   80.1,    3.06,   -2.22,    0.0, -999.0
00:03:45,  971.3,    3.1,   80.3,    2.70,   -2.60,    0.0, -999.0
00:03:50,  971.3,    3.1,   80.4,    2.46,   -2.63,    0.0, -999.0
00:03:55,  971.4,    3.1,   80.4,    2.23,   -1.94,    0.0, -999.0
00:04:00,  971.3,    3.1,   80.5,    1.60,   -1.91,    0.0, -999.0
00:04:05,  971.3,    3.1,   80.4,    2.74,   -1.78,    0.0, -999.0
00:04:10,  971.3,    3.1,   80.5,    2.92,   -2.12,    0.0, -999.0
00:04:15,  971.3,    3.1,   80.1,    1.86,   -1.99,    0.0, -999.0
00:04:20,  971.3,    3.1,   80.2,    1.59,   -1.15,    0.0, -999.0
00:04:25,  971.3,    3.1,   80.3,    1.80,   -0.28,    0.0, -999.0
00:04:30,  971.4,    3.1,   80.4,    1.88,   -0.58,    0.0, -999.0
00:04:35,  971.3,    3.1,   80.3,    1.48,   -0.13,    0.0, -999.0
00:04:40,  971.3,    3.1,   80.3,    0.94,   -0.79,    0.0, -999.0
00:04:45,  971.3,    3.1,   80.4,    2.49,   -1.49,    0.0, -999.0
00:04:50,  971.4,    3.1,   80.6,    2.57,   -0.89,    0.0, -999.0
00:04:55,  971.4,    3.1,   80.4,    2.87,   -0.66,    0.0, -999.0
00:05:00,  971.3,    3.1,   80.3,    2.08,   -0.33,    0.0, -999.0
00:05:05,  971.3,    3.1,   80.2,    1.47,   -0.15,    0.0, -999.0
00:05:10,  971.3,    3.1,   80.0,    1.07,   -1.07,    0.0, -999.0
00:05:15,  971.3,    3.1,   80.3,    2.47,   -0.17,    0.0, -999.0
00:05:20,  971.3,    3.1,   79.9,    2.27,   -1.53,    0.0, -999.0
00:05:25,  971.3,    3.1,   80.1,    1.10,   -1.45,    0.0, -999.0
00:05:30,  971.3,    3.1,   80.2,    1.27,   -2.39,    0.0, -999.0
00:05:35,  971.3,    3.1,   80.0,    0.81,   -0.87,    0.0, -999.0
00:05:40,  971.3,    3.1,   80.0,    1.04,   -0.70,    0.0, -999.0
00:05:45,  971.4,    3.1,   79.8,    2.37,    0.59,    0.0, -999.0
00:05:50,  971.4,    3.1,   80.1,    3.97,   -1.21,    0.0, -999.0
00:05:55,  971.3,    3.1,   80.4,    4.60,   -2.05,    0.0, -999.0
00:06:00,  971.3,    3.1,   80.7,    4.51,   -1.82,    0.0, -999.0
00:06:05,  971.4,    3.1,   80.6,    4.11,   -2.99,    0.0, -999.0
00:06:10,  971.3,    3.1,   80.5,    3.65,   -2.37,    0.0, -999.0
00:06:15,  971.4,    3.1,   80.7,    3.79,   -1.93,    0.0, -999.0
00:06:20,  971.3,    3.1,   80.4,    3.90,   -1.74,    0.0, -999.0
00:06:25,  971.3,    3.1,   80.1,    2.20,   -1.60,    0.0, -999.0
00:06:30,  971.3,    3.1,   80.6,    2.00,   -1.87,    0.0, -999.0
00:06:35,  971.3,    3.1,   80.8,    1.99,   -1.55,    0.0, -999.0
00:06:40,  971.4,    3.2,   80.9,    1.59,   -1.49,    0.0, -999.0
00:06:45,  971.4,    3.1,   80.6,    1.05,   -1.68,    0.0, -999.0
00:06:50,  971.4,    3.1,   80.6,    0.94,   -2.44,    0.0, -999.0
00:06:55,  971.4,    3.1,   81.0,    1.48,   -1.89,    0.0, -999.0
00:07:00,  971.3,    3.1,   80.9,    1.62,   -1.40,    0.0, -999.0
00:07:05,  971.4,    3.1,   80.8,    1.63,   -0.79,    0.0, -999.0
00:07:10,  971.4,    3.1,   80.8,    0.78,   -1.83,    0.0, -999.0
00:07:15,  971.3,    3.2,   80.7,    1.09,   -1.02,    0.0, -999.0
00:07:20,  971.3,    3.1,   80.5,    0.75,   -0.96,    0.0, -999.0
00:07:25,  971.4,    3.2,   80.5,    3.29,   -3.53,    0.0, -999.0
00:07:30,  971.4,    3.2,   80.7,    4.95,   -2.86,    0.0, -999.0
00:07:35,  971.4,    3.2,   80.5,    4.45,   -1.98,    0.0, -999.0
00:07:40,  971.4,    3.2,   80.4,    4.74,   -2.63,    0.0, -999.0
00:07:45,  971.4,    3.1,   80.7,    4.48,   -2.48,    0.0, -999.0
00:07:50,  971.3,    3.2,   80.6,    4.82,   -2.46,    0.0, -999.0
00:07:55,  971.4,    3.2,   80.9,    4.24,   -2.35,    0.0, -999.0
00:08:00,  971.4,    3.2,   80.5,    4.33,   -3.14,    0.0, -999.0
00:08:05,  971.4,    3.1,   80.6,    2.36,   -3.50,    0.0, -999.0
00:08:10,  971.4,    3.2,   80.1,    0.55,   -3.89,    0.0, -999.0
00:08:15,  971.4,    3.2,   80.5,    2.18,   -4.10,    0.0, -999.0
00:08:20,  971.4,    3.2,   80.2,    1.78,   -2.73,    0.0, -999.0
00:08:25,  971.4,    3.2,   80.4,    0.56,   -2.10,    0.0, -999.0
00:08:30,  971.4,    3.2,   80.3,    1.34,   -0.80,    0.0, -999.0
00:08:35,  971.4,    3.2,   80.7,    0.93,   -0.28,    0.0, -999.0
00:08:40,  971.4,    3.2,   80.5,    1.67,   -0.71,    0.0, -999.0
00:08:45,  971.4,    3.2,   80.5,    3.26,   -1.19,    0.0, -999.0
00:08:50,  971.4,    3.2,   80.4,    2.08,   -0.64,    0.0, -999.0
00:08:55,  971.4,    3.2,   80.7,    0.80,   -1.98,    0.0, -999.0
00:09:00,  971.4,    3.2,   80.8,    1.66,   -2.12,    0.0, -999.0
00:09:05,  971.4,    3.2,   80.8,    1.95,   -2.89,    0.0, -999.0
00:09:10,  971.4,    3.2,   81.1,    1.96,   -2.51,    0.0, -999.0
00:09:15,  971.4,    3.2,   80.9,    2.15,   -2.75,    0.0, -999.0
00:09:20,  971.4,    3.2,   81.0,    2.18,   -2.34,    0.0, -999.0
00:09:25,  971.4,    3.2,   80.3,    2.55,   -1.85,    0.0, -999.0
00:09:30,  971.4,    3.2,   80.8,    1.52,   -1.58,    0.0, -999.0
00:09:35,  971.4,    3.2,   80.7,    1.34,   -1.49,    0.0, -999.0
00:09:40,  971.4,    3.2,   81.0,    1.95,   -1.47,    0.0, -999.0
00:09:45,  971.4,    3.2,   80.8,    1.97,   -2.11,    0.0, -999.0
00:09:50,  971.4,    3.2,   80.6,    1.82,   -1.05,    0.0, -999.0
00:09:55,  971.4,    3.2,   80.7,    2.73,   -1.39,    0.0, -999.0
00:10:00,  971.4,    3.2,   80.7,    1.96,   -0.87,    0.0, -999.0
00:10:05,  971.4,    3.2,   80.7,    2.05,   -1.33,    0.0, -999.0
00:10:10,  971.4,    3.2,   80.7,    1.70,   -0.98,    0.0, -999.0
00:10:15,  971.4,    3.2,   80.8,    1.21,   -1.80,    0.0, -999.0
00:10:20,  971.4,    3.2,   80.8,    2.08,   -1.15,    0.0, -999.0
00:10:25,  971.4,    3.2,   80.9,    2.25,   -1.52,    0.0, -999.0
00:10:30,  971.4,    3.2,   80.6,    0.60,   -1.41,    0.0, -999.0
00:10:35,  971.4,    3.2,   80.8,    1.96,   -1.89,    0.0, -999.0
00:10:40,  971.4,    3.2,   80.7,    2.11,   -1.22,    0.0, -999.0
00:10:45,  971.4,    3.2,   80.5,    1.78,   -0.91,    0.0, -999.0
00:10:50,  971.4,    3.2,   80.2,    2.29,   -0.93,    0.0, -999.0
00:10:55,  971.4,    3.2,   80.5,    1.98,   -1.55,    0.0, -999.0
00:11:00,  971.4,    3.2,   80.3,    2.67,   -1.36,    0.0, -999.0
00:11:05,  971.4,    3.2,   80.3,    3.03,   -1.68,    0.0, -999.0
00:11:10,  971.4,    3.2,   80.4,    2.80,   -1.19,    0.0, -999.0
00:11:15,  971.4,    3.2,   80.5,    3.39,   -0.78,    0.0, -999.0
00:11:20,  971.4,    3.1,   80.5,    3.54,   -0.88,    0.0, -999.0
00:11:25,  971.4,    3.1,   80.4,    2.81,   -1.02,    0.0, -999.0
00:11:30,  971.4,    3.1,   80.3,    2.75,   -1.22,    0.0, -999.0
00:11:35,  971.4,    3.1,   80.4,    2.54,   -0.88,    0.0, -999.0
00:11:40,  971.4,    3.1,   80.3,    2.55,   -0.88,    0.0, -999.0
00:11:45,  971.3,    3.1,   80.7,    2.11,   -1.22,    0.0, -999.0
00:11:50,  971.4,    3.1,   80.5,    2.89,   -0.88,    0.0, -999.0
00:11:55,  971.4,    3.1,   80.9,    4.30,   -1.74,    0.0, -999.0
00:12:00,  971.4,    3.1,   81.0,    4.49,    0.08,    0.0, -999.0
00:12:05,  971.4,    3.1,   81.3,    4.28,   -0.45,    0.0, -999.0
00:12:10,  971.4,    3.1,   81.4,    3.70,    0.32,    0.0, -999.0
00:12:15,  971.4,    3.1,   81.5,    3.03,   -1.04,    0.0, -999.0
00:12:20,  971.4,    3.1,   81.6,    2.64,   -1.52,    0.0, -999.0
00:12:25,  971.4,    3.1,   81.2,    2.69,   -1.82,    0.0, -999.0
00:12:30,  971.3,    3.1,   81.0,    2.01,   -2.98,    0.0, -999.0
00:12:35,  971.4,    3.1,   81.3,    1.98,   -2.45,    0.0, -999.0
00:12:40,  971.4,    3.1,   80.9,    2.39,   -1.87,    0.0, -999.0
00:12:45,  971.4,    3.1,   80.8,    2.18,   -1.59,    0.0, -999.0
00:12:50,  971.4,    3.1,   80.9,    0.94,   -1.92,    0.0, -999.0
00:12:55,  971.3,    3.1,   80.6,    2.99,   -0.69,    0.0, -999.0
00:13:00,  971.4,    3.1,   80.6,    3.02,   -1.67,    0.0, -999.0
00:13:05,  971.4,    3.1,   80.6,    3.28,   -1.13,    0.0, -999.0
00:13:10,  971.4,    3.1,   80.5,    3.31,   -1.47,    0.0, -999.0
00:13:15,  971.3,    3.1,   80.4,    2.89,   -2.42,    0.0, -999.0
00:13:20,  971.4,    3.1,   80.4,    2.37,   -2.54,    0.0, -999.0
00:13:25,  971.4,    3.1,   80.6,    2.93,   -0.73,    0.0, -999.0
00:13:30,  971.4,    3.1,   80.4,    1.70,   -0.39,    0.0, -999.0
00:13:35,  971.4,    3.1,   80.7,    1.87,   -0.83,    0.0, -999.0
00:13:40,  971.4,    3.1,   80.7,    0.83,   -0.89,    0.0, -999.0
00:13:45,  971.4,    3.1,   81.0,    2.44,   -1.78,    0.0, -999.0
00:13:50,  971.4,    3.1,   81.7,    3.42,   -1.74,    0.0, -999.0
00:13:55,  971.4,    3.1,   81.5,    2.97,   -1.02,    0.0, -999.0
00:14:00,  971.4,    3.1,   81.3,    2.35,   -2.35,    0.0, -999.0
00:14:05,  971.3,    3.1,   81.3,    1.07,   -1.59,    0.0, -999.0
00:14:10,  971.3,    3.1,   81.1,    2.14,   -1.29,    0.0, -999.0
00:14:15,  971.4,    3.1,   81.3,    1.46,    0.39,    0.0, -999.0
00:14:20,  971.4,    3.1,   81.2,    3.13,   -1.59,    0.0, -999.0
00:14:25,  971.4,    3.1,   81.0,    4.28,   -2.78,    0.0, -999.0
00:14:30,  971.4,    3.1,   81.0,    3.70,   -1.88,    0.0, -999.0
00:14:35,  971.4,    3.1,   80.4,    2.32,   -1.34,    0.0, -999.0
00:14:40,  971.4,    3.1,   80.5,    2.15,   -0.38,    0.0, -999.0
00:14:45,  971.3,    3.1,   80.4,    2.37,   -0.46,    0.0, -999.0
00:14:50,  971.3,    3.1,   80.1,    1.75,   -0.37,    0.0, -999.0
00:14:55,  971.4,    3.1,   80.3,    1.18,   -1.82,    0.0, -999.0
00:15:00,  971.4,    3.1,   80.5,    1.81,   -2.40,    0.0, -999.0
00:15:05,  971.3,    3.1,   80.0,    3.20,   -1.42,    0.0, -999.0
00:15:10,  971.4,    3.1,   80.2,    3.39,   -2.46,    0.0, -999.0
00:15:15,  971.4,    3.1,   80.0,    4.68,    0.33,    0.0, -999.0
00:15:20,  971.4,    3.1,   80.2,    4.75,    0.00,    0.0, -999.0
00:15:25,  971.4,    3.1,   80.0,    4.54,    0.08,    0.0, -999.0
00:15:30,  971.4,    3.1,   80.4,    4.03,    0.49,    0.0, -999.0
00:15:35,  971.4,    3.1,   80.5,    3.43,   -1.05,    0.0, -999.0
00:15:40,  971.3,    3.1,   80.5,    2.99,   -0.64,    0.0, -999.0
00:15:45,  971.4,    3.1,   80.6,    2.57,   -1.87,    0.0, -999.0
00:15:50,  971.3,    3.1,   80.5,    2.44,   -1.41,    0.0, -999.0
00:15:55,  971.3,    3.1,   80.3,    0.87,   -1.95,    0.0, -999.0
00:16:00,  971.4,    3.1,   80.5,    1.09,   -1.82,    0.0, -999.0
00:16:05,  971.4,    3.1,   80.4,    1.31,   -2.68,    0.0, -999.0
00:16:10,  971.3,    3.1,   80.3,    1.79,   -1.92,    0.0, -999.0
00:16:15,  971.4,    3.1,   80.3,    2.00,   -1.30,    0.0, -999.0
00:16:20,  971.4,    3.1,   80.9,    2.91,   -1.06,    0.0, -999.0
00:16:25,  971.4,    3.1,   80.5,    4.12,   -0.95,    0.0, -999.0
00:16:30,  971.3,    3.1,   80.7,    3.28,   -1.00,    0.0, -999.0
00:16:35,  971.3,    3.1,   80.8,    2.34,   -1.04,    0.0, -999.0
00:16:40,  971.3,    3.1,   80.8,    1.95,   -1.42,    0.0, -999.0
00:16:45,  971.3,    3.1,   80.5,    2.10,   -1.26,    0.0, -999.0
00:16:50,  971.4,    3.1,   80.5,    2.41,   -2.59,    0.0, -999.0
00:16:55,  971.3,    3.1,   80.9,    3.69,   -1.27,    0.0, -999.0
00:17:00,  971.3,    3.1,   80.9,    3.10,   -0.77,    0.0, -999.0
00:17:05,  971.4,    3.1,   80.7,    2.75,   -1.59,    0.0, -999.0
00:17:10,  971.4,    3.1,   80.7,    3.03,   -0.32,    0.0, -999.0
00:17:15,  971.3,    3.1,   80.9,    2.32,   -0.80,    0.0, -999.0
00:17:20,  971.3,    3.1,   80.6,    1.40,    0.54,    0.0, -999.0
00:17:25,  971.2,    3.1,   80.9,    2.52,   -2.11,    0.0, -999.0
00:17:30,  971.3,    3.1,   80.7,    2.84,   -2.65,    0.0, -999.0
00:17:35,  971.3,    3.1,   80.2,    4.70,   -2.09,    0.0, -999.0
00:17:40,  971.3,    3.1,   80.4,    0.77,   -2.89,    0.0, -999.0
00:17:45,  971.3,    3.1,   80.3,    0.94,   -1.13,    0.0, -999.0
00:17:50,  971.3,    3.1,   80.4,    1.99,   -0.84,    0.0, -999.0
00:17:55,  971.3,    3.1,   80.4,    1.23,   -0.11,    0.0, -999.0
00:18:00,  971.3,    3.1,   80.4,    1.49,   -1.30,    0.0, -999.0
00:18:05,  971.3,    3.1,   80.1,    3.10,   -0.77,    0.0, -999.0
00:18:10,  971.3,    3.1,   80.0,    2.72,   -1.10,    0.0, -999.0
00:18:15,  971.3,    3.1,   80.1,    2.50,   -1.06,    0.0, -999.0
00:18:20,  971.3,    3.1,   80.3,    1.77,   -1.65,    0.0, -999.0
00:18:25,  971.3,    3.1,   80.0,    1.76,   -0.61,    0.0, -999.0
00:18:30,  971.3,    3.1,   80.2,    0.71,   -1.18,    0.0, -999.0
00:18:35,  971.3,    3.1,   80.1,    1.90,   -1.48,    0.0, -999.0
00:18:40,  971.3,    3.1,   80.4,    2.48,    0.04,    0.0, -999.0
00:18:45,  971.3,    3.1,   80.3,    5.62,   -0.49,    0.0, -999.0
00:18:50,  971.3,    3.1,   80.4,    6.17,   -0.22,    0.0, -999.0
00:18:55,  971.3,    3.1,   80.3,    4.96,   -0.88,    0.0, -999.0
00:19:00,  971.3,    3.1,   80.6,    3.72,   -0.46,    0.0, -999.0
00:19:05,  971.3,    3.1,   80.6,    2.88,   -1.66,    0.0, -999.0
00:19:10,  971.4,    3.1,   80.9,    2.59,   -0.09,    0.0, -999.0
00:19:15,  971.3,    3.1,   80.9,    2.45,   -1.71,    0.0, -999.0
00:19:20,  971.4,    3.1,   81.3,    1.74,   -0.96,    0.0, -999.0
00:19:25,  971.3,    3.1,   81.2,    2.08,   -1.69,    0.0, -999.0
00:19:30,  971.3,    3.1,   81.4,    0.67,   -1.44,    0.0, -999.0
00:19:35,  971.3,    3.1,   81.4,    1.22,   -0.67,    0.0, -999.0
00:19:40,  971.3,    3.1,   81.3,    3.65,   -0.19,    0.0, -999.0
00:19:45,  971.3,    3.1,   81.3,    4.68,   -1.17,    0.0, -999.0
00:19:50,  971.3,    3.1,   81.0,    4.31,   -1.07,    0.0, -999.0
00:19:55,  971.3,    3.1,   81.2,    4.04,   -0.93,    0.0, -999.0
00:20:00,  971.3,    3.1,   81.0,    3.80,    0.27,    0.0, -999.0
00:20:05,  971.3,    3.1,   81.0,    2.50,   -1.01,    0.0, -999.0
00:20:10,  971.3,    3.1,   80.9,    1.89,   -1.65,    0.0, -999.0
00:20:15,  971.3,    3.1,   81.0,    3.54,   -1.57,    0.0, -999.0
00:20:20,  971.3,    3.1,   81.2,    4.99,   -0.35,    0.0, -999.0
00:20:25,  971.3,    3.1,   81.1,    5.88,   -1.36,    0.0, -999.0
00:20:30,  971.3,    3.1,   81.2,    2.26,   -3.35,    0.0, -999.0
00:20:35,  971.3,    3.1,   80.8,    4.21,   -0.44,    0.0, -999.0
00:20:40,  971.2,    3.1,   80.8,    4.80,   -1.11,    0.0, -999.0
00:20:45,  971.3,    3.1,   80.9,    3.44,   -2.50,    0.0, -999.0
00:20:50,  971.3,    3.1,   80.8,    2.26,   -0.82,    0.0, -999.0
00:20:55,  971.3,    3.1,   81.1,    2.18,   -2.33,    0.0, -999.0
00:21:00,  971.3,    3.1,   80.8,    2.63,   -4.04,    0.0, -999.0
00:21:05,  971.3,    3.1,   81.0,    3.00,   -2.18,    0.0, -999.0
00:21:10,  971.3,    3.1,   81.0,    3.01,   -1.81,    0.0, -999.0
00:21:15,  971.3,    3.1,   80.8,    1.28,   -2.05,    0.0, -999.0
00:21:20,  971.3,    3.1,   81.1,    3.94,   -1.43,    0.0, -999.0
00:21:25,  971.4,    3.1,   81.0,    6.38,    0.11,    0.0, -999.0
00:21:30,  971.3,    3.1,   80.8,    3.37,   -1.72,    0.0, -999.0
00:21:35,  971.3,    3.1,   80.7,    5.35,   -1.14,    0.0, -999.0
00:21:40,  971.3,    3.1,   80.4,    4.57,   -1.94,    0.0, -999.0
00:21:45,  971.3,    3.1,   80.2,    5.21,   -2.32,    0.0, -999.0
00:21:50,  971.3,    3.1,   80.3,    7.09,   -1.25,    0.0, -999.0
00:21:55,  971.3,    3.1,   80.3,    4.57,   -2.23,    0.0, -999.0
00:22:00,  971.3,    3.1,   80.4,    4.52,   -1.82,    0.0, -999.0
00:22:05,  971.3,    3.1,   80.4,    6.33,   -1.12,    0.0, -999.0
00:22:10,  971.3,    3.1,   80.9,    6.70,    0.59,    0.0, -999.0
00:22:15,  971.3,    3.1,   81.1,    5.56,   -1.39,    0.0, -999.0
00:22:20,  971.2,    3.1,   80.9,    3.03,   -1.82,    0.0, -999.0
00:22:25,  971.3,    3.1,   81.1,    3.88,   -0.14,    0.0, -999.0
00:22:30,  971.3,    3.1,   80.8,    3.58,   -0.44,    0.0, -999.0
00:22:35,  971.3,    3.1,   81.0,    3.38,   -2.46,    0.0, -999.0
00:22:40,  971.3,    3.1,   81.0,    2.63,   -2.82,    0.0, -999.0
00:22:45,  971.3,    3.1,   80.9,    2.65,   -0.56,    0.0, -999.0
00:22:50,  971.3,    3.1,   80.7,    3.83,   -1.87,    0.0, -999.0
00:22:55,  971.3,    3.1,   80.4,    6.49,   -2.36,    0.0, -999.0
00:23:00,  971.3,    3.1,   80.7,    5.43,   -2.53,    0.0, -999.0
00:23:05,  971.3,    3.1,   80.4,    4.91,   -4.58,    0.0, -999.0
00:23:10,  971.3,    3.1,   80.9,    5.38,   -1.96,    0.0, -999.0
00:23:15,  971.3,    3.1,   80.5,    6.39,   -2.20,    0.0, -999.0
00:23:20,  971.3,    3.1,   80.6,    7.61,   -0.93,    0.0, -999.0
00:23:25,  971.3,    3.1,   80.6,    6.26,   -0.77,    0.0, -999.0
00:23:30,  971.4,    3.1,   80.6,    6.70,   -1.92,    0.0, -999.0
00:23:35,  971.3,    3.1,   80.6,    4.71,    0.75,    0.0, -999.0
00:23:40,  971.3,    3.1,   81.0,    5.07,    0.80,    0.0, -999.0
00:23:45,  971.3,    3.1,   81.3,    6.60,   -1.52,    0.0, -999.0
00:23:50,  971.3,    3.1,   81.6,    4.20,   -2.33,    0.0, -999.0
00:23:55,  971.3,    3.1,   81.5,    3.55,   -1.58,    0.0, -999.0
00:24:00,  971.3,    3.1,   81.1,    3.89,    0.07,    0.0, -999.0
00:24:05,  971.3,    3.1,   80.8,    4.48,   -1.81,    0.0, -999.0
00:24:10,  971.2,    3.1,   81.2,    6.57,   -2.26,    0.0, -999.0
00:24:15,  971.3,    3.1,   81.1,    6.32,   -2.43,    0.0, -999.0
00:24:20,  971.3,    3.1,   80.9,    6.04,   -1.85,    0.0, -999.0
00:24:25,  971.3,    3.1,   80.9,    6.37,   -2.70,    0.0, -999.0
00:24:30,  971.3,    3.1,   80.9,    5.62,   -2.05,    0.0, -999.0
00:24:35,  971.4,    3.1,   81.1,    5.59,   -1.19,    0.0, -999.0
00:24:40,  971.3,    3.1,   81.4,    4.51,   -1.64,    0.0, -999.0
00:24:45,  971.4,    3.1,   81.3,    6.28,    0.11,    0.0, -999.0
00:24:50,  971.4,    3.1,   80.9,    5.32,   -1.23,    0.0, -999.0
00:24:55,  971.4,    3.1,   80.9,    6.87,    0.48,    0.0, -999.0
00:25:00,  971.3,    3.1,   80.9,    4.47,   -0.16,    0.0, -999.0
00:25:05,  971.3,    3.1,   81.0,    4.52,   -1.83,    0.0, -999.0
00:25:10,  971.3,    3.1,   80.6,    3.98,   -2.03,    0.0, -999.0
00:25:15,  971.3,    3.1,   80.8,    2.36,   -2.62,    0.0, -999.0
00:25:20,  971.3,    3.1,   80.4,    2.17,   -3.22,    0.0, -999.0
00:25:25,  971.3,    3.1,   80.8,    1.92,   -2.29,    0.0, -999.0
00:25:30,  971.3,    3.1,   80.9,    2.40,   -1.87,    0.0, -999.0
00:25:35,  971.4,    3.1,   80.6,    2.81,   -0.65,    0.0, -999.0
00:25:40,  971.3,    3.1,   81.1,    2.38,   -0.55,    0.0, -999.0
00:25:45,  971.4,    3.1,   81.2,    3.37,   -1.72,    0.0, -999.0
00:25:50,  971.4,    3.1,   81.1,    2.56,   -1.86,    0.0, -999.0
00:25:55,  971.3,    3.1,   81.2,    2.91,   -1.89,    0.0, -999.0
00:26:00,  971.3,    3.1,   81.2,    5.23,   -2.22,    0.0, -999.0
00:26:05,  971.3,    3.1,   80.8,    5.17,   -3.11,    0.0, -999.0
00:26:10,  971.4,    3.1,   80.7,    8.20,   -3.48,    0.0, -999.0
00:26:15,  971.4,    3.1,   80.7,    6.74,   -4.55,    0.0, -999.0
00:26:20,  971.3,    3.1,   80.7,    4.77,   -1.93,    0.0, -999.0
00:26:25,  971.4,    3.1,   80.6,    4.05,   -0.50,    0.0, -999.0
00:26:30,  971.4,    3.1,   80.9,    5.40,    0.38,    0.0, -999.0
00:26:35,  971.3,    3.1,   81.2,    3.64,   -0.25,    0.0, -999.0
00:26:40,  971.4,    3.1,   81.3,    5.04,   -3.40,    0.0, -999.0
00:26:45,  971.3,    3.1,   81.4,    4.78,   -2.43,    0.0, -999.0
00:26:50,  971.4,    3.1,   81.4,    5.64,   -1.30,    0.0, -999.0
00:26:55,  971.4,    3.1,   81.7,    5.51,   -3.05,    0.0, -999.0
00:27:00,  971.3,    3.1,   81.4,    6.03,   -3.77,    0.0, -999.0
00:27:05,  971.3,    3.1,   81.0,    5.99,   -0.73,    0.0, -999.0
00:27:10,  971.3,    3.1,   80.8,    6.11,   -3.11,    0.0, -999.0
00:27:15,  971.3,    3.1,   81.2,    3.55,   -2.30,    0.0, -999.0
00:27:20,  971.3,    3.1,   81.2,    3.14,   -1.60,    0.0, -999.0
00:27:25,  971.4,    3.1,   81.2,    4.64,   -0.16,    0.0, -999.0
00:27:30,  971.4,    3.1,   81.1,    6.69,   -1.18,    0.0, -999.0
00:27:35,  971.3,    3.1,   81.4,    7.19,   -1.53,    0.0, -999.0
00:27:40,  971.4,    3.1,   80.9,    5.25,    1.12,    0.0, -999.0
00:27:45,  971.3,    3.1,   80.8,    4.25,   -0.15,    0.0, -999.0
00:27:50,  971.4,    3.1,   80.6,    4.53,   -1.05,    0.0, -999.0
00:27:55,  971.4,    3.1,   80.5,    3.71,   -0.39,    0.0, -999.0
00:28:00,  971.3,    3.1,   80.9,    3.64,   -0.25,    0.0, -999.0
00:28:05,  971.3,    3.1,   80.7,    1.19,   -1.53,    0.0, -999.0
00:28:10,  971.3,    3.1,   80.8,    3.23,   -1.94,    0.0, -999.0
00:28:15,  971.3,    3.1,   80.7,    4.19,   -0.59,    0.0, -999.0
00:28:20,  971.3,    3.1,   80.7,    2.73,   -3.26,    0.0, -999.0
00:28:25,  971.3,    3.1,   80.7,    2.34,   -1.35,    0.0, -999.0
00:28:30,  971.3,    3.1,   80.6,    4.70,   -1.71,    0.0, -999.0
00:28:35,  971.4,    3.1,   80.8,    6.25,   -0.33,    0.0, -999.0
00:28:40,  971.3,    3.1,   80.8,    6.28,   -1.11,    0.0, -999.0
00:28:45,  971.3,    3.1,   80.5,    7.55,   -0.26,    0.0, -999.0
00:28:50,  971.3,    3.1,   80.4,    5.43,   -1.98,    0.0, -999.0
00:28:55,  971.4,    3.1,   80.5,    7.10,   -2.17,    0.0, -999.0
00:29:00,  971.3,    3.1,   80.8,    7.52,   -0.66,    0.0, -999.0
00:29:05,  971.3,    3.1,   80.7,    7.39,   -0.78,    0.0, -999.0
00:29:10,  971.3,    3.1,   80.8,    6.14,   -0.54,    0.0, -999.0
00:29:15,  971.3,    3.1,   80.9,    5.77,   -1.65,    0.0, -999.0
00:29:20,  971.3,    3.1,   80.9,    5.91,   -1.81,    0.0, -999.0
00:29:25,  971.3,    3.1,   80.9,    3.81,   -2.38,    0.0, -999.0
00:29:30,  971.3,    3.1,   80.7,    4.31,   -1.32,    0.0, -999.0
00:29:35,  971.4,    3.1,   80.7,    4.29,   -0.76,    0.0, -999.0
00:29:40,  971.4,    3.1,   80.5,    6.30,   -0.33,    0.0, -999.0