2004/01/24, +9, 136.10,  34.85, 385
00:00:02,  968.2,   -1.1,   51.9,    2.65,    0.19,    0.0, -999.0
00:00:07,  968.3,   -1.1,   51.8,    1.99,    0.21,    0.0, -999.0
00:00:12,  968.3,   -1.1,   52.0,    0.29,    0.90,    0.0, -999.0
00:00:17,  968.3,   -1.1,   52.2,    1.41,    1.10,    0.0, -999.0
00:00:22,  968.3,   -1.1,   52.0,    2.11,    0.04,    0.0, -999.0
00:00:27,  968.3,   -1.1,   51.9,    1.08,   -0.81,    0.0, -999.0
00:00:32,  968.3,   -1.1,   51.9,    0.56,    0.62,    0.0, -999.0
00:00:37,  968.2,   -1.1,   52.1,    1.00,    1.15,    0.0, -999.0
00:00:42,  968.3,   -1.1,   52.0,    2.57,    2.66,    0.0, -999.0
00:00:47,  968.2,   -1.1,   52.1,    3.68,    1.41,    0.0, -999.0
00:00:52,  968.3,   -1.1,   52.2,    2.90,    1.48,    0.0, -999.0
00:00:57,  968.2,   -1.1,   52.0,    3.19,   -0.34,    0.0, -999.0
00:01:02,  968.3,   -1.1,   52.0,    4.10,    0.80,    0.0, -999.0
00:01:07,  968.2,   -1.1,   52.2,    7.24,    1.41,    0.0, -999.0
00:01:12,  968.2,   -1.1,   52.1,    4.71,    0.08,    0.0, -999.0
00:01:17,  968.2,   -1.1,   52.3,    4.55,    0.24,    0.0, -999.0
00:01:22,  968.2,   -1.1,   52.1,    5.63,    0.20,    0.0, -999.0
00:01:27,  968.3,   -1.1,   51.7,    4.28,    1.31,    0.0, -999.0
00:01:32,  968.3,   -1.1,   51.9,    2.66,    1.36,    0.0, -999.0
00:01:37,  968.2,   -1.1,   51.8,    2.80,    0.65,    0.0, -999.0
00:01:42,  968.2,   -1.2,   51.9,    4.27,    1.90,    0.0, -999.0
00:01:47,  968.3,   -1.1,   51.8,    7.07,    0.99,    0.0, -999.0
00:01:52,  968.3,   -1.1,   51.8,    3.53,    1.72,    0.0, -999.0
00:01:57,  968.3,   -1.1,   51.9,    2.06,    1.55,    0.0, -999.0
00:02:02,  968.3,   -1.1,   51.8,    3.03,    1.82,    0.0, -999.0
00:02:07,  968.3,   -1.1,   51.8,    4.21,    1.37,    0.0, -999.0
00:02:12,  968.3,   -1.1,   51.8,    2.90,    1.23,    0.0, -999.0
00:02:17,  968.3,   -1.1,   51.9,    1.24,    0.53,    0.0, -999.0
00:02:22,  968.2,   -1.1,   51.9,    1.34,   -0.71,    0.0, -999.0
00:02:27,  968.3,   -1.1,   51.9,    1.04,   -0.18,    0.0, -999.0
00:02:32,  968.3,   -1.1,   52.0,    1.89,    0.30,    0.0, -999.0
00:02:37,  968.2,   -1.1,   52.0,    2.67,    0.28,    0.0, -999.0
00:02:42,  968.2,   -1.1,   51.9,    1.98,    1.72,    0.0, -999.0
00:02:47,  968.2,   -1.1,   52.1,    2.09,    0.41,    0.0, -999.0
00:02:52,  968.2,   -1.1,   52.1,    2.34,   -0.41,    0.0, -999.0
00:02:57,  968.2,   -1.1,   52.0,    1.94,    0.52,    0.0, -999.0
00:03:02,  968.2,   -1.1,   52.0,    2.29,    0.04,    0.0, -999.0
00:03:07,  968.3,   -1.1,   51.9,    3.26,   -0.52,    0.0, -999.0
00:03:12,  968.3,   -1.1,   52.0,    3.56,    0.50,    0.0, -999.0
00:03:17,  968.3,   -1.1,   52.5,    2.29,    1.99,    0.0, -999.0
00:03:22,  968.3,   -1.1,   52.2,    2.38,    1.55,    0.0, -999.0
00:03:27,  968.2,   -1.1,   52.4,    2.05,    1.43,    0.0, -999.0
00:03:32,  968.2,   -1.1,   52.3,    1.17,    1.34,    0.0, -999.0
00:03:37,  968.2,   -1.1,   52.4,    0.88,    0.83,    0.0, -999.0
00:03:42,  968.2,   -1.1,   52.3,    1.26,    0.78,    0.0, -999.0
00:03:47,  968.2,   -1.1,   52.1,    2.42,    0.08,    0.0, -999.0
00:03:52,  968.2,   -1.1,   52.4,    1.38,   -0.29,    0.0, -999.0
00:03:57,  968.2,   -1.1,   52.3,    2.44,   -0.75,    0.0, -999.0
00:04:02,  968.2,   -1.1,   52.3,    2.58,    0.32,    0.0, -999.0
00:04:07,  968.3,   -1.2,   52.5,    3.17,    0.97,    0.0, -999.0
00:04:12,  968.2,   -1.2,   52.4,    3.30,    0.76,    0.0, -999.0
00:04:17,  968.2,   -1.2,   52.5,    2.11,    1.47,    0.0, -999.0
00:04:22,  968.2,   -1.2,   52.1,    1.59,   -0.40,    0.0, -999.0
00:04:27,  968.3,   -1.2,   51.9,    1.41,    1.10,    0.0, -999.0
00:04:32,  968.2,   -1.2,   51.9,    0.81,    1.04,    0.0, -999.0
00:04:37,  968.3,   -1.2,   52.0,    2.17,    0.92,    0.0, -999.0
00:04:42,  968.2,   -1.2,   51.8,    2.93,   -0.15,    0.0, -999.0
00:04:47,  968.3,   -1.2,   51.9,    3.36,    1.36,    0.0, -999.0
00:04:52,  968.3,   -1.2,   51.9,    3.06,   -1.05,    0.0, -999.0
00:04:57,  968.3,   -1.2,   51.7,    2.40,   -1.02,    0.0, -999.0
00:05:02,  968.3,   -1.2,   51.9,    2.60,   -0.23,    0.0, -999.0
00:05:07,  968.2,   -1.2,   52.0,    4.61,    0.00,    0.0, -999.0
00:05:12,  968.2,   -1.2,   52.0,    4.85,   -0.77,    0.0, -999.0
00:05:17,  968.2,   -1.2,   52.1,    3.63,   -0.84,    0.0, -999.0
00:05:22,  968.2,   -1.2,   52.0,    3.57,   -0.56,    0.0, -999.0
00:05:27,  968.2,   -1.2,   51.9,    4.42,    0.62,    0.0, -999.0
00:05:32,  968.2,   -1.2,   51.9,    4.96,    1.33,    0.0, -999.0
00:05:37,  968.2,   -1.2,   51.8,    4.82,    0.25,    0.0, -999.0
00:05:42,  968.2,   -1.2,   51.9,    3.64,    0.77,    0.0, -999.0
00:05:47,  968.2,   -1.2,   51.9,    2.14,    1.00,    0.0, -999.0
00:05:52,  968.2,   -1.2,   52.0,    2.39,    0.69,    0.0, -999.0
00:05:57,  968.2,   -1.2,   52.1,    2.67,    1.30,    0.0, -999.0
00:06:02,  968.2,   -1.2,   51.9,    2.63,    1.71,    0.0, -999.0
00:06:07,  968.2,   -1.2,   52.0,    2.63,    0.46,    0.0, -999.0
00:06:12,  968.2,   -1.2,   51.9,    2.19,   -0.59,    0.0, -999.0
00:06:17,  968.2,   -1.2,   51.9,    2.09,   -0.07,    0.0, -999.0
00:06:22,  968.2,   -1.2,   52.0,    1.70,   -0.30,    0.0, -999.0
00:06:27,  968.2,   -1.2,   52.2,    1.04,    0.60,    0.0, -999.0
00:06:32,  968.2,   -1.2,   52.2,    0.80,    0.54,    0.0, -999.0
00:06:37,  968.2,   -1.2,   52.2,    0.96,    0.28,    0.0, -999.0
00:06:42,  968.2,   -1.2,   51.9,    1.61,    1.01,    0.0, -999.0
00:06:47,  968.2,   -1.2,   52.0,   -0.07,    2.03,    0.0, -999.0
00:06:52,  968.2,   -1.2,   52.2,    0.85,    1.01,    0.0, -999.0
00:06:57,  968.2,   -1.2,   52.2,    0.78,    1.16,    0.0, -999.0
00:07:02,  968.2,   -1.2,   52.3,    1.26,   -0.24,    0.0, -999.0
00:07:07,  968.2,   -1.2,   51.8,    1.30,    0.05,    0.0, -999.0
00:07:12,  968.2,   -1.2,   52.0,    1.26,   -0.04,    0.0, -999.0
00:07:17,  968.2,   -1.2,   52.0,    2.22,   -0.90,    0.0, -999.0
00:07:22,  968.2,   -1.2,   51.7,    3.01,   -1.47,    0.0, -999.0
00:07:27,  968.2,   -1.2,   51.7,    2.86,   -1.10,    0.0, -999.0
00:07:32,  968.2,   -1.2,   51.7,    2.09,   -0.68,    0.0, -999.0
00:07:37,  968.3,   -1.2,   51.9,    1.27,   -0.32,    0.0, -999.0
00:07:42,  968.2,   -1.2,   52.0,    1.02,    0.48,    0.0, -999.0
00:07:47,  968.2,   -1.2,   52.1,    0.94,    0.76,    0.0, -999.0
00:07:52,  968.2,   -1.2,   52.0,    1.32,    0.48,    0.0, -999.0
00:07:57,  968.2,   -1.2,   52.0,    1.54,    0.59,    0.0, -999.0
00:08:02,  968.2,   -1.2,   51.9,    2.54,    2.54,    0.0, -999.0
00:08:07,  968.2,   -1.2,   51.7,    1.93,    1.68,    0.0, -999.0
00:08:12,  968.2,   -1.2,   52.0,    2.93,    1.90,    0.0, -999.0
00:08:17,  968.2,   -1.2,   51.9,    1.84,    1.29,    0.0, -999.0
00:08:22,  968.2,   -1.2,   51.8,    1.53,    1.07,    0.0, -999.0
00:08:27,  968.2,   -1.2,   51.9,    1.50,   -0.29,    0.0, -999.0
00:08:32,  968.2,   -1.2,   52.1,    2.38,   -0.46,    0.0, -999.0
00:08:37,  968.2,   -1.2,   52.1,    3.54,    1.15,    0.0, -999.0
00:08:42,  968.2,   -1.2,   52.0,    3.05,    0.87,    0.0, -999.0
00:08:47,  968.1,   -1.2,   52.0,    2.52,    0.77,    0.0, -999.0
00:08:52,  968.1,   -1.2,   52.2,    3.42,   -0.30,    0.0, -999.0
00:08:57,  968.2,   -1.2,   52.1,    2.94,   -0.21,    0.0, -999.0
00:09:02,  968.2,   -1.2,   52.1,    3.61,   -0.13,    0.0, -999.0
00:09:07,  968.2,   -1.2,   52.1,    4.91,    0.34,    0.0, -999.0
00:09:12,  968.2,   -1.2,   52.0,    5.21,    0.27,    0.0, -999.0
00:09:17,  968.2,   -1.2,   52.1,    4.65,    0.08,    0.0, -999.0
00:09:22,  968.2,   -1.2,   52.5,    3.49,    0.61,    0.0, -999.0
00:09:27,  968.2,   -1.2,   52.4,    3.38,    0.91,    0.0, -999.0
00:09:32,  968.2,   -1.2,   52.3,    4.45,    1.62,    0.0, -999.0
00:09:37,  968.2,   -1.2,   52.3,    3.59,    1.45,    0.0, -999.0
00:09:42,  968.2,   -1.2,   52.4,    3.91,    2.26,    0.0, -999.0
00:09:47,  968.2,   -1.2,   52.2,    3.26,    2.55,    0.0, -999.0
00:09:52,  968.2,   -1.2,   52.3,    2.51,    1.63,    0.0, -999.0
00:09:57,  968.2,   -1.2,   52.1,    2.99,    0.86,    0.0, -999.0
00:10:02,  968.2,   -1.2,   52.2,    1.48,   -0.21,    0.0, -999.0
00:10:07,  968.1,   -1.2,   52.0,    1.87,   -0.33,    0.0, -999.0
00:10:12,  968.2,   -1.2,   52.1,    1.44,   -0.20,    0.0, -999.0
00:10:17,  968.2,   -1.2,   52.0,    1.62,   -0.49,    0.0, -999.0
00:10:22,  968.2,   -1.2,   52.1,    2.06,    0.11,    0.0, -999.0
00:10:27,  968.1,   -1.2,   52.0,    1.62,   -0.69,    0.0, -999.0
00:10:32,  968.2,   -1.2,   52.5,    1.03,   -1.03,    0.0, -999.0
00:10:37,  968.2,   -1.2,   52.3,    0.97,   -0.60,    0.0, -999.0
00:10:42,  968.2,   -1.2,   52.4,    1.22,   -0.54,    0.0, -999.0
00:10:47,  968.2,   -1.2,   52.0,    1.30,   -0.75,    0.0, -999.0
00:10:52,  968.2,   -1.2,   52.1,    1.31,   -0.61,    0.0, -999.0
00:10:57,  968.2,   -1.2,   52.1,    1.67,   -0.78,    0.0, -999.0
00:11:02,  968.2,   -1.2,   52.1,    2.06,    0.59,    0.0, -999.0
00:11:07,  968.2,   -1.2,   51.9,    4.91,    1.22,    0.0, -999.0
00:11:12,  968.2,   -1.2,   52.0,    3.67,   -0.58,    0.0, -999.0
00:11:17,  968.1,   -1.2,   51.8,    4.20,   -0.07,    0.0, -999.0
00:11:22,  968.1,   -1.2,   51.8,    6.11,    1.30,    0.0, -999.0
00:11:27,  968.1,   -1.2,   51.8,    6.72,    0.83,    0.0, -999.0
00:11:32,  968.1,   -1.2,   52.0,    5.87,    0.83,    0.0, -999.0
00:11:37,  968.1,   -1.2,   52.0,    6.16,    0.43,    0.0, -999.0
00:11:42,  968.1,   -1.2,   51.5,    5.11,    0.54,    0.0, -999.0
00:11:47,  968.1,   -1.2,   51.8,    4.29,    0.68,    0.0, -999.0
00:11:52,  968.1,   -1.2,   51.6,    1.98,    0.35,    0.0, -999.0
00:11:57,  968.1,   -1.2,   51.8,    3.64,   -1.04,    0.0, -999.0
00:12:02,  968.1,   -1.2,   51.6,    4.56,   -1.14,    0.0, -999.0
00:12:07,  968.2,   -1.1,   51.8,    4.35,   -0.46,    0.0, -999.0
00:12:12,  968.1,   -1.1,   51.9,    1.84,   -1.06,    0.0, -999.0
00:12:17,  968.2,   -1.1,   51.7,    2.37,   -0.42,    0.0, -999.0
00:12:22,  968.2,   -1.1,   51.9,    2.78,   -0.34,    0.0, -999.0
00:12:27,  968.1,   -1.1,   51.8,    5.23,    1.21,    0.0, -999.0
00:12:32,  968.1,   -1.1,   51.9,    4.99,    1.92,    0.0, -999.0
00:12:37,  968.1,   -1.1,   51.8,    5.45,   -0.29,    0.0, -999.0
00:12:42,  968.1,   -1.1,   51.9,    5.21,   -1.11,    0.0, -999.0
00:12:47,  968.1,   -1.1,   51.7,    4.02,   -0.28,    0.0, -999.0
00:12:52,  968.1,   -1.1,   51.9,    5.67,    1.95,    0.0, -999.0
00:12:57,  968.1,   -1.1,   51.9,    4.41,    2.15,    0.0, -999.0
00:13:02,  968.1,   -1.1,   51.9,    2.73,    2.21,    0.0, -999.0
00:13:07,  968.1,   -1.1,   52.3,    1.28,    0.39,    0.0, -999.0
00:13:12,  968.1,   -1.1,   52.3,    2.23,   -1.04,    0.0, -999.0
00:13:17,  968.2,   -1.1,   52.0,    2.06,   -1.14,    0.0, -999.0
00:13:22,  968.2,   -1.1,   51.9,    1.58,   -0.80,    0.0, -999.0
00:13:27,  968.1,   -1.1,   51.8,    1.65,   -0.14,    0.0, -999.0
00:13:32,  968.2,   -1.2,   51.8,    2.17,    1.06,    0.0, -999.0
00:13:37,  968.2,   -1.1,   51.8,    1.39,    0.15,    0.0, -999.0
00:13:42,  968.2,   -1.2,   52.0,    1.62,   -0.43,    0.0, -999.0
00:13:47,  968.2,   -1.2,   51.9,    2.14,    1.00,    0.0, -999.0
00:13:52,  968.2,   -1.2,   51.9,    5.26,    3.41,    0.0, -999.0
00:13:57,  968.2,   -1.2,   51.8,    4.45,    2.47,    0.0, -999.0
00:14:02,  968.1,   -1.2,   51.8,    4.17,    1.35,    0.0, -999.0
00:14:07,  968.1,   -1.2,   51.6,    3.41,   -0.36,    0.0, -999.0
00:14:12,  968.1,   -1.2,   51.8,    3.72,    0.72,    0.0, -999.0
00:14:17,  968.1,   -1.2,   51.8,    2.69,   -0.05,    0.0, -999.0
00:14:22,  968.1,   -1.2,   51.7,    5.28,    0.18,    0.0, -999.0
00:14:27,  968.1,   -1.2,   51.8,    3.03,   -1.48,    0.0, -999.0
00:14:32,  968.1,   -1.1,   51.8,    1.89,   -0.88,    0.0, -999.0
00:14:37,  968.1,   -1.1,   51.6,    2.26,   -0.48,    0.0, -999.0
00:14:42,  968.1,   -1.1,   51.6,    3.13,   -0.55,    0.0, -999.0
00:14:47,  968.1,   -1.1,   51.8,    4.25,   -1.72,    0.0, -999.0
00:14:52,  968.1,   -1.1,   51.8,    3.77,   -1.92,    0.0, -999.0
00:14:57,  968.1,   -1.1,   51.9,    4.52,   -2.82,    0.0, -999.0
00:15:02,  968.1,   -1.1,   52.0,    2.13,   -2.06,    0.0, -999.0
00:15:07,  968.1,   -1.1,   51.8,    3.89,   -2.43,    0.0, -999.0
00:15:12,  968.1,   -1.1,   51.8,    4.01,   -1.23,    0.0, -999.0
00:15:17,  968.1,   -1.1,   51.7,    3.39,   -2.03,    0.0, -999.0
00:15:22,  968.1,   -1.1,   51.7,    3.12,    1.20,    0.0, -999.0
00:15:27,  968.1,   -1.1,   51.8,    1.30,    0.69,    0.0, -999.0
00:15:32,  968.1,   -1.1,   51.8,    1.79,    0.83,    0.0, -999.0
00:15:37,  968.1,   -1.1,   51.8,    1.56,   -0.36,    0.0, -999.0
00:15:42,  968.1,   -1.1,   51.9,    2.15,   -0.08,    0.0, -999.0
00:15:47,  968.1,   -1.1,   51.8,    1.87,   -0.61,    0.0, -999.0
00:15:52,  968.1,   -1.2,   51.9,    3.18,    0.39,    0.0, -999.0
00:15:57,  968.1,   -1.1,   52.1,    2.93,    0.36,    0.0, -999.0
00:16:02,  968.1,   -1.1,   51.9,    2.25,   -0.16,    0.0, -999.0
00:16:07,  968.1,   -1.1,   51.7,    4.88,    0.95,    0.0, -999.0
00:16:12,  968.1,   -1.2,   51.8,    4.59,   -0.56,    0.0, -999.0
00:16:17,  968.1,   -1.2,   51.8,    3.48,   -1.40,    0.0, -999.0
00:16:22,  968.2,   -1.2,   51.8,    3.70,    0.32,    0.0, -999.0
00:16:27,  968.1,   -1.2,   51.9,    3.45,    0.36,    0.0, -999.0
00:16:32,  968.1,   -1.2,   51.9,    3.62,    0.97,    0.0, -999.0
00:16:37,  968.1,   -1.2,   51.9,    1.60,    1.78,    0.0, -999.0
00:16:42,  968.2,   -1.2,   51.8,    1.32,   -0.02,    0.0, -999.0
00:16:47,  968.2,   -1.2,   52.1,    1.85,   -0.26,    0.0, -999.0
00:16:52,  968.2,   -1.2,   52.1,    2.08,    0.22,    0.0, -999.0
00:16:57,  968.2,   -1.2,   51.9,    1.84,    1.78,    0.0, -999.0
00:17:02,  968.2,   -1.2,   52.0,    1.14,    2.25,    0.0, -999.0
00:17:07,  968.1,   -1.2,   51.9,    0.74,    1.92,    0.0, -999.0
00:17:12,  968.2,   -1.2,   51.9,   -0.11,    0.91,    0.0, -999.0
00:17:17,  968.2,   -1.2,   51.7,    1.19,    0.02,    0.0, -999.0
00:17:22,  968.1,   -1.2,   51.7,    3.71,   -0.39,    0.0, -999.0
00:17:27,  968.2,   -1.2,   51.3,    4.19,   -0.59,    0.0, -999.0
00:17:32,  968.1,   -1.2,   51.4,    2.46,   -1.09,    0.0, -999.0
00:17:37,  968.2,   -1.2,   51.7,    2.62,   -0.27,    0.0, -999.0
00:17:42,  968.2,   -1.2,   52.0,    0.98,   -0.44,    0.0, -999.0
00:17:47,  968.2,   -1.2,   52.0,    1.44,   -0.90,    0.0, -999.0
00:17:52,  968.3,   -1.2,   51.8,    1.11,   -0.96,    0.0, -999.0
00:17:57,  968.2,   -1.2,   51.8,    1.59,   -0.74,    0.0, -999.0
00:18:02,  968.2,   -1.2,   52.1,    2.43,   -0.34,    0.0, -999.0
00:18:07,  968.2,   -1.2,   52.1,    2.06,    2.21,    0.0, -999.0
00:18:12,  968.2,   -1.2,   51.9,    4.01,    1.87,    0.0, -999.0
00:18:17,  968.1,   -1.2,   51.8,    2.15,    1.09,    0.0, -999.0
00:18:22,  968.2,   -1.2,   52.0,    3.70,    0.85,    0.0, -999.0
00:18:27,  968.2,   -1.2,   51.8,    3.36,   -0.06,    0.0, -999.0
00:18:32,  968.2,   -1.2,   52.0,    6.61,    3.22,    0.0, -999.0
00:18:37,  968.3,   -1.2,   52.0,    8.25,    2.68,    0.0, -999.0
00:18:42,  968.3,   -1.2,   51.9,    4.41,    3.97,    0.0, -999.0
00:18:47,  968.3,   -1.2,   51.8,    2.11,    1.37,    0.0, -999.0
00:18:52,  968.2,   -1.2,   51.7,    3.26,    0.87,    0.0, -999.0
00:18:57,  968.2,   -1.2,   51.7,    4.06,   -0.94,    0.0, -999.0
00:19:02,  968.2,   -1.2,   51.3,    4.80,    0.42,    0.0, -999.0
00:19:07,  968.2,   -1.2,   51.4,    5.05,   -0.44,    0.0, -999.0
00:19:12,  968.2,   -1.2,   51.4,    4.55,   -0.48,    0.0, -999.0
00:19:17,  968.2,   -1.2,   51.1,    3.57,   -0.63,    0.0, -999.0
00:19:22,  968.2,   -1.2,   51.6,    2.49,   -0.81,    0.0, -999.0
00:19:27,  968.2,   -1.2,   51.4,    2.06,   -1.34,    0.0, -999.0
00:19:32,  968.2,   -1.2,   51.5,    2.67,   -1.02,    0.0, -999.0
00:19:37,  968.2,   -1.2,   51.6,    3.26,   -0.57,    0.0, -999.0
00:19:42,  968.2,   -1.2,   51.7,    5.38,    0.85,    0.0, -999.0
00:19:47,  968.2,   -1.2,   51.7,    5.02,    1.93,    0.0, -999.0
00:19:52,  968.2,   -1.1,   51.9,    3.62,    3.15,    0.0, -999.0
00:19:57,  968.2,   -1.1,   51.6,    3.76,    1.52,    0.0, -999.0
00:20:02,  968.1,   -1.1,   51.6,    1.44,    1.21,    0.0, -999.0
00:20:07,  968.1,   -1.1,   51.7,    1.66,    0.45,    0.0, -999.0
00:20:12,  968.1,   -1.2,   51.8,    1.56,    2.00,    0.0, -999.0
00:20:17,  968.2,   -1.2,   51.6,    4.15,    1.94,    0.0, -999.0
00:20:22,  968.2,   -1.2,   51.7,    4.37,    1.01,    0.0, -999.0
00:20:27,  968.2,   -1.2,   51.5,    3.99,    1.78,    0.0, -999.0
00:20:32,  968.2,   -1.2,   51.5,    2.41,    0.92,    0.0, -999.0
00:20:37,  968.2,   -1.2,   51.5,    0.94,    0.68,    0.0, -999.0
00:20:42,  968.2,   -1.2,   51.5,   -0.25,    0.61,    0.0, -999.0
00:20:47,  968.2,   -1.2,   51.4,    1.93,   -0.55,    0.0, -999.0
00:20:52,  968.1,   -1.2,   51.5,    3.26,   -0.93,    0.0, -999.0
00:20:57,  968.2,   -1.1,   51.4,    2.06,   -1.14,    0.0, -999.0
00:21:02,  968.1,   -1.2,   51.5,    2.30,    1.61,    0.0, -999.0
00:21:07,  968.1,   -1.2,   51.6,    4.16,    0.51,    0.0, -999.0
00:21:12,  968.1,   -1.2,   51.7,    4.01,   -1.07,    0.0, -999.0
00:21:17,  968.1,   -1.1,   51.5,    3.61,   -1.31,    0.0, -999.0
00:21:22,  968.1,   -1.1,   51.6,    2.44,   -1.84,    0.0, -999.0
00:21:27,  968.1,   -1.1,   51.7,    3.52,   -1.21,    0.0, -999.0
00:21:32,  968.1,   -1.1,   51.6,    4.40,    1.43,    0.0, -999.0
00:21:37,  968.1,   -1.1,   51.7,    4.96,    0.52,    0.0, -999.0
00:21:42,  968.2,   -1.1,   51.4,    3.85,   -0.20,    0.0, -999.0
00:21:47,  968.2,   -1.1,   51.4,    4.87,   -0.68,    0.0, -999.0
00:21:52,  968.2,   -1.1,   51.5,    3.52,   -1.42,    0.0, -999.0
00:21:57,  968.2,   -1.1,   51.7,    3.15,   -1.68,    0.0, -999.0
00:22:02,  968.1,   -1.2,   51.7,    2.99,   -2.09,    0.0, -999.0
00:22:07,  968.1,   -1.1,   51.8,    2.82,   -0.70,    0.0, -999.0
00:22:12,  968.1,   -1.2,   52.0,    3.92,    1.12,    0.0, -999.0
00:22:17,  968.1,   -1.2,   51.8,    4.26,    0.07,    0.0, -999.0
00:22:22,  968.1,   -1.2,   51.9,    3.96,   -0.63,    0.0, -999.0
00:22:27,  968.1,   -1.2,   51.7,    3.75,   -0.33,    0.0, -999.0
00:22:32,  968.1,   -1.2,   51.7,    1.91,    0.44,    0.0, -999.0
00:22:37,  968.1,   -1.2,   51.6,    4.03,   -2.72,    0.0, -999.0
00:22:42,  968.1,   -1.2,   51.7,    4.01,   -3.13,    0.0, -999.0
00:22:47,  968.1,   -1.2,   51.7,    3.78,   -2.09,    0.0, -999.0
00:22:52,  968.1,   -1.2,   51.7,    3.14,   -0.16,    0.0, -999.0
00:22:57,  968.1,   -1.2,   51.8,    3.92,   -1.27,    0.0, -999.0
00:23:02,  968.1,   -1.2,   51.4,    4.34,    0.92,    0.0, -999.0
00:23:07,  968.1,   -1.2,   51.9,    2.31,    1.39,    0.0, -999.0
00:23:12,  968.1,   -1.2,   51.6,    3.90,    0.34,    0.0, -999.0
00:23:17,  968.1,   -1.2,   51.8,    4.22,    1.05,    0.0, -999.0
00:23:22,  968.1,   -1.2,   51.9,    2.56,    0.78,    0.0, -999.0
00:23:27,  968.1,   -1.2,   52.1,    2.29,   -1.12,    0.0, -999.0
00:23:32,  968.2,   -1.2,   51.9,    2.07,   -1.10,    0.0, -999.0
00:23:37,  968.1,   -1.2,   52.1,    1.29,   -1.33,    0.0, -999.0
00:23:42,  968.1,   -1.2,   52.0,    0.51,   -0.75,    0.0, -999.0
00:23:47,  968.1,   -1.2,   52.0,    0.84,   -1.03,    0.0, -999.0
00:23:52,  968.1,   -1.2,   51.9,    1.81,   -1.04,    0.0, -999.0
00:23:57,  968.1,   -1.2,   51.9,    2.46,   -0.75,    0.0, -999.0
00:24:02,  968.1,   -1.2,   51.9,    3.73,    0.26,    0.0, -999.0
00:24:07,  968.1,   -1.2,   52.0,    2.55,   -0.45,    0.0, -999.0
00:24:12,  968.1,   -1.2,   52.1,    1.56,   -0.33,    0.0, -999.0
00:24:17,  968.1,   -1.2,   52.1,    1.06,   -0.30,    0.0, -999.0
00:24:22,  968.1,   -1.2,   52.1,    1.26,   -0.99,    0.0, -999.0
00:24:27,  968.1,   -1.2,   52.1,    1.79,   -2.14,    0.0, -999.0
00:24:32,  968.1,   -1.2,   52.2,    1.56,   -0.86,    0.0, -999.0
00:24:37,  968.1,   -1.2,   52.4,    1.71,   -0.62,    0.0, -999.0
00:24:42,  968.1,   -1.2,   52.3,    1.86,   -1.73,    0.0, -999.0
00:24:47,  968.1,   -1.2,   52.3,    2.42,   -1.69,    0.0, -999.0
00:24:52,  968.0,   -1.2,   52.4,    2.88,   -0.88,    0.0, -999.0
00:24:57,  968.0,   -1.2,   52.2,    2.21,   -0.31,    0.0, -999.0
00:25:02,  968.0,   -1.2,   52.3,    2.34,    0.67,    0.0, -999.0
00:25:07,  968.0,   -1.2,   52.4,    2.44,    0.04,    0.0, -999.0
00:25:12,  968.1,   -1.2,   52.3,    3.07,   -2.23,    0.0, -999.0
00:25:17,  968.1,   -1.2,   52.5,    3.10,   -1.19,    0.0, -999.0
00:25:22,  968.0,   -1.2,   52.5,    3.36,   -0.53,    0.0, -999.0
00:25:27,  968.1,   -1.2,   52.7,    2.76,   -0.34,    0.0, -999.0
00:25:32,  968.1,   -1.2,   52.6,    3.62,   -0.06,    0.0, -999.0
00:25:37,  968.1,   -1.2,   52.5,    2.28,    0.00,    0.0, -999.0
00:25:42,  968.1,   -1.2,   52.7,    1.49,   -0.13,    0.0, -999.0
00:25:47,  968.1,   -1.2,   52.7,    2.03,   -0.54,    0.0, -999.0
00:25:52,  968.0,   -1.2,   52.5,    2.24,   -1.57,    0.0, -999.0
00:25:57,  968.0,   -1.2,   52.6,    2.74,   -1.11,    0.0, -999.0
00:26:02,  968.0,   -1.2,   52.6,    3.11,   -0.55,    0.0, -999.0
00:26:07,  968.0,   -1.2,   52.7,    1.47,   -0.78,    0.0, -999.0
00:26:12,  968.0,   -1.2,   52.5,    1.27,    0.25,    0.0, -999.0
00:26:17,  968.0,   -1.2,   52.7,    2.49,    0.76,    0.0, -999.0
00:26:22,  968.0,   -1.2,   52.6,    2.21,   -0.35,    0.0, -999.0
00:26:27,  968.0,   -1.2,   52.5,    1.62,    0.26,    0.0, -999.0
00:26:32,  968.0,   -1.2,   52.5,    2.88,    1.47,    0.0, -999.0
00:26:37,  968.0,   -1.3,   52.5,    2.71,    0.99,    0.0, -999.0
00:26:42,  968.0,   -1.3,   52.5,    2.59,    0.99,    0.0, -999.0
00:26:47,  968.0,   -1.3,   52.1,    1.08,    1.25,    0.0, -999.0
00:26:52,  968.0,   -1.3,   51.9,    1.07,    0.69,    0.0, -999.0
00:26:57,  968.0,   -1.2,   52.1,    1.16,   -0.06,    0.0, -999.0
00:27:02,  968.0,   -1.3,   52.2,    0.38,   -0.90,    0.0, -999.0
00:27:07,  968.0,   -1.3,   52.2,   -0.46,    0.36,    0.0, -999.0
00:27:12,  968.0,   -1.3,   52.6,   -0.34,    0.22,    0.0, -999.0
00:27:17,  967.9,   -1.3,   52.5,    1.05,   -0.36,    0.0, -999.0
00:27:22,  968.0,   -1.3,   52.5,    3.23,    0.17,    0.0, -999.0
00:27:27,  968.0,   -1.3,   52.2,    3.30,    0.12,    0.0, -999.0
00:27:32,  968.0,   -1.3,   52.0,    4.07,   -0.50,    0.0, -999.0
00:27:37,  968.0,   -1.2,   52.2,    3.54,    0.95,    0.0, -999.0
00:27:42,  967.9,   -1.2,   52.1,    2.38,    0.82,    0.0, -999.0
00:27:47,  967.9,   -1.2,   52.0,    1.25,    0.18,    0.0, -999.0
00:27:52,  967.9,   -1.2,   51.8,    3.54,    0.25,    0.0, -999.0
00:27:57,  967.9,   -1.2,   52.1,    3.66,    1.19,    0.0, -999.0
00:28:02,  967.9,   -1.2,   52.1,    3.27,    1.25,    0.0, -999.0
00:28:07,  968.0,   -1.2,   52.3,    3.71,    0.32,    0.0, -999.0
00:28:12,  967.9,   -1.2,   52.4,    1.76,   -0.61,    0.0, -999.0
00:28:17,  967.9,   -1.2,   52.0,    1.39,   -1.55,    0.0, -999.0
00:28:22,  967.9,   -1.2,   52.3,    0.72,   -1.89,    0.0, -999.0
00:28:27,  968.0,   -1.2,   52.2,    0.82,   -1.37,    0.0, -999.0
00:28:32,  967.9,   -1.2,   52.3,    2.23,   -0.60,    0.0, -999.0
00:28:37,  968.0,   -1.2,   52.1,    1.98,   -1.19,    0.0, -999.0
00:28:42,  968.0,   -1.2,   51.8,    2.17,   -0.70,    0.0, -999.0
00:28:47,  968.0,   -1.2,   52.1,    4.77,   -0.25,    0.0, -999.0
00:28:52,  968.0,   -1.2,   52.0,    3.48,    0.00,    0.0, -999.0
00:28:57,  967.9,   -1.2,   52.1,    4.21,   -0.97,    0.0, -999.0
00:29:02,  967.9,   -1.2,   51.8,    4.12,   -1.26,    0.0, -999.0
00:29:07,  967.9,   -1.2,   52.0,    2.38,    1.01,    0.0, -999.0
00:29:12,  967.9,   -1.2,   52.0,    1.79,    0.51,    0.0, -999.0
00:29:17,  967.9,   -1.2,   52.3,    2.26,   -1.83,    0.0, -999.0
00:29:22,  967.9,   -1.2,   52.3,    3.05,   -1.62,    0.0, -999.0
00:29:27,  967.9,   -1.2,   52.2,    5.19,   -0.18,    0.0, -999.0
00:29:32,  967.9,   -1.2,   52.0,    5.30,   -0.09,    0.0, -999.0
00:29:37,  967.9,   -1.2,   52.2,    6.02,    0.00,    0.0, -999.0
00:29:42,  967.9,   -1.2,   52.0,    5.69,   -0.40,    0.0, -999.0