                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/01/25 00:00,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.7,   26.6,   25.4,   24.8,   24.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:10,   21.8,   23.4,   26.3,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.8,   23.7,  999.0,  999.0,   24.3,   25.7,   25.1,   24.5,   23.8,   23.2,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:20,   22.7,   21.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.7,   24.7,  999.0,  999.0,   23.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:30,   24.9,  999.0,   27.8,   26.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.3,   23.9,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:40,   25.2,   21.3,   26.9,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 00:50,   24.9,   22.1,   25.3,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,   23.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:00,   24.7,   24.8,   27.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   25.2,   23.6,   24.1,   22.6,  999.0,  999.0,  999.0,   24.0,   25.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:10,   23.6,   26.2,   26.9,   31.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   26.6,   26.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:20,   25.8,   27.2,   28.0,   29.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   25.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:30,   25.7,   29.1,   26.8,   33.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:40,   25.0,   25.8,   33.2,   34.9,   32.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 01:50,   25.6,   26.2,   35.9,   32.1,   31.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   26.1,   27.0,   26.1,   25.9,   25.6,  999.0,   24.2,   23.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:00,  999.0,   24.6,   33.9,   29.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   24.5,   25.2,   22.5,  999.0,  999.0,  999.0,  999.0,   22.7,   25.4,   27.5,   27.6,   25.1,   24.0,   23.1,   25.9,   25.3,   24.3,   23.4,   24.0,   23.8,   23.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:10,  999.0,  999.0,   35.6,   30.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   26.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   25.7,   28.5,   21.4,   29.5,   28.5,   27.4,   26.7,   24.8,   24.4,   23.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:20,  999.0,  999.0,   34.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   25.7,   25.2,  999.0,  999.0,  999.0,   23.1,   26.5,   27.2,   30.5,   31.0,   24.0,   27.3,   24.5,   23.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:30,  999.0,  999.0,   33.9,   31.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   23.7,   24.7,   24.0,  999.0,  999.0,  999.0,   24.8,   26.0,   26.3,   25.6,   24.6,   23.8,   24.1,   23.9,   22.8,   22.7,   22.3,   22.7,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:40,  999.0,  999.0,   33.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   29.4,   28.5,   30.0,   24.4,   23.2,   23.4,   22.0,  999.0,  999.0,   22.9,   25.0,   26.5,   24.8,   23.8,   23.9,   23.0,   22.9,   22.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 02:50,  999.0,  999.0,   34.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   30.7,   31.0,   25.7,   25.7,   26.0,   22.3,  999.0,  999.0,   23.1,   24.0,   24.3,   24.1,   23.6,   22.1,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:00,   24.3,  999.0,   32.5,   30.1,   26.1,   30.7,  999.0,  999.0,  999.0,   31.4,   30.5,   25.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.5,   22.6,   23.1,   22.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:10,   25.7,   35.1,   34.9,   27.5,   25.7,  999.0,  999.0,  999.0,  999.0,   27.9,   29.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:20,  999.0,   27.9,   32.3,   24.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   23.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.9,   24.7,   24.0,   22.9,   22.8,   24.7,   23.1,   22.5,   22.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:30,  999.0,   27.6,   31.6,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   25.5,   28.1,   26.4,   24.8,   24.3,   23.4,  999.0,   23.8,   23.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:40,   25.0,   29.5,   29.3,   24.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   27.1,   28.3,   26.9,   25.9,   25.5,   25.4,   23.8,   22.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 03:50,   23.5,   20.9,  999.0,   24.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   27.6,   25.1,   23.6,  999.0,  999.0,  999.0,   24.1,   25.5,   26.7,   27.2,   26.8,   26.4,   27.0,   26.1,   25.9,   27.1,   25.8,   26.0,   25.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:00,  999.0,  999.0,  999.0,   25.5,   22.7,   22.5,  999.0,  999.0,  999.0,   26.5,   25.6,   27.2,   27.1,   24.7,   22.8,  999.0,  999.0,  999.0,   22.9,   25.9,   27.9,   29.4,   29.1,   30.1,   32.1,   29.8,   28.2,   27.7,   29.1,   27.4,   26.2,   25.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:10,  999.0,   26.3,   27.0,   25.4,   23.6,   23.9,   22.4,  999.0,  999.0,   24.2,   27.2,  999.0,   25.3,   23.0,  999.0,  999.0,  999.0,   22.2,   25.7,   34.7,   36.2,   36.1,   34.8,   35.3,   33.4,   33.2,   30.7,   29.9,   28.3,   27.0,   25.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:20,  999.0,   28.4,  999.0,  999.0,  999.0,   22.9,   25.5,  999.0,  999.0,   25.7,   24.3,  999.0,   25.9,   25.2,   27.2,   32.5,   36.1,   39.1,   42.4,   42.1,   39.9,   37.3,   35.6,   31.6,   34.8,   25.2,   25.4,   24.0,   22.9,   22.6,   23.6,   22.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:30,   26.4,  999.0,   25.7,  999.0,   25.3,   24.4,   24.8,  999.0,   25.6,   26.0,  999.0,   27.7,   28.5,   34.0,   38.2,   39.9,   39.1,   38.7,   32.6,   28.2,   27.2,   28.8,   27.6,   28.4,   27.4,   26.4,   26.7,   27.2,   27.2,   26.6,   25.8,   24.9,   24.8,   23.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:40,   25.1,   28.2,  999.0,   23.7,   27.6,   28.1,   27.5,   28.2,   32.6,   26.4,   27.8,   31.0,   33.9,   34.9,   34.0,   32.7,   32.0,   34.3,   33.0,   32.8,   34.1,   35.9,   33.3,   32.8,   31.0,   30.9,   30.4,   30.2,   29.8,   29.4,   28.3,   26.9,   25.5,   24.4,   23.5,   22.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 04:50,   23.9,   27.4,   25.2,   23.9,   24.7,   24.1,   26.0,   24.2,   34.2,   26.9,   28.3,   30.8,   33.6,   35.9,   32.9,   37.9,   34.5,   37.7,   37.3,   37.8,   37.7,   35.8,   36.8,   34.7,   34.5,   33.3,   32.6,   31.4,   30.2,   28.9,   27.8,   26.6,   25.6,   24.5,   23.4,   22.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:00,  999.0,   28.7,   25.2,   24.0,  999.0,   22.3,   23.5,   30.2,   32.9,   33.1,   37.0,   41.0,   41.2,   39.3,   41.0,   38.1,   40.5,   40.4,   39.4,   38.8,   38.3,   36.4,   35.7,   34.6,   33.8,   32.7,   31.6,   30.5,   29.3,   28.1,   27.0,   25.8,   24.2,   23.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:10,  999.0,   27.1,  999.0,  999.0,  999.0,   23.2,   26.3,   33.7,   38.0,   37.2,   41.1,   42.9,   43.5,   43.3,   43.1,   42.3,   42.6,   40.2,   39.4,   38.4,   38.8,   36.5,   34.5,   32.0,   32.0,   30.8,   29.7,   28.9,   27.8,   26.3,   24.8,   23.7,   22.9,   22.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:20,  999.0,  999.0,  999.0,  999.0,   21.7,   22.4,   34.8,   43.9,   43.6,   44.0,   45.4,   45.7,   44.5,   44.4,   43.5,   42.5,   41.2,   39.4,   37.8,   36.8,   34.8,   33.5,   31.6,   31.0,   30.2,   29.5,   28.6,   28.1,   27.2,   26.3,   25.4,   24.0,   23.3,   22.8,   22.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:30,  999.0,  999.0,  999.0,  999.0,   21.7,   25.1,   36.9,   41.4,   43.2,   44.4,   45.1,   44.9,   43.0,   42.2,   41.2,   40.8,   38.3,   37.3,   36.1,   35.8,   34.1,   33.9,   31.7,   31.7,   30.3,   29.7,   28.4,   27.4,   26.3,   24.8,   23.8,   23.5,   22.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:40,  999.0,   29.3,  999.0,  999.0,  999.0,   24.0,   32.8,   40.8,   41.5,   42.9,   42.9,   41.9,   41.1,   40.9,   39.7,   39.1,   37.5,   36.8,   35.8,   35.2,   33.6,   32.4,   31.4,   31.0,   30.5,   29.7,   29.0,   28.0,   27.2,   26.1,   25.4,   24.6,   23.6,   23.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 05:50,  999.0,   30.9,   25.6,  999.0,  999.0,   20.3,   35.6,   40.2,   41.4,   42.0,   42.0,   41.9,   41.7,   40.8,   39.8,   38.4,   37.9,   37.0,   35.5,   35.1,   34.6,   33.1,   32.9,   31.5,   30.5,   29.6,   28.8,   27.5,   26.7,   26.0,   24.9,   23.9,   23.3,   22.8,   22.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:00,  999.0,   32.1,   30.1,  999.0,  999.0,   22.4,   34.1,   37.9,   40.1,   41.9,   41.1,   40.7,   40.6,   40.6,   40.3,   39.8,   38.9,   37.5,   35.3,   35.2,   35.0,   32.7,   30.7,   30.8,   29.5,   28.6,   27.7,   26.8,   25.8,   25.4,   24.6,   24.0,   23.9,   23.3,   23.2,   23.2,   23.2,   22.5,   22.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:10,  999.0,   33.6,  999.0,  999.0,   23.7,   23.9,   27.9,   31.6,   36.8,   42.1,   42.0,   42.0,   40.9,   41.0,   40.3,   39.7,   36.2,   35.8,   34.2,   33.4,   33.3,  999.0,   31.7,   30.3,   30.0,   29.3,   28.3,   27.7,   27.3,   26.8,   26.7,   26.8,   26.8,   26.2,   25.7,   24.4,   23.9,   23.3,   22.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:20,   24.2,   34.0,  999.0,  999.0,   24.4,   23.9,   27.5,   31.8,   34.3,   39.4,   41.3,   38.7,   37.7,   37.1,   36.5,   36.2,   35.4,   34.7,   33.8,   31.4,   31.1,   30.1,   29.1,   29.3,   27.8,   26.9,   26.0,   25.8,   25.5,   24.7,   24.4,   24.1,   24.0,   24.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:30,   25.2,   34.5,   27.3,   26.3,   25.0,   26.4,   27.7,   24.5,   24.9,   30.7,   32.5,   33.9,   35.3,   36.7,   36.8,   35.7,   34.7,   33.2,   31.0,   29.8,   28.1,   27.9,   26.0,   25.6,   24.3,   23.9,   24.0,   23.7,   23.7,   23.7,   23.2,   23.3,   23.6,   22.8,   23.1,   22.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:40,  999.0,   36.6,   30.6,   24.1,  999.0,   24.5,   28.1,   25.0,   23.1,   24.2,   30.0,   31.1,   33.1,   34.2,   33.1,   31.6,   30.0,   27.9,   27.8,   26.6,   25.9,   25.1,   23.0,   27.7,   29.3,   29.0,   28.5,   27.9,   27.1,   26.0,   25.5,   24.4,   23.4,   23.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 06:50,   23.3,   37.1,   30.6,  999.0,   23.5,   30.0,   28.4,   26.0,  999.0,   22.6,  999.0,   26.7,   26.8,   26.0,   28.2,   30.9,   33.8,   33.1,   34.1,   35.8,   35.1,   33.9,   32.5,   31.6,   30.4,   29.1,   28.3,   27.0,   26.1,   25.3,   24.6,   23.4,   23.5,   22.8,   22.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 07:00,   22.0,   36.2,   27.6,  999.0,   26.8,   30.6,   28.2,   23.3,  999.0,   24.5,   28.2,   30.1,   28.6,   33.1,   37.1,   37.8,   37.1,   36.2,   35.0,   33.3,   32.6,   30.3,   30.0,   28.9,   28.3,   27.0,   27.0,   26.0,   26.1,   26.0,   25.7,   24.5,   23.9,   23.3,   22.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 07:10,  999.0,   36.8,   28.4,  999.0,   25.2,   30.2,   30.3,   26.9,   25.3,   29.0,   31.6,   34.0,   34.6,   36.1,   36.0,   35.0,   33.8,   33.0,   32.7,   31.9,   31.2,   31.1,   30.2,   29.6,   29.6,   28.6,   27.5,   26.6,   25.1,   24.0,   23.2,   23.1,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/25 07:20,   24.3,   35.1,   32.4,  999.0,   26.6,   29.1,   27.9,   29.1,   27.5,   27.8,  999.0,   34.4,   31.7,   31.9,   34.0,   34.9,   34.8,   33.2,   32.0,   30.4,   29.0,   28.1,   27.8,   26.2,   25.9,   25.4,   25.3,   25.0,   25.0,   24.4,   23.7,   23.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0