                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/10/03 00:00,  999.0,  999.0,  999.0,  -41.9,  -21.4,  -22.2,  -25.6,  -32.6,  -38.2,  -37.5,  -34.7,  -36.8,  -39.4,  -40.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 00:10,  999.0,  999.0,  999.0,  -40.6,  -21.4,  -22.5,  -28.3,  -31.7,  -39.2,  -38.8,  -37.7,  -38.2,  -40.4,  -41.1,  -41.6,  -46.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.7,  999.0,  999.0,  999.0
2001/10/03 00:20,  999.0,  999.0,  999.0,  -40.7,  -21.5,  -22.5,  -24.6,  -30.0,  -38.1,  -41.2,  -40.9,  -41.9,  -42.5,  -41.6,  -41.7,  -43.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  -41.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 00:30,  999.0,  999.0,  999.0,  -40.2,  -21.3,  -22.7,  -24.6,  -29.8,  -38.8,  -40.6,  -40.3,  -40.2,  -41.0,  -41.1,  -41.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.1,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0
2001/10/03 00:40,  999.0,  999.0,  999.0,  -40.3,  -21.3,  -22.7,  -23.9,  -29.8,  -40.5,  -41.9,  -41.4,  -39.1,  -40.9,  -41.8,  -40.0,  -42.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -31.9,  -45.2,  999.0,  -44.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 00:50,  999.0,  999.0,  999.0,  -40.8,  -22.5,  -22.8,  -24.9,  -29.8,  -36.7,  -39.8,  -41.2,  -38.4,  -41.0,  -42.0,  -41.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 01:00,  999.0,  999.0,  999.0,  -40.6,  -21.7,  -22.4,  -25.5,  -30.0,  -36.6,  -40.6,  -42.2,  -38.2,  -40.6,  -42.5,  -42.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.9,  999.0,  999.0
2001/10/03 01:10,  999.0,  999.0,  999.0,  -40.3,  -21.4,  -22.1,  -26.0,  -30.0,  -38.5,  -42.5,  -41.1,  -39.2,  -42.4,  -43.2,  -40.7,  -42.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -46.8,  999.0,  999.0
2001/10/03 01:20,  999.0,  999.0,  999.0,  -40.3,  -23.8,  -22.3,  -27.9,  -30.3,  -37.6,  -43.2,  -43.0,  -42.7,  -44.5,  -42.6,  -42.0,  -42.4,  -44.3,  -46.8,  999.0,  -50.1,  999.0,  999.0,  -47.6,  -36.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.9,  999.0,  999.0,  999.0
2001/10/03 01:30,  999.0,  999.0,  999.0,  -40.8,  -23.4,  -22.1,  -27.5,  -29.9,  -39.4,  -43.2,  -42.9,  -43.0,  -42.8,  -44.6,  -44.1,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.9,  -53.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0
2001/10/03 01:40,  999.0,  999.0,  999.0,  -41.3,  -22.6,  -21.8,  -28.1,  -31.0,  -38.9,  -41.1,  -41.6,  -46.5,  -47.2,  -45.2,  -42.5,  -39.9,  -43.7,  -44.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0
2001/10/03 01:50,  999.0,  999.0,  999.0,  -41.5,  -22.5,  -21.9,  -29.2,  -31.8,  -39.8,  -42.6,  -43.4,  -45.2,  -46.2,  -40.4,  -42.4,  -39.5,  -41.8,  -47.4,  999.0,  999.0,  999.0,  -42.6,  -45.8,  -41.7,  -40.7,  -38.3,  -40.7,  -34.5,  -40.2,  -40.8,  -40.9,  -42.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0
2001/10/03 02:00,  999.0,  999.0,  999.0,  -41.2,  -23.8,  -21.7,  -29.6,  -32.1,  -39.6,  -43.1,  -43.8,  -46.4,  -44.6,  -43.2,  -42.9,  -45.2,  -43.5,  999.0,  -40.2,  -41.5,  -39.6,  -46.3,  -47.4,  -47.4,  999.0,  -43.5,  -41.8,  -42.3,  -42.5,  -44.3,  999.0,  -46.5,  -47.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 02:10,  999.0,  999.0,  999.0,  -40.9,  -22.6,  -22.0,  -26.9,  -31.0,  -40.0,  -40.7,  -41.6,  -44.3,  -46.8,  -42.4,  -40.3,  -41.8,  -43.6,  -44.1,  -42.4,  -41.4,  -45.0,  999.0,  999.0,  -42.1,  -44.0,  -47.0,  999.0,  -45.6,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 02:20,  999.0,  999.0,  999.0,  -41.0,  -22.3,  -21.8,  -29.0,  -32.9,  -41.3,  -43.2,  -41.3,  -42.6,  999.0,  -43.0,  -42.6,  -42.9,  -44.0,  -44.6,  999.0,  -48.3,  999.0,  -45.8,  -34.5,  -45.1,  -39.7,  999.0,  -42.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2001/10/03 02:30,  999.0,  999.0,  999.0,  -41.1,  -22.5,  -20.8,  -28.4,  -30.0,  -33.2,  -37.1,  -36.1,  -35.5,  -35.1,  -34.3,  -35.2,  -34.6,  -35.4,  -37.3,  -39.0,  -39.9,  -40.0,  -39.9,  -35.3,  -42.4,  -40.7,  -36.3,  -34.5,  -37.1,  -39.4,  -36.6,  -38.3,  -38.7,  -40.0,  -38.6,  -38.1,  -42.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
2001/10/03 02:40,  999.0,  999.0,  999.0,  -41.1,  -22.8,  -21.5,  -28.0,  -31.8,  -39.2,  -43.2,  -41.4,  -43.1,  -40.5,  -41.8,  -40.7,  -41.8,  -42.7,  999.0,  999.0,  -47.3,  -46.9,  -44.5,  -36.3,  -45.2,  -34.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
2001/10/03 02:50,  999.0,  999.0,  999.0,  -41.0,  -25.3,  -21.6,  -27.2,  -31.6,  -38.8,  -41.4,  -43.0,  -42.2,  -41.1,  -40.1,  -43.5,  -41.3,  -40.7,  -38.3,  -38.1,  -35.5,  -43.0,  -40.8,  -42.5,  999.0,  999.0,  999.0,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 03:00,  999.0,  999.0,  999.0,  -41.4,  -24.7,  999.0,  -27.2,  -31.9,  -38.2,  -42.6,  -43.7,  -42.2,  -41.1,  -38.4,  -36.2,  -35.2,  -35.1,  -35.2,  -36.2,  -37.9,  -38.3,  -39.2,  -41.3,  -41.0,  -44.3,  -41.3,  -41.9,  -42.7,  -43.0,  -40.1,  -42.5,  -43.3,  -42.3,  -43.1,  -42.2,  -43.1,  -43.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2001/10/03 03:10,  999.0,  999.0,  999.0,  -41.6,  -25.6,  -21.8,  -27.5,  -31.6,  -31.8,  -29.5,  -36.2,  -36.5,  -35.1,  -35.4,  -36.5,  -35.8,  -35.4,  -34.5,  -34.8,  -34.9,  -36.9,  -37.7,  -37.6,  -39.4,  -39.5,  -39.7,  -41.0,  -40.4,  -41.7,  -42.3,  -43.0,  -41.8,  -45.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 03:20,  999.0,  999.0,  999.0,  -41.5,  -28.7,  -20.9,  -27.1,  -29.2,  -31.6,  -30.4,  -35.6,  -35.0,  -33.9,  -36.4,  -37.5,  -37.2,  -38.2,  -42.5,  -42.1,  999.0,  -44.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  -39.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.7,  -45.8,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2001/10/03 03:30,  999.0,  999.0,  999.0,  -41.7,  -27.4,  -21.9,  -27.1,  -31.5,  -38.8,  -42.1,  -42.1,  -42.4,  -43.4,  -41.9,  -41.2,  -43.3,  -42.1,  -46.0,  -46.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.8
2001/10/03 03:40,  999.0,  999.0,  999.0,  -41.9,  999.0,  -21.7,  -26.6,  -31.5,  -38.6,  -42.7,  -43.3,  -45.2,  -46.8,  -43.2,  -43.6,  -42.7,  -42.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 03:50,  999.0,  999.0,  999.0,  -41.8,  999.0,  -21.8,  -25.9,  -33.5,  -38.9,  -41.2,  -43.0,  -45.3,  -44.8,  -44.0,  -43.8,  -41.8,  -47.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.6,  999.0,  999.0,  -43.4,  999.0,  -44.4,  -43.2,  -43.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.0,  999.0
2001/10/03 04:00,  999.0,  999.0,  999.0,  -41.1,  -23.4,  -22.1,  -25.2,  -31.3,  -38.6,  -41.9,  -42.9,  -44.8,  -47.5,  -43.8,  999.0,  -43.9,  -42.9,  -44.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -46.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 04:10,  999.0,  999.0,  999.0,  -41.1,  -22.2,  999.0,  -23.9,  -30.0,  -40.0,  -44.4,  -44.7,  -45.5,  -47.4,  -43.3,  -45.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2001/10/03 04:20,  999.0,  999.0,  999.0,  -40.9,  -23.2,  999.0,  -23.8,  -30.1,  -39.8,  -44.1,  -43.6,  -46.3,  -45.1,  -45.1,  -44.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -50.9,  -50.6,  999.0,  -52.6,  999.0
2001/10/03 04:30,  999.0,  999.0,  999.0,  -41.3,  -23.8,  -22.0,  -23.9,  -30.0,  -33.6,  -38.5,  -40.5,  -41.7,  -39.0,  -39.2,  -40.1,  -42.6,  -43.6,  -45.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2001/10/03 04:40,  999.0,  999.0,  999.0,  -41.4,  -23.9,  -21.4,  -23.8,  -29.6,  -37.6,  -41.9,  -40.8,  -41.7,  -35.2,  -37.7,  -36.0,  -36.8,  -38.1,  -39.0,  -40.0,  -42.7,  -43.7,  -44.5,  -45.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.4,  999.0
2001/10/03 04:50,  999.0,  999.0,  999.0,  -41.4,  -26.3,  -23.1,  -24.2,  -29.9,  -38.4,  -37.7,  -40.9,  -34.5,  -37.2,  -36.6,  -34.9,  -35.7,  -35.9,  -36.6,  -38.7,  -41.1,  -40.4,  -43.8,  -44.0,  999.0,  999.0,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -53.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 05:00,  999.0,  999.0,  999.0,  -41.2,  -24.7,  -22.4,  -23.1,  -29.4,  -33.2,  -36.9,  -38.3,  -38.8,  -37.8,  -38.4,  -33.1,  -38.5,  -37.3,  -39.1,  -40.6,  -44.9,  -42.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -54.9,  -47.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 05:10,  999.0,  999.0,  999.0,  -41.3,  -24.4,  999.0,  -23.0,  -29.6,  -37.9,  -43.3,  -43.7,  -44.5,  -43.7,  -42.6,  -44.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 05:20,  999.0,  999.0,  999.0,  -41.1,  -23.5,  999.0,  -24.0,  -30.5,  -37.5,  -42.4,  -45.0,  -43.6,  -41.0,  -39.5,  -43.1,  -45.9,  -39.4,  -35.8,  -35.6,  -37.3,  -37.1,  -38.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0
2001/10/03 05:30,  999.0,  999.0,  999.0,  -41.3,  -23.4,  999.0,  -25.4,  -31.3,  -38.7,  -43.1,  -43.2,  -43.1,  -41.8,  -40.7,  -41.1,  -38.5,  -44.7,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 05:40,  999.0,  999.0,  999.0,  -41.4,  -22.8,  -22.2,  -25.4,  -31.3,  -36.9,  -39.2,  -38.3,  -37.0,  -36.3,  -36.1,  -35.9,  -35.3,  -35.8,  -36.5,  -38.0,  -39.8,  -40.1,  -41.9,  -43.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 05:50,  999.0,  999.0,  999.0,  -41.5,  -21.7,  -22.6,  -24.8,  -31.4,  -36.2,  -37.8,  -38.9,  -38.7,  -37.3,  -36.4,  -36.7,  -37.0,  -38.7,  -39.6,  -40.2,  -42.1,  -43.3,  -44.3,  -45.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2001/10/03 06:00,  999.0,  999.0,  999.0,  -41.9,  -22.1,  -21.0,  -24.7,  -31.6,  -37.0,  -38.9,  -40.2,  -42.5,  -41.3,  -40.9,  -41.7,  -40.8,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
2001/10/03 06:10,  999.0,  999.0,  999.0,  -43.5,  -25.0,  -22.4,  -24.4,  -30.9,  -34.7,  -35.6,  -37.5,  -38.1,  -37.2,  -37.1,  -38.8,  -39.8,  -41.9,  -45.3,  -44.7,  -45.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2001/10/03 06:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -22.3,  -24.3,  -29.5,  -32.4,  -34.9,  -39.0,  -40.9,  -41.4,  -41.3,  -42.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -44.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -47.3
2001/10/03 06:30,  999.0,  999.0,  999.0,  999.0,  -26.3,  -22.7,  -24.5,  -30.1,  -35.8,  -38.3,  -40.1,  -43.8,  -42.1,  -42.3,  -43.7,  -46.7,  999.0,  999.0,  -48.5,  -48.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  -47.9,  -44.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.3
2001/10/03 06:40,  999.0,  999.0,  999.0,  999.0,  -22.9,  -22.4,  -24.6,  -30.3,  -38.9,  -42.9,  -44.1,  -45.7,  -46.6,  -44.0,  -46.0,  -42.5,  -48.8,  999.0,  -43.3,  -49.7,  -47.9,  -46.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -51.4,  -46.0,  999.0
2001/10/03 06:50,  999.0,  999.0,  999.0,  -43.1,  -25.7,  -21.9,  -21.2,  -28.5,  -39.7,  -43.9,  -43.2,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 07:00,  999.0,  999.0,  999.0,  -42.6,  -23.9,  -21.4,  999.0,  -28.0,  -39.4,  -44.2,  -44.1,  -45.5,  999.0,  999.0,  -47.3,  -44.7,  999.0,  -44.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 07:10,  999.0,  999.0,  999.0,  -42.4,  -23.1,  -21.3,  -20.7,  -28.0,  -39.9,  -41.5,  -44.0,  -44.5,  999.0,  -44.2,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 07:20,  999.0,  999.0,  999.0,  -42.7,  -24.0,  -21.2,  -21.9,  -29.7,  -40.2,  -43.6,  -44.1,  -43.8,  -45.7,  -46.9,  -46.5,  -45.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  -47.7,  999.0,  -45.8,  999.0,  -42.9,  999.0,  -45.3,  -45.0,  999.0,  -49.1,  999.0,  -46.7,  999.0,  999.0,  -45.0,  999.0
2001/10/03 07:30,  999.0,  999.0,  999.0,  -42.7,  -24.0,  999.0,  -23.4,  -30.2,  -39.6,  -42.8,  -43.9,  -46.0,  -45.9,  -46.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 07:40,  999.0,  999.0,  999.0,  -42.7,  -24.2,  999.0,  -23.1,  -30.4,  -39.7,  -43.5,  -43.5,  -45.7,  999.0,  -45.9,  -47.1,  999.0,  999.0,  -45.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 07:50,  999.0,  999.0,  999.0,  -42.8,  -24.3,  999.0,  -24.9,  -32.2,  -39.6,  -41.3,  -43.7,  -45.7,  -47.2,  -44.7,  -44.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.6,  -46.5,  999.0,  -53.3,  -52.0,  999.0,  -51.5,  -52.9,  -51.6
2001/10/03 08:00,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  -30.7,  -39.9,  -43.7,  -42.9,  -45.6,  999.0,  -45.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.6,  -50.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  -52.2
2001/10/03 08:10,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -30.5,  -39.4,  -42.5,  -42.4,  -41.6,  -39.7,  -47.1,  -43.1,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.0,  999.0,  -48.1,  999.0,  999.0,  -47.3,  -47.2,  -49.5,  999.0,  -46.7,  -48.6,  -48.0,  -48.4,  -50.3,  -49.5,  -50.3,  999.0
2001/10/03 08:20,  999.0,  999.0,  999.0,  -41.3,  -22.7,  999.0,  -24.1,  -32.5,  -40.3,  -46.3,  -44.7,  -45.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.7,  999.0,  -50.8,  999.0,  -50.1,  999.0,  -51.3
2001/10/03 08:30,  999.0,  999.0,  999.0,  -43.8,  -22.9,  -22.1,  -24.3,  -34.5,  -39.3,  -41.9,  -41.4,  -44.0,  -40.5,  -43.4,  999.0,  -39.3,  999.0,  -48.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -48.5,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
2001/10/03 08:40,  999.0,  999.0,  999.0,  -44.0,  -19.8,  -21.4,  -26.2,  -34.4,  -38.0,  -40.2,  -41.7,  -38.6,  -36.8,  -44.2,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.8,  999.0,  999.0
2001/10/03 08:50,  999.0,  999.0,  999.0,  -43.9,  -21.3,  -18.6,  -27.6,  -34.4,  -35.6,  -41.2,  -44.2,  -44.6,  -45.0,  -45.1,  -38.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -49.0,  999.0,  -44.6,  -46.5,  -45.7,  999.0,  -47.4,  999.0,  999.0