                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/18 00:00,   22.0,   20.0,   17.9,   14.7,   12.0,   12.8,   11.1,    8.9,    5.4,    7.2,    4.9,    1.4,    0.6,    2.9,   -0.8,   -0.7,   -1.3,   -0.6,   -3.6,  999.0,  999.0,   -3.4,  999.0,   -2.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 00:10,   20.1,   20.9,   18.6,   18.5,   16.2,   13.4,   11.9,    6.3,    2.2,    5.8,    1.2,   -2.1,    0.8,    0.9,    1.1,   -1.1,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -2.4,  999.0,   -1.2,   -2.7
2006/12/18 00:20,   24.9,   25.6,   20.0,   18.0,   18.6,   16.0,   13.8,    9.1,    7.2,    5.1,    3.4,    3.5,    0.6,    0.8,    2.3,   -0.8,   -1.0,   -1.3,   -1.1,  999.0,  999.0,   -3.8,  999.0,   -3.0,   -3.4,   -1.9,  999.0,  999.0,  999.0,   -0.7
2006/12/18 00:30,   32.5,   28.0,   25.0,   25.1,   19.8,   20.3,   16.9,    6.5,    4.4,    2.7,    3.1,    2.9,    6.4,    7.9,    6.9,    6.5,    7.3,    7.2,    3.5,    2.0,    7.5,    3.0,    1.4,    2.1,    2.0,    2.0,    1.2,    3.9,    5.2,    3.7
2006/12/18 00:40,   25.8,   25.9,   25.8,   19.9,   16.6,   13.5,    9.4,    3.0,  999.0,  999.0,    9.2,  999.0,   10.7,   11.8,   11.4,   11.3,   11.3,   11.7,    9.9,   10.7,   10.5,    9.8,   13.0,   17.2,   14.5,   15.6,   15.2,   18.0,   21.2,   21.4
2006/12/18 00:50,   21.2,   18.2,   24.4,   15.4,   12.6,   14.3,   11.8,    9.3,    8.1,    3.5,   10.3,    3.1,    1.1,    1.1,   -0.7,    0.7,    3.4,    8.5,   10.0,    2.7,    5.0,    7.0,    7.7,   10.0,    7.5,    7.0,    8.2,    9.8,    9.0,   13.8
2006/12/18 01:00,   19.7,   20.7,   17.3,   15.7,   14.2,   12.8,   11.5,   10.4,    7.2,    5.3,    1.2,    4.5,    0.1,   -1.7,   -1.1,    0.9,   -1.4,   -0.6,   -1.9,    0.1,   -0.3,    1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/12/18 01:10,   21.2,   20.3,   19.5,   22.0,   19.6,   17.1,   14.3,   12.6,   11.0,    7.9,    4.3,    5.0,   -0.1,    0.7,   -1.0,    4.5,    4.7,   -1.6,   -1.5,   -2.6,   -3.7,   -3.7,  999.0,   -2.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2006/12/18 01:20,   28.6,   29.1,   21.8,   21.7,   21.1,   24.0,   15.7,   20.2,   13.9,   15.6,   14.6,    9.1,    8.8,    2.0,   -1.7,    3.4,  999.0,    1.5,    0.7,  999.0,  999.0,   -1.8,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.1,   -3.6
2006/12/18 01:30,   37.0,   34.5,   34.4,   33.6,   30.1,   27.9,   27.3,   22.2,   15.7,   13.0,   24.9,   24.4,   26.5,   23.8,   23.7,   20.2,   20.2,   20.7,   20.2,   22.3,   21.3,   20.9,   25.6,    4.4,   25.7,   21.7,   17.7,   16.9,   14.3,   12.3
2006/12/18 01:40,   49.2,   45.6,   43.1,   41.1,   37.7,   36.0,   34.5,   33.2,   32.0,   30.6,   29.8,   27.3,   27.4,   27.1,   25.9,   29.2,   29.5,   29.3,   28.7,   27.1,   25.5,   20.6,   20.4,   20.8,   16.7,   17.7,   13.7,   13.9,   11.3,    8.3
2006/12/18 01:50,   43.8,   41.5,   38.4,   35.5,   33.2,   31.4,   29.7,   28.1,   26.6,   24.3,   21.0,   18.9,   22.0,   17.1,   14.7,   17.1,   12.2,   13.4,    9.4,   10.3,    7.1,    6.4,    3.8,    4.4,    4.3,    5.4,    1.1,  999.0,  999.0,   -4.0
2006/12/18 02:00,   51.9,   49.4,   47.7,   45.6,   43.5,   41.2,   38.9,   37.7,   36.4,   35.1,   34.6,   32.9,   33.0,   32.1,   31.1,   29.5,   27.8,   25.7,   24.4,   22.5,   20.6,   19.0,   16.8,   15.4,   14.3,   12.3,    9.5,    5.0,    5.6,    3.5
2006/12/18 02:10,   53.9,   51.4,   48.8,   45.8,   43.3,   42.2,   40.6,   39.1,   38.5,   38.5,   39.5,   40.1,   40.3,   39.8,   39.1,   38.3,   36.4,   34.5,   33.0,   31.3,   29.1,   27.0,   24.4,   22.8,   20.0,   17.8,   14.0,   15.1,  999.0,  999.0
2006/12/18 02:20,   47.0,   42.8,   40.7,   38.2,   36.8,   34.5,   32.1,   30.2,   27.9,   26.1,   25.3,   23.6,   21.7,   17.7,   13.4,   14.9,   12.0,    9.3,   11.6,   11.4,    6.6,    7.7,    4.3,   -0.9,   -0.5,    0.5,   -0.7,   -2.1,  999.0,  999.0
2006/12/18 02:30,   48.2,   43.9,   42.7,   41.3,   39.1,   37.0,   35.1,   33.5,   32.5,   29.4,   27.8,   26.7,   26.3,   26.0,   24.9,   22.1,   20.1,   18.2,   16.2,   12.0,   14.7,   12.9,   11.7,    4.6,    5.4,    4.6,   -6.1,    2.4,    5.9,  999.0
2006/12/18 02:40,   51.0,   47.1,   44.2,   41.5,   37.5,   33.1,   32.5,   31.7,   34.1,   27.6,   27.3,   26.7,   24.9,   25.3,   25.1,   25.9,   25.5,   22.9,   20.7,   17.6,   14.2,   11.9,    7.2,    4.0,    0.3,    2.1,  999.0,  999.0,  999.0,  999.0
2006/12/18 02:50,   26.7,   24.8,   20.6,   18.9,   16.5,   15.2,   14.1,   11.6,    9.2,    8.0,    7.6,    2.7,    1.5,    1.2,   -0.2,    2.7,    3.4,    3.3,   -2.1,    2.2,    4.1,  999.0,   -2.6,   -0.6,  999.0,    0.9,   -0.2,   -2.2,   -1.5,   -0.9
2006/12/18 03:00,   24.2,   22.8,   26.8,   24.3,   15.1,   15.3,   10.4,    7.6,    5.6,   10.6,    5.7,    2.8,   -2.4,   -4.3,   -1.7,   -3.0,   -1.6,   -4.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,   -4.6,  999.0
2006/12/18 03:10,   21.4,   15.9,   22.2,   14.9,   15.0,   16.3,   10.6,    6.4,   -0.4,    2.0,    3.1,    2.3,   -2.0,   -1.2,   -0.1,   -0.7,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,    0.0,   -0.7,   -0.1,   -0.1,   -4.1,  999.0
2006/12/18 03:20,   25.5,   25.1,   17.5,   17.5,   15.5,   12.1,   10.8,    7.8,    5.6,    2.6,   -0.2,   -1.3,    4.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -3.8,  999.0,  999.0,   -3.8,   -5.9,  999.0,    0.4,   -0.8,   -1.5
2006/12/18 03:30,   32.3,   32.4,   27.5,   23.8,   22.1,   20.2,   18.0,   15.4,   12.0,   10.9,    8.6,    5.9,    6.2,   11.0,    2.8,   -2.3,   -1.3,   -4.1,   -4.5,  999.0,   -2.7,  999.0,   -4.2,  999.0,  999.0,  999.0,   -3.4,   -3.3,    0.5,  999.0
2006/12/18 03:40,   35.0,   36.2,   35.4,   32.7,   30.6,   27.9,   24.9,   22.2,   19.4,   16.5,   13.0,    9.9,    7.6,    9.0,    0.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    3.5,   -1.2,  999.0,   -1.3
2006/12/18 03:50,   29.9,   25.9,   25.1,   20.6,   18.2,   16.0,   16.4,   11.8,   11.4,    7.2,    5.2,    4.7,   -1.1,   -0.4,    5.0,   -2.6,   -1.1,  999.0,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,   -0.0,   -1.1,   -2.7,    2.0,  999.0,   -3.9
2006/12/18 04:00,   24.0,   20.2,   16.6,   15.0,   14.5,   12.7,   11.0,    6.6,    3.7,    5.5,    7.9,   -5.5,    0.7,    1.9,    2.3,   -0.8,   -1.5,    6.6,   -1.1,   -1.9,  999.0,  999.0,   -5.0,  999.0,   -1.8,   -1.4,    2.2,    4.4,  999.0,  999.0
2006/12/18 04:10,   18.9,   16.2,   15.0,   14.2,   11.0,   15.8,    8.6,   -0.0,    0.5,   -2.2,   -2.7,   -0.5,  999.0,   -2.0,    0.5,   -2.0,   -3.3,  999.0,    2.4,  999.0,   -2.7,  999.0,   -1.5,   -3.3,  999.0,   -4.0,    4.6,    4.6,   -0.3,  999.0
2006/12/18 04:20,   20.6,   17.2,   22.3,   16.8,   13.2,   12.5,   11.1,    3.1,    5.0,    3.6,   -1.6,  999.0,   -2.1,   -2.7,   -2.2,   -1.8,   -4.2,   -3.0,   -1.6,    1.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 04:30,   20.4,   16.1,   15.1,   16.6,   13.5,   12.1,   11.8,    3.7,    3.3,    3.0,   -0.0,   -1.2,   -1.6,  999.0,   -2.2,   -2.5,    0.2,    4.9,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.1,  999.0,   -4.7,  999.0,   -9.6,  999.0
2006/12/18 04:40,   20.8,   19.2,   18.7,   15.7,   17.0,   13.4,   10.2,    9.2,    6.7,    3.6,   -0.4,   -4.5,   -4.4,   -2.0,  999.0,   -1.0,   -0.7,   -2.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0
2006/12/18 04:50,   21.7,   19.2,   18.0,   17.0,   14.9,   12.4,   11.0,    5.4,    4.2,    5.0,    1.4,   -2.4,   -2.9,  999.0,  999.0,   -0.1,   -2.8,   -1.1,   -4.4,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:00,   31.4,   30.8,   27.5,   22.3,   18.8,   17.2,   17.5,   13.3,    5.1,   -2.4,   -0.1,   -4.1,   -4.1,   -1.3,   -2.6,   -0.2,   -1.4,    0.9,   -3.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:10,   26.0,   20.5,   17.4,   16.0,   17.8,   14.1,    4.4,   -2.6,    1.4,   -0.5,   -2.0,    3.6,  999.0,  999.0,   -1.2,    2.1,    1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -7.6,  999.0,  999.0,   -7.7,  999.0
2006/12/18 05:20,   28.0,   29.5,   27.4,   22.8,   20.2,   12.7,   10.3,    6.3,    5.0,    6.5,    5.1,    1.3,    0.9,   -2.4,   -3.1,   -1.3,   -0.5,  999.0,   -7.0,   -2.8,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:30,   23.8,   19.3,   19.3,  999.0,   25.5,   19.5,   12.5,   19.7,   14.4,    8.5,    1.2,    1.6,   -1.5,   -0.2,  999.0,    0.9,   -0.8,   -2.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:40,   26.0,   23.0,   19.1,  999.0,  999.0,   27.2,   20.0,   16.8,   11.7,    9.4,   16.1,    4.8,    1.6,  999.0,   -0.0,   -1.0,   -2.0,   -4.7,   -1.9,    4.9,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:50,   31.2,   30.7,  999.0,   25.4,   22.2,   18.5,   13.4,   15.5,   14.4,   13.3,   11.2,  999.0,  999.0,   -0.6,  999.0,   -0.9,   -1.8,  999.0,    0.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 06:00,   22.8,   20.9,   20.0,   16.9,   10.8,    7.6,    6.1,    4.0,    3.5,   11.2,   -2.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -2.8,   -1.0,   -2.4,   -3.7,   -6.4,   -5.5,  999.0,  999.0,  999.0,   -7.4,  999.0,   -3.4,  999.0,  999.0
2006/12/18 06:10,   23.4,   20.7,   19.1,   18.0,   13.4,   10.6,    8.8,    5.5,   10.9,   11.4,   -3.1,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.1,  999.0,  999.0,  999.0,   -3.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 06:20,   28.2,   23.4,   19.8,   15.6,   13.8,   10.8,   11.3,   10.9,   13.3,    8.6,    0.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,    0.5,   -0.6
2006/12/18 06:30,   23.4,   20.8,   18.1,   15.5,   13.1,    8.1,    7.2,    7.8,   10.4,    0.3,  999.0,   -3.7,   -1.4,  999.0,  999.0,   -2.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,   -1.7,   -0.6
2006/12/18 06:40,   23.2,   19.4,   19.2,   16.0,   12.9,    9.4,    9.5,   12.3,   12.4,  999.0,   -2.0,  999.0,   -2.6,  999.0,  999.0,   -3.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -4.7
2006/12/18 06:50,   18.3,   17.6,   14.2,   11.2,   12.4,    9.0,    5.8,    6.7,   11.7,    1.8,   -3.5,   -1.4,   -2.5,   -2.9,   -4.2,   -1.5,   -3.8,   -2.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0
2006/12/18 07:00,   20.2,   18.9,   16.7,   17.2,   12.7,   10.6,    6.6,    8.3,   10.4,  999.0,  999.0,   -0.5,   -6.0,    3.1,   -2.5,   -3.5,  999.0,   -2.0,  -10.5,   -2.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0
2006/12/18 07:10,   19.8,   16.6,   16.5,   15.5,   14.8,   10.2,    5.4,    5.0,    9.6,    7.5,  999.0,  999.0,   -1.7,   -1.7,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:20,   18.5,   17.1,   15.4,   16.3,   15.8,   12.2,    6.8,    5.1,   10.7,    1.9,   -3.3,    2.0,   -1.1,   -1.7,   -1.1,  999.0,    1.1,   -0.6,  999.0,   -3.8,  -15.0,   -4.3,  999.0,   -2.2,   -4.2,   -4.5,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:30,   18.0,   15.2,   15.9,   14.8,   15.5,   10.8,    7.7,    1.8,    5.6,    3.8,   -3.8,   -3.2,  999.0,    0.3,   -3.2,  999.0,   -1.9,  999.0,   -3.4,   -3.8,   -5.5,   -3.7,   -2.7,   -2.7,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/12/18 07:40,   16.3,   13.4,   10.2,   15.5,   17.3,   16.2,   13.9,    3.3,    5.3,    3.8,  999.0,  999.0,    3.4,  999.0,   -5.7,  999.0,   -1.7,  999.0,   -1.4,   -3.5,   -1.0,   -1.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:50,   14.9,   13.2,   14.6,   14.5,   16.5,   16.1,   11.0,    2.4,    1.5,    6.4,   -2.1,   -3.2,   -0.4,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.8,   -2.3,   -3.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:00,   16.4,   14.7,   14.2,   15.9,   13.9,   12.7,    9.9,    5.1,    4.8,    3.5,    1.6,    1.1,  999.0,   -1.9,   -2.9,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.6,  999.0,   -3.2,  999.0,  999.0,  999.0
2006/12/18 08:10,   17.9,   14.9,   14.7,   14.8,   18.1,   10.5,   -0.0,    5.7,    5.1,    4.9,    2.4,   -2.0,   -5.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:20,   15.3,   16.0,   15.4,   15.1,   16.3,   13.7,    1.1,    0.6,    0.5,    2.0,    1.0,   -3.7,   -2.6,   -4.4,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:30,   19.2,   15.9,   14.7,   14.7,   11.1,   11.8,    3.7,    1.7,   -0.4,    1.2,    4.8,    0.8,   -0.9,    0.7,  999.0,  999.0,  999.0,  999.0,   -5.4,   -2.1,   -4.5,   -1.9,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:40,   18.6,   16.9,   14.9,   13.7,   10.4,    7.3,   -0.2,    1.8,    3.6,    2.6,   -1.2,   -1.6,    2.1,    1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:50,   19.6,   15.3,   15.4,   13.8,    9.8,    6.7,    4.6,    1.5,    2.9,   -0.5,   -1.6,   -1.6,    2.1,   -2.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:00,   17.6,   15.5,   13.1,   11.5,   13.0,    7.0,    4.3,    0.1,    0.6,   -1.3,   -3.1,   -2.3,    2.6,   -4.7,   -3.3,   -2.1,   -4.4,  999.0,  999.0,  999.0,   -3.4,   -0.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:10,   18.4,   14.6,   13.9,   11.1,   11.4,   13.1,    0.4,    4.4,   -1.0,   -2.4,    0.8,   -2.3,    4.5,   -5.6,   -2.0,   -3.5,  999.0,   -0.4,  999.0,   -1.2,   -1.6,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:20,   20.2,   16.5,   13.8,   12.1,   13.5,   11.9,    4.1,    1.9,    0.3,    4.3,   -3.1,   -0.2,   -0.0,   -2.0,   -0.8,   -3.0,   -6.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:30,   20.0,   15.3,   14.6,   13.8,   13.9,   10.5,    3.8,    5.9,    1.8,   -1.2,   -2.2,   -1.2,   -4.5,    1.4,   -5.0,   -0.3,   -4.8,  999.0,  999.0,   -1.7,    1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:40,   21.4,   16.7,   14.6,   16.2,   11.8,    5.4,    3.6,    1.7,    2.8,    0.2,   -4.2,    2.4,    6.1,    5.0,    2.3,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:50,   18.7,   15.6,   14.7,   15.4,   12.3,    3.9,   -0.8,   -0.1,    3.1,   -6.3,  999.0,   -0.6,    1.9,    2.1,    2.5,   -2.2,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:00,   21.0,   20.3,   19.1,   16.4,   12.8,    9.3,    0.8,    3.3,    5.3,  999.0,   -1.2,    2.1,    1.2,   -0.5,    1.0,   -1.4,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:10,   20.5,   19.7,   18.0,   18.7,   13.2,    3.9,   -0.7,    1.4,    5.2,  999.0,  999.0,    3.8,    3.4,    3.5,    1.8,  999.0,  999.0,   -2.9,   -1.8,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:20,   25.5,   21.6,   18.1,   20.9,   12.9,    8.1,    0.9,    1.9,    5.4,    4.2,   -7.0,    1.7,   -1.0,    2.8,    0.3,    1.0,   -1.8,  999.0,   -4.1,  999.0,  999.0,   -4.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:30,   24.9,   18.8,   16.2,   16.2,   16.9,    9.2,    2.1,    3.5,    6.5,   -0.1,   -3.7,    1.3,    0.4,   -0.5,    2.8,    0.2,   -2.2,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:40,   25.9,   21.0,   17.3,   15.4,   14.7,   10.9,    6.7,    5.4,    5.9,    2.8,   -4.0,    0.5,    2.0,    2.4,    1.1,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:50,   24.2,   18.7,   15.0,   12.0,   11.1,    8.5,    6.9,    3.9,    5.2,    4.2,    3.5,    3.9,    0.9,    4.8,    0.5,    3.1,   10.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:00,   22.9,   20.3,   17.1,   18.3,   19.8,   14.6,   10.1,    7.9,    3.3,    8.3,    7.3,   -0.6,   -0.5,    1.6,    7.1,    4.9,    9.6,    2.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:10,   23.2,   24.0,   21.5,   18.0,   15.0,   24.6,   15.9,   20.0,   14.9,   13.5,   10.4,   10.4,    7.3,    5.6,    6.8,    7.5,    9.8,    8.1,  999.0,   -5.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:20,   24.4,   33.2,   26.4,   27.5,   26.9,   23.7,   21.6,   22.2,   15.8,   16.3,   17.5,   16.2,   13.5,   10.9,    9.8,    9.3,    8.9,    8.3,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:30,   31.9,   31.3,   29.7,   28.8,   27.0,   25.4,   21.7,   24.9,   16.5,   12.2,    7.4,    4.6,    3.4,    4.2,    1.3,    2.5,    3.6,    6.5,   -1.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:40,   36.8,   33.3,   30.5,   29.6,   28.4,   27.9,   26.3,   24.5,   21.9,   19.1,   18.5,   16.8,    8.3,    8.7,   11.2,   14.5,   11.6,   15.1,    7.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2006/12/18 11:50,   21.1,   19.1,   14.8,   15.5,   10.8,    7.3,    8.2,    6.5,    5.4,    4.4,    5.3,    3.2,    5.8,    2.3,    2.1,    6.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:00,   22.0,   14.6,   14.9,   11.3,    6.6,    0.0,    7.9,    1.3,    4.1,    2.3,    3.5,    4.3,    2.0,   -0.4,    1.7,    3.8,    0.6,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:10,   22.8,   13.6,   14.0,   15.2,   13.9,    9.6,    5.8,    6.9,    4.5,    1.1,    1.7,   -1.3,   -2.1,    0.8,   -0.7,    4.1,    0.1,   -0.4,    7.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:20,   17.6,   18.9,   16.8,   16.5,   10.4,   11.4,   13.8,    1.3,    3.7,   -1.8,    0.1,   -2.7,    0.0,    0.1,    1.7,   -0.9,    0.2,    2.3,    4.4,    4.9,   -1.7,   -0.3,   -0.8,    1.1,   -0.0,   -1.1,  999.0,   -1.8,  999.0,  999.0
2006/12/18 12:30,   19.9,   15.1,   17.8,   19.6,   15.4,   13.2,    7.5,    1.3,   -0.5,    0.7,  999.0,  999.0,   -2.8,   -0.6,    2.2,   -2.7,   -3.7,   -1.3,    1.9,    4.3,  999.0,    3.6,  999.0,    2.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:40,   18.6,   22.9,   19.4,   18.3,   16.7,   11.4,    3.6,    2.4,    1.6,    0.3,    1.3,    0.2,   -0.3,   -1.9,   -1.7,    0.6,    4.5,    3.7,   -2.2,  999.0,    1.6,    4.8,  999.0,   -4.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:50,   25.9,   18.5,   20.6,   22.5,   21.6,   17.9,   16.4,   10.7,    7.0,    9.4,    9.2,    6.7,   13.6,   12.0,    4.0,    4.6,    4.7,    0.4,    4.4,  999.0,   -3.9,    3.4,    5.3,    4.3,    3.0,    2.8,    7.6,    6.4,    8.6,   14.2
2006/12/18 13:00,  999.0,   30.2,   27.4,   27.3,   24.0,   20.7,   18.9,   17.3,   15.5,   14.1,   12.1,   10.0,    8.0,    7.3,    3.8,    3.3,    3.1,    3.5,    4.7,    4.3,    1.1,    3.7,    6.6,   10.1,    9.2,    9.7,   11.0,   12.1,   13.3,   12.7
2006/12/18 13:10,   33.5,   27.5,   22.6,   19.6,   19.3,   16.7,   14.7,   12.5,   10.7,    9.5,    8.0,    9.5,    6.4,    6.2,   -0.1,    3.1,    2.9,    3.8,    6.2,    4.2,    3.6,    0.5,    0.8,   -0.9,    0.5,   -1.9,   -0.7,   -2.4,   -0.1,  999.0
2006/12/18 13:20,   23.3,   22.5,   25.0,   16.6,   18.7,   14.7,   11.6,    8.9,    5.2,    5.6,    4.2,    6.0,    8.1,    8.2,    2.1,    1.4,    3.5,    3.2,    6.4,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,    0.3,  999.0,   -2.6,  999.0,  999.0
2006/12/18 13:30,   26.5,   29.2,   22.7,   19.3,   19.6,   13.6,   10.4,    9.6,    8.8,    9.7,   13.7,   12.6,   12.1,   12.8,   -3.5,    3.4,    2.1,    6.5,  999.0,   11.4,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2006/12/18 13:40,   41.9,   33.5,   25.0,   38.9,   18.4,   29.6,   18.6,   21.8,   13.6,   17.2,   15.3,   15.9,   14.4,   11.3,   13.0,   10.4,    4.2,    6.3,    8.0,    8.4,    6.8,    1.0,    0.7,  999.0,   -3.6,   -4.4,  999.0,  999.0,   -2.4,  999.0
2006/12/18 13:50,   21.5,   15.9,   11.9,   12.1,   11.8,   13.9,    7.6,    1.6,    3.4,    6.0,   -6.3,    3.3,    3.0,   10.1,    4.5,    3.1,    3.3,  999.0,    6.2,  999.0,    1.4,  999.0,    3.1,  999.0,    1.9,   -0.6,  999.0,  999.0,   -3.6,   -1.3
2006/12/18 14:00,   17.9,   18.9,   12.1,   10.3,   13.4,    9.2,    6.1,    6.3,   -0.2,   -0.8,  999.0,  999.0,    5.6,   -0.2,   -4.3,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -3.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:10,   21.0,   20.7,   14.0,    8.0,    8.0,    9.0,    6.0,    0.1,   -6.1,   -2.3,    0.3,   -0.2,    1.7,    4.5,    1.7,    3.3,   -1.1,   -0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:20,   19.7,   19.3,   17.2,    8.0,    3.3,    8.0,    5.9,   -1.2,   -1.0,   -0.4,  999.0,  999.0,    0.5,    0.8,  999.0,   -0.4,    2.9,   -2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:30,   19.8,   21.8,   19.0,   17.7,   13.8,    8.0,    6.8,    0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,    1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:40,   25.6,   17.8,   19.6,   17.9,   14.5,    6.0,    5.1,   -3.0,   -2.4,   -3.0,  999.0,   -4.2,   -3.2,  999.0,  999.0,  999.0,   -2.7,    0.4,  999.0,   -6.6,   -2.5,   -2.7,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:50,   27.0,   17.3,   12.9,   15.5,   16.0,   14.9,    7.5,    1.5,   -1.1,   -4.5,  999.0,   -2.1,   -4.1,   -1.4,   -3.9,   -2.3,   -3.2,   -3.7,  999.0,   -5.5,   -2.2,   -1.8,  999.0,  999.0,   -2.3,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/12/18 15:00,   20.4,   10.8,   13.0,   14.8,   16.1,   20.4,   13.4,    6.8,   -0.5,  999.0,   -4.4,   -4.1,   -3.6,  999.0,   -2.3,   -4.6,   -2.7,  999.0,   -3.1,  999.0,  999.0,   -1.9,  999.0,   -4.6,   -3.3,   -1.7,   -1.9,  999.0,  999.0,  999.0
2006/12/18 15:10,   21.0,   19.0,   15.5,   12.8,   12.4,   15.6,   16.0,   13.8,    8.1,   -0.6,   -0.2,   -0.9,   -5.2,    2.2,   -0.8,   -2.9,   -1.9,   -2.6,   -2.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.7,  999.0