                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/11/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -11.4,  -14.7,  -15.6,  -15.5,  -15.6,  -17.0,  -17.4,  -18.2,  -18.9,  -19.6,  -19.8,  -20.0,  -20.8,  -21.3,  -21.6,  -22.4,  -22.7,  -23.3,  -23.4,  -24.3,  -24.2,  -24.8,  -25.1,  -25.6,  -26.0,  -26.8,  -27.2,  -28.2,  -28.4,  -28.6,  -25.7,  999.0,  999.0,  999.0,  999.0,  -24.3,  -30.9,  -31.7,  -32.9,  -33.1,  -34.8,  -33.7,  999.0,  999.0,  999.0,  999.0
2000/11/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -11.8,  -13.2,  -13.8,  -14.6,  -15.0,  -15.8,  -16.7,  -17.8,  -18.6,  -19.3,  -19.5,  -19.8,  -20.2,  -20.5,  -21.0,  -21.3,  -21.9,  -22.2,  -22.3,  -22.7,  -22.8,  -23.1,  -23.5,  -23.8,  -24.2,  -25.0,  -25.4,  -25.6,  -25.5,  -23.7,  -22.3,  -19.8,  999.0,  -18.6,  -21.3,  -25.2,  -29.6,  -31.5,  -32.9,  -34.2,  -35.1,  -36.7,  999.0,  999.0,  999.0,  999.0
2000/11/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -14.8,  -16.4,  -16.8,  -17.6,  -18.0,  -18.9,  -19.9,  -20.8,  -21.8,  -22.4,  -22.8,  -23.1,  -23.4,  -24.0,  -24.4,  -25.1,  -25.8,  -25.8,  -26.6,  -26.6,  -26.8,  -27.7,  -27.9,  -28.3,  -27.8,  -29.3,  -29.0,  -29.7,  -29.2,  -28.6,  -26.6,  -29.4,  -26.2,  -24.9,  -25.6,  -30.6,  -33.7,  -33.2,  -35.8,  -36.2,  -37.8,  -39.1,  999.0,  -39.0,  999.0,  -38.4
2000/11/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -17.4,  -19.1,  -19.8,  -20.3,  -21.1,  -21.9,  -22.7,  -23.9,  -24.7,  -25.7,  -26.1,  -26.2,  -26.7,  -27.0,  -28.0,  -28.3,  -29.1,  -29.8,  -28.9,  -29.8,  -29.7,  -30.3,  -32.2,  -30.7,  -31.7,  -32.4,  -33.1,  -31.8,  999.0,  999.0,  -29.2,  -29.5,  -27.6,  -25.9,  -27.8,  -32.3,  -38.1,  -39.8,  -39.9,  -40.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -37.7
2000/11/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.0,  -23.1,  -23.8,  -24.7,  -25.1,  -26.4,  -27.1,  -28.6,  -29.6,  -30.1,  -30.3,  -31.3,  -31.6,  -31.3,  -33.0,  -31.1,  -34.4,  -35.6,  -35.0,  -34.0,  -34.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.2,  -29.8,  -34.3,  -39.8,  -38.8,  -38.9,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
2000/11/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -22.2,  -24.0,  -24.5,  -25.3,  -25.9,  -26.8,  -27.8,  -29.2,  -29.9,  -30.1,  -31.0,  -31.0,  -31.6,  -33.4,  -34.1,  -35.0,  -32.4,  -36.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -29.2,  -29.2,  -30.1,  -33.9,  -36.3,  -37.7,  -39.2,  -37.5,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0
2000/11/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -21.2,  -23.1,  -23.6,  -24.6,  -25.7,  -26.6,  -27.5,  -28.9,  -29.6,  -30.2,  -30.3,  -31.4,  -30.7,  -30.4,  -36.0,  -32.0,  999.0,  999.0,  -33.8,  -33.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.3,  -28.8,  -32.4,  -35.1,  -35.9,  -35.7,  -38.2,  -33.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -21.8,  -23.5,  -24.1,  -25.2,  -26.2,  -27.6,  -28.7,  -29.8,  -30.9,  -31.1,  -31.7,  -32.2,  -31.7,  -33.9,  -33.5,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.9,  -30.3,  -33.7,  -34.0,  999.0,  999.0,  999.0,  -38.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -22.8,  -24.6,  -25.5,  -26.5,  -27.4,  -28.6,  -29.2,  -29.7,  -33.1,  999.0,  -33.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -34.3,  -36.2,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -24.7,  -27.2,  -28.2,  -30.0,  -30.4,  -31.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -30.7,  -29.9,  -31.2,  -33.2,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -24.4,  -30.5,  -31.6,  -33.5,  -37.9,  -35.1,  999.0,  -33.1,  -37.4,  -38.7,  999.0,  -36.7,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -26.2,  -30.2,  -30.6,  -31.9,  -33.8,  999.0,  -35.7,  -34.0,  999.0,  -34.0,  -33.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -25.4,  -30.9,  -30.3,  -32.4,  -36.0,  -33.4,  -33.8,  -33.1,  -35.1,  -36.2,  999.0,  -36.2,  -34.7,  -35.5,  -37.0,  999.0,  -38.6,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -25.4,  -31.8,  -30.6,  -34.5,  -35.5,  -33.0,  -34.6,  -33.6,  -37.9,  -36.7,  -36.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -25.4,  -32.3,  -31.2,  -34.1,  -35.7,  -33.0,  -32.4,  -33.1,  -38.5,  -38.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -24.0,  -28.9,  -29.4,  -32.1,  -34.3,  -30.7,  -28.3,  -29.3,  -33.6,  -33.1,  -33.9,  -33.0,  -32.5,  -35.2,  -33.4,  -35.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -37.8,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -24.3,  -30.6,  -30.1,  -33.0,  -35.2,  -33.5,  -32.8,  -32.2,  -35.9,  999.0,  -35.5,  -35.9,  -34.2,  -33.6,  -36.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.8,  -30.1,  -30.2,  -33.0,  -35.7,  -24.7,  -35.7,  -33.6,  -33.5,  -33.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0
2000/11/19 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -24.5,  -29.1,  -27.8,  -28.7,  -29.5,  -31.7,  -26.8,  -26.0,  -34.1,  -34.8,  -36.0,  -34.2,  -28.2,  -25.4,  -26.6,  -33.6,  -31.5,  -30.7,  -32.2,  999.0,  -24.4,  -28.1,  -28.8,  -28.3,  -28.2,  999.0,  -30.4,  -29.4,  -30.6,  999.0,  -34.6,  -31.1,  999.0,  -29.8,  -29.8,  -28.1,  -27.4,  -27.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -19.9,  -22.3,  -21.1,  -23.6,  -23.9,  -25.1,  -25.8,  -28.0,  -27.5,  -27.8,  -27.7,  -28.4,  -29.9,  -29.8,  -29.7,  -29.9,  -30.6,  -28.8,  -30.0,  -27.5,  -28.0,  -26.9,  -28.1,  -27.9,  -27.7,  -32.1,  -28.3,  -29.2,  -31.5,  -30.2,  -30.2,  -32.2,  -26.0,  -29.3,  -29.9,  -27.4,  -26.9,  -29.1,  -30.7,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -22.7,  -25.7,  -27.1,  -26.8,  -28.9,  -29.2,  -28.7,  -30.5,  -31.3,  -32.2,  -32.8,  -30.7,  -29.8,  -30.3,  -29.0,  -27.7,  999.0,  -27.9,  -28.1,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -24.3,  -31.1,  -29.6,  -32.2,  -34.3,  -32.2,  -32.3,  -31.2,  -33.9,  -33.2,  -35.7,  -32.0,  -34.2,  999.0,  999.0,  -38.2,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -25.0,  -31.5,  -29.7,  -32.6,  -34.4,  -33.3,  -33.7,  -33.3,  -32.7,  -31.6,  -37.5,  -35.7,  999.0,  -30.6,  -30.8,  -29.6,  -31.5,  -31.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -18.0,  -16.6,  -18.1,  -18.9,  -19.2,  -21.4,  -22.6,  -24.2,  -24.7,  -25.0,  -25.6,  -25.5,  -26.7,  -26.1,  -24.2,  -24.8,  -26.1,  -25.8,  -25.6,  -24.8,  -24.7,  -25.0,  -25.3,  -24.5,  -25.7,  -26.3,  -26.2,  -26.6,  -26.7,  -28.8,  -27.3,  -27.5,  999.0,  999.0,  -34.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -11.8,  -13.5,  -15.5,  -15.8,  -18.1,  -18.2,  -18.7,  -19.6,  -21.1,  -20.8,  -21.0,  -21.2,  -21.4,  -21.9,  -22.4,  -23.4,  -24.8,  -25.3,  -25.7,  -26.6,  -26.7,  -27.1,  -27.6,  -27.8,  -28.4,  -28.2,  -29.4,  -28.5,  -28.5,  -28.8,  -28.2,  -29.1,  -28.9,  -29.5,  -30.3,  -31.2,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -17.1,  -18.3,  -18.2,  -18.8,  -18.9,  -19.5,  -20.2,  -20.7,  -21.7,  -22.4,  -21.9,  -22.7,  -23.1,  -23.6,  -24.1,  -23.9,  -24.9,  -25.4,  -25.8,  -27.4,  -28.0,  -27.3,  -26.8,  -27.3,  -27.5,  -28.7,  -28.2,  -27.0,  -28.3,  -30.2,  -28.6,  -29.5,  -29.2,  -30.2,  -31.5,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -18.8,  -20.1,  -14.7,  -23.0,  -21.7,  -18.7,  -17.9,  -25.0,  -26.8,  -27.5,  -29.6,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -25.1,  -27.2,  -25.6,  -30.5,  -32.7,  -31.7,  -24.9,  -31.6,  -30.7,  -29.1,  -34.0,  -33.6,  -34.3,  -34.4,  -36.2,  -34.9,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -25.0,  -30.1,  -25.9,  -30.8,  -33.2,  -28.9,  -31.7,  -29.5,  -28.7,  -31.1,  -31.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -25.8,  -29.7,  -27.2,  -36.0,  -33.8,  -34.1,  -34.2,  -27.2,  999.0,  -22.0,  -25.5,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -24.2,  -26.7,  -29.9,  -24.8,  999.0,  999.0,  999.0,  999.0,  -22.5,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -24.8,  -25.1,  -24.7,  -19.1,  -17.7,  -18.9,  -18.5,  -20.3,  -20.4,  -23.7,  -25.5,  -26.1,  -26.1,  -26.6,  -27.2,  -27.3,  -27.9,  -28.1,  -28.0,  -28.1,  -27.2,  -25.8,  -25.2,  -24.3,  -25.9,  -25.8,  -24.9,  -25.2,  -24.7,  -21.9,  -22.8,  999.0,  -20.4,  -24.3,  -28.4,  -29.1,  -31.0,  -31.4,  -32.4,  -32.3,  -33.7,  -34.2,  -35.2,  -36.0,  -38.2,  -37.0
2000/11/19 05:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -16.8,   -9.9,  -14.7,  -14.9,  -12.9,  -12.1,  -13.3,  -15.0,  -16.2,  -17.3,  -18.8,  -19.4,  -19.6,  -19.9,  -20.5,  -21.0,  -21.9,  -22.6,  -23.5,  -24.0,  -24.3,  -23.7,  -25.1,  -23.8,  -23.9,  -23.2,  -23.9,  -24.0,  -23.3,  -24.2,  -23.2,  999.0,  999.0,  -24.4,  -19.6,  -20.7,  -26.1,  -29.1,  -32.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -17.0,  -18.7,  -18.8,  -20.3,  -20.9,  -21.7,  -22.4,  -23.7,  -24.8,  -25.6,  -25.5,  -25.9,  -26.3,  -26.6,  -26.7,  -27.2,  -26.9,  -28.0,  -28.1,  -28.8,  -29.4,  -30.0,  -30.5,  -28.4,  -28.9,  999.0,  -29.2,  999.0,  -30.2,  -30.9,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -17.7,  -19.2,  -19.4,  -20.1,  -21.0,  -22.0,  -23.0,  -24.0,  -25.1,  -26.2,  -25.5,  -26.2,  -26.4,  -25.9,  -29.0,  -28.0,  -28.3,  -29.0,  -30.0,  -30.7,  -30.7,  -32.4,  -30.3,  999.0,  -30.4,  -30.7,  -30.2,  999.0,  -30.6,  999.0,  -31.4,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -23.1,  -26.9,  -25.1,  -28.5,  -28.9,  -23.5,  -25.5,  -26.7,  -29.5,  -28.6,  -28.8,  -25.9,  -26.4,  -26.0,  -26.9,  -28.0,  -28.6,  -29.4,  -29.9,  -29.5,  -29.1,  -30.2,  -30.9,  -30.6,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -33.2,  -32.5,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -23.9,  -27.4,  -25.7,  -30.5,  -33.0,  -28.4,  -28.5,  -29.0,  -29.4,  -27.1,  -27.8,  -28.1,  -28.2,  -28.6,  -29.2,  -30.0,  -29.2,  -30.7,  -30.8,  -30.6,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -29.6,  -30.4,  -35.1,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -23.4,  -26.2,  -26.9,  -29.1,  -29.4,  -27.6,  -30.3,  -29.9,  -26.0,  -26.6,  -27.8,  -27.2,  -27.2,  -30.1,  -28.9,  -29.7,  -30.1,  -31.3,  -31.6,  -31.0,  -33.0,  -30.5,  -31.3,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.4,  -29.2,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -23.5,  -26.4,  -27.7,  -28.7,  -31.0,  -28.9,  -28.3,  -31.3,  -31.3,  -31.4,  -35.7,  -34.6,  -31.5,  999.0,  -30.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -23.5,  -26.8,  -26.0,  -26.8,  -29.0,  -27.8,  -29.2,  -30.6,  -32.6,  -29.0,  -33.0,  -35.1,  -34.5,  -36.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -24.2,  -26.9,  -25.5,  -28.2,  -31.8,  -26.9,  -29.8,  -30.3,  -33.9,  -33.5,  -34.6,  -34.3,  999.0,  -34.3,  999.0,  -36.5,  -37.4,  999.0,  999.0,  -38.6,  -38.5,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0
2000/11/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -23.4,  -27.9,  -26.9,  -28.3,  -31.3,  -29.3,  -31.5,  -32.8,  -33.8,  -34.1,  -34.9,  -34.9,  -34.7,  -37.4,  -38.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -23.9,  -27.6,  -26.5,  -29.0,  -33.8,  -27.7,  -25.9,  -29.7,  -31.8,  -32.4,  -28.1,  -36.1,  -36.1,  -37.2,  -38.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -25.3,  -27.7,  -27.6,  -28.9,  -29.0,  -30.3,  -30.5,  -31.7,  -31.2,  -33.8,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -25.4,  -28.1,  -27.7,  -29.2,  -31.1,  -31.3,  -34.5,  -34.4,  -35.8,  -34.4,  -35.1,  -36.4,  -36.7,  -33.3,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -26.9,  -29.0,  -30.3,  -32.3,  -32.1,  -31.8,  -31.4,  -32.3,  -32.6,  -35.2,  -33.6,  999.0,  -34.8,  -34.3,  -38.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -28.6,  -30.1,  -30.1,  -32.8,  -33.6,  -30.9,  -31.9,  -33.7,  -31.7,  -33.9,  -35.4,  -38.3,  -33.7,  -33.1,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -29.1,  -30.2,  -30.2,  -33.2,  -34.4,  -33.6,  -33.7,  -33.2,  -34.6,  -37.2,  -36.9,  -35.0,  999.0,  999.0,  -36.0,  -35.1,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -24.4,  -26.7,  -24.5,  -28.0,  -32.4,  -30.3,  -28.2,  -31.4,  -33.1,  -33.5,  -33.4,  -33.3,  -34.5,  -35.6,  -34.7,  -34.5,  999.0,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -24.2,  -27.7,  -25.1,  -28.0,  -33.2,  -27.6,  -28.8,  -31.5,  -33.7,  -32.8,  -34.9,  -35.0,  -35.6,  -36.0,  999.0,  -35.0,  999.0,  -36.6,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -41.4,  999.0,  -40.8,  999.0,  999.0
2000/11/19 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -27.7,  -28.3,  -25.8,  -29.7,  -32.7,  -29.2,  -27.6,  -32.3,  -33.2,  -33.8,  -33.4,  -34.2,  -33.7,  -36.5,  -36.2,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3
2000/11/19 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.6,  -27.6,  -25.4,  -29.7,  -32.1,  -29.9,  -28.1,  -30.5,  -30.2,  -32.8,  -33.3,  -33.1,  -36.0,  -35.3,  -37.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.7,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/19 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -22.9,  -27.8,  -23.4,  -28.5,  -32.0,  -26.5,  -28.9,  -29.2,  -33.6,  -33.7,  -33.2,  -33.3,  -36.2,  -35.2,  -36.5,  -34.6,  -37.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0